createdAt,value
2023-04-05T00:02:21.741Z,3.33
2023-04-05T00:04:52.521Z,3.17
2023-04-05T00:07:21.823Z,3.95
2023-04-05T00:09:51.132Z,3.47
2023-04-05T00:12:24.052Z,3.03
2023-04-05T00:14:51.452Z,3.60
2023-04-05T00:17:18.737Z,3.25
2023-04-05T00:19:46.167Z,3.22
2023-04-05T00:22:13.410Z,3.50
2023-04-05T00:24:46.705Z,3.83
2023-04-05T00:27:20.718Z,2.73
2023-04-05T00:29:48.905Z,3.05
2023-04-05T00:32:16.816Z,3.55
2023-04-05T00:34:46.884Z,3.20
2023-04-05T00:37:14.320Z,3.08
2023-04-05T00:39:44.536Z,3.70
2023-04-05T00:42:12.162Z,3.17
2023-04-05T00:44:39.323Z,3.22
2023-04-05T00:47:07.993Z,3.13
2023-04-05T00:49:36.481Z,3.63
2023-04-05T00:52:04.462Z,3.70
2023-04-05T00:54:32.234Z,3.38
2023-04-05T00:57:00.544Z,2.65
2023-04-05T00:59:29.464Z,3.15
2023-04-05T01:02:02.558Z,2.92
2023-04-05T01:04:32.193Z,3.50
2023-04-05T01:07:06.424Z,2.38
2023-04-05T01:09:50.155Z,3.20
2023-04-05T01:12:18.965Z,3.33
2023-04-05T01:14:47.366Z,3.25
2023-04-05T01:17:16.762Z,2.90
2023-04-05T01:19:48.781Z,3.00
2023-04-05T01:22:18.492Z,3.60
2023-04-05T01:25:04.957Z,3.20
2023-04-05T01:27:43.348Z,3.17
2023-04-05T01:30:13.198Z,3.53
2023-04-05T01:32:53.274Z,2.72
2023-04-05T01:35:30.134Z,3.38
2023-04-05T01:38:02.870Z,4.47
2023-04-05T01:40:31.785Z,3.83
2023-04-05T01:43:02.182Z,3.73
2023-04-05T01:45:29.712Z,3.38
2023-04-05T01:47:57.779Z,3.33
2023-04-05T01:50:25.058Z,3.53
2023-04-05T01:52:52.548Z,4.28
2023-04-05T01:55:19.656Z,3.70
2023-04-05T01:57:46.882Z,3.28
2023-04-05T02:00:19.915Z,3.70
2023-04-05T02:02:49.454Z,2.83
2023-04-05T02:05:20.080Z,3.95
2023-04-05T02:07:47.540Z,3.87
2023-04-05T02:10:15.036Z,3.75
2023-04-05T02:12:42.303Z,3.13
2023-04-05T02:15:10.882Z,3.60
2023-04-05T02:17:46.090Z,3.28
2023-04-05T02:20:14.925Z,2.83
2023-04-05T02:22:45.947Z,2.88
2023-04-05T02:25:15.456Z,2.60
2023-04-05T02:27:42.712Z,2.70
2023-04-05T02:30:10.928Z,2.88
2023-04-05T02:32:38.253Z,2.17
2023-04-05T02:35:05.898Z,2.50
2023-04-05T02:37:33.246Z,2.40
2023-04-05T02:40:01.888Z,2.55
2023-04-05T02:42:29.244Z,2.65
2023-04-05T02:44:57.589Z,3.03
2023-04-05T02:47:24.816Z,3.33
2023-04-05T02:49:57.449Z,3.00
2023-04-05T02:52:27.072Z,2.97
2023-04-05T02:54:54.364Z,2.53
2023-04-05T02:57:26.993Z,3.07
2023-04-05T03:00:02.431Z,3.22
2023-04-05T03:02:31.859Z,2.63
2023-04-05T03:05:02.671Z,2.03
2023-04-05T03:07:33.571Z,1.92
2023-04-05T03:10:05.263Z,2.83
2023-04-05T03:12:33.921Z,2.75
2023-04-05T03:15:04.898Z,2.20
2023-04-05T03:17:38.410Z,2.30
2023-04-05T03:20:07.689Z,2.55
2023-04-05T03:22:36.617Z,2.60
2023-04-05T03:25:04.669Z,2.20
2023-04-05T03:27:33.169Z,2.72
2023-04-05T03:30:06.523Z,2.45
2023-04-05T03:32:38.799Z,1.88
2023-04-05T03:35:20.963Z,2.37
2023-04-05T03:37:48.393Z,2.45
2023-04-05T03:40:23.323Z,2.25
2023-04-05T03:42:51.655Z,2.22
2023-04-05T03:45:23.280Z,2.70
2023-04-05T03:47:58.043Z,2.03
2023-04-05T03:50:26.966Z,2.70
2023-04-05T03:52:54.688Z,2.50
2023-04-05T03:55:22.853Z,2.33
2023-04-05T03:57:52.779Z,2.00
2023-04-05T04:00:30.364Z,2.23
2023-04-05T04:03:26.454Z,2.35
2023-04-05T04:05:54.769Z,2.53
2023-04-05T04:08:22.421Z,3.42
2023-04-05T04:10:51.731Z,2.90
2023-04-05T04:13:38.981Z,2.83
2023-04-05T04:16:21.780Z,2.60
2023-04-05T04:19:17.464Z,2.65
2023-04-05T04:21:52.230Z,2.70
2023-04-05T04:24:41.852Z,2.78
2023-04-05T04:27:32.767Z,2.50
2023-04-05T04:30:23.305Z,1.98
2023-04-05T04:32:57.037Z,2.22
2023-04-05T04:36:03.163Z,1.98
2023-04-05T04:38:53.813Z,2.00
2023-04-05T04:41:47.214Z,2.07
2023-04-05T04:44:36.784Z,2.60
2023-04-05T04:47:21.964Z,2.10
2023-04-05T04:50:07.749Z,2.22
2023-04-05T04:52:35.207Z,2.38
2023-04-05T04:55:08.937Z,2.30
2023-04-05T04:57:36.533Z,2.47
2023-04-05T05:00:08.423Z,2.40
2023-04-05T05:02:35.996Z,2.17
2023-04-05T05:05:03.544Z,2.40
2023-04-05T05:07:33.822Z,2.70
2023-04-05T05:10:22.099Z,2.55
2023-04-05T05:12:50.689Z,2.45
2023-04-05T05:15:19.687Z,2.30
2023-04-05T05:17:56.744Z,2.20
2023-04-05T05:20:28.950Z,1.97
2023-04-05T05:23:01.438Z,2.08
2023-04-05T05:25:30.024Z,2.00
2023-04-05T05:27:57.655Z,2.40
2023-04-05T05:30:27.447Z,2.10
2023-04-05T05:32:59.024Z,1.87
2023-04-05T05:35:26.745Z,1.63
2023-04-05T05:37:56.079Z,2.03
2023-04-05T05:40:23.645Z,2.50
2023-04-05T05:42:51.196Z,2.35
2023-04-05T05:45:18.610Z,2.33
2023-04-05T05:47:46.497Z,2.30
2023-04-05T05:50:17.211Z,1.88
2023-04-05T05:52:44.832Z,2.00
2023-04-05T05:55:15.277Z,1.95
2023-04-05T05:57:43.796Z,1.93
2023-04-05T06:00:14.378Z,1.80
2023-04-05T06:02:42.391Z,2.00
2023-04-05T06:05:12.915Z,2.00
2023-04-05T06:07:40.338Z,1.52
2023-04-05T06:10:14.077Z,2.10
2023-04-05T06:12:43.410Z,2.00
2023-04-05T06:15:12.072Z,1.85
2023-04-05T06:17:43.093Z,2.00
2023-04-05T06:20:13.496Z,1.90
2023-04-05T06:22:41.689Z,1.60
2023-04-05T06:25:09.613Z,1.90
2023-04-05T06:27:36.849Z,1.75
2023-04-05T06:30:09.903Z,1.58
2023-04-05T06:32:37.362Z,1.83
2023-04-05T06:35:08.857Z,1.70
2023-04-05T06:37:36.274Z,1.33
2023-04-05T06:40:03.494Z,1.67
2023-04-05T06:42:31.221Z,1.67
2023-04-05T06:45:04.823Z,1.50
2023-04-05T06:47:36.163Z,1.40
2023-04-05T06:50:04.684Z,1.30
2023-04-05T06:52:33.103Z,1.65
2023-04-05T06:55:05.330Z,1.88
2023-04-05T06:57:42.555Z,2.45
2023-04-05T07:00:13.820Z,1.70
2023-04-05T07:02:41.598Z,1.63
2023-04-05T07:05:09.241Z,1.80
2023-04-05T07:07:44.676Z,1.85
2023-04-05T07:10:13.932Z,1.58
2023-04-05T07:12:41.682Z,1.40
2023-04-05T07:15:09.806Z,1.83
2023-04-05T07:17:37.189Z,1.90
2023-04-05T07:20:07.439Z,1.67
2023-04-05T07:22:38.372Z,1.50
2023-04-05T07:25:06.342Z,1.80
2023-04-05T07:27:35.571Z,1.80
2023-04-05T07:30:13.427Z,1.75
2023-04-05T07:32:41.089Z,1.23
2023-04-05T07:35:09.448Z,1.98
2023-04-05T07:37:37.574Z,1.97
2023-04-05T07:40:08.113Z,1.90
2023-04-05T07:42:36.919Z,1.85
2023-04-05T07:45:04.965Z,1.63
2023-04-05T07:47:36.494Z,1.50
2023-04-05T07:50:04.004Z,1.80
2023-04-05T07:52:31.223Z,1.42
2023-04-05T07:55:00.951Z,1.85
2023-04-05T07:57:30.020Z,1.80
2023-04-05T07:59:57.742Z,2.00
2023-04-05T08:02:25.155Z,1.70
2023-04-05T08:04:52.455Z,2.10
2023-04-05T08:07:20.060Z,1.85
2023-04-05T08:09:47.757Z,1.73
2023-04-05T08:12:30.456Z,1.83
2023-04-05T08:14:58.325Z,1.80
2023-04-05T08:17:28.832Z,1.90
2023-04-05T08:19:56.735Z,1.90
2023-04-05T08:22:24.550Z,1.73
2023-04-05T08:24:52.125Z,2.00
2023-04-05T08:27:22.518Z,1.50
2023-04-05T08:29:53.328Z,1.50
2023-04-05T08:32:25.638Z,1.45
2023-04-05T08:34:53.649Z,1.20
2023-04-05T08:37:24.405Z,1.60
2023-04-05T08:39:53.069Z,1.47
2023-04-05T08:42:49.433Z,1.30
2023-04-05T08:45:19.553Z,1.20
2023-04-05T08:48:00.592Z,1.33
2023-04-05T08:50:28.440Z,1.52
2023-04-05T08:53:01.196Z,1.00
2023-04-05T08:55:29.005Z,1.40
2023-04-05T08:57:59.864Z,1.17
2023-04-05T09:00:28.532Z,1.08
2023-04-05T09:02:58.708Z,0.90
2023-04-05T09:05:28.319Z,1.13
2023-04-05T09:07:57.568Z,1.17
2023-04-05T09:10:27.695Z,1.30
2023-04-05T09:12:59.398Z,1.15
2023-04-05T09:15:27.439Z,1.20
2023-04-05T09:17:58.078Z,1.03
2023-04-05T09:20:25.959Z,1.30
2023-04-05T09:23:00.670Z,1.17
2023-04-05T09:25:43.777Z,1.23
2023-04-05T09:28:14.316Z,1.02
2023-04-05T09:30:47.992Z,1.10
2023-04-05T09:33:18.477Z,1.20
2023-04-05T09:35:52.263Z,1.25
2023-04-05T09:38:42.870Z,1.05
2023-04-05T09:41:11.316Z,1.40
2023-04-05T09:43:43.291Z,1.13
2023-04-05T09:46:29.570Z,1.00
2023-04-05T09:49:09.045Z,1.30
2023-04-05T09:51:37.903Z,1.00
2023-04-05T09:54:11.236Z,0.90
2023-04-05T09:56:40.783Z,1.20
2023-04-05T09:59:12.324Z,1.10
2023-04-05T10:01:49.857Z,0.98
2023-04-05T10:04:19.963Z,1.30
2023-04-05T10:06:49.676Z,1.00
2023-04-05T10:09:28.660Z,1.10
2023-04-05T10:11:56.906Z,1.23
2023-04-05T10:14:33.487Z,1.27
2023-04-05T10:17:04.052Z,1.23
2023-04-05T10:19:55.971Z,1.30
2023-04-05T10:22:32.708Z,1.20
2023-04-05T10:25:20.449Z,1.42
2023-04-05T10:27:49.195Z,1.30
2023-04-05T10:30:17.303Z,1.30
2023-04-05T10:32:50.016Z,1.45
2023-04-05T10:35:28.152Z,1.13
2023-04-05T10:38:07.289Z,1.23
2023-04-05T10:40:37.479Z,1.27
2023-04-05T10:43:07.900Z,1.30
2023-04-05T10:45:37.137Z,1.15
2023-04-05T10:48:28.121Z,1.40
2023-04-05T10:50:57.224Z,1.38
2023-04-05T10:53:43.816Z,1.60
2023-04-05T10:56:13.779Z,1.40
2023-04-05T10:58:42.781Z,1.40
2023-04-05T11:01:10.776Z,1.40
2023-04-05T11:03:56.591Z,1.40
2023-04-05T11:06:27.884Z,1.48
2023-04-05T11:08:58.788Z,1.48
2023-04-05T11:11:30.769Z,1.65
2023-04-05T11:14:05.150Z,1.50
2023-04-05T11:16:43.409Z,1.70
2023-04-05T11:19:14.525Z,1.38
2023-04-05T11:21:47.791Z,1.70
2023-04-05T11:24:19.436Z,1.20
2023-04-05T11:26:51.185Z,1.40
2023-04-05T11:29:40.446Z,1.40
2023-04-05T11:32:21.189Z,1.30
2023-04-05T11:35:00.644Z,1.35
2023-04-05T11:37:47.411Z,1.30
2023-04-05T11:40:28.541Z,1.47
2023-04-05T11:43:03.626Z,1.30
2023-04-05T11:45:32.816Z,1.33
2023-04-05T11:48:07.294Z,1.40
2023-04-05T11:50:38.762Z,1.30
2023-04-05T11:53:16.136Z,1.60
2023-04-05T11:55:47.737Z,1.50
2023-04-05T11:58:23.356Z,1.30
2023-04-05T12:01:13.882Z,1.48
2023-04-05T12:03:41.632Z,1.25
2023-04-05T12:06:09.287Z,1.27
2023-04-05T12:08:54.080Z,1.20
2023-04-05T12:11:29.000Z,1.45
2023-04-05T12:14:05.462Z,1.30
2023-04-05T12:16:33.526Z,2.10
2023-04-05T12:19:01.564Z,1.30
2023-04-05T12:21:29.275Z,1.37
2023-04-05T12:23:57.284Z,1.42
2023-04-05T12:26:27.345Z,1.40
2023-04-05T12:28:56.646Z,1.52
2023-04-05T12:31:41.242Z,1.90
2023-04-05T12:34:12.959Z,1.30
2023-04-05T12:36:49.538Z,1.52
2023-04-05T12:39:22.446Z,1.40
2023-04-05T12:42:03.208Z,1.48
2023-04-05T12:44:31.389Z,1.67
2023-04-05T12:47:06.422Z,1.73
2023-04-05T12:49:43.053Z,1.70
2023-04-05T12:52:15.298Z,1.40
2023-04-05T12:54:42.931Z,1.58
2023-04-05T12:57:13.393Z,1.48
2023-04-05T12:59:40.779Z,1.50
2023-04-05T13:02:09.510Z,1.80
2023-04-05T13:04:39.728Z,1.60
2023-04-05T13:07:10.107Z,1.42
2023-04-05T13:09:40.958Z,1.60
2023-04-05T13:12:09.204Z,1.20
2023-04-05T13:14:36.619Z,1.60
2023-04-05T13:17:07.489Z,1.48
2023-04-05T13:19:34.840Z,1.70
2023-04-05T13:22:03.240Z,1.40
2023-04-05T13:24:32.892Z,1.70
2023-04-05T13:27:13.880Z,1.85
2023-04-05T13:29:41.351Z,1.77
2023-04-05T13:32:10.855Z,1.52
2023-04-05T13:34:38.731Z,1.77
2023-04-05T13:37:17.329Z,1.60
2023-04-05T13:39:46.032Z,1.55
2023-04-05T13:42:13.746Z,1.70
2023-04-05T13:44:44.644Z,1.70
2023-04-05T13:47:12.041Z,1.80
2023-04-05T13:49:42.646Z,1.83
2023-04-05T13:52:10.355Z,2.40
2023-04-05T13:54:40.374Z,1.92
2023-04-05T13:57:08.819Z,1.95
2023-04-05T13:59:39.919Z,2.08
2023-04-05T14:02:12.140Z,1.70
2023-04-05T14:04:45.831Z,1.77
2023-04-05T14:07:23.364Z,1.95
2023-04-05T14:09:50.954Z,1.63
2023-04-05T14:12:22.526Z,1.88
2023-04-05T14:14:50.158Z,1.83
2023-04-05T14:17:17.956Z,1.95
2023-04-05T14:19:45.553Z,2.15
2023-04-05T14:22:13.154Z,2.08
2023-04-05T14:24:44.507Z,1.73
2023-04-05T14:27:12.074Z,2.00
2023-04-05T14:29:39.668Z,1.93
2023-04-05T14:32:10.406Z,1.80
2023-04-05T14:34:37.839Z,1.63
2023-04-05T14:37:06.978Z,2.20
2023-04-05T14:39:34.548Z,2.08
2023-04-05T14:42:01.954Z,1.80
2023-04-05T14:44:29.506Z,2.00
2023-04-05T14:46:56.862Z,1.77
2023-04-05T14:49:24.298Z,2.20
2023-04-05T14:51:54.071Z,1.90
2023-04-05T14:54:23.000Z,2.15
2023-04-05T14:56:55.456Z,1.98
2023-04-05T14:59:22.830Z,1.90
2023-04-05T15:01:50.550Z,1.80
2023-04-05T15:04:18.336Z,1.90
2023-04-05T15:06:47.198Z,1.90
2023-04-05T15:09:14.576Z,1.77
2023-04-05T15:11:41.937Z,1.88
2023-04-05T15:14:15.442Z,1.50
2023-04-05T15:16:45.589Z,1.67
2023-04-05T15:19:13.208Z,2.27
2023-04-05T15:21:43.989Z,2.08
2023-04-05T15:24:12.264Z,1.92
2023-04-05T15:26:41.569Z,1.75
2023-04-05T15:29:08.816Z,2.00
2023-04-05T15:31:36.608Z,1.88
2023-04-05T15:34:04.432Z,1.88
2023-04-05T15:36:32.642Z,1.80
2023-04-05T15:39:00.175Z,1.70
2023-04-05T15:41:27.785Z,1.95
2023-04-05T15:44:01.917Z,1.90
2023-04-05T15:46:32.615Z,1.60
2023-04-05T15:49:03.005Z,1.83
2023-04-05T15:51:30.620Z,1.90
2023-04-05T15:53:58.095Z,1.77
2023-04-05T15:56:26.139Z,1.65
2023-04-05T15:58:53.557Z,1.45
2023-04-05T16:01:22.087Z,1.73
2023-04-05T16:03:49.861Z,1.70
2023-04-05T16:06:17.444Z,2.10
2023-04-05T16:08:44.919Z,2.00
2023-04-05T16:11:12.307Z,1.60
2023-04-05T16:13:39.895Z,1.80
2023-04-05T16:16:09.481Z,1.83
2023-04-05T16:18:37.095Z,1.60
2023-04-05T16:21:04.491Z,1.37
2023-04-05T16:23:31.779Z,1.40
2023-04-05T16:25:59.154Z,1.50
2023-04-05T16:28:26.547Z,1.75
2023-04-05T16:30:56.136Z,1.83
2023-04-05T16:33:24.094Z,1.60
2023-04-05T16:35:51.693Z,1.52
2023-04-05T16:38:19.696Z,1.90
2023-04-05T16:40:47.265Z,2.10
2023-04-05T16:43:15.035Z,1.88
2023-04-05T16:45:44.597Z,1.88
2023-04-05T16:48:13.173Z,1.70
2023-04-05T16:50:41.669Z,1.80
2023-04-05T16:53:11.945Z,1.92
2023-04-05T16:55:42.428Z,1.85
2023-04-05T16:58:11.379Z,1.80
2023-04-05T17:00:38.803Z,1.80
2023-04-05T17:03:07.539Z,1.90
2023-04-05T17:05:34.729Z,1.70
2023-04-05T17:08:02.499Z,2.03
2023-04-05T17:10:30.221Z,1.90
2023-04-05T17:12:58.249Z,2.10
2023-04-05T17:15:25.706Z,2.22
2023-04-05T17:17:53.381Z,2.67
2023-04-05T17:20:22.223Z,1.95
2023-04-05T17:22:51.320Z,2.17
2023-04-05T17:25:21.842Z,1.92
2023-04-05T17:27:49.866Z,2.08
2023-04-05T17:30:20.214Z,1.90
2023-04-05T17:32:47.964Z,2.75
2023-04-05T17:35:15.564Z,2.10
2023-04-05T17:37:44.854Z,2.40
2023-04-05T17:40:12.574Z,2.30
2023-04-05T17:42:40.255Z,2.42
2023-04-05T17:45:09.349Z,2.47
2023-04-05T17:47:37.847Z,3.13
2023-04-05T17:50:05.346Z,4.40
2023-04-05T17:52:33.019Z,3.47
2023-04-05T17:55:00.542Z,2.50
2023-04-05T17:57:28.755Z,2.15
2023-04-05T17:59:57.743Z,2.58
2023-04-05T18:02:25.172Z,2.38
2023-04-05T18:04:52.341Z,2.30
2023-04-05T18:07:19.667Z,2.22
2023-04-05T18:09:47.188Z,2.38
2023-04-05T18:12:14.731Z,2.42
2023-04-05T18:14:43.513Z,2.15
2023-04-05T18:17:11.048Z,2.08
2023-04-05T18:19:42.862Z,2.30
2023-04-05T18:22:10.138Z,2.30
2023-04-05T18:24:37.625Z,2.47
2023-04-05T18:27:07.939Z,3.00
2023-04-05T18:30:00.131Z,3.20
2023-04-05T18:32:31.622Z,3.40
2023-04-05T18:34:59.054Z,3.22
2023-04-05T18:37:26.636Z,2.85
2023-04-05T18:39:53.888Z,4.40
2023-04-05T18:42:21.121Z,3.97
2023-04-05T18:44:49.577Z,3.70
2023-04-05T18:47:16.821Z,3.28
2023-04-05T18:49:44.286Z,2.57
2023-04-05T18:52:12.675Z,2.35
2023-04-05T18:54:43.197Z,2.05
2023-04-05T18:57:16.666Z,2.72
2023-04-05T18:59:45.115Z,2.60
2023-04-05T19:02:13.541Z,2.63
2023-04-05T19:04:41.320Z,2.42
2023-04-05T19:07:08.642Z,2.45
2023-04-05T19:09:35.994Z,2.85
2023-04-05T19:12:03.144Z,2.55
2023-04-05T19:14:31.734Z,3.30
2023-04-05T19:16:59.057Z,2.80
2023-04-05T19:19:26.329Z,2.28
2023-04-05T19:21:53.633Z,2.38
2023-04-05T19:24:22.322Z,2.55
2023-04-05T19:26:51.474Z,2.17
2023-04-05T19:29:18.892Z,2.20
2023-04-05T19:31:46.356Z,2.33
2023-04-05T19:34:13.802Z,2.22
2023-04-05T19:36:41.352Z,2.17
2023-04-05T19:39:13.016Z,2.58
2023-04-05T19:41:41.331Z,2.28
2023-04-05T19:44:13.174Z,2.40
2023-04-05T19:46:41.359Z,2.08
2023-04-05T19:49:12.686Z,2.30
2023-04-05T19:51:40.050Z,2.07
2023-04-05T19:54:12.791Z,2.40
2023-04-05T19:56:42.381Z,2.17
2023-04-05T19:59:09.934Z,2.15
2023-04-05T20:01:39.076Z,2.35
2023-04-05T20:04:16.080Z,2.67
2023-04-05T20:06:45.418Z,2.20
2023-04-05T20:09:16.483Z,2.80
2023-04-05T20:11:54.391Z,2.60
2023-04-05T20:14:25.442Z,2.13
2023-04-05T20:16:53.180Z,2.38
2023-04-05T20:19:27.868Z,2.20
2023-04-05T20:21:55.543Z,2.45
2023-04-05T20:24:27.823Z,2.88
2023-04-05T20:26:59.554Z,2.70
2023-04-05T20:29:36.343Z,2.55
2023-04-05T20:32:05.466Z,2.45
2023-04-05T20:34:33.478Z,2.17
2023-04-05T20:37:02.152Z,2.42
2023-04-05T20:39:29.953Z,2.60
2023-04-05T20:41:59.446Z,2.90
2023-04-05T20:44:27.130Z,2.90
2023-04-05T20:46:56.391Z,3.80
2023-04-05T20:49:28.274Z,3.50
2023-04-05T20:51:57.523Z,3.08
2023-04-05T20:54:25.365Z,2.60
2023-04-05T20:56:54.917Z,2.67
2023-04-05T20:59:22.433Z,2.90
2023-04-05T21:01:52.712Z,2.95
2023-04-05T21:04:20.297Z,2.53
2023-04-05T21:06:48.030Z,3.20
2023-04-05T21:09:15.707Z,3.13
2023-04-05T21:11:43.072Z,3.03
2023-04-05T21:14:10.387Z,2.63
2023-04-05T21:16:38.190Z,2.97
2023-04-05T21:19:06.267Z,3.63
2023-04-05T21:21:35.515Z,3.58
2023-04-05T21:24:02.932Z,3.20
2023-04-05T21:26:30.212Z,2.65
2023-04-05T21:28:57.611Z,3.33
2023-04-05T21:31:25.186Z,3.42
2023-04-05T21:33:52.428Z,3.38
2023-04-05T21:36:23.301Z,2.80
2023-04-05T21:38:50.875Z,3.30
2023-04-05T21:41:18.501Z,3.78
2023-04-05T21:43:47.869Z,2.95
2023-04-05T21:46:15.489Z,3.35
2023-04-05T21:48:42.909Z,3.42
2023-04-05T21:51:10.530Z,3.42
2023-04-05T21:53:38.291Z,3.17
2023-04-05T21:56:05.714Z,3.50
2023-04-05T21:58:33.018Z,3.72
2023-04-05T22:01:01.721Z,3.60
2023-04-05T22:03:30.075Z,3.58
2023-04-05T22:05:57.392Z,3.25
2023-04-05T22:08:25.250Z,3.17
2023-04-05T22:10:53.357Z,3.25
2023-04-05T22:13:20.643Z,3.60
2023-04-05T22:15:48.040Z,3.05
2023-04-05T22:18:15.348Z,3.45
2023-04-05T22:20:42.687Z,3.33
2023-04-05T22:23:11.606Z,3.08
2023-04-05T22:25:39.565Z,3.47
2023-04-05T22:28:07.192Z,3.50
2023-04-05T22:30:43.865Z,3.22
2023-04-05T22:33:13.409Z,3.50
2023-04-05T22:35:41.727Z,3.72
2023-04-05T22:38:09.335Z,3.58
2023-04-05T22:40:40.535Z,3.35
2023-04-05T22:43:08.393Z,3.42
2023-04-05T22:45:36.087Z,3.25
2023-04-05T22:48:05.979Z,3.83
2023-04-05T22:50:33.548Z,3.88
2023-04-05T22:53:00.815Z,3.88
2023-04-05T22:55:28.412Z,3.20
2023-04-05T22:57:55.881Z,3.70
2023-04-05T23:00:27.544Z,3.58
2023-04-05T23:02:55.025Z,3.60
2023-04-05T23:05:22.303Z,3.65
2023-04-05T23:07:49.653Z,3.47
2023-04-05T23:10:18.246Z,3.75
2023-04-05T23:12:46.872Z,3.97
2023-04-05T23:15:17.223Z,3.40
2023-04-05T23:17:45.369Z,3.42
2023-04-05T23:20:13.191Z,3.40
2023-04-05T23:22:40.593Z,3.50
2023-04-05T23:25:08.319Z,4.05
2023-04-05T23:27:35.996Z,3.63
2023-04-05T23:30:03.553Z,3.65
2023-04-05T23:32:34.261Z,3.88
2023-04-05T23:35:01.860Z,3.85
2023-04-05T23:37:29.208Z,3.78
2023-04-05T23:39:57.543Z,3.38
2023-04-05T23:42:24.995Z,3.85
2023-04-05T23:44:52.525Z,3.78
2023-04-05T23:47:20.008Z,3.65
2023-04-05T23:49:50.541Z,3.70
2023-04-05T23:52:19.321Z,3.63
2023-04-05T23:54:49.068Z,4.32
2023-04-05T23:57:16.760Z,3.80
2023-04-05T23:59:44.309Z,3.30
