createdAt,value
2018-09-24T00:00:59.139Z,1.97
2018-09-24T00:03:27.416Z,2.00
2018-09-24T00:05:55.569Z,1.80
2018-09-24T00:08:23.766Z,1.70
2018-09-24T00:10:52.128Z,1.70
2018-09-24T00:13:20.462Z,1.73
2018-09-24T00:15:49.328Z,2.20
2018-09-24T00:18:17.635Z,1.50
2018-09-24T00:20:52.960Z,1.60
2018-09-24T00:23:21.213Z,1.70
2018-09-24T00:25:49.654Z,1.70
2018-09-24T00:28:18.077Z,1.63
2018-09-24T00:30:46.616Z,1.80
2018-09-24T00:33:15.252Z,1.60
2018-09-24T00:35:43.535Z,1.40
2018-09-24T00:38:11.685Z,2.30
2018-09-24T00:40:39.845Z,1.60
2018-09-24T00:43:08.050Z,1.90
2018-09-24T00:45:36.327Z,1.70
2018-09-24T00:48:04.511Z,1.97
2018-09-24T00:50:32.785Z,1.67
2018-09-24T00:53:01.035Z,1.80
2018-09-24T00:55:29.188Z,1.63
2018-09-24T00:57:57.384Z,1.70
2018-09-24T01:00:25.781Z,1.77
2018-09-24T01:02:53.949Z,1.50
2018-09-24T01:05:22.116Z,1.53
2018-09-24T01:07:50.299Z,1.50
2018-09-24T01:10:18.462Z,2.10
2018-09-24T01:12:46.666Z,1.57
2018-09-24T01:15:15.160Z,1.40
2018-09-24T01:17:43.569Z,1.40
2018-09-24T01:20:12.344Z,1.53
2018-09-24T01:22:40.488Z,1.50
2018-09-24T01:25:08.644Z,1.53
2018-09-24T01:27:36.911Z,1.53
2018-09-24T01:30:05.233Z,1.80
2018-09-24T01:32:33.368Z,1.17
2018-09-24T01:35:01.555Z,1.50
2018-09-24T01:37:29.713Z,1.67
2018-09-24T01:39:57.953Z,1.50
2018-09-24T01:42:26.117Z,1.67
2018-09-24T01:44:54.338Z,1.30
2018-09-24T01:47:22.575Z,1.40
2018-09-24T01:49:50.761Z,1.40
2018-09-24T01:52:19.079Z,1.50
2018-09-24T01:54:47.257Z,1.77
2018-09-24T01:57:17.320Z,1.57
2018-09-24T01:59:51.460Z,1.47
2018-09-24T02:02:19.910Z,1.50
2018-09-24T02:04:48.383Z,1.40
2018-09-24T02:07:16.534Z,1.40
2018-09-24T02:09:45.176Z,1.40
2018-09-24T02:12:13.590Z,1.60
2018-09-24T02:14:41.748Z,1.70
2018-09-24T02:17:15.584Z,1.20
2018-09-24T02:19:44.214Z,1.40
2018-09-24T02:22:12.775Z,1.20
2018-09-24T02:24:40.967Z,1.63
2018-09-24T02:27:10.136Z,1.60
2018-09-24T02:29:38.794Z,1.37
2018-09-24T02:32:07.061Z,1.50
2018-09-24T02:34:35.407Z,1.30
2018-09-24T02:37:03.632Z,1.60
2018-09-24T02:39:31.806Z,1.43
2018-09-24T02:41:59.959Z,1.70
2018-09-24T02:44:28.425Z,1.40
2018-09-24T02:46:56.583Z,1.20
2018-09-24T02:49:24.793Z,1.57
2018-09-24T02:51:53.112Z,1.30
2018-09-24T02:54:21.264Z,1.47
2018-09-24T02:56:51.342Z,1.20
2018-09-24T02:59:19.841Z,1.87
2018-09-24T03:01:47.959Z,1.30
2018-09-24T03:04:16.103Z,1.50
2018-09-24T03:06:44.260Z,1.27
2018-09-24T03:09:14.604Z,1.10
2018-09-24T03:11:43.075Z,1.00
2018-09-24T03:14:11.216Z,1.20
2018-09-24T03:16:39.380Z,1.23
2018-09-24T03:19:07.509Z,1.03
2018-09-24T03:21:35.657Z,1.13
2018-09-24T03:24:03.815Z,1.33
2018-09-24T03:26:31.911Z,1.37
2018-09-24T03:29:00.080Z,1.33
2018-09-24T03:31:29.462Z,1.20
2018-09-24T03:33:57.604Z,1.00
2018-09-24T03:36:25.731Z,1.20
2018-09-24T03:38:53.917Z,1.33
2018-09-24T03:41:22.127Z,1.40
2018-09-24T03:43:50.294Z,1.10
2018-09-24T03:46:19.012Z,1.40
2018-09-24T03:48:47.796Z,1.07
2018-09-24T03:51:16.315Z,1.20
2018-09-24T03:53:44.710Z,1.30
2018-09-24T03:56:13.152Z,1.53
2018-09-24T03:58:41.479Z,1.30
2018-09-24T04:01:09.935Z,1.30
2018-09-24T04:03:38.116Z,1.10
2018-09-24T04:06:11.665Z,1.20
2018-09-24T04:08:44.991Z,1.07
2018-09-24T04:11:18.338Z,1.07
2018-09-24T04:13:51.967Z,1.47
2018-09-24T04:16:25.630Z,1.00
2018-09-24T04:18:59.292Z,1.07
2018-09-24T04:21:32.885Z,1.23
2018-09-24T04:24:06.315Z,1.50
2018-09-24T04:26:39.892Z,1.00
2018-09-24T04:29:13.506Z,1.00
2018-09-24T04:31:46.953Z,1.00
2018-09-24T04:34:20.860Z,1.20
2018-09-24T04:36:54.428Z,1.00
2018-09-24T04:39:28.063Z,1.13
2018-09-24T04:42:01.342Z,1.20
2018-09-24T04:44:34.813Z,1.00
2018-09-24T04:47:08.263Z,1.10
2018-09-24T04:49:41.700Z,1.00
2018-09-24T04:52:15.291Z,1.10
2018-09-24T04:54:48.907Z,1.10
2018-09-24T04:57:22.353Z,1.13
2018-09-24T04:59:55.784Z,1.40
2018-09-24T05:02:29.212Z,1.23
2018-09-24T05:05:02.560Z,0.80
2018-09-24T05:07:36.103Z,1.33
2018-09-24T05:10:09.732Z,1.30
2018-09-24T05:12:43.197Z,1.10
2018-09-24T05:15:16.883Z,0.90
2018-09-24T05:17:50.204Z,1.10
2018-09-24T05:20:23.807Z,1.10
2018-09-24T05:22:57.404Z,1.10
2018-09-24T05:25:30.860Z,1.10
2018-09-24T05:28:04.476Z,1.00
2018-09-24T05:30:38.061Z,1.00
2018-09-24T05:33:11.753Z,0.97
2018-09-24T05:35:45.458Z,1.13
2018-09-24T05:38:19.069Z,1.10
2018-09-24T05:40:52.723Z,1.20
2018-09-24T05:43:26.321Z,1.40
2018-09-24T05:45:59.980Z,1.20
2018-09-24T05:48:33.315Z,1.40
2018-09-24T05:51:06.799Z,1.00
2018-09-24T05:53:40.206Z,1.20
2018-09-24T05:56:13.769Z,1.00
2018-09-24T05:58:47.278Z,1.30
2018-09-24T06:01:20.792Z,1.03
2018-09-24T06:03:54.235Z,0.90
2018-09-24T06:06:27.800Z,1.17
2018-09-24T06:09:01.526Z,1.00
2018-09-24T06:11:35.117Z,0.87
2018-09-24T06:14:08.740Z,1.27
2018-09-24T06:16:42.253Z,0.90
2018-09-24T06:19:15.883Z,0.93
2018-09-24T06:21:49.235Z,1.80
2018-09-24T06:24:22.812Z,1.03
2018-09-24T06:26:56.307Z,1.07
2018-09-24T06:29:29.923Z,1.10
2018-09-24T06:32:03.397Z,1.17
2018-09-24T06:34:36.899Z,1.20
2018-09-24T06:37:10.480Z,1.43
2018-09-24T06:39:43.968Z,1.10
2018-09-24T06:42:21.516Z,0.90
2018-09-24T06:44:55.134Z,1.00
2018-09-24T06:47:28.696Z,1.00
2018-09-24T06:50:02.159Z,1.27
2018-09-24T06:52:35.574Z,1.00
2018-09-24T06:55:09.154Z,1.13
2018-09-24T06:57:42.635Z,0.90
2018-09-24T07:00:16.085Z,1.07
2018-09-24T07:02:49.729Z,0.90
2018-09-24T07:05:23.408Z,1.30
2018-09-24T07:07:56.687Z,1.23
2018-09-24T07:10:30.102Z,1.10
2018-09-24T07:13:03.808Z,0.83
2018-09-24T07:15:37.258Z,1.00
2018-09-24T07:18:10.648Z,1.07
2018-09-24T07:20:44.147Z,1.30
2018-09-24T07:23:17.684Z,1.00
2018-09-24T07:25:51.073Z,0.90
2018-09-24T07:28:24.663Z,0.90
2018-09-24T07:30:57.987Z,1.00
2018-09-24T07:33:31.633Z,1.10
2018-09-24T07:36:05.286Z,1.13
2018-09-24T07:38:38.716Z,1.00
2018-09-24T07:41:12.222Z,1.10
2018-09-24T07:43:45.875Z,0.90
2018-09-24T07:46:19.218Z,1.10
2018-09-24T07:48:52.815Z,1.10
2018-09-24T07:51:26.424Z,1.20
2018-09-24T07:53:59.917Z,1.23
2018-09-24T07:56:33.526Z,1.03
2018-09-24T07:59:06.980Z,1.33
2018-09-24T08:01:40.623Z,0.97
2018-09-24T08:04:14.063Z,1.00
2018-09-24T08:06:47.561Z,1.10
2018-09-24T08:09:21.158Z,0.87
2018-09-24T08:11:54.814Z,1.10
2018-09-24T08:14:28.536Z,1.07
2018-09-24T08:17:02.141Z,0.90
2018-09-24T08:19:35.639Z,0.90
2018-09-24T08:22:09.131Z,1.20
2018-09-24T08:24:42.815Z,1.03
2018-09-24T08:27:16.443Z,0.90
2018-09-24T08:29:50.042Z,1.27
2018-09-24T08:32:23.639Z,1.00
2018-09-24T08:34:57.244Z,1.10
2018-09-24T08:37:30.696Z,1.10
2018-09-24T08:40:04.443Z,1.20
2018-09-24T08:42:37.934Z,0.90
2018-09-24T08:45:11.598Z,1.10
2018-09-24T08:47:45.055Z,1.00
2018-09-24T08:50:18.767Z,1.03
2018-09-24T08:52:52.142Z,1.30
2018-09-24T08:55:25.778Z,1.10
2018-09-24T08:57:59.403Z,1.10
2018-09-24T09:00:32.832Z,0.97
2018-09-24T09:03:06.488Z,1.37
2018-09-24T09:05:39.845Z,1.00
2018-09-24T09:08:13.577Z,0.90
2018-09-24T09:10:47.290Z,1.20
2018-09-24T09:13:20.609Z,0.90
2018-09-24T09:15:54.270Z,0.90
2018-09-24T09:18:28.032Z,1.20
2018-09-24T09:21:01.540Z,1.10
2018-09-24T09:23:35.118Z,1.30
2018-09-24T09:26:08.685Z,1.03
2018-09-24T09:28:42.293Z,1.13
2018-09-24T09:31:15.762Z,1.20
2018-09-24T09:33:49.191Z,1.60
2018-09-24T09:36:22.760Z,1.20
2018-09-24T09:38:56.412Z,1.33
2018-09-24T09:41:29.980Z,1.30
2018-09-24T09:44:03.627Z,1.00
2018-09-24T09:46:37.181Z,1.67
2018-09-24T09:49:10.633Z,1.20
2018-09-24T09:51:44.364Z,1.20
2018-09-24T09:54:17.836Z,1.30
2018-09-24T09:56:51.498Z,1.50
2018-09-24T09:59:25.120Z,1.83
2018-09-24T10:01:58.696Z,1.60
2018-09-24T10:04:32.406Z,1.83
2018-09-24T10:07:05.923Z,1.53
2018-09-24T10:09:39.435Z,2.10
2018-09-24T10:12:13.079Z,2.10
2018-09-24T10:14:46.781Z,1.90
2018-09-24T10:17:20.264Z,1.60
2018-09-24T10:19:53.923Z,2.00
2018-09-24T10:22:27.322Z,2.30
2018-09-24T10:25:00.940Z,2.10
2018-09-24T10:27:34.540Z,1.60
2018-09-24T10:30:07.928Z,1.60
2018-09-24T10:32:41.498Z,2.10
2018-09-24T10:35:14.983Z,1.80
2018-09-24T10:37:48.560Z,2.60
2018-09-24T10:40:22.081Z,3.53
2018-09-24T10:42:55.712Z,2.03
2018-09-24T10:45:29.234Z,2.20
2018-09-24T10:48:02.736Z,2.40
2018-09-24T10:50:36.434Z,2.00
2018-09-24T10:53:09.995Z,2.40
2018-09-24T10:55:43.530Z,2.20
2018-09-24T10:58:16.984Z,2.10
2018-09-24T11:00:50.480Z,2.30
2018-09-24T11:03:23.959Z,2.53
2018-09-24T11:05:57.511Z,2.50
2018-09-24T11:08:31.267Z,2.50
2018-09-24T11:11:04.919Z,2.53
2018-09-24T11:13:38.620Z,2.10
2018-09-24T11:16:12.602Z,2.77
2018-09-24T11:18:46.005Z,2.70
2018-09-24T11:21:19.867Z,1.77
2018-09-24T11:23:53.720Z,2.43
2018-09-24T11:29:00.700Z,3.07
2018-09-24T11:31:34.108Z,2.17
2018-09-24T11:34:07.635Z,2.40
2018-09-24T11:36:41.131Z,2.13
2018-09-24T11:39:14.718Z,2.17
2018-09-24T11:41:48.355Z,1.77
2018-09-24T11:44:21.838Z,2.00
2018-09-24T11:46:55.426Z,2.20
2018-09-24T11:49:28.975Z,2.17
2018-09-24T11:52:02.364Z,2.57
2018-09-24T11:54:36.137Z,2.27
2018-09-24T11:57:09.659Z,1.77
2018-09-24T11:59:43.168Z,2.20
2018-09-24T12:02:16.875Z,2.70
2018-09-24T12:04:50.421Z,2.60
2018-09-24T12:07:23.897Z,2.40
2018-09-24T12:09:57.421Z,2.50
2018-09-24T12:12:31.219Z,2.20
2018-09-24T12:15:04.929Z,2.70
2018-09-24T12:17:38.372Z,2.60
2018-09-24T12:20:11.823Z,2.90
2018-09-24T12:22:45.326Z,2.03
2018-09-24T12:25:18.881Z,2.10
2018-09-24T12:27:52.307Z,2.20
2018-09-24T12:30:26.007Z,1.60
2018-09-24T12:32:59.438Z,2.10
2018-09-24T12:35:32.993Z,1.90
2018-09-24T12:38:06.608Z,1.73
2018-09-24T12:40:40.203Z,1.80
2018-09-24T12:43:13.782Z,2.10
2018-09-24T12:45:47.411Z,2.43
2018-09-24T12:48:20.897Z,2.10
2018-09-24T12:50:54.275Z,2.10
2018-09-24T12:53:27.895Z,2.53
2018-09-24T12:56:01.464Z,2.30
2018-09-24T12:58:34.892Z,2.50
2018-09-24T13:01:08.211Z,2.30
2018-09-24T13:03:41.666Z,2.30
2018-09-24T13:06:15.095Z,2.60
2018-09-24T13:08:48.596Z,2.30
2018-09-24T13:11:22.183Z,3.27
2018-09-24T13:13:55.846Z,2.50
2018-09-24T13:16:29.517Z,1.90
2018-09-24T13:19:03.260Z,2.40
2018-09-24T13:21:36.766Z,3.27
2018-09-24T13:24:10.298Z,2.23
2018-09-24T13:26:43.938Z,2.17
2018-09-24T13:29:17.451Z,1.93
2018-09-24T13:31:51.115Z,2.37
2018-09-24T13:34:24.706Z,2.00
2018-09-24T13:36:58.349Z,1.83
2018-09-24T13:39:31.913Z,2.20
2018-09-24T13:42:05.366Z,1.63
2018-09-24T13:44:39.002Z,2.27
2018-09-24T13:47:12.726Z,1.60
2018-09-24T13:49:46.437Z,1.80
2018-09-24T13:52:20.156Z,1.83
2018-09-24T13:54:53.760Z,2.00
2018-09-24T13:57:27.430Z,1.80
2018-09-24T14:00:00.874Z,2.90
2018-09-24T14:02:34.483Z,1.70
2018-09-24T14:05:08.003Z,1.97
2018-09-24T14:07:41.316Z,1.70
2018-09-24T14:10:14.856Z,2.00
2018-09-24T14:12:48.521Z,2.07
2018-09-24T14:15:22.244Z,2.00
2018-09-24T14:17:55.600Z,1.70
2018-09-24T14:20:29.188Z,1.57
2018-09-24T14:23:02.787Z,1.93
2018-09-24T14:25:36.424Z,1.80
2018-09-24T14:28:09.819Z,1.60
2018-09-24T14:30:43.112Z,1.50
2018-09-24T14:33:16.447Z,1.60
2018-09-24T14:35:49.900Z,1.20
2018-09-24T14:38:23.371Z,1.50
2018-09-24T14:40:56.920Z,1.50
2018-09-24T14:43:30.505Z,1.40
2018-09-24T14:46:03.999Z,1.30
2018-09-24T14:48:37.428Z,1.40
2018-09-24T14:51:10.812Z,1.70
2018-09-24T14:53:51.023Z,1.60
2018-09-24T14:56:24.451Z,1.80
2018-09-24T14:58:57.900Z,1.40
2018-09-24T15:01:31.498Z,1.70
2018-09-24T15:04:05.064Z,1.80
2018-09-24T15:06:38.648Z,1.70
2018-09-24T15:09:13.196Z,1.70
2018-09-24T15:11:46.669Z,1.80
2018-09-24T15:14:20.116Z,1.63
2018-09-24T15:16:53.579Z,2.00
2018-09-24T15:19:27.039Z,1.70
2018-09-24T15:22:00.665Z,1.97
2018-09-24T15:24:34.271Z,2.27
2018-09-24T15:27:07.679Z,1.87
2018-09-24T15:29:41.384Z,1.67
2018-09-24T15:32:14.977Z,1.80
2018-09-24T15:34:48.653Z,1.67
2018-09-24T15:37:22.354Z,1.60
2018-09-24T15:39:55.775Z,1.63
2018-09-24T15:42:29.111Z,2.00
2018-09-24T15:45:02.571Z,1.37
2018-09-24T15:47:35.919Z,1.83
2018-09-24T15:50:09.409Z,2.00
2018-09-24T15:52:43.047Z,1.73
2018-09-24T15:55:16.679Z,1.60
2018-09-24T15:57:50.232Z,1.43
2018-09-24T16:00:23.775Z,1.87
2018-09-24T16:02:57.316Z,1.77
2018-09-24T16:05:30.979Z,1.67
2018-09-24T16:08:04.388Z,1.57
2018-09-24T16:10:37.868Z,2.00
2018-09-24T16:13:11.577Z,1.30
2018-09-24T16:15:45.044Z,1.80
2018-09-24T16:18:18.743Z,1.43
2018-09-24T16:20:52.424Z,1.83
2018-09-24T16:23:25.987Z,1.60
2018-09-24T16:25:59.659Z,1.70
2018-09-24T16:28:33.360Z,1.80
2018-09-24T16:31:07.031Z,1.47
2018-09-24T16:33:40.415Z,1.20
2018-09-24T16:36:13.776Z,1.57
2018-09-24T16:38:47.280Z,1.83
2018-09-24T16:41:20.777Z,1.37
2018-09-24T16:43:54.387Z,1.73
2018-09-24T16:46:27.755Z,1.33
2018-09-24T16:49:01.432Z,1.50
2018-09-24T16:51:34.848Z,1.33
2018-09-24T16:54:08.395Z,1.70
2018-09-24T16:56:41.763Z,1.93
2018-09-24T16:59:15.238Z,1.50
2018-09-24T17:01:48.581Z,1.60
2018-09-24T17:04:21.992Z,1.63
2018-09-24T17:06:55.352Z,1.73
2018-09-24T17:09:28.748Z,1.50
2018-09-24T17:12:02.357Z,1.57
2018-09-24T17:14:35.870Z,1.60
2018-09-24T17:17:09.525Z,1.70
2018-09-24T17:19:42.985Z,1.37
2018-09-24T17:22:16.499Z,1.97
2018-09-24T17:24:50.069Z,1.80
2018-09-24T17:27:23.706Z,1.83
2018-09-24T17:29:57.187Z,1.40
2018-09-24T17:32:30.840Z,1.97
2018-09-24T17:35:04.488Z,1.70
2018-09-24T17:37:37.838Z,1.40
2018-09-24T17:40:11.308Z,1.40
2018-09-24T17:42:44.760Z,1.50
2018-09-24T17:45:18.352Z,1.70
2018-09-24T17:47:51.831Z,1.50
2018-09-24T17:50:25.333Z,1.33
2018-09-24T17:52:59.018Z,1.30
2018-09-24T17:55:32.572Z,1.50
2018-09-24T17:58:06.080Z,1.83
2018-09-24T18:00:39.520Z,1.50
2018-09-24T18:03:13.083Z,1.60
2018-09-24T18:05:46.552Z,1.43
2018-09-24T18:08:20.022Z,1.30
2018-09-24T18:10:53.444Z,1.53
2018-09-24T18:13:27.016Z,1.60
2018-09-24T18:16:00.491Z,1.60
2018-09-24T18:18:34.065Z,1.70
2018-09-24T18:21:07.505Z,1.40
2018-09-24T18:23:41.144Z,1.33
2018-09-24T18:26:14.780Z,1.40
2018-09-24T18:28:48.337Z,1.30
2018-09-24T18:31:21.790Z,1.90
2018-09-24T18:33:55.215Z,2.20
2018-09-24T18:36:28.691Z,1.37
2018-09-24T18:39:02.268Z,2.00
2018-09-24T18:41:35.850Z,1.30
2018-09-24T18:44:09.470Z,1.60
2018-09-24T18:46:42.955Z,1.67
2018-09-24T18:49:16.544Z,1.93
2018-09-24T18:51:50.115Z,1.50
2018-09-24T18:54:23.574Z,1.67
2018-09-24T18:56:56.898Z,1.40
2018-09-24T18:59:30.331Z,1.87
2018-09-24T19:02:03.908Z,1.37
2018-09-24T19:04:37.487Z,1.33
2018-09-24T19:07:11.083Z,1.40
2018-09-24T19:09:44.670Z,1.30
2018-09-24T19:12:18.176Z,1.50
2018-09-24T19:14:51.551Z,1.50
2018-09-24T19:17:24.981Z,1.50
2018-09-24T19:19:58.336Z,1.60
2018-09-24T19:22:31.831Z,1.60
2018-09-24T19:25:05.452Z,1.30
2018-09-24T19:27:39.028Z,1.40
2018-09-24T19:30:12.596Z,1.43
2018-09-24T19:32:46.080Z,1.60
2018-09-24T19:35:19.734Z,1.50
2018-09-24T19:37:53.290Z,1.53
2018-09-24T19:40:26.703Z,1.80
2018-09-24T19:43:00.165Z,1.20
2018-09-24T19:45:33.628Z,1.30
2018-09-24T19:48:07.088Z,1.50
2018-09-24T19:50:40.562Z,1.20
2018-09-24T19:53:14.070Z,1.20
2018-09-24T19:55:47.488Z,1.40
2018-09-24T19:58:21.109Z,1.47
2018-09-24T20:00:54.443Z,1.20
2018-09-24T20:03:27.986Z,1.70
2018-09-24T20:06:01.545Z,1.40
2018-09-24T20:08:35.190Z,1.37
2018-09-24T20:11:08.635Z,1.40
2018-09-24T20:13:42.288Z,1.87
2018-09-24T20:16:15.626Z,1.70
2018-09-24T20:18:49.099Z,1.33
2018-09-24T20:21:22.672Z,1.60
2018-09-24T20:23:56.245Z,1.63
2018-09-24T20:26:29.904Z,1.53
2018-09-24T20:29:03.467Z,1.50
2018-09-24T20:31:37.066Z,1.40
2018-09-24T20:34:10.737Z,0.97
2018-09-24T20:36:44.272Z,1.53
2018-09-24T20:39:19.880Z,1.47
2018-09-24T20:41:53.226Z,1.40
2018-09-24T20:44:26.864Z,1.40
2018-09-24T20:47:00.484Z,1.60
2018-09-24T20:49:33.967Z,1.30
2018-09-24T20:52:07.339Z,1.30
2018-09-24T20:54:40.954Z,1.47
2018-09-24T20:57:14.661Z,1.30
2018-09-24T20:59:48.216Z,1.47
2018-09-24T21:02:21.839Z,1.60
2018-09-24T21:04:55.440Z,1.30
2018-09-24T21:07:29.020Z,1.73
2018-09-24T21:10:02.619Z,1.37
2018-09-24T21:12:36.233Z,1.30
2018-09-24T21:15:09.673Z,1.47
2018-09-24T21:17:43.283Z,1.37
2018-09-24T21:20:16.679Z,1.30
2018-09-24T21:22:50.239Z,1.33
2018-09-24T21:25:23.773Z,1.10
2018-09-24T21:27:58.058Z,1.40
2018-09-24T21:30:31.375Z,1.40
2018-09-24T21:33:05.073Z,1.40
2018-09-24T21:35:38.633Z,1.20
2018-09-24T21:38:12.216Z,1.30
2018-09-24T21:40:45.789Z,1.40
2018-09-24T21:43:19.094Z,1.30
2018-09-24T21:45:52.674Z,1.50
2018-09-24T21:48:26.207Z,1.30
2018-09-24T21:50:59.844Z,1.70
2018-09-24T21:53:33.408Z,1.60
2018-09-24T21:56:07.011Z,1.50
2018-09-24T21:58:40.667Z,1.80
2018-09-24T22:01:14.135Z,1.20
2018-09-24T22:03:47.460Z,1.70
2018-09-24T22:06:20.799Z,1.50
2018-09-24T22:08:54.131Z,1.40
2018-09-24T22:11:27.779Z,1.70
2018-09-24T22:14:01.150Z,1.40
2018-09-24T22:16:34.516Z,1.53
2018-09-24T22:19:08.077Z,1.37
2018-09-24T22:21:41.720Z,1.33
2018-09-24T22:24:15.288Z,1.50
2018-09-24T22:26:48.727Z,1.63
2018-09-24T22:29:22.240Z,1.20
2018-09-24T22:31:55.840Z,1.23
2018-09-24T22:34:31.927Z,1.27
2018-09-24T22:37:05.268Z,1.30
2018-09-24T22:39:38.695Z,1.10
2018-09-24T22:42:12.240Z,1.10
2018-09-24T22:44:45.728Z,1.60
2018-09-24T22:47:19.581Z,1.47
2018-09-24T22:49:53.136Z,1.43
2018-09-24T22:52:26.681Z,1.37
2018-09-24T22:55:00.132Z,1.27
2018-09-24T22:57:33.567Z,1.30
2018-09-24T23:00:08.203Z,1.40
2018-09-24T23:02:41.515Z,1.50
2018-09-24T23:05:15.133Z,1.50
2018-09-24T23:07:48.646Z,1.20
2018-09-24T23:10:22.104Z,1.77
2018-09-24T23:12:55.733Z,1.13
2018-09-24T23:15:29.424Z,1.10
2018-09-24T23:18:02.859Z,1.30
2018-09-24T23:20:36.171Z,1.33
2018-09-24T23:23:09.612Z,1.50
2018-09-24T23:25:43.168Z,1.30
2018-09-24T23:28:16.717Z,1.40
2018-09-24T23:30:50.035Z,1.60
2018-09-24T23:33:23.491Z,1.27
2018-09-24T23:35:56.914Z,1.33
2018-09-24T23:38:30.594Z,1.30
2018-09-24T23:41:04.032Z,1.30
2018-09-24T23:43:37.686Z,1.10
2018-09-24T23:46:11.280Z,1.27
2018-09-24T23:48:44.882Z,1.60
2018-09-24T23:51:18.436Z,1.30
2018-09-24T23:53:52.038Z,1.27
2018-09-24T23:56:25.635Z,1.43
2018-09-24T23:58:59.235Z,1.37
