createdAt,value
2022-12-23T00:01:54.525Z,8.04
2022-12-23T00:04:21.911Z,8.04
2022-12-23T00:06:49.368Z,7.72
2022-12-23T00:09:17.269Z,8.13
2022-12-23T00:12:04.909Z,7.90
2022-12-23T00:14:51.281Z,7.79
2022-12-23T00:17:22.586Z,7.86
2022-12-23T00:19:50.884Z,7.74
2022-12-23T00:22:18.561Z,7.70
2022-12-23T00:24:45.909Z,7.69
2022-12-23T00:27:13.249Z,7.79
2022-12-23T00:29:40.659Z,7.86
2022-12-23T00:32:08.653Z,7.94
2022-12-23T00:34:36.607Z,7.71
2022-12-23T00:37:04.308Z,7.87
2022-12-23T00:39:54.742Z,7.87
2022-12-23T00:42:40.898Z,7.63
2022-12-23T00:45:18.131Z,7.52
2022-12-23T00:48:05.319Z,7.65
2022-12-23T00:50:35.730Z,7.23
2022-12-23T00:53:03.696Z,7.65
2022-12-23T00:55:31.734Z,7.79
2022-12-23T00:57:59.264Z,7.57
2022-12-23T01:00:45.357Z,7.47
2022-12-23T01:03:33.142Z,7.49
2022-12-23T01:06:01.937Z,7.44
2022-12-23T01:08:29.297Z,7.57
2022-12-23T01:10:56.786Z,7.36
2022-12-23T01:13:24.233Z,7.55
2022-12-23T01:15:51.637Z,7.59
2022-12-23T01:18:18.971Z,7.71
2022-12-23T01:20:46.287Z,7.65
2022-12-23T01:23:13.675Z,7.86
2022-12-23T01:25:41.050Z,7.94
2022-12-23T01:28:08.484Z,7.89
2022-12-23T01:30:37.871Z,7.88
2022-12-23T01:33:05.389Z,7.82
2022-12-23T01:35:32.737Z,7.77
2022-12-23T01:38:00.172Z,7.99
2022-12-23T01:40:27.467Z,7.93
2022-12-23T01:42:55.445Z,7.89
2022-12-23T01:45:29.800Z,7.94
2022-12-23T01:48:21.402Z,7.90
2022-12-23T01:50:58.551Z,7.98
2022-12-23T01:53:33.113Z,7.91
2022-12-23T01:56:10.134Z,7.94
2022-12-23T01:58:46.979Z,7.99
2022-12-23T02:01:33.274Z,7.83
2022-12-23T02:04:10.186Z,8.05
2022-12-23T02:06:59.599Z,8.16
2022-12-23T02:09:28.965Z,8.13
2022-12-23T02:12:33.563Z,7.93
2022-12-23T02:15:30.711Z,7.92
2022-12-23T02:17:57.956Z,7.72
2022-12-23T02:20:44.375Z,7.56
2022-12-23T02:23:33.533Z,7.81
2022-12-23T02:26:38.041Z,7.61
2022-12-23T02:29:26.170Z,7.68
2022-12-23T02:31:53.878Z,7.70
2022-12-23T02:34:34.635Z,7.73
2022-12-23T02:37:08.110Z,7.77
2022-12-23T02:39:35.465Z,7.70
2022-12-23T02:42:11.580Z,7.80
2022-12-23T02:44:38.870Z,7.88
2022-12-23T02:47:11.611Z,7.64
2022-12-23T02:49:43.345Z,7.82
2022-12-23T02:52:15.365Z,7.80
2022-12-23T02:54:48.594Z,7.86
2022-12-23T02:57:21.691Z,8.14
2022-12-23T02:59:52.029Z,7.70
2022-12-23T03:02:19.681Z,7.76
2022-12-23T03:04:47.177Z,7.55
2022-12-23T03:07:24.095Z,7.40
2022-12-23T03:09:59.474Z,7.57
2022-12-23T03:12:56.981Z,7.57
2022-12-23T03:15:41.703Z,7.73
2022-12-23T03:18:19.378Z,7.66
2022-12-23T03:20:57.566Z,7.70
2022-12-23T03:23:42.050Z,7.78
2022-12-23T03:26:18.905Z,7.65
2022-12-23T03:28:48.919Z,7.65
2022-12-23T03:31:29.084Z,7.65
2022-12-23T03:34:10.386Z,7.79
2022-12-23T03:36:57.553Z,7.34
2022-12-23T03:39:31.068Z,7.32
2022-12-23T03:42:07.460Z,7.56
2022-12-23T03:45:03.637Z,7.68
2022-12-23T03:47:37.422Z,7.64
2022-12-23T03:50:17.383Z,7.45
2022-12-23T03:52:55.506Z,7.55
2022-12-23T03:55:33.017Z,7.70
2022-12-23T03:58:03.377Z,7.71
2022-12-23T04:00:36.185Z,7.06
2022-12-23T04:03:19.828Z,7.46
2022-12-23T04:05:57.952Z,7.48
2022-12-23T04:08:35.297Z,7.11
2022-12-23T04:11:03.451Z,7.51
2022-12-23T04:13:31.284Z,7.22
2022-12-23T04:16:00.312Z,7.30
2022-12-23T04:18:28.923Z,6.82
2022-12-23T04:20:56.247Z,7.04
2022-12-23T04:23:24.291Z,7.45
2022-12-23T04:25:51.579Z,7.27
2022-12-23T04:28:18.883Z,7.18
2022-12-23T04:30:46.258Z,7.39
2022-12-23T04:33:13.574Z,7.56
2022-12-23T04:35:41.301Z,7.61
2022-12-23T04:38:08.629Z,7.84
2022-12-23T04:40:35.960Z,7.72
2022-12-23T04:43:03.395Z,7.56
2022-12-23T04:45:32.509Z,7.48
2022-12-23T04:47:59.845Z,7.56
2022-12-23T04:50:27.213Z,7.66
2022-12-23T04:52:54.730Z,7.63
2022-12-23T04:55:22.559Z,7.57
2022-12-23T04:57:50.235Z,7.26
2022-12-23T05:00:18.016Z,7.38
2022-12-23T05:02:46.009Z,7.55
2022-12-23T05:05:13.468Z,7.66
2022-12-23T05:07:42.999Z,7.64
2022-12-23T05:10:10.682Z,7.62
2022-12-23T05:12:39.208Z,7.77
2022-12-23T05:15:07.786Z,7.24
2022-12-23T05:17:36.166Z,7.57
2022-12-23T05:20:04.054Z,7.51
2022-12-23T05:22:31.427Z,7.44
2022-12-23T05:24:59.287Z,7.03
2022-12-23T05:27:26.597Z,6.73
2022-12-23T05:29:53.916Z,6.78
2022-12-23T05:32:21.350Z,7.17
2022-12-23T05:34:48.641Z,7.12
2022-12-23T05:37:16.484Z,7.08
2022-12-23T05:39:43.804Z,6.91
2022-12-23T05:42:11.195Z,6.88
2022-12-23T05:44:38.520Z,7.12
2022-12-23T05:47:05.948Z,6.88
2022-12-23T05:49:33.389Z,6.94
2022-12-23T05:52:01.252Z,6.78
2022-12-23T05:54:28.575Z,6.95
2022-12-23T05:56:55.971Z,7.11
2022-12-23T05:59:27.650Z,7.10
2022-12-23T06:01:58.734Z,6.85
2022-12-23T06:04:26.325Z,7.02
2022-12-23T06:06:54.125Z,7.05
2022-12-23T06:09:21.403Z,6.64
2022-12-23T06:11:48.866Z,6.65
2022-12-23T06:14:16.262Z,6.97
2022-12-23T06:16:44.237Z,7.04
2022-12-23T06:19:11.596Z,7.12
2022-12-23T06:21:39.017Z,6.90
2022-12-23T06:24:06.864Z,6.74
2022-12-23T06:26:35.949Z,6.71
2022-12-23T06:29:04.160Z,6.75
2022-12-23T06:31:31.550Z,6.98
2022-12-23T06:33:58.877Z,7.18
2022-12-23T06:36:26.145Z,7.18
2022-12-23T06:38:53.503Z,7.28
2022-12-23T06:41:21.894Z,7.21
2022-12-23T06:43:54.157Z,7.26
2022-12-23T06:46:21.867Z,7.39
2022-12-23T06:48:49.302Z,7.39
2022-12-23T06:51:17.102Z,7.33
2022-12-23T06:53:44.785Z,6.75
2022-12-23T06:56:12.253Z,6.75
2022-12-23T06:58:39.609Z,6.96
2022-12-23T07:01:06.966Z,6.66
2022-12-23T07:03:35.141Z,6.55
2022-12-23T07:06:02.882Z,6.44
2022-12-23T07:08:30.163Z,6.44
2022-12-23T07:11:03.375Z,6.52
2022-12-23T07:13:32.523Z,6.95
2022-12-23T07:16:06.030Z,6.87
2022-12-23T07:18:33.584Z,7.03
2022-12-23T07:21:01.601Z,7.38
2022-12-23T07:23:29.531Z,7.48
2022-12-23T07:25:57.458Z,7.55
2022-12-23T07:28:25.390Z,7.65
2022-12-23T07:30:52.696Z,7.71
2022-12-23T07:33:19.978Z,7.78
2022-12-23T07:35:47.289Z,7.86
2022-12-23T07:38:14.719Z,7.63
2022-12-23T07:40:42.479Z,7.27
2022-12-23T07:43:10.665Z,7.41
2022-12-23T07:45:38.148Z,7.49
2022-12-23T07:48:06.133Z,7.19
2022-12-23T07:50:33.477Z,6.91
2022-12-23T07:53:01.413Z,6.92
2022-12-23T07:55:28.693Z,7.13
2022-12-23T07:57:56.046Z,7.63
2022-12-23T08:00:23.564Z,7.87
2022-12-23T08:02:51.432Z,8.07
2022-12-23T08:05:19.361Z,8.21
2022-12-23T08:07:46.694Z,8.31
2022-12-23T08:10:14.079Z,8.36
2022-12-23T08:12:41.456Z,8.49
2022-12-23T08:15:09.374Z,8.16
2022-12-23T08:17:37.196Z,8.30
2022-12-23T08:20:05.392Z,8.35
2022-12-23T08:22:32.798Z,8.39
2022-12-23T08:25:00.540Z,8.42
2022-12-23T08:27:28.038Z,8.40
2022-12-23T08:29:55.965Z,8.49
2022-12-23T08:32:27.080Z,8.27
2022-12-23T08:34:57.404Z,8.36
2022-12-23T08:37:25.423Z,8.16
2022-12-23T08:39:52.986Z,8.28
2022-12-23T08:42:20.653Z,8.43
2022-12-23T08:44:47.958Z,8.48
2022-12-23T08:47:15.417Z,8.57
2022-12-23T08:49:42.725Z,8.63
2022-12-23T08:52:10.594Z,8.67
2022-12-23T08:54:37.874Z,8.83
2022-12-23T08:57:05.222Z,8.83
2022-12-23T08:59:32.651Z,8.43
2022-12-23T09:02:02.036Z,8.70
2022-12-23T09:04:30.083Z,8.54
2022-12-23T09:06:57.429Z,8.32
2022-12-23T09:09:24.958Z,8.47
2022-12-23T09:11:52.288Z,8.63
2022-12-23T09:14:20.190Z,8.50
2022-12-23T09:16:51.115Z,7.77
2022-12-23T09:19:18.828Z,7.62
2022-12-23T09:21:46.577Z,7.53
2022-12-23T09:24:14.346Z,7.73
2022-12-23T09:26:41.716Z,7.99
2022-12-23T09:29:09.274Z,7.93
2022-12-23T09:31:38.066Z,7.80
2022-12-23T09:34:06.151Z,7.81
2022-12-23T09:36:33.697Z,7.75
2022-12-23T09:39:01.451Z,7.91
2022-12-23T09:41:34.873Z,7.91
2022-12-23T09:44:44.345Z,7.90
2022-12-23T09:47:18.186Z,8.04
2022-12-23T09:49:50.881Z,8.01
2022-12-23T09:52:25.320Z,7.89
2022-12-23T09:54:55.457Z,8.11
2022-12-23T09:57:35.293Z,8.44
2022-12-23T10:00:17.007Z,8.55
2022-12-23T10:03:12.373Z,8.82
2022-12-23T10:06:03.647Z,8.48
2022-12-23T10:08:45.924Z,8.23
2022-12-23T10:11:14.906Z,8.19
2022-12-23T10:13:46.291Z,7.89
2022-12-23T10:16:20.373Z,8.02
2022-12-23T10:18:53.899Z,7.91
2022-12-23T10:21:24.228Z,7.88
2022-12-23T10:24:03.744Z,7.89
2022-12-23T10:26:39.237Z,7.95
2022-12-23T10:29:16.944Z,7.95
2022-12-23T10:32:01.371Z,8.04
2022-12-23T10:34:46.381Z,7.94
2022-12-23T10:37:22.705Z,8.23
2022-12-23T10:40:29.128Z,8.01
2022-12-23T10:43:34.920Z,7.84
2022-12-23T10:46:15.373Z,8.00
2022-12-23T10:48:55.246Z,7.91
2022-12-23T10:51:29.780Z,8.14
2022-12-23T10:54:03.761Z,8.27
2022-12-23T10:56:32.174Z,8.60
2022-12-23T10:59:00.720Z,8.80
2022-12-23T11:01:32.316Z,9.21
2022-12-23T11:04:08.436Z,9.60
2022-12-23T11:06:42.480Z,9.43
2022-12-23T11:09:24.259Z,9.77
2022-12-23T11:11:56.378Z,9.36
2022-12-23T11:14:43.119Z,9.78
2022-12-23T11:17:32.025Z,10.23
2022-12-23T11:20:15.442Z,10.05
2022-12-23T11:22:47.456Z,9.20
2022-12-23T11:25:39.131Z,8.92
2022-12-23T11:28:19.515Z,9.07
2022-12-23T11:30:56.753Z,9.29
2022-12-23T11:33:28.390Z,8.83
2022-12-23T11:36:04.958Z,8.87
2022-12-23T11:38:33.897Z,9.29
2022-12-23T11:41:01.697Z,9.36
2022-12-23T11:43:30.332Z,9.29
2022-12-23T11:46:24.263Z,9.58
2022-12-23T11:49:24.075Z,10.07
2022-12-23T11:52:05.295Z,10.73
2022-12-23T11:54:33.987Z,10.80
2022-12-23T11:57:07.961Z,10.66
2022-12-23T11:59:48.785Z,10.66
2022-12-23T12:02:22.435Z,10.83
2022-12-23T12:05:04.867Z,10.47
2022-12-23T12:07:33.628Z,11.12
2022-12-23T12:10:02.390Z,11.32
2022-12-23T12:12:30.561Z,11.64
2022-12-23T12:14:59.910Z,10.96
2022-12-23T12:17:42.220Z,11.13
2022-12-23T12:20:18.609Z,11.00
2022-12-23T12:23:01.585Z,10.96
2022-12-23T12:25:42.528Z,11.33
2022-12-23T12:28:18.612Z,10.18
2022-12-23T12:31:45.153Z,9.85
2022-12-23T12:34:27.272Z,9.66
2022-12-23T12:37:08.779Z,9.83
2022-12-23T12:39:43.129Z,10.52
2022-12-23T12:42:29.398Z,10.84
2022-12-23T12:45:10.260Z,10.40
2022-12-23T12:47:58.473Z,10.58
2022-12-23T12:50:34.629Z,10.48
2022-12-23T12:53:12.426Z,10.91
2022-12-23T12:55:49.022Z,11.14
2022-12-23T12:58:21.093Z,10.23
2022-12-23T13:00:57.185Z,9.94
2022-12-23T13:04:08.856Z,10.04
2022-12-23T13:07:06.286Z,9.74
2022-12-23T13:09:36.262Z,9.67
2022-12-23T13:12:38.165Z,9.97
2022-12-23T13:15:29.649Z,10.01
2022-12-23T13:18:16.437Z,9.96
2022-12-23T13:21:12.662Z,9.55
2022-12-23T13:23:52.081Z,9.41
2022-12-23T13:26:43.032Z,9.46
2022-12-23T13:29:22.664Z,9.51
2022-12-23T13:32:01.810Z,9.35
2022-12-23T13:34:54.178Z,9.32
2022-12-23T13:37:36.277Z,9.54
2022-12-23T13:40:35.023Z,9.67
2022-12-23T13:43:11.434Z,9.46
2022-12-23T13:45:40.815Z,9.66
2022-12-23T13:48:53.582Z,9.59
2022-12-23T13:51:37.801Z,9.93
2022-12-23T13:54:20.982Z,10.00
2022-12-23T13:57:25.410Z,10.06
2022-12-23T14:00:06.185Z,10.45
2022-12-23T14:02:54.325Z,10.55
2022-12-23T14:05:41.108Z,10.56
2022-12-23T14:08:20.112Z,10.56
2022-12-23T14:11:11.384Z,10.58
2022-12-23T14:13:51.424Z,10.55
2022-12-23T14:16:42.365Z,10.11
2022-12-23T14:19:19.239Z,10.22
2022-12-23T14:21:54.277Z,10.27
2022-12-23T14:24:43.031Z,10.26
2022-12-23T14:27:35.705Z,10.10
2022-12-23T14:30:21.914Z,10.05
2022-12-23T14:32:57.394Z,9.94
2022-12-23T14:35:27.657Z,10.00
2022-12-23T14:38:16.851Z,10.19
2022-12-23T14:41:19.008Z,10.24
2022-12-23T14:43:46.310Z,10.14
2022-12-23T14:46:35.509Z,10.02
2022-12-23T14:49:37.448Z,10.08
2022-12-23T14:51:51.044Z,9.92
2022-12-23T14:54:38.296Z,9.96
2022-12-23T14:57:16.257Z,9.83
2022-12-23T14:59:52.309Z,9.99
2022-12-23T15:02:54.002Z,10.00
2022-12-23T15:05:24.052Z,10.00
2022-12-23T15:07:55.969Z,9.96
2022-12-23T15:10:25.970Z,9.82
2022-12-23T15:12:57.527Z,9.79
2022-12-23T15:15:27.266Z,9.83
2022-12-23T15:18:03.603Z,9.73
2022-12-23T15:20:31.376Z,9.75
2022-12-23T15:23:11.862Z,9.64
2022-12-23T15:25:43.586Z,9.48
2022-12-23T15:28:16.440Z,9.48
2022-12-23T15:30:51.753Z,9.53
2022-12-23T15:34:01.486Z,9.40
2022-12-23T15:36:15.232Z,9.54
2022-12-23T15:38:43.082Z,9.58
2022-12-23T15:41:16.091Z,9.55
2022-12-23T15:43:43.719Z,9.67
2022-12-23T15:46:29.130Z,9.89
2022-12-23T15:48:58.198Z,9.88
2022-12-23T15:54:26.989Z,9.91
2022-12-23T15:56:57.231Z,9.77
2022-12-23T15:59:36.629Z,9.67
2022-12-23T16:05:31.140Z,9.82
2022-12-23T16:08:28.224Z,9.71
2022-12-23T16:10:56.830Z,9.74
2022-12-23T16:13:25.700Z,9.63
2022-12-23T16:15:53.471Z,9.64
2022-12-23T16:18:23.995Z,9.59
2022-12-23T16:21:01.869Z,9.60
2022-12-23T16:23:30.810Z,9.35
2022-12-23T16:26:00.336Z,9.27
2022-12-23T16:28:41.009Z,9.10
2022-12-23T16:31:11.291Z,9.08
2022-12-23T16:33:47.708Z,8.95
2022-12-23T16:36:19.081Z,9.02
2022-12-23T16:38:49.031Z,8.87
2022-12-23T16:41:17.033Z,9.05
2022-12-23T16:43:51.495Z,9.14
2022-12-23T16:46:22.196Z,8.98
2022-12-23T16:48:57.516Z,9.06
2022-12-23T16:51:27.165Z,8.99
2022-12-23T16:53:57.463Z,9.01
2022-12-23T16:56:28.776Z,8.94
2022-12-23T16:58:56.997Z,8.81
2022-12-23T17:01:29.006Z,8.98
2022-12-23T17:03:56.615Z,8.87
2022-12-23T17:06:24.467Z,8.80
2022-12-23T17:08:53.191Z,8.76
2022-12-23T17:11:29.213Z,8.70
2022-12-23T17:14:03.890Z,8.93
2022-12-23T17:16:33.779Z,9.07
2022-12-23T17:19:01.882Z,9.21
2022-12-23T17:21:36.671Z,9.15
2022-12-23T17:24:04.502Z,8.91
2022-12-23T17:26:32.016Z,8.82
2022-12-23T17:28:59.308Z,9.13
2022-12-23T17:31:27.487Z,9.06
2022-12-23T17:33:55.282Z,9.26
2022-12-23T17:36:23.084Z,9.33
2022-12-23T17:38:50.444Z,9.22
2022-12-23T17:41:35.893Z,9.32
2022-12-23T17:44:04.605Z,9.38
2022-12-23T17:46:32.989Z,9.43
2022-12-23T17:49:00.819Z,9.44
2022-12-23T17:51:28.124Z,9.26
2022-12-23T17:53:58.045Z,9.03
2022-12-23T17:56:28.720Z,9.12
2022-12-23T17:58:56.238Z,9.11
2022-12-23T18:01:29.911Z,9.01
2022-12-23T18:04:00.254Z,9.02
2022-12-23T18:06:29.148Z,9.12
2022-12-23T18:08:57.743Z,9.29
2022-12-23T18:11:36.725Z,9.24
2022-12-23T18:14:04.336Z,9.18
2022-12-23T18:16:31.830Z,9.33
2022-12-23T18:19:00.045Z,9.47
2022-12-23T18:21:28.652Z,9.46
2022-12-23T18:23:58.732Z,9.46
2022-12-23T18:26:26.329Z,9.25
2022-12-23T18:28:54.257Z,9.37
2022-12-23T18:31:24.284Z,9.41
2022-12-23T18:33:52.827Z,9.40
2022-12-23T18:36:25.143Z,9.50
2022-12-23T18:38:53.316Z,9.46
2022-12-23T18:41:22.117Z,9.53
2022-12-23T18:43:51.064Z,9.18
2022-12-23T18:46:20.167Z,9.24
2022-12-23T18:48:48.166Z,9.42
2022-12-23T18:51:17.412Z,9.14
2022-12-23T18:53:45.715Z,9.16
2022-12-23T18:56:14.938Z,9.30
2022-12-23T18:58:42.919Z,9.37
2022-12-23T19:01:12.347Z,9.30
2022-12-23T19:03:40.545Z,9.41
2022-12-23T19:06:09.982Z,9.52
2022-12-23T19:08:38.720Z,9.58
2022-12-23T19:11:19.136Z,9.38
2022-12-23T19:13:47.147Z,9.31
2022-12-23T19:16:20.611Z,9.38
2022-12-23T19:18:48.991Z,9.30
2022-12-23T19:21:17.862Z,9.40
2022-12-23T19:23:45.209Z,9.46
2022-12-23T19:26:14.834Z,9.47
2022-12-23T19:28:42.563Z,9.55
2022-12-23T19:31:14.736Z,9.52
2022-12-23T19:33:44.000Z,9.55
2022-12-23T19:36:17.466Z,9.52
2022-12-23T19:38:45.277Z,9.60
2022-12-23T19:41:13.216Z,9.43
2022-12-23T19:43:43.986Z,9.38
2022-12-23T19:46:13.052Z,9.43
2022-12-23T19:48:40.624Z,9.38
2022-12-23T19:51:11.426Z,9.32
2022-12-23T19:53:40.648Z,9.39
2022-12-23T19:56:17.209Z,9.30
2022-12-23T19:58:44.696Z,8.85
2022-12-23T20:01:16.130Z,8.82
2022-12-23T20:03:45.432Z,9.47
2022-12-23T20:06:20.095Z,9.40
2022-12-23T20:08:48.871Z,9.43
2022-12-23T20:11:19.580Z,9.51
2022-12-23T20:13:52.329Z,9.44
2022-12-23T20:16:20.936Z,9.50
2022-12-23T20:18:49.317Z,9.38
2022-12-23T20:21:16.789Z,9.22
2022-12-23T20:23:44.279Z,9.23
2022-12-23T20:26:16.137Z,8.98
2022-12-23T20:28:43.631Z,9.26
2022-12-23T20:31:20.689Z,9.26
2022-12-23T20:33:49.384Z,9.39
2022-12-23T20:36:22.065Z,9.39
2022-12-23T20:38:50.730Z,9.37
2022-12-23T20:41:21.011Z,9.40
2022-12-23T20:44:02.750Z,9.46
2022-12-23T20:46:36.099Z,9.37
2022-12-23T20:49:04.530Z,9.14
2022-12-23T20:51:31.838Z,9.30
2022-12-23T20:54:00.030Z,9.23
2022-12-23T20:56:29.328Z,9.48
2022-12-23T20:58:59.015Z,9.54
2022-12-23T21:01:27.201Z,9.48
2022-12-23T21:03:56.467Z,9.40
2022-12-23T21:06:24.822Z,9.51
2022-12-23T21:08:55.533Z,9.49
2022-12-23T21:11:23.451Z,9.40
2022-12-23T21:13:51.881Z,9.39
2022-12-23T21:16:20.514Z,9.42
2022-12-23T21:18:52.620Z,9.42
2022-12-23T21:21:23.594Z,9.51
2022-12-23T21:23:50.986Z,9.20
2022-12-23T21:26:21.048Z,9.14
2022-12-23T21:28:49.340Z,9.30
2022-12-23T21:31:20.016Z,9.33
2022-12-23T21:33:49.073Z,9.14
2022-12-23T21:36:20.446Z,9.35
2022-12-23T21:38:49.404Z,9.36
2022-12-23T21:41:23.143Z,9.47
2022-12-23T21:43:51.846Z,9.34
2022-12-23T21:46:22.263Z,9.47
2022-12-23T21:48:50.073Z,9.47
2022-12-23T21:51:23.495Z,9.54
2022-12-23T21:53:52.723Z,9.52
2022-12-23T21:56:22.280Z,9.35
2022-12-23T21:58:50.053Z,9.30
2022-12-23T22:01:20.725Z,9.39
2022-12-23T22:03:49.561Z,9.37
2022-12-23T22:06:20.985Z,9.26
2022-12-23T22:08:49.320Z,9.26
2022-12-23T22:11:28.009Z,9.21
2022-12-23T22:13:57.817Z,8.81
2022-12-23T22:16:27.251Z,8.81
2022-12-23T22:18:55.986Z,9.07
2022-12-23T22:21:25.449Z,9.08
2022-12-23T22:23:54.317Z,9.33
2022-12-23T22:26:26.166Z,9.11
2022-12-23T22:28:58.757Z,9.15
2022-12-23T22:31:33.160Z,9.18
2022-12-23T22:34:01.397Z,9.04
2022-12-23T22:36:30.363Z,8.90
2022-12-23T22:39:01.124Z,8.80
2022-12-23T22:41:30.078Z,8.85
2022-12-23T22:43:58.590Z,8.85
2022-12-23T22:46:26.889Z,8.81
2022-12-23T22:48:54.523Z,8.69
2022-12-23T22:51:28.680Z,8.82
2022-12-23T22:53:57.136Z,9.08
2022-12-23T22:56:25.666Z,8.82
2022-12-23T22:58:54.219Z,8.69
2022-12-23T23:01:30.806Z,9.04
2022-12-23T23:04:00.474Z,9.05
2022-12-23T23:06:34.692Z,9.20
2022-12-23T23:09:02.385Z,8.93
2022-12-23T23:11:29.711Z,8.98
2022-12-23T23:13:57.047Z,9.01
2022-12-23T23:16:25.299Z,8.89
2022-12-23T23:18:53.521Z,9.09
2022-12-23T23:21:21.941Z,8.86
2022-12-23T23:23:49.952Z,8.67
2022-12-23T23:26:18.158Z,8.79
2022-12-23T23:28:45.794Z,8.98
2022-12-23T23:34:01.302Z,8.97
2022-12-23T23:36:29.167Z,8.67
2022-12-23T23:38:56.576Z,8.48
2022-12-23T23:41:24.374Z,8.70
2022-12-23T23:45:00.095Z,8.69
2022-12-23T23:47:51.496Z,9.00
2022-12-23T23:50:19.004Z,8.77
2022-12-23T23:52:46.850Z,8.35
2022-12-23T23:55:14.141Z,8.38
2022-12-23T23:57:41.547Z,8.63
