createdAt,value
2023-04-02T00:02:21.429Z,18.25
2023-04-02T00:05:26.291Z,18.17
2023-04-02T00:07:57.952Z,16.00
2023-04-02T00:10:46.797Z,17.90
2023-04-02T00:13:13.589Z,15.05
2023-04-02T00:15:42.763Z,15.38
2023-04-02T00:18:18.458Z,18.10
2023-04-02T00:20:51.192Z,16.35
2023-04-02T00:23:17.657Z,17.65
2023-04-02T00:25:46.118Z,17.38
2023-04-02T00:28:15.546Z,14.00
2023-04-02T00:30:47.934Z,17.90
2023-04-02T00:33:18.016Z,20.55
2023-04-02T00:35:44.604Z,20.63
2023-04-02T00:38:22.565Z,21.88
2023-04-02T00:40:51.483Z,16.90
2023-04-02T00:43:18.419Z,18.00
2023-04-02T00:45:51.209Z,18.60
2023-04-02T00:48:37.929Z,18.20
2023-04-02T00:51:38.720Z,17.35
2023-04-02T00:54:06.804Z,17.00
2023-04-02T00:56:43.317Z,16.83
2023-04-02T00:59:42.926Z,22.40
2023-04-02T01:02:17.237Z,15.43
2023-04-02T01:05:02.695Z,16.48
2023-04-02T01:07:54.360Z,18.80
2023-04-02T01:10:29.722Z,18.67
2023-04-02T01:13:13.634Z,21.95
2023-04-02T01:16:07.486Z,14.50
2023-04-02T01:18:57.241Z,16.13
2023-04-02T01:21:56.178Z,16.95
2023-04-02T01:24:26.455Z,16.08
2023-04-02T01:26:59.352Z,13.13
2023-04-02T01:29:32.866Z,15.65
2023-04-02T01:32:04.175Z,24.83
2023-04-02T01:34:31.016Z,16.00
2023-04-02T01:37:11.381Z,14.05
2023-04-02T01:39:55.731Z,16.10
2023-04-02T01:42:29.861Z,14.52
2023-04-02T01:45:07.940Z,12.45
2023-04-02T01:47:34.527Z,14.60
2023-04-02T01:50:31.458Z,13.75
2023-04-02T01:53:04.289Z,13.73
2023-04-02T01:55:31.282Z,16.08
2023-04-02T01:58:00.120Z,17.55
2023-04-02T02:00:30.184Z,15.80
2023-04-02T02:02:56.938Z,13.00
2023-04-02T02:05:23.855Z,16.63
2023-04-02T02:07:52.146Z,14.77
2023-04-02T02:10:25.735Z,17.50
2023-04-02T02:12:52.501Z,15.18
2023-04-02T02:15:24.029Z,15.32
2023-04-02T02:17:55.546Z,17.10
2023-04-02T02:20:22.207Z,17.05
2023-04-02T02:22:51.129Z,11.43
2023-04-02T02:25:21.604Z,16.52
2023-04-02T02:28:08.345Z,16.67
2023-04-02T02:30:42.045Z,21.80
2023-04-02T02:33:16.442Z,12.70
2023-04-02T02:36:12.960Z,14.10
2023-04-02T02:38:56.213Z,13.63
2023-04-02T02:41:27.060Z,18.00
2023-04-02T02:44:00.552Z,15.85
2023-04-02T02:46:28.961Z,15.18
2023-04-02T02:48:57.596Z,14.98
2023-04-02T02:51:39.364Z,15.80
2023-04-02T02:54:07.774Z,14.45
2023-04-02T02:56:40.514Z,13.63
2023-04-02T02:59:09.887Z,18.80
2023-04-02T03:01:37.035Z,14.02
2023-04-02T03:04:03.753Z,15.57
2023-04-02T03:06:30.935Z,14.52
2023-04-02T03:09:39.667Z,14.30
2023-04-02T03:12:32.513Z,12.68
2023-04-02T03:15:08.192Z,14.82
2023-04-02T03:17:51.305Z,16.20
2023-04-02T03:20:26.895Z,12.82
2023-04-02T03:22:58.497Z,15.50
2023-04-02T03:25:37.079Z,12.45
2023-04-02T03:28:11.218Z,14.90
2023-04-02T03:30:37.860Z,15.98
2023-04-02T03:33:12.789Z,12.65
2023-04-02T03:36:06.253Z,13.93
2023-04-02T03:38:36.798Z,14.27
2023-04-02T03:41:22.710Z,17.02
2023-04-02T03:44:02.803Z,17.02
2023-04-02T03:46:38.214Z,11.40
2023-04-02T03:49:11.368Z,14.32
2023-04-02T03:51:47.026Z,14.10
2023-04-02T03:54:16.099Z,12.15
2023-04-02T03:56:47.165Z,14.23
2023-04-02T03:59:23.254Z,15.02
2023-04-02T04:01:59.149Z,12.02
2023-04-02T04:04:29.372Z,12.95
2023-04-02T04:06:58.408Z,14.57
2023-04-02T04:09:31.579Z,13.65
2023-04-02T04:12:16.403Z,13.27
2023-04-02T04:14:49.517Z,12.63
2023-04-02T04:17:24.620Z,15.50
2023-04-02T04:19:57.826Z,14.52
2023-04-02T04:22:32.637Z,13.43
2023-04-02T04:27:36.652Z,14.65
2023-04-02T04:30:16.955Z,9.93
2023-04-02T04:33:05.028Z,11.98
2023-04-02T04:35:37.230Z,12.75
2023-04-02T04:38:14.590Z,10.93
2023-04-02T04:40:54.232Z,10.73
2023-04-02T04:43:34.733Z,12.02
2023-04-02T04:46:09.327Z,14.05
2023-04-02T04:48:57.085Z,9.68
2023-04-02T04:51:28.316Z,10.95
2023-04-02T04:53:55.637Z,14.23
2023-04-02T04:56:26.735Z,9.85
2023-04-02T04:59:02.189Z,11.27
2023-04-02T05:01:40.698Z,11.00
2023-04-02T05:04:19.440Z,9.57
2023-04-02T05:06:54.640Z,14.18
2023-04-02T05:09:34.725Z,10.43
2023-04-02T05:12:13.377Z,8.48
2023-04-02T05:14:48.841Z,9.52
2023-04-02T05:17:24.347Z,8.07
2023-04-02T05:20:00.863Z,8.98
2023-04-02T05:22:36.284Z,8.10
2023-04-02T05:25:24.601Z,12.57
2023-04-02T05:30:25.183Z,8.30
2023-04-02T05:33:00.421Z,7.93
2023-04-02T05:35:34.577Z,10.70
2023-04-02T05:38:02.549Z,6.68
2023-04-02T05:40:41.770Z,11.80
2023-04-02T05:43:11.066Z,8.18
2023-04-02T05:45:41.434Z,6.68
2023-04-02T05:48:21.330Z,8.40
2023-04-02T05:50:52.702Z,8.68
2023-04-02T05:53:24.165Z,6.82
2023-04-02T05:55:57.205Z,6.40
2023-04-02T05:58:35.409Z,10.57
2023-04-02T06:01:21.484Z,7.45
2023-04-02T06:04:16.216Z,6.45
2023-04-02T06:06:46.664Z,8.88
2023-04-02T06:09:23.081Z,8.68
2023-04-02T06:11:56.973Z,7.72
2023-04-02T06:14:23.346Z,9.95
2023-04-02T06:16:49.935Z,8.40
2023-04-02T06:19:23.684Z,7.22
2023-04-02T06:21:53.025Z,13.73
2023-04-02T06:24:25.303Z,6.93
2023-04-02T06:26:57.946Z,8.85
2023-04-02T06:29:27.185Z,6.22
2023-04-02T06:31:59.890Z,9.25
2023-04-02T06:34:28.908Z,6.22
2023-04-02T06:37:01.643Z,10.00
2023-04-02T06:39:28.176Z,6.50
2023-04-02T06:42:27.073Z,8.88
2023-04-02T06:44:54.003Z,9.10
2023-04-02T06:47:37.625Z,7.97
2023-04-02T06:50:14.920Z,13.43
2023-04-02T06:52:47.674Z,10.50
2023-04-02T06:55:22.965Z,12.70
2023-04-02T06:57:49.366Z,8.82
2023-04-02T07:00:42.674Z,10.75
2023-04-02T07:03:25.900Z,9.70
2023-04-02T07:05:52.335Z,11.32
2023-04-02T07:08:18.774Z,9.52
2023-04-02T07:10:45.377Z,9.75
2023-04-02T07:13:22.534Z,11.05
2023-04-02T07:15:52.543Z,10.32
2023-04-02T07:18:28.440Z,9.65
2023-04-02T07:20:55.500Z,10.75
2023-04-02T07:23:22.196Z,8.15
2023-04-02T07:25:50.378Z,7.55
2023-04-02T07:28:17.288Z,11.90
2023-04-02T07:30:43.790Z,12.85
2023-04-02T07:33:14.746Z,8.18
2023-04-02T07:35:41.461Z,9.35
2023-04-02T07:38:08.456Z,9.93
2023-04-02T07:40:34.860Z,9.00
2023-04-02T07:43:01.481Z,8.25
2023-04-02T07:45:27.853Z,13.60
2023-04-02T07:47:54.591Z,9.20
2023-04-02T07:50:21.052Z,11.52
2023-04-02T07:52:47.408Z,8.82
2023-04-02T07:55:15.446Z,7.10
2023-04-02T08:00:15.953Z,7.68
2023-04-02T08:02:42.684Z,9.75
2023-04-02T08:05:10.725Z,8.02
2023-04-02T08:10:05.037Z,10.60
2023-04-02T08:12:31.481Z,10.73
2023-04-02T08:14:58.017Z,10.63
2023-04-02T08:17:24.476Z,9.68
2023-04-02T08:19:55.220Z,11.00
2023-04-02T08:22:21.925Z,9.23
2023-04-02T08:24:48.365Z,14.25
2023-04-02T08:27:15.195Z,8.50
2023-04-02T08:29:41.612Z,11.82
2023-04-02T08:32:12.364Z,8.20
2023-04-02T08:34:38.698Z,10.98
2023-04-02T08:37:05.095Z,10.57
2023-04-02T08:39:33.165Z,10.20
2023-04-02T08:42:05.009Z,9.15
2023-04-02T08:44:49.238Z,7.75
2023-04-02T08:47:19.346Z,8.35
2023-04-02T08:49:52.373Z,10.20
2023-04-02T08:52:25.782Z,8.05
2023-04-02T08:54:53.490Z,8.75
2023-04-02T08:58:02.953Z,10.95
2023-04-02T09:00:52.417Z,8.82
2023-04-02T09:03:27.693Z,8.35
2023-04-02T09:05:56.016Z,7.40
2023-04-02T09:08:25.012Z,8.10
2023-04-02T09:11:19.335Z,9.93
2023-04-02T09:13:49.033Z,6.75
2023-04-02T09:16:23.110Z,7.53
2023-04-02T09:18:52.707Z,7.22
2023-04-02T09:21:22.456Z,8.82
2023-04-02T09:23:49.842Z,7.72
2023-04-02T09:26:31.188Z,6.68
2023-04-02T09:29:12.664Z,7.30
2023-04-02T09:31:43.316Z,7.65
2023-04-02T09:34:28.711Z,7.80
2023-04-02T09:36:55.997Z,7.57
2023-04-02T09:39:28.067Z,6.97
2023-04-02T09:42:05.129Z,7.78
2023-04-02T09:44:33.241Z,7.32
2023-04-02T09:47:05.800Z,8.75
2023-04-02T09:49:38.339Z,6.78
2023-04-02T09:52:28.493Z,6.18
2023-04-02T09:55:26.158Z,7.10
2023-04-02T09:58:16.848Z,4.53
2023-04-02T10:00:51.395Z,5.40
2023-04-02T10:03:29.541Z,6.10
2023-04-02T10:06:11.366Z,10.50
2023-04-02T10:08:40.163Z,5.25
2023-04-02T10:11:12.953Z,5.22
2023-04-02T10:13:42.270Z,7.72
2023-04-02T10:16:23.412Z,6.13
2023-04-02T10:18:56.948Z,5.60
2023-04-02T10:21:31.211Z,8.30
2023-04-02T10:27:02.964Z,7.18
2023-04-02T10:29:50.165Z,7.55
2023-04-02T10:32:20.066Z,5.93
2023-04-02T10:35:03.540Z,9.52
2023-04-02T10:38:07.141Z,8.80
2023-04-02T10:40:39.858Z,5.82
2023-04-02T10:43:34.424Z,6.43
2023-04-02T10:46:11.483Z,6.68
2023-04-02T10:48:43.788Z,6.05
2023-04-02T10:51:36.958Z,6.90
2023-04-02T10:54:23.131Z,6.00
2023-04-02T10:56:53.252Z,6.55
2023-04-02T10:59:26.167Z,7.18
2023-04-02T11:01:57.263Z,5.22
2023-04-02T11:04:32.710Z,5.45
2023-04-02T11:07:13.900Z,8.35
2023-04-02T11:09:46.247Z,9.65
2023-04-02T11:12:23.249Z,6.18
2023-04-02T11:14:51.545Z,5.57
2023-04-02T11:17:20.538Z,8.57
2023-04-02T11:19:47.214Z,5.43
2023-04-02T11:22:21.888Z,5.30
2023-04-02T11:24:57.045Z,5.03
2023-04-02T11:27:31.946Z,7.93
2023-04-02T11:30:01.258Z,7.00
2023-04-02T11:32:33.569Z,6.20
2023-04-02T11:35:06.426Z,7.88
2023-04-02T11:37:44.858Z,5.07
2023-04-02T11:40:17.614Z,5.90
2023-04-02T11:42:47.104Z,5.68
2023-04-02T11:45:28.746Z,6.88
2023-04-02T11:48:08.076Z,8.15
2023-04-02T11:50:36.258Z,9.98
2023-04-02T11:53:26.349Z,7.28
2023-04-02T11:56:30.467Z,5.55
2023-04-02T11:59:21.313Z,7.40
2023-04-02T12:02:06.558Z,6.20
2023-04-02T12:04:56.864Z,6.65
2023-04-02T12:07:35.069Z,8.38
2023-04-02T12:10:15.749Z,9.38
2023-04-02T12:12:43.055Z,9.65
2023-04-02T12:18:06.255Z,6.88
2023-04-02T12:20:33.514Z,6.05
2023-04-02T12:23:00.286Z,4.88
2023-04-02T12:25:31.602Z,6.30
2023-04-02T12:28:10.054Z,6.90
2023-04-02T12:30:38.005Z,6.32
2023-04-02T12:33:19.718Z,5.88
2023-04-02T12:35:54.591Z,6.93
2023-04-02T12:38:29.757Z,6.75
2023-04-02T12:41:01.403Z,6.55
2023-04-02T12:43:30.191Z,5.30
2023-04-02T12:46:00.721Z,6.07
2023-04-02T12:48:29.513Z,6.95
2023-04-02T12:50:57.359Z,6.05
2023-04-02T12:53:34.009Z,5.13
2023-04-02T12:56:01.538Z,6.75
2023-04-02T12:58:33.519Z,5.68
2023-04-02T13:01:14.598Z,6.22
2023-04-02T13:03:41.548Z,5.38
2023-04-02T13:06:38.518Z,6.55
2023-04-02T13:09:34.967Z,6.03
2023-04-02T13:12:03.168Z,6.07
2023-04-02T13:14:29.868Z,5.65
2023-04-02T13:16:56.557Z,4.93
2023-04-02T13:19:31.729Z,5.47
2023-04-02T13:22:00.969Z,8.40
2023-04-02T13:24:29.657Z,5.38
2023-04-02T13:26:58.506Z,6.70
2023-04-02T13:29:36.844Z,6.38
2023-04-02T13:32:06.229Z,6.90
2023-04-02T13:34:32.833Z,6.28
2023-04-02T13:36:59.531Z,6.10
2023-04-02T13:39:26.036Z,5.07
2023-04-02T13:42:03.540Z,6.40
2023-04-02T13:44:32.413Z,5.95
2023-04-02T13:46:59.899Z,6.13
2023-04-02T13:49:27.468Z,5.47
2023-04-02T13:51:59.810Z,7.28
2023-04-02T13:54:33.662Z,8.25
2023-04-02T13:57:00.490Z,5.30
2023-04-02T13:59:27.386Z,5.65
2023-04-02T14:01:58.500Z,6.20
2023-04-02T14:04:29.068Z,6.10
2023-04-02T14:07:16.854Z,6.85
2023-04-02T14:10:12.696Z,6.00
2023-04-02T14:13:07.153Z,6.63
2023-04-02T14:16:14.729Z,5.38
2023-04-02T14:19:06.391Z,5.43
2023-04-02T14:21:39.297Z,6.40
2023-04-02T14:24:19.169Z,6.78
2023-04-02T14:27:05.528Z,6.50
2023-04-02T14:29:48.112Z,6.10
2023-04-02T14:33:07.281Z,7.05
2023-04-02T14:35:42.730Z,4.97
2023-04-02T14:38:19.561Z,4.80
2023-04-02T14:41:13.169Z,5.65
2023-04-02T14:46:11.281Z,5.80
2023-04-02T14:48:57.095Z,6.15
2023-04-02T14:51:26.390Z,6.10
2023-04-02T14:54:01.241Z,6.70
2023-04-02T14:56:29.007Z,8.68
2023-04-02T14:59:14.517Z,7.40
2023-04-02T15:01:46.903Z,5.88
2023-04-02T15:04:37.303Z,5.65
2023-04-02T15:07:13.919Z,7.15
2023-04-02T15:09:50.462Z,3.92
2023-04-02T15:12:28.904Z,5.78
2023-04-02T15:15:04.259Z,5.82
2023-04-02T15:17:32.096Z,8.50
2023-04-02T15:20:16.677Z,5.55
2023-04-02T15:22:58.271Z,6.22
2023-04-02T15:25:46.833Z,6.55
2023-04-02T15:28:22.754Z,5.50
2023-04-02T15:30:58.133Z,5.40
2023-04-02T15:33:41.181Z,6.88
2023-04-02T15:36:16.445Z,5.03
2023-04-02T15:38:52.183Z,5.80
2023-04-02T15:41:35.906Z,7.13
2023-04-02T15:44:10.836Z,5.43
2023-04-02T15:46:44.727Z,6.50
2023-04-02T15:49:30.133Z,11.02
2023-04-02T15:52:08.737Z,5.93
2023-04-02T15:54:54.648Z,4.88
2023-04-02T15:57:29.059Z,6.05
2023-04-02T16:00:12.885Z,5.30
2023-04-02T16:03:17.469Z,5.35
2023-04-02T16:06:06.340Z,6.45
2023-04-02T16:08:56.945Z,10.80
2023-04-02T16:11:24.614Z,9.27
2023-04-02T16:13:53.613Z,8.48
2023-04-02T16:16:26.907Z,7.82
2023-04-02T16:19:02.797Z,6.65
2023-04-02T16:21:33.528Z,6.88
2023-04-02T16:24:01.274Z,16.23
2023-04-02T16:26:39.565Z,7.07
2023-04-02T16:29:15.886Z,6.00
2023-04-02T16:31:55.770Z,6.38
2023-04-02T16:34:42.763Z,6.28
2023-04-02T16:37:32.232Z,4.65
2023-04-02T16:40:15.495Z,5.25
2023-04-02T16:42:54.065Z,7.82
2023-04-02T16:45:38.285Z,5.45
2023-04-02T16:48:33.089Z,5.20
2023-04-02T16:51:29.093Z,6.18
2023-04-02T16:54:28.939Z,6.95
2023-04-02T16:57:10.566Z,5.90
2023-04-02T17:00:06.328Z,6.32
2023-04-02T17:03:29.679Z,8.23
2023-04-02T17:06:04.550Z,5.07
2023-04-02T17:08:41.792Z,6.50
2023-04-02T17:11:12.547Z,7.35
2023-04-02T17:13:47.089Z,6.45
2023-04-02T17:16:23.752Z,5.40
2023-04-02T17:18:57.779Z,6.05
2023-04-02T17:21:26.530Z,6.03
2023-04-02T17:24:00.437Z,4.72
2023-04-02T17:26:31.494Z,5.25
2023-04-02T17:29:03.612Z,5.05
2023-04-02T17:31:35.391Z,5.90
2023-04-02T17:34:24.116Z,5.65
2023-04-02T17:37:23.657Z,5.57
2023-04-02T17:40:07.583Z,5.35
2023-04-02T17:42:39.554Z,4.63
2023-04-02T17:45:13.904Z,6.82
2023-04-02T17:47:46.598Z,5.35
2023-04-02T17:50:40.452Z,6.82
2023-04-02T17:53:25.785Z,5.43
2023-04-02T17:56:08.881Z,8.23
2023-04-02T17:58:38.105Z,7.68
2023-04-02T18:01:17.765Z,4.90
2023-04-02T18:04:13.026Z,10.63
2023-04-02T18:07:12.137Z,6.22
2023-04-02T18:09:53.752Z,6.28
2023-04-02T18:12:32.075Z,5.28
2023-04-02T18:15:08.928Z,5.53
2023-04-02T18:17:53.998Z,6.15
2023-04-02T18:21:05.609Z,7.75
2023-04-02T18:24:03.957Z,7.78
2023-04-02T18:26:49.352Z,5.18
2023-04-02T18:29:39.287Z,9.57
2023-04-02T18:32:33.751Z,5.30
2023-04-02T18:35:29.496Z,7.45
2023-04-02T18:38:33.798Z,8.05
2023-04-02T18:41:12.473Z,9.38
2023-04-02T18:43:47.876Z,16.90
2023-04-02T18:46:28.239Z,20.98
2023-04-02T18:49:00.445Z,14.70
2023-04-02T18:51:31.870Z,15.48
2023-04-02T18:54:29.214Z,13.30
2023-04-02T18:56:56.140Z,12.38
2023-04-02T18:59:34.715Z,10.60
2023-04-02T19:02:18.901Z,6.80
2023-04-02T19:04:53.087Z,7.75
2023-04-02T19:07:21.407Z,9.63
2023-04-02T19:09:51.647Z,7.30
2023-04-02T19:12:20.492Z,8.73
2023-04-02T19:14:50.271Z,11.57
2023-04-02T19:17:33.412Z,14.23
2023-04-02T19:20:15.005Z,11.77
2023-04-02T19:22:56.984Z,16.13
2023-04-02T19:25:50.817Z,11.10
2023-04-02T19:28:38.844Z,10.20
2023-04-02T19:31:22.192Z,8.18
2023-04-02T19:34:07.040Z,9.27
2023-04-02T19:36:42.237Z,8.00
2023-04-02T19:39:23.874Z,7.22
2023-04-02T19:41:59.881Z,6.10
2023-04-02T19:44:26.617Z,7.68
2023-04-02T19:46:53.099Z,10.27
2023-04-02T19:49:30.295Z,7.43
2023-04-02T19:51:56.922Z,8.13
2023-04-02T19:54:23.337Z,7.32
2023-04-02T19:56:50.165Z,6.47
2023-04-02T19:59:18.766Z,6.07
2023-04-02T20:01:46.396Z,7.57
2023-04-02T20:04:14.163Z,5.20
2023-04-02T20:06:40.754Z,6.53
2023-04-02T20:09:08.618Z,10.00
2023-04-02T20:11:36.914Z,8.07
2023-04-02T20:14:03.770Z,4.95
2023-04-02T20:16:30.283Z,6.38
2023-04-02T20:18:57.883Z,8.70
2023-04-02T20:21:24.827Z,16.50
2023-04-02T20:23:55.375Z,12.20
2023-04-02T20:26:22.641Z,15.75
2023-04-02T20:28:49.242Z,12.20
2023-04-02T20:31:18.075Z,16.13
2023-04-02T20:33:44.888Z,10.95
2023-04-02T20:36:14.572Z,10.38
2023-04-02T20:38:41.632Z,11.35
2023-04-02T20:41:09.460Z,14.30
2023-04-02T20:43:37.429Z,9.20
2023-04-02T20:51:01.808Z,10.23
2023-04-02T20:53:34.366Z,10.13
2023-04-02T20:56:06.349Z,9.20
2023-04-02T20:58:34.597Z,9.90
2023-04-02T21:01:11.953Z,8.85
2023-04-02T21:03:39.959Z,5.97
2023-04-02T21:06:11.721Z,9.02
2023-04-02T21:08:38.251Z,7.10
2023-04-02T21:11:05.518Z,9.10
2023-04-02T21:13:36.205Z,8.35
2023-04-02T21:16:04.680Z,7.70
2023-04-02T21:18:31.540Z,10.65
2023-04-02T21:21:03.982Z,14.15
2023-04-02T21:23:31.616Z,9.23
2023-04-02T21:26:00.881Z,8.20
2023-04-02T21:28:27.981Z,8.20
2023-04-02T21:31:27.861Z,6.55
2023-04-02T21:33:57.003Z,5.30
2023-04-02T21:36:27.630Z,6.10
2023-04-02T21:39:09.376Z,6.25
2023-04-02T21:41:41.668Z,4.88
2023-04-02T21:44:09.851Z,5.35
2023-04-02T21:46:38.632Z,7.00
2023-04-02T21:49:06.007Z,6.13
2023-04-02T21:51:33.979Z,4.88
2023-04-02T21:56:29.188Z,4.57
2023-04-02T21:58:56.982Z,6.00
2023-04-02T22:01:27.970Z,6.07
2023-04-02T22:03:56.125Z,3.85
2023-04-02T22:09:01.247Z,5.25
2023-04-02T22:11:33.268Z,5.07
2023-04-02T22:14:00.122Z,5.88
2023-04-02T22:16:29.707Z,9.60
2023-04-02T22:19:01.494Z,7.40
2023-04-02T22:21:29.431Z,5.68
2023-04-02T22:23:55.861Z,6.10
2023-04-02T22:26:23.269Z,7.10
2023-04-02T22:28:52.381Z,7.07
2023-04-02T22:31:21.471Z,5.63
2023-04-02T22:33:48.261Z,7.68
2023-04-02T22:36:15.914Z,8.50
2023-04-02T22:38:42.632Z,6.80
2023-04-02T22:41:17.134Z,6.85
2023-04-02T22:43:45.409Z,4.80
2023-04-02T22:46:15.076Z,6.32
2023-04-02T22:48:42.360Z,4.85
2023-04-02T22:51:10.863Z,6.28
2023-04-02T22:53:37.985Z,5.10
2023-04-02T22:56:09.922Z,9.57
2023-04-02T22:58:36.835Z,7.47
2023-04-02T23:01:15.937Z,5.07
2023-04-02T23:03:42.780Z,6.38
2023-04-02T23:06:12.003Z,7.55
2023-04-02T23:08:39.518Z,4.43
2023-04-02T23:11:11.836Z,8.63
2023-04-02T23:13:39.899Z,7.50
2023-04-02T23:18:35.700Z,4.88
2023-04-02T23:23:28.739Z,4.88
2023-04-02T23:26:17.062Z,3.35
2023-04-02T23:31:19.421Z,5.93
2023-04-02T23:33:45.902Z,4.30
2023-04-02T23:36:26.092Z,4.30
2023-04-02T23:38:55.403Z,4.30
2023-04-02T23:41:23.956Z,5.80
2023-04-02T23:43:50.996Z,4.38
2023-04-02T23:46:17.435Z,7.30
2023-04-02T23:48:45.794Z,4.07
2023-04-02T23:51:12.905Z,4.72
2023-04-02T23:53:39.724Z,4.10
2023-04-02T23:56:06.338Z,4.20
2023-04-02T23:58:32.731Z,6.82
