createdAt,value
2023-04-03T00:00:20.678Z,81.41
2023-04-03T00:01:20.684Z,82.18
2023-04-03T00:02:20.714Z,82.28
2023-04-03T00:03:20.671Z,83.01
2023-04-03T00:04:20.684Z,82.59
2023-04-03T00:05:20.636Z,82.28
2023-04-03T00:06:20.653Z,83.01
2023-04-03T00:07:20.612Z,82.70
2023-04-03T00:08:20.614Z,82.80
2023-04-03T00:09:20.602Z,84.36
2023-04-03T00:10:20.600Z,83.46
2023-04-03T00:11:20.612Z,83.98
2023-04-03T00:12:20.585Z,84.39
2023-04-03T00:13:20.576Z,84.60
2023-04-03T00:14:20.569Z,82.63
2023-04-03T00:15:20.562Z,82.53
2023-04-03T00:16:20.590Z,82.21
2023-04-03T00:17:20.551Z,81.90
2023-04-03T00:18:20.535Z,82.11
2023-04-03T00:19:20.541Z,81.18
2023-04-03T00:20:20.533Z,81.07
2023-04-03T00:21:20.549Z,82.21
2023-04-03T00:22:20.521Z,83.36
2023-04-03T00:23:20.510Z,82.84
2023-04-03T00:24:20.496Z,82.77
2023-04-03T00:25:20.489Z,81.73
2023-04-03T00:26:20.513Z,81.32
2023-04-03T00:27:20.477Z,81.84
2023-04-03T00:28:20.463Z,81.42
2023-04-03T00:29:20.463Z,82.04
2023-04-03T00:30:20.457Z,80.90
2023-04-03T00:31:20.561Z,80.59
2023-04-03T00:32:20.439Z,80.90
2023-04-03T00:33:20.435Z,80.90
2023-04-03T00:34:20.429Z,82.98
2023-04-03T00:35:20.417Z,83.43
2023-04-03T00:36:20.511Z,82.70
2023-04-03T00:37:20.404Z,82.60
2023-04-03T00:38:20.393Z,82.53
2023-04-03T00:39:20.386Z,81.87
2023-04-03T00:40:20.382Z,81.87
2023-04-03T00:41:20.394Z,82.01
2023-04-03T00:42:20.371Z,81.60
2023-04-03T00:43:20.368Z,81.49
2023-04-03T00:44:20.354Z,82.01
2023-04-03T00:45:20.363Z,82.43
2023-04-03T00:46:20.357Z,82.95
2023-04-03T00:47:20.330Z,83.40
2023-04-03T00:48:20.331Z,82.78
2023-04-03T00:49:20.323Z,83.30
2023-04-03T00:50:20.314Z,83.30
2023-04-03T00:51:20.334Z,83.20
2023-04-03T00:52:20.298Z,84.34
2023-04-03T00:53:20.285Z,84.38
2023-04-03T00:54:20.276Z,84.59
2023-04-03T00:55:20.272Z,84.27
2023-04-03T00:56:20.290Z,84.27
2023-04-03T00:57:20.270Z,84.48
2023-04-03T00:58:20.234Z,84.17
2023-04-03T00:59:21.262Z,84.27
2023-04-03T01:00:20.247Z,83.86
2023-04-03T01:01:20.283Z,84.59
2023-04-03T01:02:20.214Z,84.90
2023-04-03T01:03:20.212Z,85.00
2023-04-03T01:04:20.235Z,85.42
2023-04-03T01:05:20.199Z,86.40
2023-04-03T01:06:20.206Z,86.29
2023-04-03T01:07:20.177Z,86.71
2023-04-03T01:08:20.188Z,85.88
2023-04-03T01:09:20.167Z,85.14
2023-04-03T01:10:20.165Z,85.52
2023-04-03T01:11:20.200Z,86.60
2023-04-03T01:12:20.143Z,86.43
2023-04-03T01:13:20.135Z,87.37
2023-04-03T01:14:20.135Z,87.06
2023-04-03T01:15:20.122Z,87.37
2023-04-03T01:16:20.181Z,87.37
2023-04-03T01:17:20.109Z,87.79
2023-04-03T01:18:20.122Z,87.27
2023-04-03T01:19:20.094Z,88.04
2023-04-03T01:20:20.113Z,88.24
2023-04-03T01:21:20.104Z,87.37
2023-04-03T01:22:20.084Z,86.54
2023-04-03T01:23:20.068Z,86.75
2023-04-03T01:24:20.045Z,86.75
2023-04-03T01:25:21.050Z,87.20
2023-04-03T01:26:20.075Z,86.54
2023-04-03T01:27:20.051Z,86.75
2023-04-03T01:28:20.029Z,86.85
2023-04-03T01:29:20.019Z,86.02
2023-04-03T01:30:20.021Z,86.85
2023-04-03T01:31:20.072Z,86.65
2023-04-03T01:32:20.003Z,87.37
2023-04-03T01:33:20.008Z,87.68
2023-04-03T01:34:19.985Z,87.27
2023-04-03T01:35:19.988Z,87.73
2023-04-03T01:36:20.004Z,87.58
2023-04-03T01:37:19.962Z,87.62
2023-04-03T01:38:19.961Z,87.93
2023-04-03T01:39:19.950Z,88.24
2023-04-03T01:40:19.943Z,87.30
2023-04-03T01:41:19.972Z,87.41
2023-04-03T01:42:19.936Z,87.83
2023-04-03T01:43:19.922Z,87.41
2023-04-03T01:44:19.913Z,87.73
2023-04-03T01:45:19.906Z,87.93
2023-04-03T01:46:19.900Z,88.04
2023-04-03T01:47:20.005Z,88.49
2023-04-03T01:48:19.891Z,88.81
2023-04-03T01:49:19.880Z,88.39
2023-04-03T01:50:19.885Z,88.91
2023-04-03T01:51:19.900Z,89.06
2023-04-03T01:52:19.857Z,90.10
2023-04-03T01:53:19.851Z,90.41
2023-04-03T01:54:19.880Z,89.89
2023-04-03T01:55:19.832Z,90.03
2023-04-03T01:56:19.824Z,89.26
2023-04-03T01:57:19.898Z,89.68
2023-04-03T01:58:19.816Z,89.62
2023-04-03T01:59:19.810Z,89.78
2023-04-03T02:00:19.805Z,89.93
2023-04-03T02:01:19.807Z,89.83
2023-04-03T02:02:19.813Z,90.14
2023-04-03T02:03:19.789Z,89.93
2023-04-03T02:04:19.812Z,89.83
2023-04-03T02:05:19.762Z,89.83
2023-04-03T02:06:19.773Z,90.25
2023-04-03T02:07:19.776Z,89.83
2023-04-03T02:08:19.741Z,89.78
2023-04-03T02:09:19.724Z,89.93
2023-04-03T02:10:19.722Z,90.35
2023-04-03T02:11:19.722Z,90.03
2023-04-03T02:12:19.736Z,90.25
2023-04-03T02:13:19.701Z,90.18
2023-04-03T02:14:19.695Z,90.66
2023-04-03T02:15:19.691Z,91.02
2023-04-03T02:16:19.705Z,91.69
2023-04-03T02:17:19.696Z,92.21
2023-04-03T02:18:20.672Z,92.10
2023-04-03T02:19:19.663Z,92.41
2023-04-03T02:20:19.652Z,92.83
2023-04-03T02:21:19.652Z,92.94
2023-04-03T02:22:19.659Z,92.94
2023-04-03T02:23:19.627Z,92.63
2023-04-03T02:24:19.618Z,92.73
2023-04-03T02:25:19.616Z,92.94
2023-04-03T02:26:19.604Z,92.73
2023-04-03T02:27:19.644Z,92.73
2023-04-03T02:28:19.584Z,92.63
2023-04-03T02:29:20.580Z,92.83
2023-04-03T02:30:19.588Z,92.00
2023-04-03T02:31:19.608Z,92.41
2023-04-03T02:32:19.593Z,92.94
2023-04-03T02:33:19.551Z,92.21
2023-04-03T02:34:19.545Z,92.31
2023-04-03T02:35:19.575Z,92.31
2023-04-03T02:36:19.533Z,92.63
2023-04-03T02:37:19.551Z,92.52
2023-04-03T02:38:20.522Z,92.41
2023-04-03T02:39:20.119Z,92.66
2023-04-03T02:40:19.500Z,92.31
2023-04-03T02:41:19.496Z,92.66
2023-04-03T02:42:19.510Z,92.88
2023-04-03T02:43:19.495Z,92.98
2023-04-03T02:44:19.474Z,92.66
2023-04-03T02:45:19.474Z,92.56
2023-04-03T02:46:19.499Z,92.56
2023-04-03T02:47:19.482Z,93.19
2023-04-03T02:48:19.452Z,93.50
2023-04-03T02:49:19.447Z,93.29
2023-04-03T02:50:19.470Z,92.98
2023-04-03T02:51:19.430Z,93.19
2023-04-03T02:52:19.448Z,93.08
2023-04-03T02:53:19.424Z,93.86
2023-04-03T02:54:19.399Z,94.23
2023-04-03T02:55:19.392Z,94.44
2023-04-03T02:56:19.392Z,94.23
2023-04-03T02:57:19.523Z,94.23
2023-04-03T02:58:19.368Z,94.86
2023-04-03T02:59:19.373Z,95.23
2023-04-03T03:00:19.357Z,95.28
2023-04-03T03:01:19.371Z,94.71
2023-04-03T03:02:19.381Z,94.71
2023-04-03T03:03:19.337Z,94.65
2023-04-03T03:04:19.327Z,94.19
2023-04-03T03:05:19.422Z,94.13
2023-04-03T03:06:19.321Z,94.09
2023-04-03T03:07:19.333Z,94.50
2023-04-03T03:08:19.291Z,94.92
2023-04-03T03:09:19.282Z,94.40
2023-04-03T03:10:19.297Z,94.92
2023-04-03T03:11:19.265Z,94.92
2023-04-03T03:12:19.310Z,94.82
2023-04-03T03:13:19.260Z,94.61
2023-04-03T03:14:19.248Z,94.29
2023-04-03T03:15:19.240Z,94.40
2023-04-03T03:16:19.272Z,94.57
2023-04-03T03:17:19.251Z,94.09
2023-04-03T03:18:19.228Z,94.04
2023-04-03T03:19:19.217Z,94.19
2023-04-03T03:20:19.202Z,94.40
2023-04-03T03:21:19.212Z,93.67
2023-04-03T03:22:19.219Z,93.88
2023-04-03T03:23:19.191Z,94.40
2023-04-03T03:24:19.177Z,93.94
2023-04-03T03:25:19.174Z,94.29
2023-04-03T03:26:19.164Z,93.25
2023-04-03T03:27:19.172Z,92.94
2023-04-03T03:28:19.134Z,93.00
2023-04-03T03:29:19.139Z,93.35
2023-04-03T03:30:19.150Z,93.46
2023-04-03T03:31:19.146Z,93.35
2023-04-03T03:32:19.137Z,93.57
2023-04-03T03:33:19.111Z,93.77
2023-04-03T03:34:19.095Z,93.46
2023-04-03T03:35:19.092Z,93.77
2023-04-03T03:36:19.117Z,93.71
2023-04-03T03:37:19.101Z,93.57
2023-04-03T03:38:19.072Z,93.46
2023-04-03T03:39:20.063Z,93.46
2023-04-03T03:40:19.056Z,93.50
2023-04-03T03:41:19.047Z,93.29
2023-04-03T03:42:19.062Z,93.61
2023-04-03T03:43:19.036Z,93.50
2023-04-03T03:44:19.026Z,94.13
2023-04-03T03:45:19.017Z,94.13
2023-04-03T03:46:19.053Z,94.34
2023-04-03T03:47:19.032Z,93.82
2023-04-03T03:48:18.996Z,94.90
2023-04-03T03:49:18.986Z,94.44
2023-04-03T03:50:18.990Z,94.86
2023-04-03T03:51:18.981Z,95.01
2023-04-03T03:52:18.995Z,95.01
2023-04-03T03:53:18.982Z,95.32
2023-04-03T03:54:18.954Z,95.32
2023-04-03T03:55:18.965Z,95.32
2023-04-03T03:56:18.951Z,95.99
2023-04-03T03:57:19.046Z,95.57
2023-04-03T03:58:18.941Z,96.41
2023-04-03T03:59:18.919Z,96.41
2023-04-03T04:00:18.919Z,95.37
2023-04-03T04:01:18.912Z,96.51
2023-04-03T04:02:18.965Z,96.10
2023-04-03T04:03:18.934Z,95.89
2023-04-03T04:04:18.912Z,95.89
2023-04-03T04:05:18.872Z,96.56
2023-04-03T04:06:18.875Z,95.68
2023-04-03T04:07:18.891Z,96.14
2023-04-03T04:08:18.850Z,96.20
2023-04-03T04:09:18.853Z,96.25
2023-04-03T04:10:18.837Z,96.41
2023-04-03T04:11:18.829Z,96.14
2023-04-03T04:12:18.816Z,96.51
2023-04-03T04:13:18.840Z,95.93
2023-04-03T04:14:18.812Z,96.25
2023-04-03T04:15:18.797Z,96.45
2023-04-03T04:16:18.901Z,96.35
2023-04-03T04:17:18.792Z,96.45
2023-04-03T04:18:18.840Z,96.25
2023-04-03T04:19:18.786Z,96.66
2023-04-03T04:20:18.777Z,97.08
2023-04-03T04:21:18.791Z,97.08
2023-04-03T04:22:18.755Z,98.13
2023-04-03T04:23:18.764Z,97.61
2023-04-03T04:24:18.732Z,98.13
2023-04-03T04:25:18.726Z,98.24
2023-04-03T04:26:18.717Z,98.02
2023-04-03T04:27:18.714Z,99.07
2023-04-03T04:28:18.728Z,99.07
2023-04-03T04:29:18.698Z,98.97
2023-04-03T04:30:18.715Z,99.07
2023-04-03T04:31:18.721Z,99.07
2023-04-03T04:32:18.668Z,98.82
2023-04-03T04:33:18.686Z,99.34
2023-04-03T04:34:18.668Z,99.13
2023-04-03T04:35:18.657Z,99.34
2023-04-03T04:36:18.731Z,99.13
2023-04-03T04:37:18.654Z,98.35
2023-04-03T04:38:18.656Z,98.35
2023-04-03T04:39:18.639Z,98.14
2023-04-03T04:40:18.617Z,98.04
2023-04-03T04:41:18.615Z,97.72
2023-04-03T04:42:18.604Z,97.89
2023-04-03T04:43:18.627Z,97.47
2023-04-03T04:44:18.585Z,97.37
2023-04-03T04:45:18.587Z,97.16
2023-04-03T04:46:18.593Z,96.64
2023-04-03T04:47:18.564Z,97.05
2023-04-03T04:48:18.581Z,96.91
2023-04-03T04:49:18.542Z,97.27
2023-04-03T04:50:19.539Z,96.07
2023-04-03T04:51:18.537Z,95.80
2023-04-03T04:52:18.529Z,96.22
2023-04-03T04:53:18.547Z,95.86
2023-04-03T04:54:18.531Z,96.49
2023-04-03T04:55:18.507Z,96.07
2023-04-03T04:56:18.505Z,96.38
2023-04-03T04:57:18.531Z,94.71
2023-04-03T04:58:18.499Z,94.13
2023-04-03T04:59:20.685Z,93.98
2023-04-03T05:00:18.459Z,93.82
2023-04-03T05:01:18.496Z,92.98
2023-04-03T05:02:18.459Z,94.34
2023-04-03T05:03:18.467Z,94.23
2023-04-03T05:04:18.638Z,93.19
2023-04-03T05:05:18.563Z,92.35
2023-04-03T05:06:18.428Z,92.41
2023-04-03T05:07:18.440Z,92.14
2023-04-03T05:08:18.429Z,91.58
2023-04-03T05:09:18.406Z,91.58
2023-04-03T05:10:18.408Z,91.06
2023-04-03T05:11:18.389Z,91.06
2023-04-03T05:12:18.390Z,91.27
2023-04-03T05:13:18.394Z,91.47
2023-04-03T05:14:18.366Z,91.41
2023-04-03T05:15:18.358Z,90.85
2023-04-03T05:16:18.410Z,90.64
2023-04-03T05:17:18.334Z,90.43
2023-04-03T05:18:19.356Z,91.16
2023-04-03T05:19:18.328Z,90.33
2023-04-03T05:20:18.315Z,89.91
2023-04-03T05:21:18.310Z,90.33
2023-04-03T05:22:18.310Z,89.91
2023-04-03T05:23:18.319Z,90.22
2023-04-03T05:24:18.305Z,90.12
2023-04-03T05:25:18.281Z,90.53
2023-04-03T05:26:18.282Z,90.22
2023-04-03T05:27:18.270Z,90.12
2023-04-03T05:28:18.290Z,88.65
2023-04-03T05:29:18.263Z,89.18
2023-04-03T05:30:18.252Z,88.76
2023-04-03T05:31:18.255Z,88.76
2023-04-03T05:32:18.249Z,89.59
2023-04-03T05:33:18.257Z,90.01
2023-04-03T05:34:18.224Z,89.39
2023-04-03T05:35:18.210Z,90.43
2023-04-03T05:36:18.249Z,89.70
2023-04-03T05:37:18.210Z,88.97
2023-04-03T05:38:18.213Z,89.49
2023-04-03T05:39:18.185Z,90.01
2023-04-03T05:40:18.725Z,89.91
2023-04-03T05:41:19.175Z,88.87
2023-04-03T05:42:18.168Z,88.97
2023-04-03T05:43:18.180Z,89.70
2023-04-03T05:44:18.156Z,89.59
2023-04-03T05:45:18.202Z,88.87
2023-04-03T05:46:18.216Z,89.18
2023-04-03T05:47:18.119Z,88.65
2023-04-03T05:48:18.138Z,88.97
2023-04-03T05:49:18.106Z,88.65
2023-04-03T05:50:18.099Z,89.59
2023-04-03T05:51:18.099Z,90.43
2023-04-03T05:52:18.081Z,88.76
2023-04-03T05:53:18.115Z,89.07
2023-04-03T05:54:18.110Z,88.76
2023-04-03T05:55:18.058Z,89.07
2023-04-03T05:56:18.053Z,88.87
2023-04-03T05:57:18.072Z,88.65
2023-04-03T05:58:18.070Z,88.76
2023-04-03T05:59:18.032Z,88.34
2023-04-03T06:00:18.024Z,88.34
2023-04-03T06:01:18.037Z,88.82
2023-04-03T06:02:18.005Z,89.14
2023-04-03T06:03:18.235Z,89.97
2023-04-03T06:04:18.070Z,89.14
2023-04-03T06:05:17.986Z,89.56
2023-04-03T06:06:17.987Z,87.57
2023-04-03T06:07:17.978Z,87.99
2023-04-03T06:08:17.982Z,87.95
2023-04-03T06:09:17.960Z,87.57
2023-04-03T06:10:17.944Z,87.84
2023-04-03T06:11:17.943Z,87.53
2023-04-03T06:12:17.931Z,87.53
2023-04-03T06:13:17.963Z,87.84
2023-04-03T06:14:17.932Z,88.22
2023-04-03T06:15:17.920Z,87.12
2023-04-03T06:16:17.915Z,86.94
2023-04-03T06:17:17.959Z,87.26
2023-04-03T06:18:17.934Z,87.15
2023-04-03T06:19:17.885Z,88.20
2023-04-03T06:20:17.874Z,87.74
2023-04-03T06:21:17.860Z,88.16
2023-04-03T06:22:17.862Z,87.95
2023-04-03T06:23:17.875Z,87.84
2023-04-03T06:24:17.843Z,87.63
2023-04-03T06:25:17.835Z,87.74
2023-04-03T06:26:17.827Z,87.53
2023-04-03T06:27:17.826Z,86.80
2023-04-03T06:28:18.844Z,87.63
2023-04-03T06:29:17.810Z,88.32
2023-04-03T06:30:17.797Z,88.32
2023-04-03T06:31:17.836Z,88.01
2023-04-03T06:32:17.787Z,87.18
2023-04-03T06:33:17.845Z,86.66
2023-04-03T06:34:18.739Z,85.61
2023-04-03T06:35:17.764Z,85.16
2023-04-03T06:36:17.754Z,86.51
2023-04-03T06:37:17.752Z,85.99
2023-04-03T06:38:17.905Z,85.68
2023-04-03T06:39:17.745Z,83.76
2023-04-03T06:40:17.725Z,82.82
2023-04-03T06:41:17.718Z,82.34
2023-04-03T06:42:17.713Z,83.31
2023-04-03T06:43:17.953Z,81.95
2023-04-03T06:44:17.697Z,81.88
2023-04-03T06:45:17.709Z,82.46
2023-04-03T06:46:17.749Z,78.23
2023-04-03T06:47:17.688Z,78.27
2023-04-03T06:48:17.717Z,80.01
2023-04-03T06:49:17.691Z,81.85
2023-04-03T06:50:17.653Z,82.93
2023-04-03T06:51:17.643Z,84.53
2023-04-03T06:52:17.641Z,84.95
2023-04-03T06:53:17.668Z,85.30
2023-04-03T06:54:17.634Z,86.76
2023-04-03T06:55:17.613Z,85.61
2023-04-03T06:56:17.609Z,86.03
2023-04-03T06:57:17.645Z,85.93
2023-04-03T06:58:17.631Z,86.97
2023-04-03T06:59:17.585Z,86.76
2023-04-03T07:00:17.573Z,86.87
2023-04-03T07:01:17.583Z,85.61
2023-04-03T07:02:17.560Z,85.04
2023-04-03T07:03:17.580Z,82.82
2023-04-03T07:04:17.582Z,82.65
2023-04-03T07:05:17.630Z,82.92
2023-04-03T07:06:17.528Z,82.23
2023-04-03T07:07:17.522Z,83.73
2023-04-03T07:08:17.512Z,82.06
2023-04-03T07:09:17.525Z,82.40
2023-04-03T07:10:17.496Z,81.21
2023-04-03T07:11:17.496Z,79.27
2023-04-03T07:12:17.498Z,80.18
2023-04-03T07:13:17.482Z,79.83
2023-04-03T07:14:17.494Z,79.27
2023-04-03T07:15:17.460Z,79.52
2023-04-03T07:16:17.533Z,80.91
2023-04-03T07:17:17.437Z,82.21
2023-04-03T07:18:17.444Z,79.06
2023-04-03T07:19:17.447Z,81.35
2023-04-03T07:20:17.419Z,80.14
2023-04-03T07:21:17.416Z,77.85
2023-04-03T07:22:17.398Z,76.12
2023-04-03T07:23:17.405Z,74.46
2023-04-03T07:24:17.449Z,74.88
2023-04-03T07:25:17.394Z,76.99
2023-04-03T07:26:17.379Z,79.21
2023-04-03T07:27:17.362Z,78.69
2023-04-03T07:28:17.359Z,78.48
2023-04-03T07:29:17.375Z,78.72
2023-04-03T07:30:17.342Z,79.13
2023-04-03T07:31:17.366Z,76.68
2023-04-03T07:32:17.334Z,78.96
2023-04-03T07:33:17.320Z,80.04
2023-04-03T07:34:17.340Z,80.77
2023-04-03T07:35:17.317Z,79.24
2023-04-03T07:36:17.317Z,79.62
2023-04-03T07:37:17.313Z,79.10
2023-04-03T07:38:17.336Z,80.15
2023-04-03T07:39:17.307Z,79.45
2023-04-03T07:40:18.447Z,80.08
2023-04-03T07:41:17.283Z,80.35
2023-04-03T07:42:17.248Z,80.69
2023-04-03T07:43:17.241Z,78.09
2023-04-03T07:44:18.258Z,77.82
2023-04-03T07:45:17.232Z,77.13
2023-04-03T07:46:17.241Z,77.86
2023-04-03T07:47:17.218Z,79.00
2023-04-03T07:48:17.199Z,78.38
2023-04-03T07:49:17.214Z,76.57
2023-04-03T07:50:17.185Z,75.26
2023-04-03T07:51:17.174Z,71.94
2023-04-03T07:52:17.183Z,71.60
2023-04-03T07:53:17.174Z,69.85
2023-04-03T07:54:17.184Z,68.17
2023-04-03T07:55:17.143Z,66.31
2023-04-03T07:56:17.141Z,66.91
2023-04-03T07:57:17.177Z,66.46
2023-04-03T07:58:17.118Z,64.03
2023-04-03T07:59:17.170Z,63.82
2023-04-03T08:00:17.102Z,63.43
2023-04-03T08:01:17.097Z,61.55
2023-04-03T08:02:17.091Z,64.89
2023-04-03T08:03:17.202Z,65.02
2023-04-03T08:04:17.160Z,66.04
2023-04-03T08:05:17.069Z,66.10
2023-04-03T08:06:18.719Z,69.53
2023-04-03T08:07:17.047Z,70.64
2023-04-03T08:08:18.555Z,68.00
2023-04-03T08:09:17.058Z,66.09
2023-04-03T08:10:17.032Z,64.49
2023-04-03T08:11:17.021Z,65.89
2023-04-03T08:12:17.006Z,66.48
2023-04-03T08:13:16.999Z,65.83
2023-04-03T08:14:17.025Z,65.89
2023-04-03T08:15:16.985Z,66.89
2023-04-03T08:16:17.062Z,67.37
2023-04-03T08:17:16.970Z,68.88
2023-04-03T08:18:16.985Z,72.02
2023-04-03T08:19:25.528Z,68.43
2023-04-03T08:20:18.948Z,69.57
2023-04-03T08:21:16.941Z,72.53
2023-04-03T08:22:16.931Z,71.08
2023-04-03T08:23:19.391Z,71.94
2023-04-03T08:24:16.943Z,70.40
2023-04-03T08:25:16.914Z,69.67
2023-04-03T08:26:16.904Z,69.64
2023-04-03T08:27:16.897Z,68.51
2023-04-03T08:28:16.882Z,69.03
2023-04-03T08:29:17.328Z,69.57
2023-04-03T08:30:16.895Z,72.19
2023-04-03T08:31:16.908Z,73.84
2023-04-03T08:32:16.862Z,75.36
2023-04-03T08:33:16.844Z,72.53
2023-04-03T08:34:16.865Z,70.56
2023-04-03T08:35:16.829Z,71.45
2023-04-03T08:36:16.885Z,72.38
2023-04-03T08:37:16.816Z,72.52
2023-04-03T08:38:16.804Z,72.24
2023-04-03T08:39:16.837Z,71.20
2023-04-03T08:40:16.802Z,71.00
2023-04-03T08:41:16.903Z,71.80
2023-04-03T08:42:16.776Z,72.42
2023-04-03T08:43:16.768Z,71.48
2023-04-03T08:44:16.784Z,72.63
2023-04-03T08:45:16.761Z,70.90
2023-04-03T08:46:16.761Z,65.91
2023-04-03T08:47:16.747Z,65.02
2023-04-03T08:48:16.778Z,64.65
2023-04-03T08:49:16.771Z,63.00
2023-04-03T08:50:16.718Z,64.52
2023-04-03T08:51:16.711Z,63.28
2023-04-03T08:52:16.707Z,63.07
2023-04-03T08:53:16.698Z,61.70
2023-04-03T08:54:16.716Z,60.95
2023-04-03T08:55:16.685Z,60.95
2023-04-03T08:56:16.681Z,60.75
2023-04-03T08:57:16.786Z,60.72
2023-04-03T08:58:16.662Z,59.84
2023-04-03T08:59:16.683Z,61.41
2023-04-03T09:00:16.658Z,61.96
2023-04-03T09:01:16.664Z,60.77
2023-04-03T09:02:16.633Z,60.09
2023-04-03T09:03:16.743Z,58.73
2023-04-03T09:04:17.728Z,58.84
2023-04-03T09:05:16.607Z,59.12
2023-04-03T09:06:16.601Z,58.73
2023-04-03T09:07:16.594Z,59.25
2023-04-03T09:08:16.576Z,59.66
2023-04-03T09:09:16.600Z,60.94
2023-04-03T09:10:16.564Z,59.37
2023-04-03T09:11:16.562Z,60.46
2023-04-03T09:12:16.551Z,63.17
2023-04-03T09:13:16.618Z,62.75
2023-04-03T09:14:16.558Z,65.22
2023-04-03T09:15:19.960Z,61.26
2023-04-03T09:16:17.557Z,62.94
2023-04-03T09:17:16.506Z,63.01
2023-04-03T09:18:16.550Z,63.06
2023-04-03T09:19:16.513Z,62.96
2023-04-03T09:20:18.224Z,61.05
2023-04-03T09:21:16.482Z,60.41
2023-04-03T09:22:16.472Z,61.88
2023-04-03T09:23:16.465Z,63.46
2023-04-03T09:24:16.485Z,62.50
2023-04-03T09:25:16.455Z,63.01
2023-04-03T09:26:16.442Z,60.51
2023-04-03T09:27:16.490Z,60.49
2023-04-03T09:28:16.429Z,59.63
2023-04-03T09:29:16.502Z,62.38
2023-04-03T09:30:16.430Z,61.66
2023-04-03T09:31:16.443Z,63.10
2023-04-03T09:32:16.390Z,62.41
2023-04-03T09:33:16.425Z,61.52
2023-04-03T09:34:16.408Z,65.37
2023-04-03T09:35:20.548Z,68.62
2023-04-03T09:36:18.404Z,65.86
2023-04-03T09:37:16.350Z,64.52
2023-04-03T09:38:16.348Z,68.59
2023-04-03T09:39:16.339Z,66.11
2023-04-03T09:40:16.353Z,62.99
2023-04-03T09:41:16.318Z,62.92
2023-04-03T09:42:16.328Z,63.84
2023-04-03T09:43:16.301Z,64.49
2023-04-03T09:44:16.299Z,65.18
2023-04-03T09:45:16.387Z,63.07
2023-04-03T09:46:17.162Z,64.77
2023-04-03T09:47:16.272Z,64.64
2023-04-03T09:48:16.821Z,60.23
2023-04-03T09:49:16.255Z,61.60
2023-04-03T09:50:16.275Z,60.67
2023-04-03T09:51:16.264Z,65.42
2023-04-03T09:52:16.237Z,61.73
2023-04-03T09:53:16.229Z,60.75
2023-04-03T09:54:16.219Z,63.62
2023-04-03T09:55:16.239Z,62.94
2023-04-03T09:56:16.207Z,61.26
2023-04-03T09:57:16.207Z,65.00
2023-04-03T09:58:16.191Z,60.75
2023-04-03T09:59:16.178Z,60.95
2023-04-03T10:00:16.201Z,63.12
2023-04-03T10:01:16.292Z,62.71
2023-04-03T10:02:16.158Z,62.92
2023-04-03T10:03:16.653Z,63.87
2023-04-03T10:04:16.190Z,64.21
2023-04-03T10:05:16.241Z,64.73
2023-04-03T10:06:16.135Z,63.10
2023-04-03T10:07:16.127Z,65.72
2023-04-03T10:08:16.150Z,64.86
2023-04-03T10:09:16.123Z,64.76
2023-04-03T10:10:16.173Z,65.33
2023-04-03T10:11:16.097Z,67.36
2023-04-03T10:12:16.085Z,65.28
2023-04-03T10:13:21.169Z,67.42
2023-04-03T10:14:18.076Z,65.70
2023-04-03T10:15:16.105Z,66.50
2023-04-03T10:16:16.100Z,67.61
2023-04-03T10:17:16.138Z,62.88
2023-04-03T10:18:24.429Z,64.04
2023-04-03T10:19:18.034Z,64.80
2023-04-03T10:20:16.090Z,64.90
2023-04-03T10:21:26.720Z,66.87
2023-04-03T10:22:18.016Z,65.39
2023-04-03T10:23:16.003Z,64.92
2023-04-03T10:24:16.036Z,67.13
2023-04-03T10:25:16.035Z,61.52
2023-04-03T10:26:15.987Z,63.51
2023-04-03T10:27:15.972Z,65.12
2023-04-03T10:28:15.980Z,66.36
2023-04-03T10:29:15.955Z,64.92
2023-04-03T10:30:16.050Z,65.26
2023-04-03T10:31:15.986Z,63.32
2023-04-03T10:32:15.930Z,65.08
2023-04-03T10:33:16.009Z,63.25
2023-04-03T10:34:15.930Z,63.32
2023-04-03T10:35:15.949Z,64.56
2023-04-03T10:36:15.921Z,66.12
2023-04-03T10:37:15.905Z,65.39
2023-04-03T10:38:15.901Z,66.60
2023-04-03T10:39:15.888Z,64.74
2023-04-03T10:40:15.938Z,66.16
2023-04-03T10:41:17.433Z,66.36
2023-04-03T10:42:17.901Z,64.78
2023-04-03T10:43:16.862Z,65.23
2023-04-03T10:44:15.845Z,65.12
2023-04-03T10:45:15.866Z,63.09
2023-04-03T10:46:15.871Z,65.99
2023-04-03T10:47:15.823Z,66.32
2023-04-03T10:48:15.845Z,68.46
2023-04-03T10:49:15.901Z,67.43
2023-04-03T10:50:15.887Z,65.19
2023-04-03T10:51:15.795Z,66.94
2023-04-03T10:52:15.797Z,65.73
2023-04-03T10:53:16.106Z,64.73
2023-04-03T10:54:15.771Z,66.97
2023-04-03T10:55:15.800Z,65.04
2023-04-03T10:56:15.774Z,65.53
2023-04-03T10:57:15.789Z,67.88
2023-04-03T10:58:16.745Z,68.26
2023-04-03T10:59:15.741Z,66.63
2023-04-03T11:00:15.757Z,67.15
2023-04-03T11:01:15.776Z,65.45
2023-04-03T11:02:15.709Z,68.38
2023-04-03T11:03:15.778Z,67.45
2023-04-03T11:04:15.701Z,67.76
2023-04-03T11:05:15.795Z,67.21
2023-04-03T11:06:15.732Z,67.57
2023-04-03T11:07:15.678Z,65.47
2023-04-03T11:08:15.685Z,65.33
2023-04-03T11:09:15.682Z,65.51
2023-04-03T11:10:16.023Z,64.96
2023-04-03T11:11:15.680Z,66.00
2023-04-03T11:12:15.630Z,64.93
2023-04-03T11:13:15.634Z,66.82
2023-04-03T11:14:15.619Z,61.69
2023-04-03T11:15:15.602Z,62.20
2023-04-03T11:16:15.670Z,66.03
2023-04-03T11:17:15.593Z,63.96
2023-04-03T11:18:15.594Z,62.75
2023-04-03T11:19:15.570Z,63.16
2023-04-03T11:20:15.573Z,63.29
2023-04-03T11:21:15.691Z,63.29
2023-04-03T11:22:15.552Z,63.12
2023-04-03T11:23:15.550Z,62.49
2023-04-03T11:24:15.540Z,66.39
2023-04-03T11:25:15.533Z,62.26
2023-04-03T11:26:15.559Z,63.16
2023-04-03T11:27:15.517Z,65.30
2023-04-03T11:28:15.512Z,62.72
2023-04-03T11:29:20.722Z,61.58
2023-04-03T11:30:17.494Z,64.20
2023-04-03T11:31:15.530Z,65.95
2023-04-03T11:32:15.472Z,64.06
2023-04-03T11:33:15.468Z,63.13
2023-04-03T11:34:15.451Z,64.37
2023-04-03T11:35:15.454Z,60.14
2023-04-03T11:36:24.845Z,59.31
2023-04-03T11:37:17.511Z,58.89
2023-04-03T11:38:15.427Z,60.52
2023-04-03T11:39:15.430Z,61.01
2023-04-03T11:40:15.410Z,59.39
2023-04-03T11:41:15.429Z,61.11
2023-04-03T11:42:15.434Z,60.47
2023-04-03T11:43:15.385Z,61.60
2023-04-03T11:44:15.381Z,58.92
2023-04-03T11:45:15.370Z,60.75
2023-04-03T11:46:15.400Z,60.44
2023-04-03T11:47:16.365Z,61.05
2023-04-03T11:48:24.493Z,62.92
2023-04-03T11:49:17.344Z,59.58
2023-04-03T11:50:15.342Z,59.41
2023-04-03T11:51:15.358Z,60.75
2023-04-03T11:52:15.323Z,60.95
2023-04-03T11:53:15.385Z,61.65
2023-04-03T11:54:15.306Z,62.26
2023-04-03T11:55:15.294Z,62.03
2023-04-03T11:56:15.315Z,61.49
2023-04-03T11:57:15.341Z,62.72
2023-04-03T11:58:15.270Z,60.51
2023-04-03T11:59:15.270Z,62.92
2023-04-03T12:00:15.258Z,63.01
2023-04-03T12:01:15.291Z,64.12
2023-04-03T12:02:15.271Z,65.08
2023-04-03T12:03:15.391Z,62.68
2023-04-03T12:04:15.393Z,59.84
2023-04-03T12:05:15.215Z,60.85
2023-04-03T12:06:15.233Z,62.92
2023-04-03T12:07:15.214Z,61.40
2023-04-03T12:08:15.198Z,61.50
2023-04-03T12:09:15.191Z,62.17
2023-04-03T12:10:21.419Z,64.80
2023-04-03T12:11:17.194Z,63.56
2023-04-03T12:12:15.158Z,61.52
2023-04-03T12:13:15.189Z,63.15
2023-04-03T12:14:15.139Z,60.70
2023-04-03T12:15:15.133Z,61.70
2023-04-03T12:16:15.163Z,62.66
2023-04-03T12:17:15.298Z,61.80
2023-04-03T12:18:15.108Z,61.42
2023-04-03T12:19:15.117Z,61.22
2023-04-03T12:20:16.091Z,60.83
2023-04-03T12:21:15.119Z,62.48
2023-04-03T12:22:15.074Z,62.46
2023-04-03T12:23:15.076Z,60.98
2023-04-03T12:24:15.061Z,59.05
2023-04-03T12:25:15.131Z,59.36
2023-04-03T12:26:15.050Z,60.39
2023-04-03T12:27:15.071Z,62.25
2023-04-03T12:28:15.040Z,61.52
2023-04-03T12:29:15.026Z,62.32
2023-04-03T12:30:15.022Z,60.80
2023-04-03T12:31:15.037Z,58.84
2023-04-03T12:32:15.024Z,60.77
2023-04-03T12:33:14.988Z,59.15
2023-04-03T12:34:14.982Z,58.43
2023-04-03T12:35:14.986Z,58.87
2023-04-03T12:36:15.083Z,58.64
2023-04-03T12:37:14.986Z,60.08
2023-04-03T12:38:14.956Z,59.53
2023-04-03T12:39:14.949Z,58.30
2023-04-03T12:40:14.930Z,59.09
2023-04-03T12:41:15.013Z,60.75
2023-04-03T12:42:14.969Z,59.09
2023-04-03T12:43:14.920Z,56.62
2023-04-03T12:44:14.918Z,60.75
2023-04-03T12:45:14.909Z,59.20
2023-04-03T12:46:14.994Z,58.74
2023-04-03T12:47:15.036Z,61.01
2023-04-03T12:48:14.892Z,61.11
2023-04-03T12:49:14.874Z,59.25
2023-04-03T12:50:14.868Z,58.92
2023-04-03T12:51:14.863Z,59.53
2023-04-03T12:52:14.893Z,63.22