createdAt,value
2018-02-23T00:02:11.504Z,62.70
2018-02-23T00:04:39.145Z,62.60
2018-02-23T00:07:06.877Z,62.50
2018-02-23T00:09:34.880Z,62.30
2018-02-23T00:12:02.492Z,62.30
2018-02-23T00:14:30.096Z,62.50
2018-02-23T00:16:57.712Z,62.70
2018-02-23T00:19:25.330Z,63.70
2018-02-23T00:21:53.099Z,63.10
2018-02-23T00:24:20.666Z,63.10
2018-02-23T00:26:48.294Z,62.70
2018-02-23T00:29:15.986Z,62.90
2018-02-23T00:31:43.591Z,62.80
2018-02-23T00:34:11.229Z,63.20
2018-02-23T00:36:38.823Z,63.60
2018-02-23T00:39:06.829Z,63.60
2018-02-23T00:41:34.393Z,63.60
2018-02-23T00:44:01.995Z,63.70
2018-02-23T00:46:29.605Z,63.80
2018-02-23T00:48:57.215Z,63.80
2018-02-23T00:51:24.847Z,64.10
2018-02-23T00:53:52.474Z,63.90
2018-02-23T00:56:20.864Z,64.00
2018-02-23T00:58:48.518Z,64.10
2018-02-23T01:01:16.154Z,64.00
2018-02-23T01:03:44.182Z,64.00
2018-02-23T01:06:11.916Z,64.00
2018-02-23T01:08:39.571Z,64.60
2018-02-23T01:11:07.178Z,64.40
2018-02-23T01:13:34.768Z,65.30
2018-02-23T01:16:03.229Z,64.70
2018-02-23T01:18:30.863Z,64.90
2018-02-23T01:20:58.503Z,65.10
2018-02-23T01:23:26.066Z,65.30
2018-02-23T01:25:53.687Z,66.30
2018-02-23T01:28:21.256Z,67.00
2018-02-23T01:30:48.897Z,67.50
2018-02-23T01:33:16.488Z,67.10
2018-02-23T01:35:44.184Z,65.80
2018-02-23T01:38:12.206Z,65.00
2018-02-23T01:40:40.248Z,64.70
2018-02-23T01:43:07.862Z,64.70
2018-02-23T01:45:43.425Z,65.20
2018-02-23T01:48:13.770Z,64.80
2018-02-23T01:50:53.347Z,65.10
2018-02-23T01:53:21.356Z,64.30
2018-02-23T01:55:49.126Z,64.40
2018-02-23T01:58:16.746Z,64.50
2018-02-23T02:00:44.781Z,65.00
2018-02-23T02:03:12.636Z,65.00
2018-02-23T02:05:40.294Z,65.20
2018-02-23T02:08:08.849Z,65.60
2018-02-23T02:10:36.444Z,65.80
2018-02-23T02:13:04.065Z,65.90
2018-02-23T02:15:31.673Z,65.70
2018-02-23T02:17:59.311Z,65.50
2018-02-23T02:20:27.044Z,65.50
2018-02-23T02:22:55.052Z,65.00
2018-02-23T02:25:22.756Z,65.00
2018-02-23T02:27:50.338Z,65.40
2018-02-23T02:30:18.031Z,64.80
2018-02-23T02:32:45.729Z,65.10
2018-02-23T02:35:13.401Z,64.90
2018-02-23T02:37:41.051Z,65.50
2018-02-23T02:40:08.917Z,65.20
2018-02-23T02:42:37.012Z,65.60
2018-02-23T02:45:05.057Z,65.50
2018-02-23T02:47:32.650Z,65.50
2018-02-23T02:50:00.673Z,66.10
2018-02-23T02:52:28.350Z,66.10
2018-02-23T02:54:56.000Z,66.20
2018-02-23T02:57:24.031Z,66.20
2018-02-23T02:59:51.632Z,66.20
2018-02-23T03:02:21.088Z,66.60
2018-02-23T03:04:48.842Z,66.80
2018-02-23T03:07:16.834Z,66.50
2018-02-23T03:09:44.580Z,66.50
2018-02-23T03:12:12.633Z,67.30
2018-02-23T03:14:40.295Z,67.30
2018-02-23T03:17:07.912Z,67.80
2018-02-23T03:19:35.603Z,67.90
2018-02-23T03:22:03.303Z,67.70
2018-02-23T03:24:31.381Z,67.40
2018-02-23T03:26:59.030Z,67.40
2018-02-23T03:29:27.105Z,66.40
2018-02-23T03:31:55.215Z,66.10
2018-02-23T03:34:22.855Z,66.30
2018-02-23T03:36:50.832Z,66.60
2018-02-23T03:39:18.496Z,65.80
2018-02-23T03:41:46.145Z,65.90
2018-02-23T03:44:13.821Z,65.60
2018-02-23T03:46:41.454Z,65.40
2018-02-23T03:49:09.581Z,64.50
2018-02-23T03:51:40.669Z,64.50
2018-02-23T03:54:08.314Z,65.10
2018-02-23T03:56:35.938Z,64.70
2018-02-23T03:59:03.591Z,64.90
2018-02-23T04:01:31.379Z,66.10
2018-02-23T04:03:59.035Z,67.50
2018-02-23T04:06:26.628Z,68.80
2018-02-23T04:08:54.266Z,69.50
2018-02-23T04:11:21.927Z,69.10
2018-02-23T04:13:50.029Z,69.70
2018-02-23T04:16:17.796Z,68.90
2018-02-23T04:18:45.802Z,67.50
2018-02-23T04:21:13.431Z,67.50
2018-02-23T04:23:41.502Z,66.20
2018-02-23T04:26:09.205Z,66.20
2018-02-23T04:28:36.881Z,65.40
2018-02-23T04:31:04.529Z,64.70
2018-02-23T04:33:32.892Z,63.80
2018-02-23T04:36:00.580Z,63.30
2018-02-23T04:38:28.273Z,63.50
2018-02-23T04:40:56.000Z,63.00
2018-02-23T04:43:23.697Z,63.30
2018-02-23T04:45:51.317Z,62.70
2018-02-23T04:48:18.982Z,63.20
2018-02-23T04:50:46.678Z,62.60
2018-02-23T04:53:14.411Z,62.90
2018-02-23T04:55:42.050Z,62.50
2018-02-23T04:58:09.813Z,62.40
2018-02-23T05:00:37.445Z,63.10
2018-02-23T05:03:06.357Z,63.10
2018-02-23T05:05:35.437Z,62.80
2018-02-23T05:08:03.173Z,63.00
2018-02-23T05:10:31.563Z,62.70
2018-02-23T05:12:59.926Z,62.10
2018-02-23T05:15:27.611Z,62.90
2018-02-23T05:17:55.326Z,62.90
2018-02-23T05:20:23.002Z,63.10
2018-02-23T05:22:55.701Z,63.10
2018-02-23T05:25:23.992Z,62.90
2018-02-23T05:27:51.715Z,63.40
2018-02-23T05:30:19.355Z,62.90
2018-02-23T05:32:46.985Z,63.40
2018-02-23T05:35:14.783Z,64.10
2018-02-23T05:37:42.620Z,65.60
2018-02-23T05:40:10.417Z,66.30
2018-02-23T05:42:38.678Z,67.10
2018-02-23T05:45:07.310Z,67.70
2018-02-23T05:47:36.797Z,67.60
2018-02-23T05:50:04.672Z,67.80
2018-02-23T05:52:33.054Z,68.50
2018-02-23T05:55:03.483Z,69.00
2018-02-23T05:57:31.059Z,68.40
2018-02-23T05:59:58.601Z,66.70
2018-02-23T06:02:32.450Z,66.20
2018-02-23T06:05:00.053Z,65.00
2018-02-23T06:07:27.734Z,65.70
2018-02-23T06:09:55.268Z,66.80
2018-02-23T06:12:22.872Z,67.70
2018-02-23T06:14:50.590Z,68.20
2018-02-23T06:17:24.110Z,68.60
2018-02-23T06:19:57.813Z,69.00
2018-02-23T06:22:25.533Z,69.40
2018-02-23T06:24:53.205Z,69.90
2018-02-23T06:27:21.750Z,69.90
2018-02-23T06:29:50.818Z,69.10
2018-02-23T06:32:18.393Z,69.00
2018-02-23T06:34:48.184Z,67.80
2018-02-23T06:37:16.144Z,65.80
2018-02-23T06:39:44.346Z,64.60
2018-02-23T06:42:11.980Z,64.60
2018-02-23T06:44:39.699Z,64.60
2018-02-23T06:47:12.479Z,64.70
2018-02-23T06:52:38.288Z,65.20
2018-02-23T06:55:05.885Z,65.20
2018-02-23T06:57:33.650Z,65.20
2018-02-23T07:00:01.204Z,65.50
2018-02-23T07:02:28.791Z,65.90
2018-02-23T07:04:56.388Z,65.90
2018-02-23T07:07:24.032Z,66.30
2018-02-23T07:09:51.577Z,66.20
2018-02-23T07:12:19.380Z,65.70
2018-02-23T07:14:47.805Z,65.70
2018-02-23T07:17:16.262Z,65.00
2018-02-23T07:19:43.827Z,65.20
2018-02-23T07:22:11.405Z,65.50
2018-02-23T07:24:39.820Z,64.90
2018-02-23T07:27:07.467Z,64.90
2018-02-23T07:29:35.021Z,65.20
2018-02-23T07:32:02.643Z,65.50
2018-02-23T07:34:30.243Z,64.90
2018-02-23T07:36:57.796Z,65.30
2018-02-23T07:39:25.396Z,64.90
2018-02-23T07:41:53.024Z,64.50
2018-02-23T07:44:20.614Z,64.80
2018-02-23T07:46:48.187Z,64.50
2018-02-23T07:49:15.805Z,64.40
2018-02-23T07:51:43.366Z,64.30
2018-02-23T07:54:10.941Z,63.90
2018-02-23T07:56:38.540Z,64.10
2018-02-23T07:59:06.099Z,63.10
2018-02-23T08:01:34.625Z,62.20
2018-02-23T08:04:02.166Z,61.90
2018-02-23T08:06:29.754Z,61.40
2018-02-23T08:08:57.759Z,61.30
2018-02-23T08:11:25.285Z,60.00
2018-02-23T08:13:52.850Z,60.60
2018-02-23T08:16:20.429Z,60.00
2018-02-23T08:18:48.013Z,60.20
2018-02-23T08:21:16.375Z,60.40
2018-02-23T08:23:43.960Z,59.00
2018-02-23T08:26:11.510Z,59.00
2018-02-23T08:28:39.061Z,59.10
2018-02-23T08:31:06.602Z,59.40
2018-02-23T08:33:34.147Z,58.60
2018-02-23T08:36:01.738Z,60.20
2018-02-23T08:38:29.315Z,59.00
2018-02-23T08:40:57.438Z,59.60
2018-02-23T08:43:25.022Z,59.90
2018-02-23T08:45:52.565Z,59.10
2018-02-23T08:48:20.147Z,58.30
2018-02-23T08:50:47.676Z,57.80
2018-02-23T08:53:15.258Z,58.20
2018-02-23T08:55:42.865Z,58.60
2018-02-23T08:58:10.415Z,57.50
2018-02-23T09:00:47.625Z,57.30
2018-02-23T09:03:17.817Z,58.50
2018-02-23T09:05:45.394Z,56.20
2018-02-23T09:08:12.962Z,55.30
2018-02-23T09:10:40.558Z,57.20
2018-02-23T09:13:08.094Z,56.80
2018-02-23T09:15:36.508Z,56.60
2018-02-23T09:18:04.078Z,56.30
2018-02-23T09:20:32.542Z,55.20
2018-02-23T09:23:00.813Z,54.70
2018-02-23T09:25:28.366Z,55.00
2018-02-23T09:27:55.917Z,55.30
2018-02-23T09:30:23.521Z,54.80
2018-02-23T09:32:57.337Z,54.40
2018-02-23T09:35:25.757Z,54.10
2018-02-23T09:37:53.310Z,53.30
2018-02-23T09:40:20.850Z,52.50
2018-02-23T09:42:48.470Z,53.00
2018-02-23T09:45:16.801Z,54.40
2018-02-23T09:47:44.354Z,53.10
2018-02-23T09:50:12.010Z,52.30
2018-02-23T09:52:39.547Z,52.00
2018-02-23T09:55:07.093Z,51.40
2018-02-23T09:57:35.612Z,51.40
2018-02-23T10:00:03.189Z,51.50
2018-02-23T10:02:30.797Z,52.40
2018-02-23T10:04:58.863Z,50.20
2018-02-23T10:07:26.401Z,50.20
2018-02-23T10:09:53.953Z,50.10
2018-02-23T10:12:23.567Z,49.10
2018-02-23T10:14:51.376Z,49.30
2018-02-23T10:17:19.329Z,49.40
2018-02-23T10:19:47.292Z,48.80
2018-02-23T10:22:14.835Z,48.80
2018-02-23T10:24:43.361Z,48.90
2018-02-23T10:27:11.845Z,48.20
2018-02-23T10:29:40.281Z,48.20
2018-02-23T10:32:07.864Z,47.90
2018-02-23T10:34:35.441Z,46.20
2018-02-23T10:37:04.190Z,47.50
2018-02-23T10:39:31.805Z,47.50
2018-02-23T10:41:59.365Z,47.80
2018-02-23T10:44:26.922Z,47.20
2018-02-23T10:46:54.524Z,46.50
2018-02-23T10:49:22.071Z,46.60
2018-02-23T10:51:49.666Z,46.50
2018-02-23T10:54:17.203Z,45.10
2018-02-23T10:56:44.861Z,46.20
2018-02-23T10:59:13.439Z,46.60
2018-02-23T11:01:40.994Z,45.70
2018-02-23T11:04:08.588Z,43.70
2018-02-23T11:06:36.168Z,43.30
2018-02-23T11:09:04.065Z,43.20
2018-02-23T11:11:31.685Z,43.30
2018-02-23T11:13:59.231Z,43.70
2018-02-23T11:16:26.852Z,43.80
2018-02-23T11:18:54.453Z,44.40
2018-02-23T11:21:22.007Z,44.70
2018-02-23T11:23:49.575Z,42.60
2018-02-23T11:26:17.117Z,43.20
2018-02-23T11:28:44.858Z,38.90
2018-02-23T11:31:12.468Z,33.00
2018-02-23T11:33:40.455Z,26.80
2018-02-23T11:36:08.095Z,26.80
2018-02-23T11:38:35.677Z,23.00
2018-02-23T11:41:03.783Z,22.50
2018-02-23T11:43:31.697Z,20.70
2018-02-23T11:45:59.692Z,19.20
2018-02-23T11:48:27.325Z,19.20
2018-02-23T11:50:54.906Z,20.00
2018-02-23T11:53:22.505Z,18.70
2018-02-23T11:55:50.054Z,19.20
2018-02-23T11:58:17.619Z,21.60
2018-02-23T12:00:45.200Z,21.60
2018-02-23T12:03:12.876Z,20.70
2018-02-23T12:05:40.447Z,21.10
2018-02-23T12:08:08.033Z,19.80
2018-02-23T12:10:35.648Z,19.20
2018-02-23T12:13:03.189Z,19.50
2018-02-23T12:15:31.384Z,19.70
2018-02-23T12:17:59.033Z,18.30
2018-02-23T12:20:26.636Z,19.60
2018-02-23T12:22:54.629Z,19.00
2018-02-23T12:25:22.230Z,17.90
2018-02-23T12:27:50.129Z,16.90
2018-02-23T12:30:18.115Z,19.70
2018-02-23T12:32:45.754Z,19.70
2018-02-23T12:35:13.315Z,17.60
2018-02-23T12:37:41.242Z,18.00
2018-02-23T12:40:08.855Z,18.10
2018-02-23T12:42:36.462Z,17.40
2018-02-23T12:45:04.020Z,18.80
2018-02-23T12:47:31.555Z,19.00
2018-02-23T12:49:59.540Z,17.20
2018-02-23T12:52:28.746Z,17.80
2018-02-23T12:54:57.220Z,17.80
2018-02-23T12:57:25.552Z,17.30
2018-02-23T12:59:53.531Z,16.90
2018-02-23T13:02:21.141Z,16.90
2018-02-23T13:04:48.710Z,15.90
2018-02-23T13:07:16.259Z,16.30
2018-02-23T13:09:43.810Z,16.80
2018-02-23T13:12:11.386Z,17.40
2018-02-23T13:14:44.575Z,16.90
2018-02-23T13:17:12.152Z,17.30
2018-02-23T13:19:40.135Z,18.50
2018-02-23T13:22:08.082Z,19.80
2018-02-23T13:24:35.624Z,19.70
2018-02-23T13:27:08.703Z,20.00
2018-02-23T13:29:36.259Z,20.10
2018-02-23T13:32:04.183Z,22.70
2018-02-23T13:34:32.165Z,22.40
2018-02-23T13:36:59.698Z,22.40
2018-02-23T13:39:27.268Z,22.00
2018-02-23T13:41:55.262Z,23.70
2018-02-23T13:44:23.976Z,23.20
2018-02-23T13:46:51.526Z,23.20
2018-02-23T13:49:19.132Z,24.40
2018-02-23T13:51:47.973Z,23.90
2018-02-23T13:54:21.034Z,23.90
2018-02-23T13:56:48.591Z,23.30
2018-02-23T13:59:16.958Z,22.40
2018-02-23T14:01:45.873Z,21.80
2018-02-23T14:04:14.310Z,21.80
2018-02-23T14:06:41.837Z,22.80
2018-02-23T14:09:09.390Z,24.00
2018-02-23T14:11:37.015Z,23.30
2018-02-23T14:14:04.541Z,23.00
2018-02-23T14:16:32.105Z,25.10
2018-02-23T14:19:00.531Z,24.10
2018-02-23T14:21:28.112Z,22.80
2018-02-23T14:23:55.622Z,22.20
2018-02-23T14:26:23.585Z,21.40
2018-02-23T14:28:51.538Z,21.00
2018-02-23T14:31:19.362Z,21.00
2018-02-23T14:33:46.973Z,21.60
2018-02-23T14:36:14.572Z,22.90
2018-02-23T14:38:42.168Z,24.80
2018-02-23T14:41:09.861Z,24.90
2018-02-23T14:43:37.847Z,26.50
2018-02-23T14:46:05.839Z,26.20
2018-02-23T14:48:45.161Z,26.20
2018-02-23T14:51:12.706Z,27.70
2018-02-23T14:53:40.299Z,26.70
2018-02-23T14:56:08.542Z,27.10
2018-02-23T14:58:36.136Z,26.80
2018-02-23T15:01:03.712Z,24.50
2018-02-23T15:03:32.139Z,22.90
2018-02-23T15:06:00.102Z,25.10
2018-02-23T15:08:28.165Z,27.60
2018-02-23T15:10:56.109Z,29.50
2018-02-23T15:13:23.723Z,29.50
2018-02-23T15:15:51.346Z,28.10
2018-02-23T15:18:18.942Z,28.00
2018-02-23T15:20:46.486Z,29.00
2018-02-23T15:23:14.447Z,31.90
2018-02-23T15:25:43.022Z,32.80
2018-02-23T15:28:10.602Z,32.80
2018-02-23T15:30:51.182Z,32.70
2018-02-23T15:33:19.690Z,32.70
2018-02-23T15:35:47.918Z,32.90
2018-02-23T15:38:17.403Z,28.80
2018-02-23T15:40:44.977Z,28.80
2018-02-23T15:43:12.573Z,28.00
2018-02-23T15:45:40.161Z,26.40
2018-02-23T15:48:13.293Z,25.90
2018-02-23T15:50:47.584Z,24.90
2018-02-23T15:53:15.166Z,24.90
2018-02-23T15:55:43.422Z,26.20
2018-02-23T15:58:16.398Z,26.00
2018-02-23T16:00:44.005Z,26.90
2018-02-23T16:03:11.769Z,28.80
2018-02-23T16:05:39.593Z,30.10
2018-02-23T16:08:07.271Z,31.90
2018-02-23T16:10:34.863Z,33.30
2018-02-23T16:13:02.421Z,34.40
2018-02-23T16:15:30.012Z,35.50
2018-02-23T16:17:57.570Z,35.70
2018-02-23T16:20:25.158Z,36.30
2018-02-23T16:22:52.722Z,35.80
2018-02-23T16:25:20.328Z,34.80
2018-02-23T16:27:48.109Z,35.10
2018-02-23T16:30:15.680Z,35.10
2018-02-23T16:32:43.252Z,34.50
2018-02-23T16:35:10.793Z,34.60
2018-02-23T16:37:38.379Z,35.20
2018-02-23T16:40:06.117Z,36.20
2018-02-23T16:42:33.771Z,37.10
2018-02-23T16:45:01.373Z,38.70
2018-02-23T16:47:28.907Z,40.20
2018-02-23T16:49:56.477Z,42.20
2018-02-23T16:52:25.201Z,44.50
2018-02-23T16:54:52.833Z,44.60
2018-02-23T16:57:20.558Z,45.00
2018-02-23T16:59:49.043Z,46.20
2018-02-23T17:02:16.701Z,46.90
2018-02-23T17:04:44.237Z,47.80
2018-02-23T17:07:11.947Z,47.40
2018-02-23T17:09:39.618Z,46.50
2018-02-23T17:12:07.173Z,46.70
2018-02-23T17:14:34.742Z,47.60
2018-02-23T17:17:02.287Z,48.50
2018-02-23T17:19:29.894Z,49.20
2018-02-23T17:21:57.637Z,49.20
2018-02-23T17:24:25.214Z,49.10
2018-02-23T17:26:52.764Z,49.10
2018-02-23T17:29:20.411Z,49.10
2018-02-23T17:31:47.995Z,49.00
2018-02-23T17:34:15.967Z,49.80
2018-02-23T17:36:44.565Z,49.80
2018-02-23T17:39:12.133Z,50.30
2018-02-23T17:41:39.738Z,50.40
2018-02-23T17:44:07.281Z,49.80
2018-02-23T17:46:35.069Z,49.50
2018-02-23T17:49:02.625Z,50.00
2018-02-23T17:51:31.643Z,49.60
2018-02-23T17:53:59.613Z,50.10
2018-02-23T17:56:27.797Z,50.10
2018-02-23T17:58:55.357Z,50.00
2018-02-23T18:01:24.203Z,50.30
2018-02-23T18:03:51.769Z,50.50
2018-02-23T18:06:19.340Z,50.80
2018-02-23T18:08:47.002Z,51.30
2018-02-23T18:11:14.992Z,51.90
2018-02-23T18:13:42.613Z,51.90
2018-02-23T18:16:10.467Z,51.20
2018-02-23T18:18:39.886Z,51.70
2018-02-23T18:21:07.513Z,51.60
2018-02-23T18:23:35.079Z,51.30
2018-02-23T18:26:02.641Z,51.90
2018-02-23T18:28:30.208Z,52.00
2018-02-23T18:30:57.815Z,52.90
2018-02-23T18:33:25.763Z,52.60
2018-02-23T18:35:53.739Z,53.00
2018-02-23T18:38:24.096Z,53.00
2018-02-23T18:40:51.993Z,52.40
2018-02-23T18:43:19.560Z,53.50
2018-02-23T18:45:47.108Z,53.50
2018-02-23T18:48:15.566Z,53.10
2018-02-23T18:50:43.155Z,53.80
2018-02-23T18:53:10.767Z,53.30
2018-02-23T18:55:38.396Z,54.10
2018-02-23T18:58:06.001Z,54.30
2018-02-23T19:00:33.565Z,54.60
2018-02-23T19:03:01.857Z,55.20
2018-02-23T19:05:29.438Z,55.00
2018-02-23T19:07:57.335Z,55.20
2018-02-23T19:10:24.876Z,55.20
2018-02-23T19:12:53.160Z,54.80
2018-02-23T19:15:21.096Z,55.10
2018-02-23T19:17:49.452Z,54.90
2018-02-23T19:20:17.669Z,54.90
2018-02-23T19:22:45.264Z,55.00
2018-02-23T19:25:13.231Z,55.40
2018-02-23T19:27:41.181Z,55.60
2018-02-23T19:30:08.850Z,55.60
2018-02-23T19:32:36.414Z,56.10
2018-02-23T19:35:04.372Z,55.60
2018-02-23T19:37:32.331Z,55.80
2018-02-23T19:40:00.194Z,55.80
2018-02-23T19:42:27.737Z,55.90
2018-02-23T19:44:55.752Z,56.50
2018-02-23T19:47:24.742Z,56.80
2018-02-23T19:49:53.046Z,57.00
2018-02-23T19:52:20.675Z,57.30
2018-02-23T19:54:48.214Z,57.20
2018-02-23T19:57:15.795Z,57.10
2018-02-23T19:59:44.305Z,57.70
2018-02-23T20:02:12.068Z,58.20
2018-02-23T20:04:39.894Z,58.00
2018-02-23T20:07:08.347Z,59.10
2018-02-23T20:09:35.952Z,59.10
2018-02-23T20:13:31.860Z,59.20
2018-02-23T20:16:01.240Z,59.70
2018-02-23T20:18:30.407Z,59.20
2018-02-23T20:21:00.013Z,59.20
2018-02-23T20:23:31.181Z,59.30
2018-02-23T20:26:00.060Z,60.30
2018-02-23T20:28:28.701Z,60.60
2018-02-23T20:30:58.518Z,60.80
2018-02-23T20:33:27.713Z,60.50
2018-02-23T20:35:58.748Z,60.50
2018-02-23T20:38:27.636Z,60.70
2018-02-23T20:40:56.438Z,60.70
2018-02-23T20:43:26.717Z,60.60
2018-02-23T20:45:54.883Z,60.50
2018-02-23T20:48:24.062Z,60.30
2018-02-23T20:50:52.568Z,61.20
2018-02-23T20:53:21.074Z,63.20
2018-02-23T20:55:50.690Z,64.60
2018-02-23T20:58:19.317Z,65.90
2018-02-23T21:00:49.687Z,66.20
2018-02-23T21:03:18.784Z,67.30
2018-02-23T21:05:47.255Z,68.10
2018-02-23T21:08:16.019Z,68.80
2018-02-23T21:10:45.694Z,68.60
2018-02-23T21:13:16.405Z,69.00
2018-02-23T21:15:45.155Z,69.00
2018-02-23T21:18:14.791Z,68.70
2018-02-23T21:20:43.986Z,69.50
2018-02-23T21:23:13.571Z,69.90
2018-02-23T21:25:42.427Z,69.80
2018-02-23T21:28:12.445Z,70.10
2018-02-23T21:30:41.894Z,70.70
2018-02-23T21:33:11.309Z,70.60
2018-02-23T21:35:40.088Z,70.50
2018-02-23T21:38:08.466Z,70.80
2018-02-23T21:40:38.099Z,70.70
2018-02-23T21:43:07.481Z,70.60
2018-02-23T21:45:36.269Z,70.60
2018-02-23T21:48:10.909Z,70.20
2018-02-23T21:50:44.647Z,69.80
2018-02-23T21:53:14.534Z,70.00
2018-02-23T21:55:46.210Z,70.30
2018-02-23T21:58:15.168Z,70.10
2018-02-23T22:00:43.742Z,70.10
2018-02-23T22:03:12.227Z,69.90
2018-02-23T22:05:40.787Z,69.70
2018-02-23T22:08:10.030Z,69.70
2018-02-23T22:10:41.502Z,70.30
2018-02-23T22:13:12.857Z,70.50
2018-02-23T22:15:41.392Z,70.60
2018-02-23T22:18:09.804Z,70.40
2018-02-23T22:20:38.612Z,70.70
2018-02-23T22:23:08.067Z,70.70
2018-02-23T22:25:36.967Z,70.80
2018-02-23T22:28:05.842Z,72.00
2018-02-23T22:30:35.198Z,72.00
2018-02-23T22:33:04.113Z,72.80
2018-02-23T22:35:33.173Z,73.60
2018-02-23T22:38:03.046Z,74.00
2018-02-23T22:40:32.863Z,74.60
2018-02-23T22:43:01.571Z,74.60
2018-02-23T22:45:33.681Z,74.50
2018-02-23T22:48:02.589Z,74.30
2018-02-23T22:50:31.582Z,74.20
2018-02-23T22:53:00.554Z,74.00
2018-02-23T22:55:29.103Z,74.00
2018-02-23T22:57:57.933Z,74.00
2018-02-23T23:00:26.327Z,74.10
2018-02-23T23:02:55.046Z,73.80
2018-02-23T23:05:23.791Z,73.40
2018-02-23T23:07:52.443Z,73.50
2018-02-23T23:10:22.741Z,74.30
2018-02-23T23:12:51.904Z,74.20
2018-02-23T23:15:21.332Z,74.20
2018-02-23T23:17:50.750Z,74.40
2018-02-23T23:20:19.608Z,74.20
2018-02-23T23:22:48.017Z,74.20
2018-02-23T23:25:18.288Z,74.20
2018-02-23T23:27:47.025Z,74.20
2018-02-23T23:30:15.743Z,74.10
2018-02-23T23:32:44.534Z,74.00
2018-02-23T23:35:13.204Z,74.00
2018-02-23T23:37:41.921Z,74.30
2018-02-23T23:40:10.351Z,74.60
2018-02-23T23:42:39.074Z,74.80
2018-02-23T23:45:07.763Z,75.00
2018-02-23T23:47:36.988Z,75.30
2018-02-23T23:50:05.422Z,75.50
2018-02-23T23:52:34.636Z,75.90
2018-02-23T23:55:03.741Z,76.50
2018-02-23T23:57:32.519Z,76.50
