createdAt,value
2017-12-11T00:00:49.850Z,0.90
2017-12-11T00:03:17.282Z,0.67
2017-12-11T00:05:45.598Z,0.90
2017-12-11T00:08:13.022Z,0.50
2017-12-11T00:10:40.472Z,0.90
2017-12-11T00:13:08.673Z,0.80
2017-12-11T00:15:36.106Z,0.60
2017-12-11T00:18:04.317Z,0.90
2017-12-11T00:20:31.750Z,0.50
2017-12-11T00:22:59.190Z,0.63
2017-12-11T00:25:27.403Z,0.60
2017-12-11T00:27:54.859Z,0.57
2017-12-11T00:30:22.285Z,0.60
2017-12-11T00:32:50.497Z,0.60
2017-12-11T00:35:17.930Z,0.90
2017-12-11T00:37:45.358Z,0.60
2017-12-11T00:40:13.577Z,0.67
2017-12-11T00:42:41.007Z,0.70
2017-12-11T00:45:09.218Z,0.60
2017-12-11T00:47:36.650Z,0.80
2017-12-11T00:50:04.140Z,0.60
2017-12-11T00:52:32.289Z,0.83
2017-12-11T00:54:59.727Z,0.77
2017-12-11T00:57:27.936Z,1.53
2017-12-11T00:59:55.364Z,0.70
2017-12-11T01:02:22.805Z,0.80
2017-12-11T01:04:51.013Z,0.70
2017-12-11T01:07:18.441Z,0.60
2017-12-11T01:09:46.639Z,0.77
2017-12-11T01:12:14.097Z,0.80
2017-12-11T01:14:41.526Z,0.77
2017-12-11T01:17:09.731Z,0.80
2017-12-11T01:19:37.178Z,0.60
2017-12-11T01:22:04.606Z,1.10
2017-12-11T01:24:32.818Z,1.20
2017-12-11T01:27:00.244Z,0.77
2017-12-11T01:29:28.484Z,0.90
2017-12-11T01:31:55.906Z,0.90
2017-12-11T01:34:23.338Z,1.50
2017-12-11T01:36:51.555Z,1.33
2017-12-11T01:39:18.986Z,1.00
2017-12-11T01:41:46.426Z,1.27
2017-12-11T01:44:14.621Z,0.97
2017-12-11T01:46:42.065Z,1.13
2017-12-11T01:49:09.502Z,1.47
2017-12-11T01:51:36.924Z,1.33
2017-12-11T01:54:04.369Z,1.63
2017-12-11T01:56:31.801Z,1.03
2017-12-11T01:58:59.256Z,1.50
2017-12-11T02:01:26.686Z,1.40
2017-12-11T02:03:54.121Z,1.67
2017-12-11T02:06:21.570Z,1.50
2017-12-11T02:08:49.011Z,1.67
2017-12-11T02:11:16.445Z,1.60
2017-12-11T02:13:43.886Z,1.77
2017-12-11T02:16:12.121Z,2.20
2017-12-11T02:18:39.556Z,1.70
2017-12-11T02:21:06.984Z,1.90
2017-12-11T02:23:34.414Z,1.57
2017-12-11T02:26:01.842Z,1.90
2017-12-11T02:28:29.290Z,1.70
2017-12-11T02:30:56.721Z,2.10
2017-12-11T02:33:24.195Z,1.60
2017-12-11T02:35:51.630Z,2.47
2017-12-11T02:38:19.060Z,2.40
2017-12-11T02:40:46.493Z,2.20
2017-12-11T02:43:13.925Z,2.40
2017-12-11T02:45:41.357Z,1.80
2017-12-11T02:48:08.790Z,2.20
2017-12-11T02:50:37.020Z,1.50
2017-12-11T02:53:05.254Z,1.20
2017-12-11T02:55:32.691Z,1.93
2017-12-11T02:58:00.132Z,2.67
2017-12-11T03:00:27.574Z,1.50
2017-12-11T03:02:55.023Z,2.10
2017-12-11T03:05:22.470Z,2.10
2017-12-11T03:07:49.930Z,2.10
2017-12-11T03:10:17.361Z,2.27
2017-12-11T03:12:44.795Z,2.10
2017-12-11T03:15:13.011Z,2.50
2017-12-11T03:17:40.430Z,2.77
2017-12-11T03:20:08.664Z,2.40
2017-12-11T03:22:36.083Z,2.47
2017-12-11T03:25:03.515Z,2.70
2017-12-11T03:27:31.735Z,2.47
2017-12-11T03:29:59.157Z,2.50
2017-12-11T03:32:27.393Z,2.73
2017-12-11T03:34:54.809Z,3.10
2017-12-11T03:37:22.239Z,2.47
2017-12-11T03:39:50.444Z,2.80
2017-12-11T03:42:18.137Z,2.50
2017-12-11T03:44:45.575Z,2.33
2017-12-11T03:47:13.009Z,2.47
2017-12-11T03:49:40.439Z,2.17
2017-12-11T03:52:08.645Z,2.03
2017-12-11T03:54:36.073Z,2.97
2017-12-11T03:57:04.283Z,2.10
2017-12-11T03:59:31.706Z,2.20
2017-12-11T04:01:59.910Z,1.87
2017-12-11T04:04:27.340Z,2.03
2017-12-11T04:06:55.646Z,1.80
2017-12-11T04:09:23.857Z,1.70
2017-12-11T04:11:51.308Z,1.63
2017-12-11T04:14:18.725Z,2.00
2017-12-11T04:16:46.165Z,1.63
2017-12-11T04:19:14.365Z,2.00
2017-12-11T04:21:41.837Z,1.73
2017-12-11T04:24:09.270Z,2.30
2017-12-11T04:26:36.705Z,1.63
2017-12-11T04:29:04.925Z,2.20
2017-12-11T04:31:32.351Z,1.90
2017-12-11T04:33:59.802Z,2.30
2017-12-11T04:36:27.997Z,1.73
2017-12-11T04:38:55.435Z,2.40
2017-12-11T04:41:23.645Z,2.20
2017-12-11T04:43:51.083Z,2.20
2017-12-11T04:46:18.517Z,2.37
2017-12-11T04:48:46.735Z,2.07
2017-12-11T04:51:14.174Z,2.13
2017-12-11T04:53:41.603Z,1.80
2017-12-11T04:56:09.810Z,2.10
2017-12-11T04:58:37.258Z,2.40
2017-12-11T05:01:04.694Z,2.50
2017-12-11T05:03:32.914Z,2.87
2017-12-11T05:06:00.355Z,2.67
2017-12-11T05:08:27.811Z,2.73
2017-12-11T05:10:55.240Z,2.83
2017-12-11T05:13:23.453Z,2.77
2017-12-11T05:15:50.914Z,2.70
2017-12-11T05:18:18.344Z,2.53
2017-12-11T05:20:45.778Z,3.17
2017-12-11T05:23:13.970Z,2.90
2017-12-11T05:25:42.199Z,2.80
2017-12-11T05:28:09.642Z,3.40
2017-12-11T05:30:37.078Z,2.60
2017-12-11T05:33:04.527Z,2.70
2017-12-11T05:35:31.958Z,2.80
2017-12-11T05:38:00.183Z,2.90
2017-12-11T05:40:27.614Z,3.23
2017-12-11T05:42:55.069Z,3.20
2017-12-11T05:45:22.498Z,3.43
2017-12-11T05:47:49.922Z,4.07
2017-12-11T05:50:17.364Z,4.00
2017-12-11T05:52:44.802Z,4.30
2017-12-11T05:55:12.243Z,3.70
2017-12-11T05:57:40.451Z,3.80
2017-12-11T06:00:07.914Z,3.77
2017-12-11T06:02:35.347Z,4.60
2017-12-11T06:05:02.776Z,4.60
2017-12-11T06:07:30.995Z,4.93
2017-12-11T06:09:58.417Z,4.37
2017-12-11T06:12:26.628Z,4.60
2017-12-11T06:14:54.084Z,5.27
2017-12-11T06:17:21.492Z,4.70
2017-12-11T06:19:49.694Z,4.90
2017-12-11T06:22:17.125Z,5.30
2017-12-11T06:24:45.333Z,4.80
2017-12-11T06:27:12.766Z,5.30
2017-12-11T06:29:40.979Z,5.43
2017-12-11T06:32:08.447Z,4.70
2017-12-11T06:34:35.893Z,5.40
2017-12-11T06:37:03.327Z,5.20
2017-12-11T06:39:30.793Z,5.10
2017-12-11T06:41:58.218Z,5.60
2017-12-11T06:44:25.647Z,5.13
2017-12-11T06:46:53.089Z,5.77
2017-12-11T06:49:20.523Z,6.20
2017-12-11T06:51:47.970Z,5.10
2017-12-11T06:54:15.401Z,5.53
2017-12-11T06:56:43.610Z,5.57
2017-12-11T06:59:11.053Z,4.67
2017-12-11T07:01:38.510Z,4.90
2017-12-11T07:04:05.950Z,5.43
2017-12-11T07:06:34.151Z,5.50
2017-12-11T07:09:01.594Z,5.17
2017-12-11T07:11:29.812Z,4.40
2017-12-11T07:13:57.258Z,4.50
2017-12-11T07:16:24.698Z,4.27
2017-12-11T07:18:52.132Z,4.80
2017-12-11T07:21:20.320Z,5.10
2017-12-11T07:23:47.787Z,5.90
2017-12-11T07:26:15.210Z,5.93
2017-12-11T07:28:42.648Z,5.03
2017-12-11T07:31:10.094Z,4.70
2017-12-11T07:33:37.539Z,4.67
2017-12-11T07:36:04.988Z,4.90
2017-12-11T07:38:32.409Z,5.23
2017-12-11T07:41:00.634Z,4.43
2017-12-11T07:43:28.073Z,5.20
2017-12-11T07:45:55.498Z,4.13
2017-12-11T07:48:23.706Z,4.70
2017-12-11T07:50:51.137Z,5.00
2017-12-11T07:53:18.594Z,5.50
2017-12-11T07:55:46.021Z,4.30
2017-12-11T07:58:13.454Z,4.63
2017-12-11T08:00:40.890Z,4.00
2017-12-11T08:03:08.318Z,4.13
2017-12-11T08:05:35.768Z,4.40
2017-12-11T08:08:03.966Z,3.33
2017-12-11T08:10:31.398Z,4.13
2017-12-11T08:12:59.610Z,3.90
2017-12-11T08:15:27.037Z,3.97
2017-12-11T08:17:54.482Z,4.47
2017-12-11T08:20:22.685Z,4.20
2017-12-11T08:22:50.151Z,4.40
2017-12-11T08:25:17.582Z,4.53
2017-12-11T08:27:45.775Z,4.27
2017-12-11T08:30:13.232Z,4.23
2017-12-11T08:32:40.650Z,3.73
2017-12-11T08:35:08.862Z,4.67
2017-12-11T08:37:36.294Z,4.43
2017-12-11T08:40:04.527Z,4.53
2017-12-11T08:42:31.964Z,4.67
2017-12-11T08:44:59.403Z,3.73
2017-12-11T08:47:26.847Z,3.70
2017-12-11T08:49:55.052Z,4.10
2017-12-11T08:52:22.486Z,4.50
2017-12-11T08:54:49.919Z,4.07
2017-12-11T08:57:18.141Z,4.30
2017-12-11T08:59:45.561Z,4.60
2017-12-11T09:02:13.760Z,3.60
2017-12-11T09:04:41.207Z,3.67
2017-12-11T09:07:08.629Z,3.60
2017-12-11T09:09:36.070Z,3.13
2017-12-11T09:12:03.501Z,3.80
2017-12-11T09:14:30.967Z,4.27
2017-12-11T09:16:58.404Z,3.60
2017-12-11T09:19:25.834Z,2.30
2017-12-11T09:21:54.054Z,3.70
2017-12-11T09:24:21.497Z,2.90
2017-12-11T09:26:48.938Z,3.17
2017-12-11T09:29:16.385Z,2.60
2017-12-11T09:31:43.806Z,2.60
2017-12-11T09:34:11.253Z,2.70
2017-12-11T09:36:38.687Z,2.80
2017-12-11T09:39:06.122Z,2.60
2017-12-11T09:41:33.556Z,2.20
2017-12-11T09:44:01.774Z,2.40
2017-12-11T09:46:29.198Z,2.40
2017-12-11T09:48:57.478Z,2.40
2017-12-11T09:51:24.862Z,2.53
2017-12-11T09:53:52.299Z,2.53
2017-12-11T09:56:19.739Z,1.93
2017-12-11T09:58:47.928Z,2.70
2017-12-11T10:01:15.356Z,2.57
2017-12-11T10:03:42.791Z,1.97
2017-12-11T10:06:10.252Z,2.10
2017-12-11T10:08:37.686Z,2.00
2017-12-11T10:11:05.122Z,2.50
2017-12-11T10:13:32.561Z,1.63
2017-12-11T10:15:59.994Z,2.03
2017-12-11T10:18:27.446Z,1.80
2017-12-11T10:20:54.884Z,1.80
2017-12-11T10:23:22.318Z,1.90
2017-12-11T10:25:49.762Z,1.77
2017-12-11T10:28:17.198Z,1.70
2017-12-11T10:30:45.428Z,1.80
2017-12-11T10:33:12.866Z,1.90
2017-12-11T10:35:40.316Z,1.63
2017-12-11T10:38:07.756Z,1.47
2017-12-11T10:40:35.191Z,1.60
2017-12-11T10:43:03.424Z,1.40
2017-12-11T10:45:30.867Z,1.50
2017-12-11T10:47:58.298Z,1.30
2017-12-11T10:50:25.738Z,1.97
2017-12-11T10:52:53.942Z,2.23
2017-12-11T10:55:21.381Z,2.60
2017-12-11T10:57:48.809Z,2.10
2017-12-11T11:00:16.254Z,2.03
2017-12-11T11:02:43.707Z,2.20
2017-12-11T11:05:11.139Z,1.73
2017-12-11T11:07:38.592Z,1.63
2017-12-11T11:10:06.009Z,1.33
2017-12-11T11:12:34.224Z,1.57
2017-12-11T11:15:01.646Z,2.03
2017-12-11T11:17:29.871Z,1.43
2017-12-11T11:19:57.318Z,1.20
2017-12-11T11:22:24.742Z,1.07
2017-12-11T11:24:52.954Z,1.57
2017-12-11T11:27:20.391Z,1.37
2017-12-11T11:29:47.826Z,1.50
2017-12-11T11:32:16.036Z,1.60
2017-12-11T11:34:43.498Z,2.00
2017-12-11T11:37:10.930Z,3.40
2017-12-11T11:39:38.353Z,2.23
2017-12-11T11:42:05.798Z,2.00
2017-12-11T11:44:33.243Z,1.83
2017-12-11T11:47:00.700Z,1.90
2017-12-11T11:49:28.134Z,1.90
2017-12-11T11:51:55.590Z,2.37
2017-12-11T11:54:23.025Z,1.80
2017-12-11T11:59:25.130Z,1.17
2017-12-11T12:01:52.564Z,1.37
2017-12-11T12:04:19.997Z,1.37
2017-12-11T12:06:48.189Z,1.70
2017-12-11T12:09:15.637Z,1.60
2017-12-11T12:11:43.837Z,1.60
2017-12-11T12:14:11.270Z,1.07
2017-12-11T12:16:39.486Z,1.37
2017-12-11T12:19:06.922Z,1.27
2017-12-11T12:21:34.363Z,1.33
2017-12-11T12:24:02.559Z,1.17
2017-12-11T12:26:30.027Z,0.90
2017-12-11T12:28:57.501Z,1.00
2017-12-11T12:31:24.930Z,0.93
2017-12-11T12:33:52.370Z,1.00
2017-12-11T12:36:19.806Z,0.87
2017-12-11T12:38:47.253Z,0.97
2017-12-11T12:41:14.695Z,0.90
2017-12-11T12:43:42.134Z,0.87
2017-12-11T12:46:09.591Z,0.90
2017-12-11T12:48:37.035Z,1.00
2017-12-11T12:51:04.470Z,1.00
2017-12-11T12:53:31.902Z,0.80
2017-12-11T12:55:59.339Z,0.80
2017-12-11T12:58:26.787Z,0.70
2017-12-11T13:00:54.225Z,1.00
2017-12-11T13:03:21.682Z,1.10
2017-12-11T13:05:49.127Z,1.40
2017-12-11T13:08:16.563Z,1.30
2017-12-11T13:10:44.779Z,1.00
2017-12-11T13:13:12.226Z,0.80
2017-12-11T13:15:39.671Z,0.90
2017-12-11T13:18:07.102Z,0.80
2017-12-11T13:20:35.315Z,1.07
2017-12-11T13:23:02.751Z,0.70
2017-12-11T13:25:30.178Z,0.80
2017-12-11T13:27:58.386Z,0.70
2017-12-11T13:30:25.823Z,1.07
2017-12-11T13:32:54.034Z,1.20
2017-12-11T13:35:21.470Z,1.00
2017-12-11T13:37:48.935Z,1.17
2017-12-11T13:40:16.366Z,1.20
2017-12-11T13:42:44.574Z,0.60
2017-12-11T13:45:12.015Z,1.13
2017-12-11T13:47:39.453Z,2.47
2017-12-11T13:50:07.654Z,1.03
2017-12-11T13:52:35.086Z,0.80
2017-12-11T13:55:03.305Z,0.80
2017-12-11T13:57:30.753Z,0.70
2017-12-11T13:59:58.183Z,0.70
2017-12-11T14:02:25.622Z,0.90
2017-12-11T14:04:53.830Z,1.30
2017-12-11T14:07:21.277Z,1.10
2017-12-11T14:09:48.715Z,1.30
2017-12-11T14:12:16.939Z,0.90
2017-12-11T14:14:44.375Z,1.03
2017-12-11T14:17:11.807Z,1.00
2017-12-11T14:19:40.024Z,1.07
2017-12-11T14:22:07.463Z,1.33
2017-12-11T14:24:34.902Z,1.20
2017-12-11T14:27:03.101Z,1.27
2017-12-11T14:29:30.568Z,0.80
2017-12-11T14:31:57.989Z,1.47
2017-12-11T14:34:26.192Z,1.00
2017-12-11T14:36:53.634Z,1.00
2017-12-11T14:39:21.071Z,1.20
2017-12-11T14:41:49.274Z,1.70
2017-12-11T14:44:16.706Z,1.50
2017-12-11T14:46:44.931Z,0.77
2017-12-11T14:49:12.377Z,1.00
2017-12-11T14:51:39.810Z,1.60
2017-12-11T14:54:07.252Z,1.23
2017-12-11T14:56:35.454Z,1.90
2017-12-11T14:59:02.903Z,2.67
2017-12-11T15:01:30.334Z,2.43
2017-12-11T15:03:58.554Z,3.50
2017-12-11T15:06:25.993Z,5.40
2017-12-11T15:08:53.422Z,3.97
2017-12-11T15:11:21.644Z,4.50
2017-12-11T15:13:49.079Z,2.87
2017-12-11T15:16:16.532Z,2.03
2017-12-11T15:18:43.970Z,2.43
2017-12-11T15:21:12.198Z,2.63
2017-12-11T15:23:39.644Z,1.73
2017-12-11T15:26:07.083Z,3.40
2017-12-11T15:28:34.527Z,3.50
2017-12-11T15:31:01.995Z,2.10
2017-12-11T15:33:30.199Z,1.83
2017-12-11T15:35:57.635Z,2.53
2017-12-11T15:38:25.063Z,1.50
2017-12-11T15:40:53.266Z,3.27
2017-12-11T15:43:20.694Z,2.43
2017-12-11T15:45:48.910Z,2.00
2017-12-11T15:48:16.351Z,2.53
2017-12-11T15:50:43.803Z,1.90
2017-12-11T15:53:11.244Z,1.80
2017-12-11T15:55:39.452Z,1.80
2017-12-11T15:58:06.890Z,1.50
2017-12-11T16:00:34.322Z,1.40
2017-12-11T16:03:02.545Z,1.33
2017-12-11T16:05:29.975Z,0.97
2017-12-11T16:07:58.195Z,1.20
2017-12-11T16:10:25.647Z,1.80
2017-12-11T16:12:53.079Z,1.40
2017-12-11T16:15:20.530Z,1.87
2017-12-11T16:17:47.959Z,1.67
2017-12-11T16:20:16.191Z,2.43
2017-12-11T16:22:43.637Z,1.73
2017-12-11T16:25:11.070Z,1.37
2017-12-11T16:27:38.516Z,1.90
2017-12-11T16:30:06.715Z,1.70
2017-12-11T16:32:34.171Z,1.87
2017-12-11T16:35:01.608Z,1.90
2017-12-11T16:37:29.816Z,1.90
2017-12-11T16:39:57.260Z,1.30
2017-12-11T16:42:24.696Z,1.37
2017-12-11T16:44:52.912Z,1.40
2017-12-11T16:47:20.356Z,1.30
2017-12-11T16:49:47.812Z,1.33
2017-12-11T16:52:16.013Z,1.57
2017-12-11T16:54:43.454Z,2.00
2017-12-11T16:57:10.906Z,2.20
2017-12-11T16:59:38.331Z,1.20
2017-12-11T17:02:05.775Z,1.00
2017-12-11T17:04:33.973Z,1.20
2017-12-11T17:07:01.417Z,1.47
2017-12-11T17:09:29.625Z,1.20
2017-12-11T17:11:57.058Z,1.40
2017-12-11T17:14:24.502Z,1.10
2017-12-11T17:16:52.715Z,1.13
2017-12-11T17:19:20.173Z,1.20
2017-12-11T17:21:47.600Z,1.27
2017-12-11T17:24:15.052Z,0.90
2017-12-11T17:26:43.300Z,2.10
2017-12-11T17:29:10.697Z,1.23
2017-12-11T17:31:38.130Z,1.20
2017-12-11T17:34:06.344Z,1.50
2017-12-11T17:36:33.790Z,0.93
2017-12-11T17:39:01.216Z,0.90
2017-12-11T17:41:29.437Z,0.90
2017-12-11T17:43:56.872Z,1.23
2017-12-11T17:46:24.302Z,1.30
2017-12-11T17:48:52.517Z,1.20
2017-12-11T17:51:19.943Z,1.30
2017-12-11T17:53:48.162Z,1.47
2017-12-11T17:56:15.614Z,1.47
2017-12-11T17:58:47.887Z,2.03
2017-12-11T18:01:15.330Z,1.17
2017-12-11T18:03:42.771Z,1.50
2017-12-11T18:06:10.227Z,1.20
2017-12-11T18:08:38.430Z,1.00
2017-12-11T18:11:05.895Z,1.10
2017-12-11T18:13:33.321Z,0.80
2017-12-11T18:16:00.802Z,1.20
2017-12-11T18:18:28.241Z,1.43
2017-12-11T18:20:55.670Z,1.27
2017-12-11T18:23:23.906Z,1.40
2017-12-11T18:25:51.348Z,0.97
2017-12-11T18:28:18.782Z,1.50
2017-12-11T18:30:46.269Z,2.00
2017-12-11T18:33:13.706Z,1.17
2017-12-11T18:35:41.177Z,1.37
2017-12-11T18:38:08.619Z,1.20
2017-12-11T18:40:36.051Z,1.20
2017-12-11T18:43:04.265Z,1.10
2017-12-11T18:45:31.702Z,1.63
2017-12-11T18:47:59.147Z,1.00
2017-12-11T18:50:27.367Z,1.20
2017-12-11T18:52:54.830Z,1.30
2017-12-11T18:55:22.279Z,1.13
2017-12-11T18:57:49.729Z,1.37
2017-12-11T19:00:20.090Z,0.90
2017-12-11T19:02:47.527Z,1.20
2017-12-11T19:05:14.965Z,1.20
2017-12-11T19:07:42.398Z,1.23
2017-12-11T19:10:09.867Z,1.17
2017-12-11T19:12:37.295Z,0.83
2017-12-11T19:15:05.499Z,1.10
2017-12-11T19:17:32.939Z,1.30
2017-12-11T19:20:01.143Z,1.20
2017-12-11T19:22:28.596Z,2.80
2017-12-11T19:24:56.030Z,2.83
2017-12-11T19:27:23.493Z,2.03
2017-12-11T19:29:50.934Z,1.37
2017-12-11T19:32:19.153Z,1.53
2017-12-11T19:34:46.569Z,2.30
2017-12-11T19:37:14.007Z,1.83
2017-12-11T19:39:41.451Z,1.00
2017-12-11T19:42:08.893Z,1.17
2017-12-11T19:44:36.367Z,0.87
2017-12-11T19:47:03.805Z,0.80
2017-12-11T19:49:31.255Z,1.00
2017-12-11T19:51:58.712Z,0.90
2017-12-11T19:54:26.159Z,1.00
2017-12-11T19:56:53.598Z,0.93
2017-12-11T19:59:21.043Z,0.63
2017-12-11T20:01:48.518Z,0.90
2017-12-11T20:04:15.969Z,0.70
2017-12-11T20:06:43.403Z,0.60
2017-12-11T20:09:11.621Z,0.77
2017-12-11T20:11:39.055Z,0.70
2017-12-11T20:14:06.514Z,0.70
2017-12-11T20:16:33.952Z,0.80
2017-12-11T20:19:02.188Z,0.80
2017-12-11T20:21:29.630Z,0.70
2017-12-11T20:23:57.081Z,1.10
2017-12-11T20:26:24.545Z,0.70
2017-12-11T20:28:51.972Z,0.87
2017-12-11T20:31:19.415Z,0.77
2017-12-11T20:33:47.625Z,0.80
2017-12-11T20:36:15.154Z,0.70
2017-12-11T20:38:42.594Z,0.60
2017-12-11T20:41:10.798Z,0.60
2017-12-11T20:43:38.238Z,1.10
2017-12-11T20:46:06.451Z,0.70
2017-12-11T20:48:33.966Z,0.67
2017-12-11T20:51:02.158Z,0.60
2017-12-11T20:53:29.606Z,0.70
2017-12-11T20:55:57.042Z,0.87
2017-12-11T20:58:24.506Z,0.80
2017-12-11T21:00:52.719Z,0.80
2017-12-11T21:03:20.146Z,0.80
2017-12-11T21:05:48.370Z,1.00
2017-12-11T21:08:15.802Z,0.60
2017-12-11T21:10:43.242Z,0.70
2017-12-11T21:13:10.675Z,0.80
2017-12-11T21:15:38.127Z,0.73
2017-12-11T21:18:05.563Z,0.90
2017-12-11T21:20:32.992Z,0.70
2017-12-11T21:23:00.434Z,0.87
2017-12-11T21:25:27.873Z,2.90
2017-12-11T21:27:56.097Z,0.80
2017-12-11T21:30:24.297Z,0.80
2017-12-11T21:32:51.738Z,0.60
2017-12-11T21:35:19.187Z,0.73
2017-12-11T21:37:46.635Z,0.90
2017-12-11T21:40:14.097Z,0.73
2017-12-11T21:42:41.533Z,0.60
2017-12-11T21:45:08.990Z,0.63
2017-12-11T21:47:36.431Z,0.80
2017-12-11T21:50:04.654Z,0.60
2017-12-11T21:52:32.112Z,0.60
2017-12-11T21:54:59.550Z,0.70
2017-12-11T21:57:27.007Z,0.60
2017-12-11T21:59:54.464Z,0.60
2017-12-11T22:02:21.903Z,0.63
2017-12-11T22:04:49.332Z,0.50
2017-12-11T22:07:17.541Z,0.60
2017-12-11T22:09:44.966Z,0.50
2017-12-11T22:12:13.185Z,0.60
2017-12-11T22:14:40.622Z,0.50
2017-12-11T22:17:08.059Z,0.60
2017-12-11T22:19:36.262Z,0.90
2017-12-11T22:22:03.694Z,0.50
2017-12-11T22:24:31.913Z,0.50
2017-12-11T22:26:59.363Z,0.50
2017-12-11T22:29:26.802Z,0.70
2017-12-11T22:31:54.241Z,0.70
2017-12-11T22:34:22.453Z,0.60
2017-12-11T22:36:49.904Z,0.50
2017-12-11T22:39:17.322Z,0.60
2017-12-11T22:41:45.526Z,0.53
2017-12-11T22:44:12.978Z,0.50
2017-12-11T22:46:40.410Z,0.50
2017-12-11T22:49:08.614Z,0.60
2017-12-11T22:51:36.046Z,0.53
2017-12-11T22:54:04.259Z,0.50
2017-12-11T22:56:31.699Z,0.63
2017-12-11T22:58:59.168Z,0.50
2017-12-11T23:01:26.589Z,0.50
2017-12-11T23:03:54.805Z,0.70
2017-12-11T23:06:22.230Z,0.50
2017-12-11T23:08:49.669Z,0.60
2017-12-11T23:11:17.111Z,0.50
2017-12-11T23:13:44.542Z,0.50
2017-12-11T23:16:11.972Z,0.50
2017-12-11T23:18:39.406Z,0.60
2017-12-11T23:21:07.620Z,0.70
2017-12-11T23:23:35.051Z,0.60
2017-12-11T23:26:02.494Z,0.50
2017-12-11T23:28:30.710Z,0.50
2017-12-11T23:30:58.141Z,0.50
2017-12-11T23:33:25.572Z,0.60
2017-12-11T23:35:53.775Z,0.50
2017-12-11T23:38:21.215Z,0.53
2017-12-11T23:40:49.431Z,0.47
2017-12-11T23:43:16.890Z,0.50
2017-12-11T23:45:44.322Z,0.50
2017-12-11T23:48:11.759Z,0.50
2017-12-11T23:50:39.970Z,0.90
2017-12-11T23:53:07.395Z,0.73
2017-12-11T23:55:35.594Z,2.10
2017-12-11T23:58:03.026Z,2.13
