createdAt,value
2018-04-02T00:00:41.729Z,99.90
2018-04-02T00:03:09.247Z,99.90
2018-04-02T00:05:37.565Z,99.90
2018-04-02T00:08:05.099Z,99.90
2018-04-02T00:10:32.628Z,99.90
2018-04-02T00:13:00.964Z,99.90
2018-04-02T00:15:28.527Z,99.90
2018-04-02T00:17:56.077Z,99.90
2018-04-02T00:20:23.606Z,99.90
2018-04-02T00:22:51.952Z,99.90
2018-04-02T00:25:19.512Z,99.90
2018-04-02T00:27:47.026Z,99.90
2018-04-02T00:30:14.557Z,99.90
2018-04-02T00:32:42.095Z,99.90
2018-04-02T00:35:09.632Z,99.90
2018-04-02T00:37:37.159Z,99.90
2018-04-02T00:40:04.662Z,99.90
2018-04-02T00:42:32.185Z,99.90
2018-04-02T00:45:00.464Z,99.90
2018-04-02T00:47:27.969Z,99.90
2018-04-02T00:49:56.293Z,99.90
2018-04-02T00:52:23.815Z,99.90
2018-04-02T00:54:52.087Z,99.90
2018-04-02T00:57:19.599Z,99.90
2018-04-02T00:59:47.127Z,99.90
2018-04-02T01:02:14.672Z,99.90
2018-04-02T01:04:42.962Z,99.90
2018-04-02T01:07:11.262Z,99.90
2018-04-02T01:09:38.759Z,99.90
2018-04-02T01:12:06.279Z,99.90
2018-04-02T01:14:33.914Z,99.90
2018-04-02T01:17:02.190Z,99.90
2018-04-02T01:19:29.701Z,99.90
2018-04-02T01:21:57.234Z,99.90
2018-04-02T01:24:24.731Z,99.90
2018-04-02T01:26:52.260Z,99.90
2018-04-02T01:29:19.768Z,99.90
2018-04-02T01:31:48.056Z,99.90
2018-04-02T01:34:15.566Z,99.90
2018-04-02T01:36:43.097Z,99.90
2018-04-02T01:39:10.584Z,99.90
2018-04-02T01:41:38.126Z,99.90
2018-04-02T01:44:05.647Z,99.90
2018-04-02T01:46:33.921Z,99.90
2018-04-02T01:49:02.267Z,99.90
2018-04-02T01:51:29.790Z,99.90
2018-04-02T01:53:57.581Z,99.90
2018-04-02T01:56:25.151Z,99.90
2018-04-02T01:58:52.679Z,99.90
2018-04-02T02:01:20.208Z,99.90
2018-04-02T02:03:47.748Z,99.90
2018-04-02T02:06:16.033Z,99.90
2018-04-02T02:08:43.557Z,99.90
2018-04-02T02:11:11.064Z,99.90
2018-04-02T02:13:38.575Z,99.90
2018-04-02T02:16:06.106Z,99.90
2018-04-02T02:18:33.627Z,99.90
2018-04-02T02:21:01.886Z,99.90
2018-04-02T02:23:29.497Z,99.90
2018-04-02T02:25:57.021Z,99.90
2018-04-02T02:28:25.341Z,99.90
2018-04-02T02:30:52.867Z,99.90
2018-04-02T02:33:20.484Z,99.90
2018-04-02T02:35:48.695Z,99.90
2018-04-02T02:38:17.003Z,99.90
2018-04-02T02:40:45.351Z,99.90
2018-04-02T02:43:12.879Z,99.90
2018-04-02T02:45:40.427Z,99.90
2018-04-02T02:48:07.954Z,99.90
2018-04-02T02:50:36.249Z,99.90
2018-04-02T02:53:03.797Z,99.90
2018-04-02T02:55:31.329Z,99.90
2018-04-02T02:57:58.912Z,99.90
2018-04-02T03:00:27.460Z,99.90
2018-04-02T03:02:56.471Z,99.90
2018-04-02T03:05:24.673Z,99.90
2018-04-02T03:07:53.507Z,99.90
2018-04-02T03:10:22.872Z,99.90
2018-04-02T03:12:51.272Z,99.90
2018-04-02T03:15:18.807Z,99.90
2018-04-02T03:17:46.331Z,99.90
2018-04-02T03:20:13.899Z,99.90
2018-04-02T03:22:41.435Z,99.90
2018-04-02T03:25:09.717Z,99.90
2018-04-02T03:27:38.002Z,99.90
2018-04-02T03:30:05.548Z,99.90
2018-04-02T03:32:33.869Z,99.90
2018-04-02T03:35:01.378Z,99.90
2018-04-02T03:37:29.685Z,99.90
2018-04-02T03:39:57.223Z,99.90
2018-04-02T03:42:25.532Z,99.90
2018-04-02T03:44:53.050Z,99.90
2018-04-02T03:47:21.324Z,99.90
2018-04-02T03:49:49.637Z,99.90
2018-04-02T03:52:17.219Z,99.90
2018-04-02T03:54:44.732Z,99.90
2018-04-02T03:57:13.023Z,99.90
2018-04-02T03:59:40.560Z,99.90
2018-04-02T04:02:08.849Z,99.90
2018-04-02T04:04:37.130Z,99.90
2018-04-02T04:07:04.689Z,99.90
2018-04-02T04:09:32.198Z,99.90
2018-04-02T04:11:59.707Z,99.90
2018-04-02T04:14:27.259Z,99.90
2018-04-02T04:16:55.559Z,99.90
2018-04-02T04:19:23.094Z,99.90
2018-04-02T04:21:51.394Z,99.90
2018-04-02T04:24:18.892Z,99.90
2018-04-02T04:26:46.402Z,99.90
2018-04-02T04:29:13.998Z,99.90
2018-04-02T04:31:41.530Z,99.90
2018-04-02T04:34:09.090Z,99.90
2018-04-02T04:36:36.647Z,99.90
2018-04-02T04:39:04.163Z,99.90
2018-04-02T04:41:31.779Z,99.90
2018-04-02T04:43:59.290Z,99.90
2018-04-02T04:46:27.552Z,99.90
2018-04-02T04:48:55.078Z,99.90
2018-04-02T04:51:22.592Z,99.90
2018-04-02T04:53:50.881Z,99.90
2018-04-02T04:56:18.396Z,99.90
2018-04-02T04:58:45.924Z,99.90
2018-04-02T05:01:13.468Z,99.90
2018-04-02T05:03:40.972Z,99.90
2018-04-02T05:06:08.500Z,99.90
2018-04-02T05:08:36.053Z,99.90
2018-04-02T05:11:03.555Z,99.90
2018-04-02T05:13:31.067Z,99.90
2018-04-02T05:15:58.594Z,99.90
2018-04-02T05:18:26.919Z,99.90
2018-04-02T05:20:54.456Z,99.90
2018-04-02T05:23:21.982Z,99.90
2018-04-02T05:25:50.257Z,99.90
2018-04-02T05:28:17.774Z,99.90
2018-04-02T05:30:45.303Z,99.90
2018-04-02T05:33:12.849Z,99.90
2018-04-02T05:35:40.364Z,99.90
2018-04-02T05:38:07.865Z,99.90
2018-04-02T05:40:36.187Z,99.90
2018-04-02T05:43:03.740Z,99.90
2018-04-02T05:45:31.242Z,99.90
2018-04-02T05:47:59.541Z,99.90
2018-04-02T05:50:27.059Z,99.90
2018-04-02T05:52:54.569Z,99.90
2018-04-02T05:55:22.091Z,99.90
2018-04-02T05:57:49.652Z,99.90
2018-04-02T06:00:17.170Z,99.90
2018-04-02T06:02:44.707Z,99.90
2018-04-02T06:05:12.265Z,99.90
2018-04-02T06:07:40.548Z,99.90
2018-04-02T06:10:08.046Z,99.90
2018-04-02T06:12:35.571Z,99.90
2018-04-02T06:15:03.087Z,99.90
2018-04-02T06:17:30.601Z,99.90
2018-04-02T06:19:58.139Z,99.90
2018-04-02T06:22:25.685Z,99.90
2018-04-02T06:24:53.138Z,99.90
2018-04-02T06:27:20.708Z,99.90
2018-04-02T06:29:48.239Z,99.90
2018-04-02T06:32:16.533Z,99.90
2018-04-02T06:34:44.094Z,99.90
2018-04-02T06:37:11.674Z,99.90
2018-04-02T06:39:39.151Z,99.90
2018-04-02T06:42:06.703Z,99.90
2018-04-02T06:44:34.252Z,99.90
2018-04-02T06:47:01.790Z,99.90
2018-04-02T06:49:29.335Z,99.90
2018-04-02T06:51:57.624Z,99.90
2018-04-02T06:54:25.171Z,99.90
2018-04-02T06:56:53.488Z,99.90
2018-04-02T06:59:20.991Z,99.90
2018-04-02T07:01:49.267Z,99.90
2018-04-02T07:04:17.598Z,99.90
2018-04-02T07:06:45.132Z,99.90
2018-04-02T07:09:12.662Z,99.90
2018-04-02T07:11:40.975Z,99.90
2018-04-02T07:14:08.483Z,99.90
2018-04-02T07:16:36.027Z,99.90
2018-04-02T07:19:03.538Z,99.90
2018-04-02T07:21:31.059Z,99.90
2018-04-02T07:23:58.593Z,99.90
2018-04-02T07:26:26.156Z,99.90
2018-04-02T07:28:53.646Z,99.90
2018-04-02T07:31:21.935Z,99.90
2018-04-02T07:33:50.274Z,99.90
2018-04-02T07:36:17.781Z,99.90
2018-04-02T07:38:45.282Z,99.90
2018-04-02T07:41:12.839Z,99.90
2018-04-02T07:43:40.361Z,99.90
2018-04-02T07:46:08.621Z,99.90
2018-04-02T07:48:36.957Z,99.90
2018-04-02T07:51:04.467Z,99.90
2018-04-02T07:53:32.776Z,99.90
2018-04-02T07:56:00.306Z,99.90
2018-04-02T07:58:27.830Z,99.90
2018-04-02T08:00:55.400Z,99.90
2018-04-02T08:03:22.955Z,99.90
2018-04-02T08:05:50.718Z,99.90
2018-04-02T08:08:18.251Z,99.90
2018-04-02T08:10:45.776Z,99.90
2018-04-02T08:13:13.269Z,99.90
2018-04-02T08:15:40.787Z,99.90
2018-04-02T08:18:08.372Z,99.90
2018-04-02T08:20:35.905Z,99.90
2018-04-02T08:23:03.415Z,99.90
2018-04-02T08:25:30.946Z,99.90
2018-04-02T08:27:58.466Z,99.90
2018-04-02T08:30:26.744Z,99.90
2018-04-02T08:32:55.041Z,99.90
2018-04-02T08:35:22.539Z,99.90
2018-04-02T08:37:50.073Z,99.90
2018-04-02T08:40:17.586Z,99.90
2018-04-02T08:42:45.102Z,99.90
2018-04-02T08:45:12.595Z,99.90
2018-04-02T08:47:40.127Z,99.90
2018-04-02T08:50:07.651Z,99.90
2018-04-02T08:52:35.207Z,99.90
2018-04-02T08:55:02.798Z,99.90
2018-04-02T08:57:30.307Z,99.90
2018-04-02T08:59:58.599Z,97.30
2018-04-02T09:02:26.143Z,97.30
2018-04-02T09:04:54.440Z,98.80
2018-04-02T09:07:21.987Z,98.80
2018-04-02T09:09:50.269Z,99.90
2018-04-02T09:12:17.770Z,99.90
2018-04-02T09:14:45.335Z,99.90
2018-04-02T09:17:12.836Z,99.90
2018-04-02T09:19:41.099Z,98.70
2018-04-02T09:22:08.619Z,98.70
2018-04-02T09:24:36.149Z,99.00
2018-04-02T09:27:03.682Z,98.80
2018-04-02T09:29:31.980Z,98.10
2018-04-02T09:31:59.500Z,98.10
2018-04-02T09:34:27.028Z,96.40
2018-04-02T09:36:54.548Z,96.10
2018-04-02T09:39:22.059Z,97.70
2018-04-02T09:41:49.587Z,97.00
2018-04-02T09:44:17.078Z,95.10
2018-04-02T09:46:44.611Z,93.90
2018-04-02T09:49:12.134Z,93.60
2018-04-02T09:51:40.408Z,89.80
2018-04-02T09:54:08.733Z,86.70
2018-04-02T09:56:36.262Z,86.70
2018-04-02T09:59:04.568Z,91.20
2018-04-02T10:01:32.071Z,91.10
2018-04-02T10:04:00.331Z,91.20
2018-04-02T10:06:27.857Z,91.20
2018-04-02T10:08:55.399Z,90.20
2018-04-02T10:11:22.947Z,85.50
2018-04-02T10:13:50.448Z,80.70
2018-04-02T10:16:17.995Z,75.90
2018-04-02T10:18:46.739Z,73.00
2018-04-02T10:21:15.006Z,74.70
2018-04-02T10:23:43.310Z,72.80
2018-04-02T10:26:10.824Z,72.70
2018-04-02T10:28:38.376Z,71.30
2018-04-02T10:31:05.967Z,71.70
2018-04-02T10:33:33.436Z,72.70
2018-04-02T10:36:00.954Z,72.10
2018-04-02T10:38:28.498Z,70.80
2018-04-02T10:40:55.994Z,73.40
2018-04-02T10:43:24.274Z,71.10
2018-04-02T10:45:52.556Z,67.40
2018-04-02T10:48:21.078Z,69.70
2018-04-02T10:50:48.608Z,69.60
2018-04-02T10:53:16.188Z,70.50
2018-04-02T10:55:43.720Z,67.00
2018-04-02T10:58:11.271Z,68.40
2018-04-02T11:00:39.555Z,66.50
2018-04-02T11:03:07.826Z,62.50
2018-04-02T11:05:36.126Z,61.60
2018-04-02T11:08:03.625Z,61.70
2018-04-02T11:10:31.125Z,65.30
2018-04-02T11:12:59.096Z,56.20
2018-04-02T11:15:26.646Z,59.10
2018-04-02T11:17:54.925Z,58.10
2018-04-02T11:20:23.214Z,59.10
2018-04-02T11:22:50.719Z,59.00
2018-04-02T11:25:18.215Z,61.50
2018-04-02T11:27:46.506Z,58.10
2018-04-02T11:30:14.016Z,58.10
2018-04-02T11:32:41.527Z,54.60
2018-04-02T11:35:11.337Z,55.10
2018-04-02T11:37:39.728Z,56.20
2018-04-02T11:40:07.247Z,56.10
2018-04-02T11:42:34.734Z,54.80
2018-04-02T11:45:02.256Z,56.10
2018-04-02T11:47:29.763Z,54.10
2018-04-02T11:49:57.267Z,52.00
2018-04-02T11:52:24.812Z,54.00
2018-04-02T11:54:52.314Z,55.50
2018-04-02T11:57:19.869Z,52.30
2018-04-02T11:59:48.141Z,52.60
2018-04-02T12:02:16.415Z,54.00
2018-04-02T12:04:44.674Z,52.80
2018-04-02T12:07:12.183Z,52.70
2018-04-02T12:09:39.705Z,50.10
2018-04-02T12:12:08.000Z,48.30
2018-04-02T12:14:35.510Z,48.30
2018-04-02T12:17:03.063Z,50.30
2018-04-02T12:19:30.589Z,51.10
2018-04-02T12:21:58.168Z,48.90
2018-04-02T12:24:25.715Z,51.80
2018-04-02T12:26:53.232Z,52.90
2018-04-02T12:29:20.772Z,47.30
2018-04-02T12:31:48.309Z,54.80
2018-04-02T12:34:15.802Z,49.70
2018-04-02T12:36:43.313Z,46.50
2018-04-02T12:39:10.825Z,46.90
2018-04-02T12:41:39.103Z,44.20
2018-04-02T12:44:06.628Z,44.20
2018-04-02T12:46:34.166Z,45.70
2018-04-02T12:49:01.704Z,42.10
2018-04-02T12:51:29.251Z,41.40
2018-04-02T12:53:57.520Z,41.70
2018-04-02T12:56:25.810Z,46.00
2018-04-02T12:58:53.328Z,46.00
2018-04-02T13:01:20.828Z,47.10
2018-04-02T13:03:48.377Z,44.10
2018-04-02T13:06:16.658Z,40.80
2018-04-02T13:08:44.917Z,42.90
2018-04-02T13:11:13.204Z,43.80
2018-04-02T13:13:41.485Z,40.20
2018-04-02T13:16:09.277Z,40.20
2018-04-02T13:18:36.781Z,40.50
2018-04-02T13:21:04.274Z,40.00
2018-04-02T13:23:31.805Z,40.30
2018-04-02T13:25:59.342Z,40.80
2018-04-02T13:28:26.860Z,41.10
2018-04-02T13:30:54.373Z,42.00
2018-04-02T13:33:22.012Z,41.30
2018-04-02T13:35:50.232Z,40.20
2018-04-02T13:38:18.509Z,39.40
2018-04-02T13:40:46.794Z,39.30
2018-04-02T13:43:15.052Z,39.40
2018-04-02T13:45:43.370Z,40.50
2018-04-02T13:48:10.886Z,40.50
2018-04-02T13:50:39.200Z,40.20
2018-04-02T13:53:06.719Z,40.80
2018-04-02T13:55:34.235Z,40.90
2018-04-02T13:58:01.759Z,40.10
2018-04-02T14:00:30.056Z,40.90
2018-04-02T14:02:57.562Z,40.90
2018-04-02T14:05:25.580Z,41.00
2018-04-02T14:07:53.127Z,41.80
2018-04-02T14:10:20.619Z,42.00
2018-04-02T14:12:48.151Z,44.00
2018-04-02T14:15:16.116Z,41.70
2018-04-02T14:17:43.675Z,42.20
2018-04-02T14:20:11.207Z,43.00
2018-04-02T14:22:39.515Z,42.90
2018-04-02T14:25:07.390Z,42.90
2018-04-02T14:27:34.921Z,43.40
2018-04-02T14:30:03.219Z,43.10
2018-04-02T14:32:30.731Z,43.00
2018-04-02T14:34:58.251Z,42.90
2018-04-02T14:37:26.859Z,42.40
2018-04-02T14:39:55.260Z,42.20
2018-04-02T14:42:23.873Z,42.00
2018-04-02T14:44:51.542Z,42.00
2018-04-02T14:47:19.108Z,43.70
2018-04-02T14:49:46.689Z,43.00
2018-04-02T14:52:14.395Z,44.10
2018-04-02T14:54:42.057Z,46.70
2018-04-02T14:57:10.330Z,43.20
2018-04-02T14:59:38.140Z,43.20
2018-04-02T15:02:06.228Z,43.80
2018-04-02T15:04:34.041Z,44.40
2018-04-02T15:07:01.644Z,43.50
2018-04-02T15:09:29.225Z,44.30
2018-04-02T15:11:57.164Z,43.30
2018-04-02T15:14:26.236Z,45.10
2018-04-02T15:16:54.497Z,47.00
2018-04-02T15:19:22.167Z,45.80
2018-04-02T15:21:49.715Z,46.00
2018-04-02T15:24:17.500Z,45.60
2018-04-02T15:26:47.145Z,45.70
2018-04-02T15:29:15.057Z,45.70
2018-04-02T15:31:43.459Z,47.30
2018-04-02T15:34:10.984Z,46.70
2018-04-02T15:36:38.507Z,46.50
2018-04-02T15:39:06.129Z,47.10
2018-04-02T15:41:33.679Z,46.70
2018-04-02T15:44:01.972Z,47.40
2018-04-02T15:46:30.286Z,48.40
2018-04-02T15:48:57.783Z,48.40
2018-04-02T15:51:26.064Z,47.60
2018-04-02T15:53:54.369Z,47.30
2018-04-02T15:56:21.883Z,47.20
2018-04-02T15:58:49.412Z,48.80
2018-04-02T16:01:16.931Z,50.10
2018-04-02T16:03:45.267Z,50.30
2018-04-02T16:06:12.809Z,50.30
2018-04-02T16:08:40.343Z,50.30
2018-04-02T16:11:07.858Z,51.00
2018-04-02T16:13:35.410Z,51.30
2018-04-02T16:16:02.966Z,51.00
2018-04-02T16:18:30.500Z,49.70
2018-04-02T16:20:58.038Z,49.20
2018-04-02T16:23:25.548Z,49.20
2018-04-02T16:25:53.098Z,49.40
2018-04-02T16:28:20.652Z,50.40
2018-04-02T16:30:48.192Z,52.00
2018-04-02T16:33:15.695Z,52.60
2018-04-02T16:35:43.254Z,52.10
2018-04-02T16:38:11.528Z,53.10
2018-04-02T16:40:39.050Z,53.00
2018-04-02T16:43:06.580Z,52.40
2018-04-02T16:45:34.121Z,53.80
2018-04-02T16:48:02.415Z,58.90
2018-04-02T16:50:29.949Z,58.80
2018-04-02T16:52:59.291Z,58.40
2018-04-02T16:55:27.828Z,58.40
2018-04-02T16:57:56.853Z,58.10
2018-04-02T17:00:24.461Z,58.00
2018-04-02T17:02:52.022Z,59.30
2018-04-02T17:05:19.716Z,58.80
2018-04-02T17:07:48.352Z,60.60
2018-04-02T17:10:16.104Z,60.60
2018-04-02T17:12:44.085Z,62.40
2018-04-02T17:15:11.804Z,62.80
2018-04-02T17:17:40.441Z,64.40
2018-04-02T17:20:08.746Z,64.40
2018-04-02T17:22:37.050Z,64.60
2018-04-02T17:25:04.685Z,64.60
2018-04-02T17:27:32.980Z,68.30
2018-04-02T17:30:01.745Z,65.00
2018-04-02T17:32:29.940Z,65.00
2018-04-02T17:34:57.671Z,65.60
2018-04-02T17:37:25.260Z,67.50
2018-04-02T17:39:53.544Z,69.40
2018-04-02T17:42:22.039Z,68.50
2018-04-02T17:44:49.870Z,68.50
2018-04-02T17:47:17.779Z,68.20
2018-04-02T17:49:45.340Z,68.40
2018-04-02T17:52:12.987Z,69.90
2018-04-02T17:54:41.147Z,70.30
2018-04-02T17:57:09.467Z,67.70
2018-04-02T17:59:36.990Z,67.60
2018-04-02T18:02:05.288Z,69.10
2018-04-02T18:04:33.032Z,69.10
2018-04-02T18:07:01.487Z,72.00
2018-04-02T18:09:29.466Z,71.90
2018-04-02T18:11:57.061Z,74.80
2018-04-02T18:14:24.561Z,77.00
2018-04-02T18:16:52.389Z,79.20
2018-04-02T18:19:20.388Z,81.50
2018-04-02T18:21:48.160Z,82.30
2018-04-02T18:24:15.663Z,81.50
2018-04-02T18:26:43.199Z,81.60
2018-04-02T18:29:11.656Z,84.80
2018-04-02T18:31:39.944Z,84.80
2018-04-02T18:34:07.554Z,85.10
2018-04-02T18:36:35.137Z,85.60
2018-04-02T18:39:03.009Z,86.50
2018-04-02T18:41:30.932Z,88.30
2018-04-02T18:43:58.931Z,87.50
2018-04-02T18:46:27.135Z,86.90
2018-04-02T18:48:54.741Z,87.80
2018-04-02T18:51:22.377Z,88.60
2018-04-02T18:53:50.796Z,88.80
2018-04-02T18:56:18.464Z,89.40
2018-04-02T18:58:46.969Z,89.30
2018-04-02T19:01:14.608Z,87.40
2018-04-02T19:03:42.197Z,86.10
2018-04-02T19:06:09.758Z,89.00
2018-04-02T19:08:37.912Z,89.30
2018-04-02T19:11:05.425Z,87.70
2018-04-02T19:13:33.911Z,88.60
2018-04-02T19:16:02.373Z,90.40
2018-04-02T19:18:31.493Z,90.50
2018-04-02T19:20:59.405Z,90.50
2018-04-02T19:23:26.962Z,91.30
2018-04-02T19:25:54.541Z,92.00
2018-04-02T19:28:22.278Z,92.50
2018-04-02T19:30:51.677Z,92.80
2018-04-02T19:33:20.970Z,93.70
2018-04-02T19:35:48.905Z,93.70
2018-04-02T19:38:17.220Z,94.70
2018-04-02T19:40:44.753Z,94.60
2018-04-02T19:43:12.886Z,94.70
2018-04-02T19:45:40.735Z,94.90
2018-04-02T19:48:08.375Z,95.10
2018-04-02T19:50:35.913Z,95.10
2018-04-02T19:53:03.551Z,95.20
2018-04-02T19:55:32.199Z,95.40
2018-04-02T19:58:00.125Z,95.40
2018-04-02T20:00:27.668Z,96.20
2018-04-02T20:02:55.974Z,97.10
2018-04-02T20:05:23.486Z,97.10
2018-04-02T20:07:51.763Z,97.50
2018-04-02T20:10:19.648Z,97.20
2018-04-02T20:12:47.231Z,97.30
2018-04-02T20:15:14.909Z,97.50
2018-04-02T20:17:42.615Z,97.60
2018-04-02T20:20:10.576Z,98.30
2018-04-02T20:22:38.519Z,98.70
2018-04-02T20:25:06.123Z,99.20
2018-04-02T20:27:34.922Z,99.80
2018-04-02T20:30:03.369Z,99.80
2018-04-02T20:32:31.664Z,99.70
2018-04-02T20:35:00.380Z,99.90
2018-04-02T20:37:29.152Z,99.90
2018-04-02T20:39:56.715Z,99.90
2018-04-02T20:42:25.412Z,99.90
2018-04-02T20:44:53.212Z,99.90
2018-04-02T20:47:21.310Z,99.90
2018-04-02T20:49:49.364Z,99.90
2018-04-02T20:52:17.409Z,99.90
2018-04-02T20:54:44.953Z,99.90
2018-04-02T20:57:13.497Z,99.90
2018-04-02T20:59:41.554Z,99.90
2018-04-02T21:02:09.538Z,99.90
2018-04-02T21:04:37.409Z,99.90
2018-04-02T21:07:05.100Z,99.90
2018-04-02T21:09:33.559Z,99.90
2018-04-02T21:12:01.397Z,99.90
2018-04-02T21:14:29.446Z,99.90
2018-04-02T21:16:57.031Z,99.90
2018-04-02T21:19:24.639Z,99.90
2018-04-02T21:21:52.588Z,99.90
2018-04-02T21:24:20.767Z,99.90
2018-04-02T21:26:48.751Z,99.90
2018-04-02T21:29:16.290Z,99.90
2018-04-02T21:31:43.992Z,99.90
2018-04-02T21:34:11.877Z,99.80
2018-04-02T21:36:40.256Z,99.60
2018-04-02T21:39:08.039Z,99.50
2018-04-02T21:41:36.522Z,99.30
2018-04-02T21:44:04.415Z,99.20
2018-04-02T21:46:32.720Z,98.90
2018-04-02T21:49:00.275Z,98.90
2018-04-02T21:51:27.885Z,99.10
2018-04-02T21:53:55.383Z,99.20
2018-04-02T21:56:22.944Z,99.10
2018-04-02T21:58:51.224Z,99.30
2018-04-02T22:01:18.786Z,99.30
2018-04-02T22:03:46.341Z,99.00
2018-04-02T22:06:25.872Z,99.40
2018-04-02T22:08:53.411Z,99.30
2018-04-02T22:11:21.022Z,99.30
2018-04-02T22:13:48.539Z,99.00
2018-04-02T22:16:16.060Z,99.00
2018-04-02T22:18:43.628Z,99.50
2018-04-02T22:21:11.170Z,99.90
2018-04-02T22:23:39.448Z,99.90
2018-04-02T22:26:06.947Z,99.90
2018-04-02T22:28:34.498Z,99.90
2018-04-02T22:31:01.995Z,99.90
2018-04-02T22:33:29.506Z,99.90
2018-04-02T22:35:57.035Z,99.90
2018-04-02T22:38:24.535Z,99.90
2018-04-02T22:40:52.032Z,99.90
2018-04-02T22:43:19.645Z,99.90
2018-04-02T22:45:47.172Z,99.90
2018-04-02T22:48:14.689Z,99.90
2018-04-02T22:50:42.951Z,99.90
2018-04-02T22:53:10.475Z,99.90
2018-04-02T22:55:38.012Z,99.90
2018-04-02T22:58:05.543Z,99.90
2018-04-02T23:00:33.072Z,99.90
2018-04-02T23:03:00.566Z,99.90
2018-04-02T23:05:28.851Z,99.90
2018-04-02T23:07:56.423Z,99.90
2018-04-02T23:10:23.921Z,99.90
2018-04-02T23:12:51.440Z,99.90
2018-04-02T23:15:18.978Z,99.90
2018-04-02T23:17:47.235Z,99.90
2018-04-02T23:20:14.771Z,99.90
2018-04-02T23:22:52.138Z,99.90
2018-04-02T23:25:19.663Z,99.90
2018-04-02T23:27:47.959Z,99.90
2018-04-02T23:30:15.479Z,99.90
2018-04-02T23:32:43.005Z,99.90
2018-04-02T23:35:10.522Z,99.90
2018-04-02T23:37:38.034Z,99.90
2018-04-02T23:40:05.552Z,99.90
2018-04-02T23:42:33.058Z,99.90
2018-04-02T23:45:00.593Z,99.90
2018-04-02T23:47:28.175Z,99.90
2018-04-02T23:49:55.715Z,99.90
2018-04-02T23:52:23.224Z,99.90
2018-04-02T23:54:51.498Z,99.90
2018-04-02T23:57:19.790Z,99.90
2018-04-02T23:59:47.293Z,99.90
