createdAt,value
2018-01-19T00:01:06.167Z,99.90
2018-01-19T00:03:34.394Z,99.90
2018-01-19T00:06:03.147Z,99.90
2018-01-19T00:08:31.290Z,99.90
2018-01-19T00:10:59.670Z,99.90
2018-01-19T00:13:30.038Z,99.90
2018-01-19T00:15:58.098Z,99.90
2018-01-19T00:18:26.919Z,99.90
2018-01-19T00:20:59.046Z,99.90
2018-01-19T00:23:28.754Z,99.90
2018-01-19T00:25:57.818Z,99.90
2018-01-19T00:28:25.998Z,99.90
2018-01-19T00:30:54.927Z,99.90
2018-01-19T00:33:22.930Z,99.90
2018-01-19T00:35:51.222Z,99.90
2018-01-19T00:38:19.526Z,99.90
2018-01-19T00:40:52.170Z,99.90
2018-01-19T00:43:20.246Z,99.90
2018-01-19T00:45:48.391Z,99.90
2018-01-19T00:48:17.306Z,99.90
2018-01-19T00:50:48.290Z,99.90
2018-01-19T00:53:18.070Z,99.90
2018-01-19T00:55:47.046Z,99.90
2018-01-19T00:58:15.066Z,99.90
2018-01-19T01:00:51.670Z,99.90
2018-01-19T01:03:20.690Z,99.90
2018-01-19T01:05:48.982Z,99.90
2018-01-19T01:08:19.710Z,99.90
2018-01-19T01:10:47.874Z,99.90
2018-01-19T01:13:15.890Z,99.90
2018-01-19T01:15:44.751Z,99.90
2018-01-19T01:18:13.550Z,99.90
2018-01-19T01:20:41.690Z,99.90
2018-01-19T01:23:09.698Z,99.90
2018-01-19T01:25:37.786Z,99.90
2018-01-19T01:28:05.944Z,99.90
2018-01-19T01:30:34.722Z,99.90
2018-01-19T01:33:02.766Z,99.90
2018-01-19T01:35:30.786Z,99.90
2018-01-19T01:38:00.802Z,99.90
2018-01-19T01:40:31.194Z,99.90
2018-01-19T01:43:01.182Z,99.90
2018-01-19T01:45:29.182Z,99.90
2018-01-19T01:48:02.978Z,99.90
2018-01-19T01:50:36.450Z,99.90
2018-01-19T01:53:06.450Z,99.90
2018-01-19T01:55:35.462Z,99.90
2018-01-19T01:58:03.466Z,99.90
2018-01-19T02:00:41.527Z,99.90
2018-01-19T02:03:10.542Z,99.90
2018-01-19T02:05:39.602Z,99.90
2018-01-19T02:08:07.610Z,99.90
2018-01-19T02:10:36.382Z,99.90
2018-01-19T02:13:09.154Z,99.90
2018-01-19T02:15:37.158Z,99.90
2018-01-19T02:18:07.126Z,99.90
2018-01-19T02:20:36.102Z,99.90
2018-01-19T02:23:05.694Z,99.90
2018-01-19T02:25:33.716Z,99.90
2018-01-19T02:28:07.086Z,99.90
2018-01-19T02:30:35.098Z,99.90
2018-01-19T02:33:04.126Z,99.90
2018-01-19T02:35:32.130Z,99.90
2018-01-19T02:38:15.150Z,99.90
2018-01-19T02:40:49.518Z,99.90
2018-01-19T02:43:17.546Z,99.90
2018-01-19T02:45:45.554Z,99.90
2018-01-19T02:48:14.302Z,99.90
2018-01-19T02:50:47.894Z,99.90
2018-01-19T02:53:15.994Z,99.90
2018-01-19T02:55:47.502Z,99.90
2018-01-19T02:58:15.580Z,99.90
2018-01-19T03:00:48.274Z,99.90
2018-01-19T03:03:16.375Z,99.90
2018-01-19T03:05:46.134Z,99.90
2018-01-19T03:08:16.122Z,99.90
2018-01-19T03:11:00.562Z,99.90
2018-01-19T03:13:34.862Z,99.90
2018-01-19T03:16:16.858Z,99.90
2018-01-19T03:18:56.830Z,99.90
2018-01-19T03:21:28.790Z,99.90
2018-01-19T03:23:57.690Z,99.90
2018-01-19T03:26:37.610Z,99.90
2018-01-19T03:29:06.378Z,99.90
2018-01-19T03:31:39.082Z,99.90
2018-01-19T03:34:07.842Z,99.90
2018-01-19T03:36:37.830Z,99.90
2018-01-19T03:39:05.851Z,99.90
2018-01-19T03:41:34.874Z,99.90
2018-01-19T03:44:02.927Z,99.90
2018-01-19T03:46:35.278Z,99.90
2018-01-19T03:49:04.154Z,99.90
2018-01-19T03:54:28.278Z,99.90
2018-01-19T03:57:01.006Z,99.90
2018-01-19T03:59:29.290Z,99.90
2018-01-19T04:01:57.289Z,99.90
2018-01-19T04:04:27.101Z,99.90
2018-01-19T04:06:56.905Z,99.90
2018-01-19T04:09:26.930Z,99.90
2018-01-19T04:11:56.897Z,99.90
2018-01-19T04:14:26.001Z,99.90
2018-01-19T04:16:58.487Z,99.90
2018-01-19T04:19:28.397Z,99.90
2018-01-19T04:21:56.401Z,99.90
2018-01-19T04:24:28.649Z,99.90
2018-01-19T04:26:58.533Z,99.90
2018-01-19T04:29:30.497Z,99.90
2018-01-19T04:31:58.493Z,99.90
2018-01-19T04:34:31.721Z,99.90
2018-01-19T04:37:01.565Z,99.90
2018-01-19T04:39:35.473Z,99.90
2018-01-19T04:42:11.713Z,99.90
2018-01-19T04:44:39.732Z,99.90
2018-01-19T04:47:08.725Z,99.90
2018-01-19T04:49:42.337Z,99.90
2018-01-19T04:52:22.425Z,99.90
2018-01-19T04:54:50.801Z,99.90
2018-01-19T04:57:20.761Z,99.90
2018-01-19T04:59:50.865Z,99.90
2018-01-19T05:02:23.749Z,99.90
2018-01-19T05:04:53.981Z,99.90
2018-01-19T05:07:23.141Z,99.90
2018-01-19T05:09:56.177Z,99.90
2018-01-19T05:12:24.193Z,99.90
2018-01-19T05:14:52.185Z,99.90
2018-01-19T05:17:21.309Z,99.90
2018-01-19T05:19:49.317Z,99.90
2018-01-19T05:22:18.297Z,99.90
2018-01-19T05:24:47.235Z,99.90
2018-01-19T05:27:18.833Z,99.90
2018-01-19T05:29:50.627Z,99.90
2018-01-19T05:32:23.269Z,99.90
2018-01-19T05:34:55.081Z,99.90
2018-01-19T05:37:23.281Z,99.90
2018-01-19T05:39:57.281Z,99.90
2018-01-19T05:42:26.074Z,99.90
2018-01-19T05:44:54.085Z,99.90
2018-01-19T05:47:24.754Z,99.90
2018-01-19T05:49:52.757Z,99.90
2018-01-19T05:52:22.745Z,99.90
2018-01-19T05:54:50.753Z,99.90
2018-01-19T05:57:21.465Z,99.90
2018-01-19T05:59:49.473Z,99.90
2018-01-19T06:02:18.273Z,99.90
2018-01-19T06:04:48.048Z,99.90
2018-01-19T06:07:17.911Z,99.90
2018-01-19T06:09:47.844Z,99.90
2018-01-19T06:12:17.881Z,99.90
2018-01-19T06:14:45.869Z,99.90
2018-01-19T06:17:19.418Z,99.90
2018-01-19T06:19:47.420Z,99.90
2018-01-19T06:22:21.172Z,99.90
2018-01-19T06:24:54.320Z,99.90
2018-01-19T06:27:23.216Z,99.90
2018-01-19T06:29:58.881Z,99.90
2018-01-19T06:32:27.892Z,99.90
2018-01-19T06:35:03.061Z,99.90
2018-01-19T06:37:32.982Z,99.90
2018-01-19T06:40:04.121Z,99.90
2018-01-19T06:42:32.128Z,99.90
2018-01-19T06:45:00.903Z,99.90
2018-01-19T06:47:29.872Z,99.90
2018-01-19T06:49:57.889Z,99.90
2018-01-19T06:52:30.309Z,99.90
2018-01-19T06:54:59.224Z,99.90
2018-01-19T06:57:31.556Z,99.90
2018-01-19T06:59:59.581Z,99.90
2018-01-19T07:02:32.111Z,99.90
2018-01-19T07:05:01.129Z,99.90
2018-01-19T07:07:29.128Z,99.90
2018-01-19T07:09:57.904Z,99.90
2018-01-19T07:12:26.674Z,99.90
2018-01-19T07:14:54.689Z,99.90
2018-01-19T07:17:23.620Z,99.90
2018-01-19T07:19:57.412Z,99.90
2018-01-19T07:22:25.420Z,99.90
2018-01-19T07:24:55.232Z,99.90
2018-01-19T07:27:24.196Z,99.90
2018-01-19T07:29:54.912Z,99.90
2018-01-19T07:32:24.844Z,99.90
2018-01-19T07:34:56.204Z,99.90
2018-01-19T07:37:25.176Z,99.90
2018-01-19T07:39:53.188Z,99.90
2018-01-19T07:42:22.948Z,99.90
2018-01-19T07:44:50.952Z,99.90
2018-01-19T07:47:23.969Z,99.90
2018-01-19T07:49:52.896Z,99.90
2018-01-19T07:52:23.908Z,99.90
2018-01-19T07:54:52.816Z,99.90
2018-01-19T07:57:22.740Z,99.90
2018-01-19T07:59:51.732Z,99.90
2018-01-19T08:02:19.730Z,99.90
2018-01-19T08:04:49.724Z,99.90
2018-01-19T08:07:21.668Z,99.90
2018-01-19T08:09:49.668Z,99.90
2018-01-19T08:12:17.673Z,99.90
2018-01-19T08:14:51.152Z,99.90
2018-01-19T08:17:24.072Z,99.90
2018-01-19T08:19:54.020Z,99.90
2018-01-19T08:22:23.112Z,99.90
2018-01-19T08:24:58.628Z,99.90
2018-01-19T08:27:27.551Z,99.90
2018-01-19T08:29:56.536Z,99.90
2018-01-19T08:32:24.539Z,99.90
2018-01-19T08:34:56.362Z,99.90
2018-01-19T08:37:26.032Z,99.90
2018-01-19T08:39:54.956Z,99.90
2018-01-19T08:42:24.888Z,99.90
2018-01-19T08:44:52.888Z,99.90
2018-01-19T08:47:21.648Z,99.90
2018-01-19T08:49:54.687Z,99.90
2018-01-19T08:52:22.684Z,99.90
2018-01-19T08:54:51.711Z,99.90
2018-01-19T08:57:19.716Z,99.90
2018-01-19T08:59:48.636Z,99.90
2018-01-19T09:02:20.297Z,99.90
2018-01-19T09:04:48.296Z,99.90
2018-01-19T09:07:16.312Z,99.90
2018-01-19T09:09:44.312Z,99.90
2018-01-19T09:12:16.204Z,99.90
2018-01-19T09:14:46.185Z,99.90
2018-01-19T09:17:14.184Z,99.90
2018-01-19T09:20:01.348Z,99.90
2018-01-19T09:22:35.288Z,99.90
2018-01-19T09:25:03.300Z,99.90
2018-01-19T09:27:32.068Z,99.90
2018-01-19T09:30:02.048Z,99.90
2018-01-19T09:32:30.947Z,99.90
2018-01-19T09:35:03.766Z,99.90
2018-01-19T09:37:31.759Z,99.70
2018-01-19T09:40:00.524Z,99.90
2018-01-19T09:42:30.292Z,99.90
2018-01-19T09:45:02.076Z,99.90
2018-01-19T09:47:32.060Z,99.90
2018-01-19T09:50:01.984Z,96.90
2018-01-19T09:52:30.960Z,96.90
2018-01-19T09:54:58.960Z,98.70
2018-01-19T09:57:26.963Z,99.80
2018-01-19T09:59:54.977Z,99.90
2018-01-19T10:02:22.996Z,99.90
2018-01-19T10:04:51.772Z,99.90
2018-01-19T10:07:21.536Z,99.90
2018-01-19T10:09:49.556Z,99.90
2018-01-19T10:12:21.796Z,99.90
2018-01-19T10:14:49.808Z,99.90
2018-01-19T10:17:17.811Z,99.90
2018-01-19T10:19:46.811Z,99.90
2018-01-19T10:22:14.812Z,99.90
2018-01-19T10:24:43.759Z,99.90
2018-01-19T10:27:11.799Z,99.90
2018-01-19T10:29:42.575Z,99.90
2018-01-19T10:32:24.312Z,99.90
2018-01-19T10:34:53.076Z,99.90
2018-01-19T10:37:24.519Z,99.90
2018-01-19T10:39:53.487Z,99.90
2018-01-19T10:42:21.499Z,99.90
2018-01-19T10:44:49.496Z,99.90
2018-01-19T10:47:19.447Z,99.90
2018-01-19T10:49:47.471Z,99.90
2018-01-19T10:52:20.092Z,99.90
2018-01-19T10:54:49.099Z,99.90
2018-01-19T10:57:17.107Z,99.90
2018-01-19T10:59:45.889Z,99.90
2018-01-19T11:02:14.659Z,99.90
2018-01-19T11:04:42.667Z,99.90
2018-01-19T11:07:10.679Z,99.90
2018-01-19T11:09:40.559Z,99.90
2018-01-19T11:12:08.559Z,99.90
2018-01-19T11:14:37.540Z,99.90
2018-01-19T11:17:05.547Z,99.90
2018-01-19T11:19:36.239Z,99.90
2018-01-19T11:22:04.247Z,99.90
2018-01-19T11:24:32.251Z,99.90
2018-01-19T11:27:00.251Z,99.90
2018-01-19T11:29:30.271Z,99.90
2018-01-19T11:31:58.939Z,99.90
2018-01-19T11:34:27.707Z,99.90
2018-01-19T11:36:56.627Z,99.90
2018-01-19T11:39:24.627Z,99.90
2018-01-19T11:41:53.595Z,99.90
2018-01-19T11:44:22.583Z,99.90
2018-01-19T11:46:50.587Z,99.90
2018-01-19T11:49:19.363Z,99.90
2018-01-19T11:51:47.375Z,99.90
2018-01-19T11:54:21.067Z,99.90
2018-01-19T11:57:03.571Z,99.90
2018-01-19T11:59:33.231Z,99.90
2018-01-19T12:02:02.211Z,99.90
2018-01-19T12:04:36.179Z,99.90
2018-01-19T12:07:12.051Z,99.90
2018-01-19T12:09:49.159Z,99.90
2018-01-19T12:12:17.171Z,99.90
2018-01-19T12:14:45.303Z,99.90
2018-01-19T12:17:16.555Z,99.90
2018-01-19T12:19:45.539Z,99.90
2018-01-19T12:22:13.551Z,99.90
2018-01-19T12:24:43.235Z,99.90
2018-01-19T12:27:12.139Z,99.90
2018-01-19T12:29:41.125Z,99.90
2018-01-19T12:32:09.127Z,99.90
2018-01-19T12:34:38.880Z,99.90
2018-01-19T12:37:16.967Z,99.90
2018-01-19T12:39:44.983Z,99.90
2018-01-19T12:42:20.223Z,99.90
2018-01-19T12:44:48.235Z,99.90
2018-01-19T12:47:16.227Z,99.90
2018-01-19T12:49:44.247Z,99.90
2018-01-19T12:52:26.398Z,99.90
2018-01-19T12:54:54.402Z,99.90
2018-01-19T12:57:23.938Z,99.90
2018-01-19T12:59:52.858Z,99.90
2018-01-19T13:02:20.863Z,99.90
2018-01-19T13:04:59.375Z,99.90
2018-01-19T13:07:27.378Z,99.90
2018-01-19T13:09:58.559Z,99.90
2018-01-19T13:12:27.110Z,99.90
2018-01-19T13:14:55.123Z,99.90
2018-01-19T13:17:24.107Z,99.90
2018-01-19T13:19:52.118Z,99.90
2018-01-19T13:22:24.654Z,99.90
2018-01-19T13:24:52.763Z,99.90
2018-01-19T13:27:26.114Z,99.90
2018-01-19T13:30:07.652Z,99.90
2018-01-19T13:32:37.439Z,99.90
2018-01-19T13:35:24.598Z,99.90
2018-01-19T13:37:56.586Z,99.90
2018-01-19T13:40:27.238Z,99.90
2018-01-19T13:42:57.134Z,99.90
2018-01-19T13:45:26.038Z,99.90
2018-01-19T13:47:55.014Z,99.90
2018-01-19T13:50:26.586Z,99.90
2018-01-19T13:52:54.814Z,99.90
2018-01-19T13:55:22.826Z,99.10
2018-01-19T13:57:50.834Z,99.20
2018-01-19T14:00:20.602Z,99.10
2018-01-19T14:02:48.638Z,99.00
2018-01-19T14:05:18.926Z,99.20
2018-01-19T14:07:48.818Z,99.50
2018-01-19T14:10:19.834Z,98.40
2018-01-19T14:13:01.163Z,98.30
2018-01-19T14:15:30.842Z,97.00
2018-01-19T14:17:59.611Z,97.00
2018-01-19T14:20:27.602Z,97.20
2018-01-19T14:23:00.370Z,97.10
2018-01-19T14:25:34.994Z,96.90
2018-01-19T14:28:07.074Z,96.70
2018-01-19T14:30:50.350Z,97.10
2018-01-19T14:33:18.761Z,97.10
2018-01-19T14:35:47.755Z,96.80
2018-01-19T14:38:15.746Z,97.00
2018-01-19T14:40:43.754Z,97.50
2018-01-19T14:43:13.714Z,98.50
2018-01-19T14:45:46.046Z,99.90
2018-01-19T14:48:14.058Z,99.90
2018-01-19T14:50:45.822Z,99.90
2018-01-19T14:53:26.238Z,98.80
2018-01-19T14:55:54.258Z,97.40
2018-01-19T14:58:26.562Z,94.80
2018-01-19T15:00:54.529Z,93.90
2018-01-19T15:03:28.162Z,92.50
2018-01-19T15:06:01.985Z,92.70
2018-01-19T15:08:42.478Z,95.30
2018-01-19T15:11:13.190Z,96.70
2018-01-19T15:13:41.195Z,96.70
2018-01-19T15:16:14.202Z,99.40
2018-01-19T15:18:42.202Z,99.40
2018-01-19T15:21:11.186Z,99.90
2018-01-19T15:23:39.201Z,99.90
2018-01-19T15:26:14.110Z,99.90
2018-01-19T15:28:44.267Z,99.90
2018-01-19T15:31:15.863Z,99.90
2018-01-19T15:33:45.769Z,99.90
2018-01-19T15:36:18.469Z,99.90
2018-01-19T15:38:51.021Z,99.90
2018-01-19T15:41:20.941Z,99.90
2018-01-19T15:43:48.930Z,99.90
2018-01-19T15:46:23.917Z,99.90
2018-01-19T15:48:51.926Z,99.90
2018-01-19T15:51:20.899Z,99.90
2018-01-19T15:53:49.801Z,99.90
2018-01-19T15:56:18.795Z,99.90
2018-01-19T15:58:47.777Z,99.90
2018-01-19T16:01:15.790Z,99.90
2018-01-19T16:03:44.573Z,99.90
2018-01-19T16:06:17.526Z,99.90
2018-01-19T16:08:53.341Z,99.90
2018-01-19T16:11:26.678Z,99.90
2018-01-19T16:14:04.549Z,99.90
2018-01-19T16:16:37.065Z,99.90
2018-01-19T16:19:10.843Z,99.90
2018-01-19T16:21:45.793Z,99.90
2018-01-19T16:24:17.441Z,99.90
2018-01-19T16:26:45.449Z,99.90
2018-01-19T16:29:19.217Z,99.90
2018-01-19T16:31:48.109Z,99.90
2018-01-19T16:34:16.565Z,99.90
2018-01-19T16:37:07.649Z,99.90
2018-01-19T16:39:35.641Z,99.90
2018-01-19T16:42:05.569Z,99.90
2018-01-19T16:44:38.245Z,99.90
2018-01-19T16:47:06.249Z,99.90
2018-01-19T16:49:39.805Z,99.90
2018-01-19T16:52:17.589Z,99.90
2018-01-19T16:54:47.529Z,99.90
2018-01-19T16:57:18.686Z,99.90
2018-01-19T16:59:50.537Z,99.90
2018-01-19T17:02:18.549Z,99.90
2018-01-19T17:04:48.285Z,99.90
2018-01-19T17:07:18.225Z,99.90
2018-01-19T17:09:46.237Z,99.90
2018-01-19T17:12:15.201Z,99.90
2018-01-19T17:14:43.221Z,99.90
2018-01-19T17:17:17.149Z,99.90
2018-01-19T17:19:47.189Z,99.90
2018-01-19T17:22:17.869Z,99.90
2018-01-19T17:24:46.093Z,99.90
2018-01-19T17:27:21.506Z,99.90
2018-01-19T17:29:57.161Z,99.90
2018-01-19T17:32:27.969Z,99.90
2018-01-19T17:34:56.920Z,99.90
2018-01-19T17:37:35.334Z,99.90
2018-01-19T17:40:04.333Z,99.90
2018-01-19T17:42:32.345Z,99.90
2018-01-19T17:45:01.269Z,99.90
2018-01-19T17:47:31.281Z,99.90
2018-01-19T17:50:03.904Z,99.90
2018-01-19T17:52:34.613Z,99.90
2018-01-19T17:55:02.969Z,99.90
2018-01-19T17:57:30.966Z,99.90
2018-01-19T18:00:03.101Z,99.90
2018-01-19T18:02:32.609Z,99.90
2018-01-19T18:05:04.269Z,99.90
2018-01-19T18:07:33.273Z,99.90
2018-01-19T18:10:06.804Z,99.90
2018-01-19T18:12:40.281Z,99.90
2018-01-19T18:15:08.321Z,99.90
2018-01-19T18:17:38.277Z,99.90
2018-01-19T18:20:14.265Z,99.90
2018-01-19T18:22:53.001Z,99.90
2018-01-19T18:25:21.001Z,99.90
2018-01-19T18:27:49.025Z,99.90
2018-01-19T18:30:25.527Z,99.90
2018-01-19T18:32:53.583Z,99.90
2018-01-19T18:35:23.300Z,99.90
2018-01-19T18:37:52.299Z,99.90
2018-01-19T18:40:20.313Z,99.90
2018-01-19T18:42:48.441Z,99.90
2018-01-19T18:45:16.444Z,99.90
2018-01-19T18:47:47.136Z,99.90
2018-01-19T18:50:15.141Z,99.90
2018-01-19T18:52:45.033Z,99.90
2018-01-19T18:55:14.017Z,99.90
2018-01-19T18:57:43.933Z,99.90
2018-01-19T19:00:18.033Z,99.90
2018-01-19T19:02:46.813Z,99.90
2018-01-19T19:05:14.852Z,99.90
2018-01-19T19:07:43.809Z,99.90
2018-01-19T19:10:11.828Z,99.90
2018-01-19T19:12:40.752Z,99.90
2018-01-19T19:15:10.768Z,99.90
2018-01-19T19:17:38.768Z,99.90
2018-01-19T19:20:07.561Z,99.90
2018-01-19T19:22:47.860Z,99.90
2018-01-19T19:25:16.888Z,99.90
2018-01-19T19:27:49.552Z,99.90
2018-01-19T19:30:23.252Z,99.90
2018-01-19T19:32:54.000Z,99.90
2018-01-19T19:35:24.017Z,99.90
2018-01-19T19:37:55.566Z,99.90
2018-01-19T19:40:28.260Z,99.90
2018-01-19T19:43:03.674Z,99.90
2018-01-19T19:45:32.664Z,99.90
2018-01-19T19:48:04.656Z,99.90
2018-01-19T19:50:33.634Z,99.90
2018-01-19T19:53:02.693Z,99.90
2018-01-19T19:55:30.752Z,99.90
2018-01-19T19:58:00.764Z,99.90
2018-01-19T20:00:30.746Z,99.90
2018-01-19T20:03:04.768Z,99.90
2018-01-19T20:05:36.788Z,99.90
2018-01-19T20:08:04.816Z,99.90
2018-01-19T20:10:39.464Z,99.90
2018-01-19T20:13:19.720Z,99.90
2018-01-19T20:15:51.992Z,99.90
2018-01-19T20:18:19.996Z,99.90
2018-01-19T20:20:48.004Z,99.90
2018-01-19T20:23:16.204Z,99.90
2018-01-19T20:25:46.196Z,99.90
2018-01-19T20:28:16.152Z,99.90
2018-01-19T20:30:44.163Z,99.90
2018-01-19T20:33:27.544Z,99.90
2018-01-19T20:35:59.932Z,99.90
2018-01-19T20:38:28.855Z,99.90
2018-01-19T20:40:57.632Z,99.90
2018-01-19T20:43:27.612Z,99.90
2018-01-19T20:45:55.608Z,99.90
2018-01-19T20:48:29.810Z,99.90
2018-01-19T20:51:01.788Z,99.90
2018-01-19T20:53:29.784Z,99.90
2018-01-19T20:56:03.324Z,99.90
2018-01-19T20:58:35.295Z,99.90
2018-01-19T21:01:04.300Z,99.90
2018-01-19T21:03:32.311Z,99.90
2018-01-19T21:06:13.700Z,99.90
2018-01-19T21:08:44.988Z,99.90
2018-01-19T21:11:13.004Z,99.90
2018-01-19T21:13:41.784Z,99.90
2018-01-19T21:16:10.552Z,99.90
2018-01-19T21:18:43.516Z,99.90
2018-01-19T21:21:12.608Z,99.90
2018-01-19T21:23:41.603Z,99.90
2018-01-19T21:26:09.608Z,99.90
2018-01-19T21:28:39.368Z,99.90
2018-01-19T21:31:07.381Z,99.90
2018-01-19T21:33:35.383Z,99.90
2018-01-19T21:36:16.856Z,99.90
2018-01-19T21:38:50.200Z,99.90
2018-01-19T21:41:22.986Z,99.90
2018-01-19T21:43:51.980Z,99.90
2018-01-19T21:46:19.991Z,99.90
2018-01-19T21:48:48.763Z,99.90
2018-01-19T21:51:19.456Z,99.90
2018-01-19T21:54:04.911Z,99.90
2018-01-19T21:56:32.976Z,99.90
2018-01-19T21:59:05.118Z,99.90
2018-01-19T22:01:35.812Z,99.90
2018-01-19T22:04:08.384Z,99.90
2018-01-19T22:06:40.239Z,99.90
2018-01-19T22:09:16.312Z,99.90
2018-01-19T22:11:50.245Z,99.90
2018-01-19T22:14:19.044Z,99.90
2018-01-19T22:16:48.808Z,99.90
2018-01-19T22:19:19.979Z,99.90
2018-01-19T22:21:48.951Z,99.90
2018-01-19T22:24:17.932Z,99.90
2018-01-19T22:26:46.156Z,99.90
2018-01-19T22:29:21.036Z,99.90
2018-01-19T22:31:50.047Z,99.90
2018-01-19T22:34:18.959Z,99.90
2018-01-19T22:36:59.463Z,99.90
2018-01-19T22:39:27.467Z,99.90
2018-01-19T22:41:55.475Z,99.90
2018-01-19T22:44:28.211Z,99.90
2018-01-19T22:46:57.215Z,99.90
2018-01-19T22:49:26.183Z,99.90
2018-01-19T22:51:57.939Z,99.90
2018-01-19T22:54:26.935Z,99.90
2018-01-19T22:56:54.957Z,99.90
2018-01-19T22:59:25.739Z,99.90
2018-01-19T23:01:53.870Z,99.90
2018-01-19T23:04:27.323Z,99.90
2018-01-19T23:06:56.307Z,99.90
2018-01-19T23:09:26.319Z,99.90
2018-01-19T23:11:54.319Z,99.90
2018-01-19T23:14:25.035Z,99.90
2018-01-19T23:16:53.043Z,99.90
2018-01-19T23:19:22.029Z,99.90
2018-01-19T23:21:50.807Z,99.90
2018-01-19T23:24:21.590Z,99.90
2018-01-19T23:26:50.647Z,99.90
2018-01-19T23:29:21.440Z,99.90
2018-01-19T23:31:49.467Z,99.90
2018-01-19T23:34:28.915Z,99.90
2018-01-19T23:36:57.943Z,99.90
2018-01-19T23:39:25.963Z,99.90
2018-01-19T23:41:55.911Z,99.90
2018-01-19T23:44:38.375Z,99.90
2018-01-19T23:47:07.168Z,99.90
2018-01-19T23:49:38.792Z,99.90
2018-01-19T23:52:06.787Z,99.90
2018-01-19T23:54:37.887Z,99.90
2018-01-19T23:57:14.186Z,99.90
2018-01-19T23:59:44.890Z,99.90
