createdAt,value
2018-12-02T05:01:01.513Z,1.60
2018-12-02T05:03:29.573Z,1.47
2018-12-02T05:05:57.666Z,1.20
2018-12-02T05:08:25.774Z,1.43
2018-12-02T05:10:53.846Z,1.60
2018-12-02T05:13:21.889Z,1.47
2018-12-02T05:15:49.978Z,1.50
2018-12-02T05:18:18.051Z,1.57
2018-12-02T05:20:46.105Z,1.50
2018-12-02T05:23:14.161Z,1.50
2018-12-02T05:25:42.220Z,1.40
2018-12-02T05:28:10.326Z,1.80
2018-12-02T05:30:38.417Z,1.87
2018-12-02T05:33:06.928Z,1.77
2018-12-02T05:35:34.990Z,2.00
2018-12-02T05:38:03.123Z,1.90
2018-12-02T05:40:31.187Z,1.67
2018-12-02T05:42:59.639Z,1.83
2018-12-02T05:45:27.700Z,1.60
2018-12-02T05:47:55.782Z,2.03
2018-12-02T05:50:24.969Z,1.87
2018-12-02T05:52:55.349Z,1.90
2018-12-02T05:55:25.557Z,1.80
2018-12-02T05:57:53.638Z,2.10
2018-12-02T06:00:22.275Z,1.63
2018-12-02T06:02:50.367Z,1.43
2018-12-02T06:05:18.449Z,1.60
2018-12-02T06:07:46.518Z,1.60
2018-12-02T06:10:17.390Z,1.90
2018-12-02T06:12:45.459Z,1.50
2018-12-02T06:15:14.746Z,1.87
2018-12-02T06:17:42.865Z,1.70
2018-12-02T06:20:19.628Z,1.50
2018-12-02T06:22:47.998Z,1.70
2018-12-02T06:25:16.112Z,1.77
2018-12-02T06:27:44.381Z,1.60
2018-12-02T06:30:16.317Z,1.57
2018-12-02T06:32:47.024Z,1.67
2018-12-02T06:35:15.264Z,1.50
2018-12-02T06:37:43.416Z,1.50
2018-12-02T06:40:23.401Z,1.20
2018-12-02T06:42:51.672Z,1.70
2018-12-02T06:45:19.872Z,1.60
2018-12-02T06:47:47.943Z,1.40
2018-12-02T06:50:20.010Z,1.47
2018-12-02T06:52:48.191Z,1.10
2018-12-02T06:55:19.167Z,1.67
2018-12-02T06:57:48.625Z,1.50
2018-12-02T07:00:27.600Z,1.17
2018-12-02T07:03:02.100Z,1.23
2018-12-02T07:05:33.857Z,0.87
2018-12-02T07:08:01.977Z,1.07
2018-12-02T07:10:30.029Z,1.30
2018-12-02T07:12:58.097Z,0.83
2018-12-02T07:15:26.145Z,0.80
2018-12-02T07:17:54.309Z,0.77
2018-12-02T07:20:22.403Z,1.10
2018-12-02T07:22:50.451Z,0.50
2018-12-02T07:25:18.514Z,0.67
2018-12-02T07:27:46.644Z,0.50
2018-12-02T07:30:14.768Z,0.60
2018-12-02T07:32:42.839Z,0.53
2018-12-02T07:35:12.282Z,0.80
2018-12-02T07:37:41.740Z,0.60
2018-12-02T07:40:28.938Z,0.70
2018-12-02T07:42:57.075Z,0.53
2018-12-02T07:45:25.152Z,0.60
2018-12-02T07:47:53.217Z,0.70
2018-12-02T07:50:21.310Z,0.47
2018-12-02T07:52:49.445Z,0.60
2018-12-02T07:55:17.497Z,0.70
2018-12-02T07:57:47.309Z,0.47
2018-12-02T08:00:15.629Z,0.40
2018-12-02T08:02:43.688Z,0.50
2018-12-02T08:05:13.118Z,0.60
2018-12-02T08:07:41.953Z,0.67
2018-12-02T08:10:12.512Z,0.47
2018-12-02T08:12:40.585Z,0.40
2018-12-02T08:15:10.263Z,0.73
2018-12-02T08:17:38.465Z,0.40
2018-12-02T08:20:09.590Z,0.50
2018-12-02T08:22:37.726Z,0.50
2018-12-02T08:25:08.094Z,0.40
2018-12-02T08:27:36.184Z,0.50
2018-12-02T08:30:07.101Z,0.73
2018-12-02T08:32:35.303Z,1.00
2018-12-02T08:35:03.596Z,1.13
2018-12-02T08:37:31.637Z,1.23
2018-12-02T08:39:59.881Z,2.50
2018-12-02T08:42:27.982Z,1.60
2018-12-02T08:44:56.088Z,0.93
2018-12-02T08:47:24.137Z,2.20
2018-12-02T08:49:52.185Z,3.80
2018-12-02T08:52:20.424Z,1.20
2018-12-02T08:54:48.554Z,0.80
2018-12-02T08:57:16.620Z,1.20
2018-12-02T08:59:44.709Z,0.53
2018-12-02T09:02:12.904Z,0.73
2018-12-02T09:04:41.058Z,0.40
2018-12-02T09:07:09.132Z,0.40
2018-12-02T09:09:37.204Z,0.50
2018-12-02T09:12:05.876Z,0.30
2018-12-02T09:14:33.945Z,0.40
2018-12-02T09:17:02.027Z,0.50
2018-12-02T09:19:30.936Z,0.40
2018-12-02T09:21:59.016Z,0.40
2018-12-02T09:24:27.151Z,0.47
2018-12-02T09:26:55.234Z,0.50
2018-12-02T09:29:23.342Z,0.80
2018-12-02T09:31:51.412Z,0.50
2018-12-02T09:34:22.484Z,0.60
2018-12-02T09:36:50.544Z,0.50
2018-12-02T09:39:19.329Z,0.60
2018-12-02T09:41:47.451Z,0.30
2018-12-02T09:44:15.539Z,0.40
2018-12-02T09:46:43.601Z,0.40
2018-12-02T09:49:11.692Z,0.60
2018-12-02T09:51:39.741Z,0.43
2018-12-02T09:54:07.796Z,0.40
2018-12-02T09:56:35.900Z,0.40
2018-12-02T09:59:03.963Z,0.50
2018-12-02T10:01:32.014Z,0.40
2018-12-02T10:04:00.108Z,0.50
2018-12-02T10:06:28.192Z,0.30
2018-12-02T10:08:56.286Z,0.50
2018-12-02T10:11:24.357Z,0.50
2018-12-02T10:13:52.412Z,0.47
2018-12-02T10:16:20.492Z,0.33
2018-12-02T10:18:48.556Z,0.70
2018-12-02T10:21:16.638Z,0.50
2018-12-02T10:23:44.697Z,0.50
2018-12-02T10:26:12.756Z,0.40
2018-12-02T10:28:40.839Z,0.50
2018-12-02T10:31:08.913Z,0.50
2018-12-02T10:33:36.990Z,0.50
2018-12-02T10:36:05.432Z,0.57
2018-12-02T10:38:33.508Z,0.90
2018-12-02T10:41:01.573Z,1.33
2018-12-02T10:43:29.692Z,0.87
2018-12-02T10:45:57.777Z,0.50
2018-12-02T10:48:25.829Z,1.10
2018-12-02T10:50:53.983Z,0.63
2018-12-02T10:53:22.388Z,0.70
2018-12-02T10:55:53.682Z,1.00
2018-12-02T10:58:24.102Z,0.67
2018-12-02T11:00:59.778Z,0.60
2018-12-02T11:03:27.881Z,0.60
2018-12-02T11:05:55.971Z,0.70
2018-12-02T11:08:24.022Z,0.80
2018-12-02T11:10:52.139Z,0.80
2018-12-02T11:13:20.318Z,1.87
2018-12-02T11:15:48.389Z,0.50
2018-12-02T11:18:16.473Z,0.50
2018-12-02T11:20:44.743Z,0.83
2018-12-02T11:23:12.906Z,0.67
2018-12-02T11:25:40.985Z,1.07
2018-12-02T11:28:09.729Z,0.60
2018-12-02T11:30:38.223Z,0.70
2018-12-02T11:33:06.605Z,0.70
2018-12-02T11:35:36.820Z,1.20
2018-12-02T11:38:06.342Z,0.70
2018-12-02T11:40:34.789Z,0.90
2018-12-02T11:43:02.884Z,0.60
2018-12-02T11:45:30.989Z,0.30
2018-12-02T11:47:59.049Z,0.60
2018-12-02T11:50:27.211Z,0.50
2018-12-02T11:52:55.314Z,1.37
2018-12-02T11:55:23.624Z,1.10
2018-12-02T11:57:51.954Z,1.20
2018-12-02T12:00:29.688Z,2.20
2018-12-02T12:02:58.615Z,1.10
2018-12-02T12:05:31.404Z,1.10
2018-12-02T12:07:59.656Z,0.50
2018-12-02T12:10:28.446Z,0.60
2018-12-02T12:13:00.447Z,0.53
2018-12-02T12:15:29.361Z,0.60
2018-12-02T12:17:57.994Z,0.40
2018-12-02T12:20:27.034Z,0.77
2018-12-02T12:23:02.936Z,0.73
2018-12-02T12:25:31.031Z,0.90
2018-12-02T12:27:59.366Z,1.00
2018-12-02T12:30:28.740Z,0.93
2018-12-02T12:32:56.833Z,0.73
2018-12-02T12:35:25.414Z,1.50
2018-12-02T12:37:53.568Z,1.50
2018-12-02T12:40:24.169Z,1.90
2018-12-02T12:43:00.786Z,1.00
2018-12-02T12:45:28.867Z,2.03
2018-12-02T12:47:58.149Z,1.00
2018-12-02T12:50:26.232Z,0.93
2018-12-02T12:52:54.350Z,1.90
2018-12-02T12:55:22.495Z,1.50
2018-12-02T12:57:50.633Z,2.70
2018-12-02T13:00:21.342Z,3.40
2018-12-02T13:02:49.501Z,2.67
2018-12-02T13:05:20.730Z,2.67
2018-12-02T13:07:52.089Z,7.50
2018-12-02T13:10:20.251Z,1.60
2018-12-02T13:12:48.366Z,1.73
2018-12-02T13:15:18.781Z,1.20
2018-12-02T13:17:55.658Z,1.93
2018-12-02T13:20:24.965Z,2.20
2018-12-02T13:22:53.046Z,2.63
2018-12-02T13:25:21.121Z,1.50
2018-12-02T13:27:49.214Z,1.40
2018-12-02T13:30:18.441Z,1.87
2018-12-02T13:32:48.532Z,2.20
2018-12-02T13:35:16.705Z,1.73
2018-12-02T13:37:44.792Z,2.50
2018-12-02T13:40:14.966Z,21.17
2018-12-02T13:42:44.224Z,9.00
2018-12-02T13:45:15.723Z,8.97
2018-12-02T13:47:43.805Z,1.90
2018-12-02T13:50:14.335Z,2.13
2018-12-02T13:52:42.507Z,3.67
2018-12-02T13:55:14.665Z,7.93
2018-12-02T13:57:42.747Z,3.27
2018-12-02T14:00:13.894Z,3.30
2018-12-02T14:02:43.172Z,4.07
2018-12-02T14:05:11.350Z,2.93
2018-12-02T14:07:39.501Z,3.80
2018-12-02T14:10:10.281Z,3.73
2018-12-02T14:12:39.080Z,3.90
2018-12-02T14:15:14.410Z,5.00
2018-12-02T14:17:44.307Z,4.50
2018-12-02T14:20:12.420Z,5.10
2018-12-02T14:22:40.558Z,5.50
2018-12-02T14:25:12.735Z,5.60
2018-12-02T14:27:42.409Z,6.23
2018-12-02T14:30:13.044Z,6.60
2018-12-02T14:32:41.982Z,6.30
2018-12-02T14:35:10.384Z,6.43
2018-12-02T14:37:38.739Z,6.43
2018-12-02T14:40:12.437Z,7.20
2018-12-02T14:42:41.922Z,8.60
2018-12-02T14:45:17.766Z,7.87
2018-12-02T14:47:45.965Z,8.53
2018-12-02T14:50:15.264Z,8.33
2018-12-02T14:52:44.681Z,9.00
2018-12-02T14:55:14.322Z,9.10
2018-12-02T14:57:42.413Z,8.70
2018-12-02T15:00:13.017Z,9.43
2018-12-02T15:02:41.113Z,10.20
2018-12-02T15:05:10.405Z,10.40
2018-12-02T15:07:38.554Z,10.87
2018-12-02T15:10:10.101Z,11.37
2018-12-02T15:12:42.914Z,11.70
2018-12-02T15:15:14.293Z,12.37
2018-12-02T15:17:43.385Z,11.03
2018-12-02T15:20:14.988Z,12.57
2018-12-02T15:22:43.287Z,12.83
2018-12-02T15:25:13.602Z,11.70
2018-12-02T15:27:42.441Z,13.03
2018-12-02T15:30:18.521Z,12.00
2018-12-02T15:32:50.500Z,12.50
2018-12-02T15:35:18.801Z,10.80
2018-12-02T15:37:47.734Z,11.53
2018-12-02T15:40:16.734Z,14.03
2018-12-02T15:42:50.876Z,13.03
2018-12-02T15:45:19.644Z,14.67
2018-12-02T15:47:47.725Z,14.17
2018-12-02T15:50:16.837Z,19.07
2018-12-02T15:52:45.196Z,20.30
2018-12-02T15:55:31.686Z,17.50
2018-12-02T15:58:01.205Z,17.20
2018-12-02T16:00:33.897Z,18.77
2018-12-02T16:03:01.973Z,22.63
2018-12-02T16:05:30.064Z,26.57
2018-12-02T16:07:58.144Z,23.50
2018-12-02T16:10:26.209Z,14.83
2018-12-02T16:12:54.505Z,15.50
2018-12-02T16:15:25.002Z,9.10
2018-12-02T16:17:53.194Z,8.30
2018-12-02T16:20:29.213Z,7.57
2018-12-02T16:22:57.313Z,8.30
2018-12-02T16:25:25.405Z,9.97
2018-12-02T16:27:53.487Z,14.20
2018-12-02T16:30:21.595Z,13.90
2018-12-02T16:32:52.783Z,13.80
2018-12-02T16:35:21.651Z,14.30
2018-12-02T16:37:51.480Z,12.03
2018-12-02T16:40:20.658Z,10.23
2018-12-02T16:42:48.967Z,11.33
2018-12-02T16:45:18.074Z,11.17
2018-12-02T16:47:47.247Z,11.17
2018-12-02T16:50:20.876Z,10.13
2018-12-02T16:52:49.182Z,11.13
2018-12-02T16:55:19.857Z,12.30
2018-12-02T16:57:55.514Z,11.90
2018-12-02T17:00:26.172Z,12.90
2018-12-02T17:02:55.372Z,11.83
2018-12-02T17:05:23.439Z,12.57
2018-12-02T17:07:51.513Z,12.53
2018-12-02T17:10:19.609Z,14.70
2018-12-02T17:12:47.720Z,14.43
2018-12-02T17:15:15.948Z,14.30
2018-12-02T17:17:44.068Z,9.90
2018-12-02T17:20:16.949Z,11.23
2018-12-02T17:22:45.892Z,12.23
2018-12-02T17:25:14.794Z,15.07
2018-12-02T17:27:44.428Z,15.37
2018-12-02T17:30:18.376Z,14.70
2018-12-02T17:32:46.489Z,14.63
2018-12-02T17:35:15.782Z,13.30
2018-12-02T17:37:43.912Z,15.73
2018-12-02T17:40:15.686Z,12.97
2018-12-02T17:42:45.430Z,12.40
2018-12-02T17:45:15.002Z,13.87
2018-12-02T17:47:43.141Z,12.80
2018-12-02T17:50:16.549Z,13.17
2018-12-02T17:52:45.889Z,14.90
2018-12-02T17:55:13.972Z,15.13
2018-12-02T17:57:42.079Z,11.63
2018-12-02T18:00:12.860Z,11.50
2018-12-02T18:02:40.946Z,12.47
2018-12-02T18:05:11.549Z,12.73
2018-12-02T18:07:39.673Z,13.20
2018-12-02T18:10:09.880Z,10.90
2018-12-02T18:12:38.021Z,16.93
2018-12-02T18:15:13.517Z,11.63
2018-12-02T18:17:41.645Z,9.60
2018-12-02T18:20:11.341Z,16.53
2018-12-02T18:22:39.441Z,16.33
2018-12-02T18:25:10.956Z,14.90
2018-12-02T18:27:39.070Z,11.40
2018-12-02T18:30:26.148Z,11.20
2018-12-02T18:32:55.435Z,9.60
2018-12-02T18:35:30.037Z,9.97
2018-12-02T18:38:01.786Z,8.60
2018-12-02T18:40:29.196Z,9.87
2018-12-02T18:42:57.307Z,10.90
2018-12-02T18:45:25.389Z,10.30
2018-12-02T18:47:53.449Z,10.07
2018-12-02T18:50:21.590Z,11.87
2018-12-02T18:52:49.673Z,10.70
2018-12-02T18:55:17.774Z,10.43
2018-12-02T18:57:45.844Z,9.20
2018-12-02T19:00:20.213Z,9.70
2018-12-02T19:02:49.733Z,11.87
2018-12-02T19:05:17.864Z,12.33
2018-12-02T19:07:45.935Z,12.63
2018-12-02T19:10:17.058Z,9.67
2018-12-02T19:12:45.128Z,14.07
2018-12-02T19:15:14.311Z,8.90
2018-12-02T19:17:42.660Z,10.40
2018-12-02T19:20:18.445Z,16.57
2018-12-02T19:22:47.715Z,10.13
2018-12-02T19:25:17.442Z,8.20
2018-12-02T19:27:45.534Z,7.93
2018-12-02T19:30:14.885Z,8.77
2018-12-02T19:32:43.245Z,8.57
2018-12-02T19:35:20.852Z,9.40
2018-12-02T19:37:50.794Z,6.10
2018-12-02T19:40:19.927Z,9.50
2018-12-02T19:42:48.150Z,7.00
2018-12-02T19:45:17.380Z,10.90
2018-12-02T19:47:45.475Z,6.23
2018-12-02T19:50:18.113Z,6.07
2018-12-02T19:52:46.609Z,6.53
2018-12-02T19:55:14.769Z,6.23
2018-12-02T19:57:44.108Z,6.57
2018-12-02T20:00:21.864Z,7.03
2018-12-02T20:02:50.090Z,7.20
2018-12-02T20:05:19.272Z,6.77
2018-12-02T20:07:51.001Z,6.80
2018-12-02T20:10:20.389Z,6.60
2018-12-02T20:12:49.507Z,6.67
2018-12-02T20:15:18.178Z,6.40
2018-12-02T20:17:46.608Z,7.87
2018-12-02T20:20:21.396Z,8.30
2018-12-02T20:22:49.501Z,7.20
2018-12-02T20:25:18.405Z,5.50
2018-12-02T20:27:46.496Z,6.90
2018-12-02T20:30:16.913Z,6.43
2018-12-02T20:32:44.977Z,6.80
2018-12-02T20:35:14.126Z,6.60
2018-12-02T20:37:42.268Z,5.90
2018-12-02T20:40:14.516Z,6.10
2018-12-02T20:42:42.737Z,5.00
2018-12-02T20:45:11.970Z,5.90
2018-12-02T20:47:40.049Z,5.90
2018-12-02T20:50:10.460Z,5.33
2018-12-02T20:52:38.689Z,5.63
2018-12-02T20:55:17.924Z,5.20
2018-12-02T20:57:46.244Z,5.40
2018-12-02T21:00:16.855Z,10.80
2018-12-02T21:02:47.924Z,11.33
2018-12-02T21:05:23.242Z,7.07
2018-12-02T21:07:51.305Z,8.40
2018-12-02T21:10:19.383Z,9.40
2018-12-02T21:12:47.440Z,7.43
2018-12-02T21:15:15.535Z,8.23
2018-12-02T21:17:43.630Z,5.67
2018-12-02T21:20:12.700Z,7.30
2018-12-02T21:22:40.746Z,3.80
2018-12-02T21:25:10.741Z,3.33
2018-12-02T21:27:38.815Z,4.07
2018-12-02T21:30:13.412Z,3.73
2018-12-02T21:32:41.480Z,3.50
2018-12-02T21:35:09.558Z,5.37
2018-12-02T21:37:37.631Z,3.90
2018-12-02T21:40:11.018Z,3.67
2018-12-02T21:42:39.090Z,3.40
2018-12-02T21:45:08.713Z,3.80
2018-12-02T21:47:36.796Z,3.47
2018-12-02T21:50:09.871Z,3.50
2018-12-02T21:52:37.992Z,3.63
2018-12-02T21:55:06.975Z,3.40
2018-12-02T21:57:35.264Z,3.70
