createdAt,value
2023-03-06T00:00:15.093Z,80
2023-03-06T00:05:15.135Z,80
2023-03-06T00:10:15.107Z,80
2023-03-06T00:15:15.102Z,80
2023-03-06T00:20:15.140Z,80
2023-03-06T00:25:15.133Z,80
2023-03-06T00:30:15.110Z,80
2023-03-06T00:35:15.126Z,81
2023-03-06T00:40:15.128Z,80
2023-03-06T00:45:15.117Z,80
2023-03-06T00:50:15.128Z,80
2023-03-06T00:55:15.121Z,80
2023-03-06T01:00:15.116Z,81
2023-03-06T01:05:15.117Z,81
2023-03-06T01:10:15.098Z,81
2023-03-06T01:15:15.102Z,81
2023-03-06T01:20:15.120Z,81
2023-03-06T01:25:15.103Z,81
2023-03-06T01:30:15.098Z,81
2023-03-06T01:35:15.118Z,81
2023-03-06T01:40:15.106Z,81
2023-03-06T01:45:15.108Z,80
2023-03-06T01:50:15.139Z,81
2023-03-06T01:55:15.111Z,81
2023-03-06T02:00:15.113Z,81
2023-03-06T02:05:15.122Z,81
2023-03-06T02:10:15.128Z,81
2023-03-06T02:15:15.111Z,81
2023-03-06T02:20:15.127Z,81
2023-03-06T02:25:15.128Z,81
2023-03-06T02:30:15.102Z,81
2023-03-06T02:35:15.128Z,81
2023-03-06T02:40:15.127Z,81
2023-03-06T02:45:15.117Z,81
2023-03-06T02:50:15.117Z,81
2023-03-06T02:55:15.110Z,82
2023-03-06T03:00:15.095Z,82
2023-03-06T03:05:15.117Z,82
2023-03-06T03:10:15.107Z,82
2023-03-06T03:15:15.095Z,82
2023-03-06T03:20:15.118Z,82
2023-03-06T03:25:15.097Z,81
2023-03-06T03:30:15.102Z,82
2023-03-06T03:35:15.123Z,82
2023-03-06T03:40:15.108Z,82
2023-03-06T03:45:15.108Z,82
2023-03-06T03:50:15.121Z,82
2023-03-06T03:55:15.113Z,82
2023-03-06T04:00:15.114Z,82
2023-03-06T04:05:15.142Z,82
2023-03-06T04:10:15.099Z,82
2023-03-06T04:15:15.108Z,82
2023-03-06T04:20:15.135Z,82
2023-03-06T04:25:15.106Z,82
2023-03-06T04:30:15.123Z,82
2023-03-06T04:35:15.129Z,82
2023-03-06T04:40:15.111Z,82
2023-03-06T04:45:15.106Z,82
2023-03-06T04:50:15.141Z,82
2023-03-06T04:55:15.107Z,83
2023-03-06T05:00:15.113Z,83
2023-03-06T05:05:15.128Z,83
2023-03-06T05:10:15.098Z,83
2023-03-06T05:15:15.105Z,83
2023-03-06T05:20:15.131Z,83
2023-03-06T05:25:15.121Z,83
2023-03-06T05:30:15.098Z,83
2023-03-06T05:35:15.120Z,83
2023-03-06T05:40:15.104Z,83
2023-03-06T05:45:15.107Z,83
2023-03-06T05:50:15.127Z,83
2023-03-06T05:55:15.105Z,83
2023-03-06T06:00:15.118Z,83
2023-03-06T06:05:15.128Z,83
2023-03-06T06:10:15.096Z,83
2023-03-06T06:15:15.092Z,83
2023-03-06T06:20:15.118Z,83
2023-03-06T06:25:15.099Z,83
2023-03-06T06:30:15.097Z,83
2023-03-06T06:35:15.130Z,84
2023-03-06T06:40:15.099Z,85
2023-03-06T06:45:15.101Z,85
2023-03-06T06:50:15.125Z,85
2023-03-06T06:55:15.106Z,85
2023-03-06T07:00:15.099Z,84
2023-03-06T07:05:15.118Z,84
2023-03-06T07:10:15.211Z,84
2023-03-06T07:15:15.106Z,84
2023-03-06T07:20:15.114Z,85
2023-03-06T07:25:15.102Z,85
2023-03-06T07:30:15.095Z,85
2023-03-06T07:35:22.467Z,86
2023-03-06T07:40:15.100Z,86
2023-03-06T07:45:15.112Z,88
2023-03-06T07:50:15.120Z,89
2023-03-06T07:55:15.118Z,90
2023-03-06T08:00:15.132Z,92
2023-03-06T08:05:15.176Z,93
2023-03-06T08:10:15.107Z,94
2023-03-06T08:15:15.110Z,95
2023-03-06T08:20:15.112Z,95
2023-03-06T08:25:15.116Z,96
2023-03-06T08:30:15.096Z,96
2023-03-06T08:35:15.117Z,96
2023-03-06T08:40:15.094Z,95
2023-03-06T08:45:15.099Z,95
2023-03-06T08:50:15.110Z,95
2023-03-06T08:55:15.242Z,94
2023-03-06T09:00:15.127Z,95
2023-03-06T09:05:15.128Z,94
2023-03-06T09:10:15.116Z,94
2023-03-06T09:15:15.105Z,92
2023-03-06T09:20:15.132Z,92
2023-03-06T09:25:15.109Z,91
2023-03-06T09:30:15.109Z,90
2023-03-06T09:35:15.167Z,90
2023-03-06T09:40:15.115Z,89
2023-03-06T09:45:15.098Z,88
2023-03-06T09:50:15.108Z,88
2023-03-06T09:55:15.110Z,87
2023-03-06T10:00:15.102Z,86
2023-03-06T10:05:15.222Z,84
2023-03-06T10:10:15.100Z,84
2023-03-06T10:15:15.109Z,83
2023-03-06T10:20:15.114Z,82
2023-03-06T10:25:15.113Z,82
2023-03-06T10:30:15.099Z,82
2023-03-06T10:35:15.115Z,80
2023-03-06T10:40:15.106Z,81
2023-03-06T10:45:15.096Z,81
2023-03-06T10:50:15.129Z,80
2023-03-06T10:55:15.105Z,80
2023-03-06T11:00:15.109Z,80
2023-03-06T11:05:15.126Z,83
2023-03-06T11:10:15.091Z,82
2023-03-06T11:15:15.141Z,83
2023-03-06T11:20:15.152Z,81
2023-03-06T11:25:15.117Z,80
2023-03-06T11:30:15.097Z,79
2023-03-06T11:35:15.149Z,80
2023-03-06T11:40:15.101Z,80
2023-03-06T11:45:15.127Z,78
2023-03-06T11:50:15.163Z,78
2023-03-06T11:55:15.100Z,77
2023-03-06T12:00:15.109Z,77
2023-03-06T12:05:15.147Z,77
2023-03-06T12:10:15.125Z,84
2023-03-06T12:15:15.116Z,89
2023-03-06T12:20:15.147Z,91
2023-03-06T12:25:15.115Z,94
2023-03-06T12:30:15.167Z,94
2023-03-06T12:35:15.130Z,95
2023-03-06T12:40:15.141Z,94
2023-03-06T12:45:15.104Z,93
2023-03-06T12:50:15.123Z,91
2023-03-06T12:55:15.104Z,89
2023-03-06T13:00:15.167Z,87
2023-03-06T13:05:15.125Z,87
2023-03-06T13:10:15.111Z,87
2023-03-06T13:15:15.103Z,87
2023-03-06T13:20:15.120Z,87
2023-03-06T13:25:15.116Z,86
2023-03-06T13:30:15.103Z,86
2023-03-06T13:35:15.120Z,85
2023-03-06T13:40:15.120Z,84
2023-03-06T13:45:15.112Z,85
2023-03-06T13:50:15.115Z,83
2023-03-06T13:55:15.107Z,83
2023-03-06T14:00:15.242Z,81
2023-03-06T14:05:15.121Z,81
2023-03-06T14:10:15.105Z,78
2023-03-06T14:15:15.100Z,77
2023-03-06T14:20:15.130Z,74
2023-03-06T14:25:15.103Z,73
2023-03-06T14:30:15.098Z,73
2023-03-06T14:35:15.126Z,74
2023-03-06T14:40:15.101Z,75
2023-03-06T14:45:15.120Z,75
2023-03-06T14:50:15.135Z,76
2023-03-06T14:55:15.100Z,76
2023-03-06T15:00:15.162Z,76
2023-03-06T15:05:15.109Z,77
2023-03-06T15:10:15.103Z,78
2023-03-06T15:15:15.100Z,79
2023-03-06T15:20:15.108Z,80
2023-03-06T15:25:15.118Z,79
2023-03-06T15:30:15.100Z,79
2023-03-06T15:35:15.127Z,79
2023-03-06T15:40:15.104Z,80
2023-03-06T15:45:15.106Z,79
2023-03-06T15:50:15.138Z,79
2023-03-06T15:55:15.117Z,79
2023-03-06T16:00:26.565Z,78
2023-03-06T16:05:15.127Z,79
2023-03-06T16:10:15.105Z,78
2023-03-06T16:15:15.108Z,78
2023-03-06T16:20:15.137Z,78
2023-03-06T16:25:15.103Z,78
2023-03-06T16:30:15.107Z,78
2023-03-06T16:35:15.111Z,79
2023-03-06T16:40:15.099Z,80
2023-03-06T16:45:15.104Z,79
2023-03-06T16:50:15.116Z,78
2023-03-06T16:55:15.121Z,78
2023-03-06T17:00:15.105Z,78
2023-03-06T17:05:15.125Z,77
2023-03-06T17:10:15.110Z,77
2023-03-06T17:15:15.105Z,78
2023-03-06T17:20:15.117Z,78
2023-03-06T17:25:15.138Z,78
2023-03-06T17:30:15.109Z,79
2023-03-06T17:35:15.122Z,78
2023-03-06T17:40:15.102Z,79
2023-03-06T17:45:15.109Z,80
2023-03-06T17:50:15.112Z,80
2023-03-06T17:55:15.106Z,79
2023-03-06T18:00:15.092Z,79
2023-03-06T18:05:15.158Z,79
2023-03-06T18:10:15.100Z,79
2023-03-06T18:15:15.092Z,79
2023-03-06T18:20:15.110Z,79
2023-03-06T18:25:15.103Z,81
2023-03-06T18:30:15.108Z,81
2023-03-06T18:35:15.115Z,82
2023-03-06T18:40:15.114Z,83
2023-03-06T18:45:15.105Z,83
2023-03-06T18:50:15.124Z,83
2023-03-06T18:55:15.099Z,83
2023-03-06T19:00:15.095Z,84
2023-03-06T19:05:15.227Z,84
2023-03-06T19:10:15.106Z,84
2023-03-06T19:15:15.107Z,84
2023-03-06T19:20:15.108Z,84
2023-03-06T19:25:15.110Z,84
2023-03-06T19:30:15.104Z,85
2023-03-06T19:35:15.135Z,85
2023-03-06T19:40:15.105Z,85
2023-03-06T19:45:15.124Z,85
2023-03-06T19:50:15.139Z,85
2023-03-06T19:55:15.121Z,84
2023-03-06T20:00:15.115Z,85
2023-03-06T20:05:15.146Z,84
2023-03-06T20:10:15.121Z,85
2023-03-06T20:15:15.107Z,84
2023-03-06T20:20:15.122Z,84
2023-03-06T20:25:15.111Z,84
2023-03-06T20:30:15.101Z,84
2023-03-06T20:35:15.128Z,84
2023-03-06T20:40:15.112Z,84
2023-03-06T20:45:15.093Z,84
2023-03-06T20:50:15.116Z,84
2023-03-06T20:55:15.103Z,84
2023-03-06T21:00:15.101Z,84
2023-03-06T21:05:15.121Z,84
2023-03-06T21:10:15.098Z,84
2023-03-06T21:15:15.101Z,84
2023-03-06T21:20:15.114Z,84
2023-03-06T21:25:15.115Z,84
2023-03-06T21:30:15.102Z,84
2023-03-06T21:35:15.126Z,83
2023-03-06T21:40:15.115Z,83
2023-03-06T21:45:15.120Z,83
2023-03-06T21:50:15.147Z,83
2023-03-06T21:55:15.121Z,83
2023-03-06T22:00:15.121Z,82
2023-03-06T22:05:15.132Z,82
2023-03-06T22:10:15.102Z,82
2023-03-06T22:15:15.106Z,82
2023-03-06T22:20:15.148Z,82
2023-03-06T22:25:15.117Z,82
2023-03-06T22:30:15.111Z,82
2023-03-06T22:35:15.126Z,82
2023-03-06T22:40:15.096Z,82
2023-03-06T22:45:15.100Z,82
2023-03-06T22:50:15.114Z,82
2023-03-06T22:55:15.103Z,82
2023-03-06T23:00:15.110Z,82
2023-03-06T23:05:15.137Z,82
2023-03-06T23:10:15.102Z,82
2023-03-06T23:15:15.114Z,81
2023-03-06T23:20:15.134Z,81
2023-03-06T23:25:15.102Z,81
2023-03-06T23:30:15.125Z,81
2023-03-06T23:35:15.120Z,81
2023-03-06T23:40:15.122Z,80
2023-03-06T23:45:15.107Z,81
2023-03-06T23:50:15.127Z,81
2023-03-06T23:55:15.109Z,81
