createdAt,value
2022-08-05T00:01:48.631Z,98610.52
2022-08-05T00:04:18.172Z,98608.16
2022-08-05T00:06:47.268Z,98608.10
2022-08-05T00:09:19.498Z,98603.34
2022-08-05T00:11:56.063Z,98599.46
2022-08-05T00:14:29.248Z,98599.64
2022-08-05T00:17:01.643Z,98596.95
2022-08-05T00:19:33.352Z,98599.79
2022-08-05T00:22:13.185Z,98597.80
2022-08-05T00:24:42.422Z,98598.20
2022-08-05T00:27:16.618Z,98594.54
2022-08-05T00:29:44.973Z,98596.29
2022-08-05T00:32:14.929Z,98595.40
2022-08-05T00:35:05.326Z,98594.71
2022-08-05T00:37:53.272Z,98588.39
2022-08-05T00:40:27.829Z,98586.26
2022-08-05T00:42:59.072Z,98585.23
2022-08-05T00:45:38.446Z,98588.39
2022-08-05T00:48:09.281Z,98587.23
2022-08-05T00:50:39.448Z,98585.49
2022-08-05T00:54:00.396Z,98583.62
2022-08-05T00:55:58.164Z,98582.40
2022-08-05T00:58:27.349Z,98580.25
2022-08-05T01:00:56.033Z,98583.30
2022-08-05T01:03:30.997Z,98581.02
2022-08-05T01:06:02.596Z,98579.71
2022-08-05T01:08:43.183Z,98576.01
2022-08-05T01:11:33.635Z,98574.36
2022-08-05T01:14:33.774Z,98571.83
2022-08-05T01:17:22.682Z,98570.77
2022-08-05T01:20:03.659Z,98567.80
2022-08-05T01:22:40.555Z,98566.48
2022-08-05T01:25:10.395Z,98564.03
2022-08-05T01:27:55.406Z,98564.70
2022-08-05T01:30:34.308Z,98564.89
2022-08-05T01:33:09.377Z,98562.90
2022-08-05T01:35:51.343Z,98559.92
2022-08-05T01:38:24.785Z,98554.89
2022-08-05T01:41:01.533Z,98557.95
2022-08-05T01:43:30.899Z,98555.14
2022-08-05T01:46:07.276Z,98551.73
2022-08-05T01:48:49.757Z,98552.08
2022-08-05T01:51:18.835Z,98545.52
2022-08-05T01:53:57.327Z,98543.42
2022-08-05T01:58:11.439Z,98540.30
2022-08-05T01:59:23.119Z,98538.99
2022-08-05T02:01:54.857Z,98534.66
2022-08-05T02:04:25.900Z,98535.60
2022-08-05T02:06:53.505Z,98531.49
2022-08-05T02:09:20.876Z,98534.85
2022-08-05T02:12:13.479Z,98529.52
2022-08-05T02:14:49.280Z,98530.78
2022-08-05T02:18:12.509Z,98529.48
2022-08-05T02:20:22.269Z,98528.36
2022-08-05T02:22:59.942Z,98525.04
2022-08-05T02:25:49.594Z,98525.52
2022-08-05T02:28:28.929Z,98525.61
2022-08-05T02:31:07.594Z,98521.07
2022-08-05T02:33:41.875Z,98520.75
2022-08-05T02:36:15.552Z,98518.11
2022-08-05T02:38:52.932Z,98517.66
2022-08-05T02:41:28.834Z,98517.23
2022-08-05T02:44:13.460Z,98518.11
2022-08-05T02:46:59.903Z,98516.30
2022-08-05T02:49:36.558Z,98514.51
2022-08-05T02:52:13.541Z,98515.64
2022-08-05T02:54:55.151Z,98516.71
2022-08-05T02:58:19.950Z,98510.50
2022-08-05T03:00:13.828Z,98509.71
2022-08-05T03:02:43.557Z,98510.30
2022-08-05T03:05:13.530Z,98504.27
2022-08-05T03:08:06.811Z,98503.66
2022-08-05T03:10:35.286Z,98504.29
2022-08-05T03:13:16.786Z,98504.09
2022-08-05T03:15:45.904Z,98503.02
2022-08-05T03:18:17.395Z,98503.95
2022-08-05T03:20:48.957Z,98501.00
2022-08-05T03:23:18.492Z,98497.92
2022-08-05T03:26:05.064Z,98496.63
2022-08-05T03:28:39.639Z,98492.58
2022-08-05T03:31:09.322Z,98493.11
2022-08-05T03:33:52.711Z,98490.23
2022-08-05T03:36:30.601Z,98487.08
2022-08-05T03:38:58.437Z,98488.51
2022-08-05T03:41:26.126Z,98491.88
2022-08-05T03:44:11.421Z,98487.08
2022-08-05T03:46:39.555Z,98484.04
2022-08-05T03:49:07.637Z,98486.73
2022-08-05T03:52:37.117Z,98486.31
2022-08-05T03:55:34.206Z,98487.14
2022-08-05T03:57:42.412Z,98489.54
2022-08-05T04:00:16.503Z,98488.38
2022-08-05T04:02:57.807Z,98482.16
2022-08-05T04:05:33.288Z,98483.98
2022-08-05T04:08:05.546Z,98483.73
2022-08-05T04:10:38.001Z,98478.12
2022-08-05T04:13:07.866Z,98480.05
2022-08-05T04:15:37.179Z,98482.55
2022-08-05T04:18:09.386Z,98480.61
2022-08-05T04:20:38.341Z,98480.84
2022-08-05T04:23:12.433Z,98480.56
2022-08-05T04:26:00.372Z,98479.73
2022-08-05T04:28:30.602Z,98476.73
2022-08-05T04:31:00.852Z,98478.96
2022-08-05T04:33:54.328Z,98483.43
2022-08-05T04:36:46.304Z,98489.31
2022-08-05T04:39:06.450Z,98493.54
2022-08-05T04:41:37.251Z,98498.61
2022-08-05T04:44:08.930Z,98509.58
2022-08-05T04:46:38.692Z,98504.17
2022-08-05T04:49:14.402Z,98499.84
2022-08-05T04:51:45.480Z,98496.55
2022-08-05T04:54:14.344Z,98493.28
2022-08-05T04:56:42.578Z,98493.77
2022-08-05T04:59:22.343Z,98498.80
2022-08-05T05:02:35.401Z,98505.11
2022-08-05T05:04:43.979Z,98506.50
2022-08-05T05:07:17.269Z,98516.65
2022-08-05T05:09:45.680Z,98514.67
2022-08-05T05:12:13.968Z,98513.36
2022-08-05T05:14:50.826Z,98516.17
2022-08-05T05:17:23.722Z,98519.69
2022-08-05T05:19:56.542Z,98522.97
2022-08-05T05:22:26.786Z,98527.92
2022-08-05T05:24:57.874Z,98529.40
2022-08-05T05:27:44.458Z,98531.98
2022-08-05T05:30:30.991Z,98528.78
2022-08-05T05:33:16.624Z,98530.80
2022-08-05T05:35:47.931Z,98530.85
2022-08-05T05:38:22.560Z,98536.19
2022-08-05T05:40:56.187Z,98540.17
2022-08-05T05:43:57.396Z,98537.08
2022-08-05T05:46:17.360Z,98539.02
2022-08-05T05:48:48.674Z,98539.51
2022-08-05T05:51:21.794Z,98541.15
2022-08-05T05:53:57.828Z,98543.00
2022-08-05T05:56:34.178Z,98539.85
2022-08-05T05:59:06.525Z,98539.19
2022-08-05T06:01:57.021Z,98540.20
2022-08-05T06:04:25.964Z,98536.35
2022-08-05T06:06:53.807Z,98536.09
2022-08-05T06:09:26.658Z,98545.29
2022-08-05T06:12:09.728Z,98552.70
2022-08-05T06:14:40.267Z,98550.34
2022-08-05T06:17:22.282Z,98544.64
2022-08-05T06:19:57.103Z,98549.94
2022-08-05T06:22:33.493Z,98551.78
2022-08-05T06:25:59.095Z,98553.95
2022-08-05T06:28:08.901Z,98554.98
2022-08-05T06:30:39.911Z,98560.02
2022-08-05T06:33:09.745Z,98562.88
2022-08-05T06:36:03.559Z,98561.83
2022-08-05T06:38:35.668Z,98566.11
2022-08-05T06:41:07.919Z,98565.84
2022-08-05T06:43:57.742Z,98563.59
2022-08-05T06:46:30.261Z,98564.56
2022-08-05T06:49:02.042Z,98567.67
2022-08-05T06:51:33.534Z,98565.16
2022-08-05T06:54:03.960Z,98562.95
2022-08-05T06:56:34.952Z,98557.69
2022-08-05T06:59:08.553Z,98557.60
2022-08-05T07:01:41.516Z,98556.69
2022-08-05T07:04:10.805Z,98557.27
2022-08-05T07:06:41.650Z,98558.68
2022-08-05T07:09:09.114Z,98552.73
2022-08-05T07:11:39.865Z,98553.77
2022-08-05T07:14:29.782Z,98553.11
2022-08-05T07:17:58.409Z,98553.79
2022-08-05T07:20:32.241Z,98552.84
2022-08-05T07:22:38.367Z,98552.83
2022-08-05T07:25:23.802Z,98549.15
2022-08-05T07:28:17.094Z,98551.48
2022-08-05T07:30:50.254Z,98554.16
2022-08-05T07:33:37.209Z,98561.08
2022-08-05T07:36:20.716Z,98564.37
2022-08-05T07:38:49.857Z,98564.21
2022-08-05T07:42:13.010Z,98566.84
2022-08-05T07:44:18.891Z,98564.66
2022-08-05T07:46:49.522Z,98565.59
2022-08-05T07:49:19.945Z,98560.44
2022-08-05T07:51:53.863Z,98556.88
2022-08-05T07:54:30.220Z,98552.52
2022-08-05T07:57:41.711Z,98548.85
2022-08-05T07:59:48.930Z,98548.69
2022-08-05T08:02:17.878Z,98544.26
2022-08-05T08:04:47.007Z,98545.22
2022-08-05T08:07:14.973Z,98546.62
2022-08-05T08:09:43.166Z,98546.17
2022-08-05T08:12:35.134Z,98546.94
2022-08-05T08:15:03.586Z,98540.52
2022-08-05T08:17:32.644Z,98541.43
2022-08-05T08:20:22.275Z,98544.00
2022-08-05T08:22:56.256Z,98543.96
2022-08-05T08:25:26.951Z,98543.64
2022-08-05T08:28:18.768Z,98544.42
2022-08-05T08:30:59.548Z,98544.98
2022-08-05T08:33:29.744Z,98546.16
2022-08-05T08:36:38.582Z,98542.34
2022-08-05T08:38:56.990Z,98541.10
2022-08-05T08:41:52.657Z,98542.85
2022-08-05T08:45:18.433Z,98540.88
2022-08-05T08:47:47.307Z,98535.45
2022-08-05T08:50:06.178Z,98530.23
2022-08-05T08:52:57.740Z,98529.43
2022-08-05T08:56:02.150Z,98529.83
2022-08-05T08:58:15.514Z,98528.02
2022-08-05T09:00:43.681Z,98526.38
2022-08-05T09:03:15.971Z,98523.53
2022-08-05T09:06:08.616Z,98525.40
2022-08-05T09:08:31.839Z,98524.42
2022-08-05T09:10:59.520Z,98523.63
2022-08-05T09:13:31.543Z,98521.58
2022-08-05T09:15:59.354Z,98520.04
2022-08-05T09:18:27.217Z,98520.25
2022-08-05T09:20:57.561Z,98517.80
2022-08-05T09:23:39.958Z,98517.66
2022-08-05T09:26:15.905Z,98516.20
2022-08-05T09:28:49.092Z,98511.73
2022-08-05T09:31:44.251Z,98510.71
2022-08-05T09:34:09.625Z,98515.71
2022-08-05T09:36:55.209Z,98516.73
2022-08-05T09:39:41.346Z,98518.19
2022-08-05T09:42:23.246Z,98513.75
2022-08-05T09:44:56.641Z,98517.05
2022-08-05T09:47:34.971Z,98517.95
2022-08-05T09:50:18.272Z,98522.83
2022-08-05T09:53:01.540Z,98520.58
2022-08-05T09:55:56.197Z,98516.87
2022-08-05T09:58:23.092Z,98521.44
2022-08-05T10:00:57.576Z,98523.48
2022-08-05T10:03:26.307Z,98519.92
2022-08-05T10:06:15.602Z,98518.23
2022-08-05T10:08:53.826Z,98512.99
2022-08-05T10:11:23.794Z,98508.52
2022-08-05T10:13:58.823Z,98509.27
2022-08-05T10:16:37.804Z,98507.45
2022-08-05T10:19:13.520Z,98509.21
2022-08-05T10:21:41.328Z,98509.34
2022-08-05T10:24:12.721Z,98501.54
2022-08-05T10:26:51.686Z,98498.61
2022-08-05T10:29:23.858Z,98496.79
2022-08-05T10:32:54.431Z,98496.64
2022-08-05T10:35:01.022Z,98496.05
2022-08-05T10:37:41.323Z,98494.46
2022-08-05T10:40:30.118Z,98495.63
2022-08-05T10:43:11.195Z,98496.17
2022-08-05T10:45:42.353Z,98498.80
2022-08-05T10:48:56.518Z,98498.41
2022-08-05T10:51:53.118Z,98494.11
2022-08-05T10:55:01.693Z,98489.38
2022-08-05T10:57:29.492Z,98488.95
2022-08-05T11:00:17.963Z,98488.64
2022-08-05T11:03:25.144Z,98484.63
2022-08-05T11:06:15.032Z,98482.52
2022-08-05T11:09:13.230Z,98482.63
2022-08-05T11:11:52.560Z,98477.02
2022-08-05T11:14:49.487Z,98471.80
2022-08-05T11:17:57.232Z,98475.31
2022-08-05T11:20:44.623Z,98471.80
2022-08-05T11:24:02.847Z,98473.05
2022-08-05T11:26:28.384Z,98476.63
2022-08-05T11:29:12.699Z,98478.69
2022-08-05T11:31:57.608Z,98474.63
2022-08-05T11:34:51.125Z,98474.29
2022-08-05T11:38:29.410Z,98470.73
2022-08-05T11:41:13.824Z,98478.41
2022-08-05T11:44:06.535Z,98480.29
2022-08-05T11:46:58.119Z,98476.54
2022-08-05T11:49:26.644Z,98475.30
2022-08-05T11:51:57.546Z,98470.29
2022-08-05T11:54:33.954Z,98467.73
2022-08-05T11:57:25.321Z,98474.41
2022-08-05T11:59:54.853Z,98476.02
2022-08-05T12:02:36.126Z,98478.99
2022-08-05T12:05:18.058Z,98473.93
2022-08-05T12:08:03.520Z,98468.40
2022-08-05T12:10:39.067Z,98466.80
2022-08-05T12:13:48.719Z,98467.42
2022-08-05T12:16:19.419Z,98464.92
2022-08-05T12:18:49.554Z,98464.17
2022-08-05T12:21:30.027Z,98461.11
2022-08-05T12:24:14.256Z,98462.54
2022-08-05T12:26:51.139Z,98461.74
2022-08-05T12:29:23.791Z,98459.52
2022-08-05T12:32:01.741Z,98458.80
2022-08-05T12:34:39.690Z,98456.76
2022-08-05T12:37:17.105Z,98451.61
2022-08-05T12:39:51.637Z,98450.13
2022-08-05T12:42:20.890Z,98449.84
2022-08-05T12:44:50.354Z,98448.63
2022-08-05T12:47:30.746Z,98445.77
2022-08-05T12:50:04.404Z,98445.48
2022-08-05T12:52:39.598Z,98438.48
2022-08-05T12:55:25.212Z,98439.15
2022-08-05T12:58:48.552Z,98433.36
2022-08-05T13:02:02.520Z,98430.80
2022-08-05T13:03:32.250Z,98433.82
2022-08-05T13:06:01.630Z,98430.30
2022-08-05T13:08:30.094Z,98430.45
2022-08-05T13:11:04.107Z,98429.86
2022-08-05T13:14:05.634Z,98429.00
2022-08-05T13:16:20.762Z,98429.30
2022-08-05T13:18:58.402Z,98428.95
2022-08-05T13:21:27.766Z,98428.98
2022-08-05T13:23:56.183Z,98430.65
2022-08-05T13:26:29.841Z,98431.95
2022-08-05T13:28:58.971Z,98433.81
2022-08-05T13:31:34.063Z,98433.41
2022-08-05T13:34:22.451Z,98431.45
2022-08-05T13:36:53.681Z,98430.29
2022-08-05T13:40:15.840Z,98430.08
2022-08-05T13:42:14.023Z,98427.80
2022-08-05T13:44:46.360Z,98425.98
2022-08-05T13:47:35.996Z,98421.13
2022-08-05T13:50:08.128Z,98417.67
2022-08-05T13:52:39.331Z,98420.18
2022-08-05T13:55:12.613Z,98422.45
2022-08-05T13:58:05.944Z,98423.97
2022-08-05T14:00:36.432Z,98416.29
2022-08-05T14:03:04.096Z,98415.25
2022-08-05T14:06:04.908Z,98414.90
2022-08-05T14:08:34.759Z,98415.35
2022-08-05T14:11:24.643Z,98418.99
2022-08-05T14:13:59.613Z,98414.20
2022-08-05T14:16:29.698Z,98410.35
2022-08-05T14:19:04.618Z,98407.83
2022-08-05T14:22:08.117Z,98408.39
2022-08-05T14:24:23.220Z,98403.36
2022-08-05T14:27:17.169Z,98406.61
2022-08-05T14:29:51.430Z,98403.05
2022-08-05T14:32:27.243Z,98404.94
2022-08-05T14:34:56.823Z,98404.58
2022-08-05T14:37:45.468Z,98400.52
2022-08-05T14:40:14.281Z,98399.98
2022-08-05T14:42:47.740Z,98395.14
2022-08-05T14:45:17.050Z,98395.91
2022-08-05T14:48:02.723Z,98395.21
2022-08-05T14:50:32.202Z,98401.30
2022-08-05T14:52:59.942Z,98403.34
2022-08-05T14:55:38.776Z,98402.88
2022-08-05T14:58:18.578Z,98399.04
2022-08-05T15:00:58.300Z,98395.33
2022-08-05T15:03:33.756Z,98389.50
2022-08-05T15:06:06.819Z,98389.76
2022-08-05T15:08:58.188Z,98390.05
2022-08-05T15:11:51.556Z,98390.77
2022-08-05T15:14:33.605Z,98386.78
2022-08-05T15:17:47.172Z,98388.73
2022-08-05T15:20:18.399Z,98382.48
2022-08-05T15:23:00.453Z,98382.63
2022-08-05T15:25:52.112Z,98379.02
2022-08-05T15:28:27.767Z,98380.83
2022-08-05T15:30:56.274Z,98376.23
2022-08-05T15:34:19.353Z,98375.75
2022-08-05T15:36:17.368Z,98375.35
2022-08-05T15:40:57.418Z,98372.59
2022-08-05T15:41:56.091Z,98372.68
2022-08-05T15:44:30.228Z,98371.08
2022-08-05T15:47:24.419Z,98369.20
2022-08-05T15:50:17.353Z,98363.79
2022-08-05T15:52:54.542Z,98365.08
2022-08-05T15:55:24.491Z,98365.90
2022-08-05T15:57:52.945Z,98369.11
2022-08-05T16:00:26.031Z,98369.23
2022-08-05T16:02:59.114Z,98368.02
2022-08-05T16:05:28.383Z,98368.51
2022-08-05T16:07:57.177Z,98366.75
2022-08-05T16:10:27.001Z,98360.16
2022-08-05T16:12:55.906Z,98363.94
2022-08-05T16:15:24.018Z,98366.16
2022-08-05T16:18:00.606Z,98368.05
2022-08-05T16:20:32.436Z,98372.17
2022-08-05T16:22:59.745Z,98371.40
2022-08-05T16:25:34.216Z,98371.57
2022-08-05T16:28:05.891Z,98370.34
2022-08-05T16:30:34.445Z,98371.76
2022-08-05T16:33:04.517Z,98373.14
2022-08-05T16:35:33.593Z,98374.52
2022-08-05T16:38:18.576Z,98373.82
2022-08-05T16:40:55.642Z,98375.55
2022-08-05T16:44:01.912Z,98376.67
2022-08-05T16:46:55.702Z,98378.42
2022-08-05T16:49:55.388Z,98383.42
2022-08-05T16:52:38.422Z,98382.91
2022-08-05T16:55:29.848Z,98386.70
2022-08-05T16:58:21.964Z,98386.17
2022-08-05T17:01:16.582Z,98390.86
2022-08-05T17:04:27.437Z,98391.65
2022-08-05T17:07:53.011Z,98394.89
2022-08-05T17:10:57.553Z,98397.92
2022-08-05T17:14:06.569Z,98403.27
2022-08-05T17:17:02.874Z,98403.08
2022-08-05T17:20:17.247Z,98408.22
2022-08-05T17:24:03.817Z,98406.39
2022-08-05T17:26:27.929Z,98413.20
2022-08-05T17:29:16.068Z,98413.33
2022-08-05T17:32:06.700Z,98416.42
2022-08-05T17:35:01.200Z,98419.41
2022-08-05T17:40:45.483Z,98431.52
2022-08-05T17:43:15.162Z,98442.74
2022-08-05T17:45:42.454Z,98449.35
2022-08-05T17:48:10.941Z,98448.56
2022-08-05T17:50:38.871Z,98452.83
2022-08-05T17:53:08.527Z,98456.34
2022-08-05T17:55:39.582Z,98458.48
2022-08-05T17:58:11.209Z,98461.65
2022-08-05T18:00:45.490Z,98465.45
2022-08-05T18:03:33.463Z,98468.54
2022-08-05T18:06:06.076Z,98477.74
2022-08-05T18:08:45.072Z,98486.66
2022-08-05T18:11:23.913Z,98485.73
2022-08-05T18:13:55.365Z,98486.98
2022-08-05T18:16:26.251Z,98493.48
2022-08-05T18:18:54.046Z,98497.38
2022-08-05T18:21:28.170Z,98495.02
2022-08-05T18:24:15.243Z,98499.02
2022-08-05T18:26:46.637Z,98500.36
2022-08-05T18:29:16.873Z,98503.77
2022-08-05T18:31:45.277Z,98506.77
2022-08-05T18:34:15.522Z,98509.85
2022-08-05T18:36:43.538Z,98514.86
2022-08-05T18:39:41.736Z,98511.55
2022-08-05T18:42:05.016Z,98509.14
2022-08-05T18:44:49.330Z,98508.75
2022-08-05T18:47:26.823Z,98508.77
2022-08-05T18:50:15.532Z,98517.86
2022-08-05T18:52:51.286Z,98524.14
2022-08-05T18:55:21.640Z,98528.00
2022-08-05T18:57:54.052Z,98532.93
2022-08-05T19:00:29.149Z,98536.88
2022-08-05T19:03:03.709Z,98541.21
2022-08-05T19:06:11.320Z,98551.08
2022-08-05T19:08:30.767Z,98559.11
2022-08-05T19:11:15.678Z,98569.46
2022-08-05T19:13:50.088Z,98578.31
2022-08-05T19:16:31.982Z,98581.23
2022-08-05T19:19:03.264Z,98587.13
2022-08-05T19:21:34.460Z,98586.33
2022-08-05T19:24:05.722Z,98593.94
2022-08-05T19:26:54.986Z,98597.86
2022-08-05T19:29:36.377Z,98602.59
2022-08-05T19:32:08.659Z,98608.23
2022-08-05T19:34:40.408Z,98613.57
2022-08-05T19:37:09.763Z,98615.11
2022-08-05T19:39:45.553Z,98614.50
2022-08-05T19:42:35.581Z,98618.50
2022-08-05T19:45:06.036Z,98616.77
2022-08-05T19:47:37.584Z,98619.04
2022-08-05T19:50:07.933Z,98618.85
2022-08-05T19:52:40.133Z,98618.54
2022-08-05T19:56:11.812Z,98620.13
2022-08-05T19:58:14.566Z,98626.34
2022-08-05T20:00:43.348Z,98631.00
2022-08-05T20:03:11.367Z,98636.45
2022-08-05T20:05:49.792Z,98636.89
2022-08-05T20:08:20.424Z,98638.47
2022-08-05T20:10:52.720Z,98645.13
2022-08-05T20:13:54.420Z,98655.56
2022-08-05T20:16:07.939Z,98667.89
2022-08-05T20:18:36.606Z,98672.67
2022-08-05T20:21:06.683Z,98673.14
2022-08-05T20:23:40.432Z,98674.55
2022-08-05T20:26:21.295Z,98670.73
2022-08-05T20:28:54.044Z,98669.99
2022-08-05T20:31:28.776Z,98666.25
2022-08-05T20:34:12.440Z,98674.62
2022-08-05T20:36:43.490Z,98692.66
2022-08-05T20:39:13.544Z,98701.91
2022-08-05T20:41:45.306Z,98708.02
2022-08-05T20:44:18.579Z,98700.95
2022-08-05T20:46:59.895Z,98705.21
2022-08-05T20:49:27.589Z,98718.40
2022-08-05T20:51:55.825Z,98725.48
2022-08-05T20:54:59.028Z,98731.77
2022-08-05T20:57:24.526Z,98738.48
2022-08-05T21:00:19.519Z,98732.70
2022-08-05T21:02:59.750Z,98729.06
2022-08-05T21:05:47.791Z,98732.31
2022-08-05T21:08:17.158Z,98744.61
2022-08-05T21:10:48.682Z,98739.50
2022-08-05T21:13:26.547Z,98731.89
2022-08-05T21:16:04.774Z,98741.70
2022-08-05T21:18:32.302Z,98746.02
2022-08-05T21:20:59.428Z,98751.14
2022-08-05T21:23:27.405Z,98753.80
2022-08-05T21:26:06.355Z,98749.77
2022-08-05T21:28:41.166Z,98752.80
2022-08-05T21:31:18.983Z,98753.16
2022-08-05T21:33:47.702Z,98753.77
2022-08-05T21:36:19.090Z,98752.42
2022-08-05T21:38:55.675Z,98750.95
2022-08-05T21:41:23.236Z,98753.30
2022-08-05T21:43:50.994Z,98750.55
2022-08-05T21:46:29.930Z,98747.67
2022-08-05T21:48:57.111Z,98749.11
2022-08-05T21:52:16.094Z,98749.61
2022-08-05T21:54:14.689Z,98746.41
2022-08-05T21:56:44.666Z,98748.98
2022-08-05T21:59:23.922Z,98753.73
2022-08-05T22:01:54.607Z,98761.55
2022-08-05T22:04:25.320Z,98765.73
2022-08-05T22:06:52.954Z,98772.09
2022-08-05T22:09:21.477Z,98778.61
2022-08-05T22:11:50.025Z,98777.59
2022-08-05T22:14:35.437Z,98785.42
2022-08-05T22:17:07.041Z,98788.97
2022-08-05T22:20:00.358Z,98801.02
2022-08-05T22:22:26.868Z,98803.40
2022-08-05T22:25:21.152Z,98811.18
2022-08-05T22:28:05.073Z,98816.22
2022-08-05T22:30:55.306Z,98817.84
2022-08-05T22:33:57.973Z,98818.13
2022-08-05T22:36:14.514Z,98813.44
2022-08-05T22:38:48.105Z,98816.55
2022-08-05T22:42:05.419Z,98818.77
2022-08-05T22:44:08.220Z,98818.95
2022-08-05T22:46:39.799Z,98824.33
2022-08-05T22:49:12.456Z,98825.58
2022-08-05T22:52:05.842Z,98836.45
2022-08-05T22:54:36.730Z,98843.02
2022-08-05T22:57:05.792Z,98851.43
2022-08-05T22:59:45.542Z,98859.45
2022-08-05T23:02:28.744Z,98862.90
2022-08-05T23:05:01.827Z,98869.10
2022-08-05T23:07:35.724Z,98863.39
2022-08-05T23:10:13.718Z,98862.33
2022-08-05T23:12:43.765Z,98866.65
2022-08-05T23:15:11.890Z,98869.52
2022-08-05T23:18:01.055Z,98872.91
2022-08-05T23:20:27.204Z,98870.55
2022-08-05T23:22:56.315Z,98866.48
2022-08-05T23:25:52.394Z,98864.20
2022-08-05T23:28:12.657Z,98864.58
2022-08-05T23:30:43.556Z,98867.23
2022-08-05T23:33:22.367Z,98877.63
2022-08-05T23:35:55.932Z,98884.68
2022-08-05T23:38:25.736Z,98887.16
2022-08-05T23:40:53.104Z,98886.82
2022-08-05T23:43:25.229Z,98884.13
2022-08-05T23:46:20.201Z,98890.48
2022-08-05T23:48:59.273Z,98888.58
2022-08-05T23:51:27.482Z,98888.98
2022-08-05T23:54:01.141Z,98893.01
2022-08-05T23:56:29.136Z,98901.45
2022-08-05T23:58:58.704Z,98902.66
