createdAt,value
2023-01-21T00:00:17.409Z,14.50
2023-01-21T00:02:46.357Z,12.73
2023-01-21T00:05:13.819Z,11.90
2023-01-21T00:07:41.238Z,13.70
2023-01-21T00:10:09.159Z,14.90
2023-01-21T00:12:36.544Z,11.73
2023-01-21T00:15:04.191Z,12.10
2023-01-21T00:17:35.216Z,11.37
2023-01-21T00:20:04.685Z,12.93
2023-01-21T00:22:32.126Z,16.03
2023-01-21T00:24:59.509Z,15.80
2023-01-21T00:27:26.979Z,11.60
2023-01-21T00:29:54.429Z,12.50
2023-01-21T00:32:21.931Z,11.03
2023-01-21T00:34:49.325Z,11.17
2023-01-21T00:37:18.173Z,10.37
2023-01-21T00:39:45.562Z,11.23
2023-01-21T00:42:13.173Z,14.80
2023-01-21T00:44:40.620Z,12.37
2023-01-21T00:47:08.280Z,13.37
2023-01-21T00:49:35.681Z,12.97
2023-01-21T00:52:03.189Z,11.50
2023-01-21T00:54:32.409Z,11.23
2023-01-21T00:56:59.860Z,11.10
2023-01-21T00:59:28.166Z,13.37
2023-01-21T01:01:55.729Z,10.70
2023-01-21T01:04:23.862Z,14.50
2023-01-21T01:06:51.317Z,9.23
2023-01-21T01:09:18.795Z,10.50
2023-01-21T01:11:47.891Z,11.17
2023-01-21T01:14:15.282Z,10.23
2023-01-21T01:16:42.758Z,10.93
2023-01-21T01:19:10.769Z,10.07
2023-01-21T01:21:38.224Z,9.00
2023-01-21T01:24:06.244Z,9.07
2023-01-21T01:26:35.437Z,12.23
2023-01-21T01:29:04.536Z,12.80
2023-01-21T01:31:32.142Z,11.37
2023-01-21T01:33:59.675Z,12.30
2023-01-21T01:36:27.108Z,9.13
2023-01-21T01:38:54.780Z,10.00
2023-01-21T01:41:23.438Z,11.73
2023-01-21T01:43:55.781Z,11.00
2023-01-21T01:46:25.960Z,11.50
2023-01-21T01:48:54.785Z,13.30
2023-01-21T01:51:24.262Z,8.47
2023-01-21T01:53:52.547Z,10.50
2023-01-21T01:56:20.321Z,10.27
2023-01-21T01:58:48.390Z,11.23
2023-01-21T02:01:15.811Z,9.90
2023-01-21T02:03:49.243Z,9.40
2023-01-21T02:06:19.857Z,8.20
2023-01-21T02:08:47.978Z,8.77
2023-01-21T02:11:16.090Z,9.20
2023-01-21T02:13:45.027Z,8.90
2023-01-21T02:16:19.686Z,9.30
2023-01-21T02:18:55.091Z,10.17
2023-01-21T02:21:35.095Z,8.57
2023-01-21T02:24:20.142Z,10.67
2023-01-21T02:27:14.773Z,10.27
2023-01-21T02:29:52.425Z,8.70
2023-01-21T02:32:30.062Z,9.17
2023-01-21T02:35:02.246Z,10.20
2023-01-21T02:37:34.360Z,9.10
2023-01-21T02:40:07.622Z,8.80
2023-01-21T02:42:38.097Z,6.30
2023-01-21T02:45:09.851Z,8.67
2023-01-21T02:47:41.474Z,8.63
2023-01-21T02:50:13.057Z,12.13
2023-01-21T02:52:40.519Z,9.83
2023-01-21T02:55:13.354Z,9.10
2023-01-21T02:57:43.097Z,8.93
2023-01-21T03:00:12.447Z,8.93
2023-01-21T03:02:47.806Z,9.57
2023-01-21T03:05:19.498Z,6.63
2023-01-21T03:07:49.023Z,8.47
2023-01-21T03:10:20.113Z,7.30
2023-01-21T03:12:51.095Z,9.67
2023-01-21T03:15:38.501Z,8.00
2023-01-21T03:18:07.658Z,8.43
2023-01-21T03:20:39.181Z,8.83
2023-01-21T03:23:09.352Z,8.63
2023-01-21T03:25:37.678Z,7.63
2023-01-21T03:28:07.235Z,9.97
2023-01-21T03:30:35.802Z,7.60
2023-01-21T03:33:03.735Z,7.40
2023-01-21T03:35:33.934Z,7.73
2023-01-21T03:38:05.115Z,10.97
2023-01-21T03:40:34.431Z,8.47
2023-01-21T03:43:02.061Z,9.97
2023-01-21T03:45:33.825Z,9.30
2023-01-21T03:48:05.508Z,8.57
2023-01-21T03:50:35.625Z,7.57
2023-01-21T03:53:04.615Z,7.10
2023-01-21T03:55:32.103Z,7.23
2023-01-21T03:57:59.515Z,7.17
2023-01-21T04:00:26.938Z,9.20
2023-01-21T04:02:54.419Z,10.53
2023-01-21T04:05:21.812Z,9.13
2023-01-21T04:07:49.256Z,7.63
2023-01-21T04:10:18.911Z,7.63
2023-01-21T04:12:46.455Z,9.47
2023-01-21T04:15:13.934Z,7.80
2023-01-21T04:17:41.356Z,9.13
2023-01-21T04:20:09.633Z,12.37
2023-01-21T04:22:37.034Z,13.73
2023-01-21T04:25:05.144Z,15.57
2023-01-21T04:27:33.869Z,15.27
2023-01-21T04:30:01.291Z,8.50
2023-01-21T04:32:28.744Z,11.67
2023-01-21T04:34:56.215Z,15.20
2023-01-21T04:37:23.624Z,13.83
2023-01-21T04:39:51.063Z,9.00
2023-01-21T04:42:18.465Z,13.93
2023-01-21T04:44:47.578Z,11.27
2023-01-21T04:47:15.009Z,10.00
2023-01-21T04:49:42.568Z,8.97
2023-01-21T04:52:10.240Z,9.67
2023-01-21T04:54:37.783Z,9.30
2023-01-21T04:57:05.293Z,8.70
2023-01-21T04:59:32.761Z,14.03
2023-01-21T05:02:01.569Z,8.77
2023-01-21T05:04:29.178Z,11.80
2023-01-21T05:06:56.652Z,13.33
2023-01-21T05:09:24.028Z,14.70
2023-01-21T05:11:51.426Z,11.87
2023-01-21T05:14:18.826Z,15.00
2023-01-21T05:16:46.566Z,15.33
2023-01-21T05:19:17.397Z,12.50
2023-01-21T05:21:44.852Z,9.30
2023-01-21T05:24:12.282Z,9.23
2023-01-21T05:26:39.750Z,8.27
2023-01-21T05:29:07.184Z,8.10
2023-01-21T05:31:34.711Z,9.57
2023-01-21T05:34:02.209Z,10.90
2023-01-21T05:36:31.044Z,9.20
2023-01-21T05:38:58.397Z,7.80
2023-01-21T05:41:25.905Z,9.27
2023-01-21T05:43:53.321Z,9.87
2023-01-21T05:46:20.741Z,9.10
2023-01-21T05:48:48.228Z,13.00
2023-01-21T05:51:15.738Z,11.03
2023-01-21T05:53:44.546Z,8.90
2023-01-21T05:56:11.939Z,6.90
2023-01-21T05:58:39.303Z,15.77
2023-01-21T06:01:06.738Z,11.43
2023-01-21T06:03:34.190Z,11.23
2023-01-21T06:06:01.587Z,14.73
2023-01-21T06:08:29.050Z,11.60
2023-01-21T06:10:57.821Z,11.67
2023-01-21T06:13:25.494Z,12.53
2023-01-21T06:15:54.778Z,10.10
2023-01-21T06:18:22.381Z,8.73
2023-01-21T06:20:49.844Z,13.07
2023-01-21T06:23:17.558Z,11.20
2023-01-21T06:25:44.943Z,13.03
2023-01-21T06:28:13.915Z,11.73
2023-01-21T06:30:41.340Z,9.83
2023-01-21T06:33:08.796Z,12.17
2023-01-21T06:35:37.143Z,13.43
2023-01-21T06:38:04.774Z,13.13
2023-01-21T06:40:32.214Z,11.20
2023-01-21T06:42:59.702Z,14.17
2023-01-21T06:45:28.499Z,12.57
2023-01-21T06:47:55.855Z,10.93
2023-01-21T06:50:23.343Z,15.33
2023-01-21T06:52:50.838Z,10.60
2023-01-21T06:55:18.411Z,10.00
2023-01-21T06:57:46.073Z,12.83
2023-01-21T07:00:14.231Z,11.17
2023-01-21T07:02:43.126Z,12.53
2023-01-21T07:05:10.759Z,16.00
2023-01-21T07:07:38.280Z,14.13
2023-01-21T07:10:06.075Z,13.70
2023-01-21T07:12:33.497Z,14.43
2023-01-21T07:15:00.969Z,11.87
2023-01-21T07:17:28.423Z,13.70
2023-01-21T07:19:57.241Z,13.50
2023-01-21T07:22:24.650Z,13.47
2023-01-21T07:24:52.080Z,12.60
2023-01-21T07:27:19.515Z,12.67
2023-01-21T07:29:46.909Z,11.67
2023-01-21T07:32:14.447Z,13.07
2023-01-21T07:34:41.859Z,19.27
2023-01-21T07:37:10.605Z,13.87
2023-01-21T07:39:38.049Z,16.93
2023-01-21T07:42:05.518Z,15.80
2023-01-21T07:44:33.991Z,17.83
2023-01-21T07:47:01.472Z,16.60
2023-01-21T07:49:28.897Z,16.57
2023-01-21T07:51:57.711Z,16.43
2023-01-21T07:54:26.485Z,19.00
2023-01-21T07:56:53.861Z,21.47
2023-01-21T07:59:21.455Z,21.07
2023-01-21T08:01:49.045Z,20.73
2023-01-21T08:04:16.533Z,18.40
2023-01-21T08:06:44.060Z,26.47
2023-01-21T08:09:11.474Z,21.73
2023-01-21T08:11:40.453Z,19.93
2023-01-21T08:14:07.871Z,16.17
2023-01-21T08:16:35.358Z,15.10
2023-01-21T08:19:02.961Z,13.67
2023-01-21T08:21:30.430Z,16.17
2023-01-21T08:23:57.855Z,18.03
2023-01-21T08:26:25.807Z,21.20
2023-01-21T08:28:55.589Z,24.93
2023-01-21T08:31:23.003Z,17.67
2023-01-21T08:33:50.387Z,16.87
2023-01-21T08:36:17.819Z,16.13
2023-01-21T08:38:47.143Z,15.30
2023-01-21T08:41:16.545Z,15.87
2023-01-21T08:43:43.986Z,16.87
2023-01-21T08:46:12.854Z,14.87
2023-01-21T08:48:40.632Z,16.13
2023-01-21T08:51:08.122Z,17.40
2023-01-21T08:53:35.592Z,18.67
2023-01-21T08:56:03.922Z,16.67
2023-01-21T08:58:32.447Z,15.27
2023-01-21T09:00:59.850Z,13.43
2023-01-21T09:03:29.800Z,15.60
2023-01-21T09:06:00.815Z,13.20
2023-01-21T09:08:28.235Z,15.80
2023-01-21T09:11:03.850Z,12.73
2023-01-21T09:13:32.038Z,16.93
2023-01-21T09:15:59.737Z,15.00
2023-01-21T09:18:28.583Z,15.80
2023-01-21T09:21:00.578Z,15.93
2023-01-21T09:23:28.408Z,14.13
2023-01-21T09:25:56.758Z,17.00
2023-01-21T09:28:24.519Z,13.67
2023-01-21T09:30:56.699Z,15.00
2023-01-21T09:33:24.296Z,13.60
2023-01-21T09:35:55.419Z,17.50
2023-01-21T09:38:22.767Z,12.37
2023-01-21T09:40:50.652Z,15.67
2023-01-21T09:43:20.887Z,16.87
2023-01-21T09:45:49.324Z,16.23
2023-01-21T09:48:21.022Z,15.50
2023-01-21T09:50:50.489Z,15.17
2023-01-21T09:53:27.425Z,16.47
2023-01-21T09:55:56.487Z,16.37
2023-01-21T09:58:25.867Z,18.10
2023-01-21T10:00:56.059Z,15.20
2023-01-21T10:03:27.325Z,12.07
2023-01-21T10:06:09.345Z,16.20
2023-01-21T10:08:44.663Z,22.93
2023-01-21T10:11:20.342Z,15.47
2023-01-21T10:13:58.590Z,14.90
2023-01-21T10:16:28.049Z,15.27
2023-01-21T10:18:56.508Z,18.30
2023-01-21T10:21:29.153Z,18.00
2023-01-21T10:24:00.829Z,16.10
2023-01-21T10:26:29.971Z,16.30
2023-01-21T10:28:57.701Z,17.20
2023-01-21T10:31:26.562Z,15.50
2023-01-21T10:33:57.629Z,15.90
2023-01-21T10:36:37.414Z,14.97
2023-01-21T10:39:10.479Z,14.07
2023-01-21T10:41:46.289Z,16.30
2023-01-21T10:44:20.102Z,14.57
2023-01-21T10:46:51.940Z,17.77
2023-01-21T10:49:24.546Z,14.13
2023-01-21T10:51:55.084Z,14.90
2023-01-21T10:54:29.080Z,18.13
2023-01-21T10:57:01.071Z,17.27
2023-01-21T10:59:32.914Z,17.50
2023-01-21T11:02:06.073Z,19.80
2023-01-21T11:04:34.730Z,16.33
2023-01-21T11:07:03.145Z,17.20
2023-01-21T11:09:33.732Z,13.60
2023-01-21T11:12:02.888Z,15.57
2023-01-21T11:14:30.359Z,13.50
2023-01-21T11:16:58.495Z,14.23
2023-01-21T11:19:27.732Z,15.93
2023-01-21T11:22:03.888Z,10.60
2023-01-21T11:24:42.461Z,15.60
2023-01-21T11:27:18.465Z,13.93
2023-01-21T11:29:45.953Z,13.40
2023-01-21T11:32:17.873Z,13.90
2023-01-21T11:34:45.834Z,13.30
2023-01-21T11:37:21.284Z,14.23
2023-01-21T11:39:52.113Z,13.77
2023-01-21T11:42:19.832Z,13.77
2023-01-21T11:44:54.098Z,11.43
2023-01-21T11:47:28.846Z,13.70
2023-01-21T11:49:56.281Z,15.10
2023-01-21T11:52:23.699Z,15.97
2023-01-21T11:54:52.586Z,15.60
2023-01-21T11:57:27.812Z,11.73
2023-01-21T11:59:57.512Z,8.83
2023-01-21T12:02:27.025Z,14.70
2023-01-21T12:04:56.468Z,17.07
2023-01-21T12:07:26.259Z,11.47
2023-01-21T12:10:00.684Z,12.53
2023-01-21T12:12:35.080Z,10.70
2023-01-21T12:15:08.128Z,12.13
2023-01-21T12:17:43.268Z,13.17
2023-01-21T12:20:18.606Z,10.43
2023-01-21T12:22:53.430Z,11.00
2023-01-21T12:25:26.088Z,11.67
2023-01-21T12:28:00.637Z,10.10
2023-01-21T12:30:32.447Z,9.27
2023-01-21T12:33:02.183Z,15.60
2023-01-21T12:35:32.059Z,10.00
2023-01-21T12:38:01.533Z,7.43
2023-01-21T12:40:31.506Z,8.30
2023-01-21T12:43:01.366Z,10.20
2023-01-21T12:45:29.812Z,6.83
2023-01-21T12:47:59.327Z,7.93
2023-01-21T12:50:29.324Z,8.70
2023-01-21T12:53:02.880Z,7.93
2023-01-21T12:55:37.714Z,7.17
2023-01-21T12:58:06.742Z,7.00
2023-01-21T13:00:36.133Z,7.47
2023-01-21T13:03:10.545Z,7.60
2023-01-21T13:05:43.114Z,10.07
2023-01-21T13:08:28.624Z,6.67
2023-01-21T13:11:00.655Z,7.33
2023-01-21T13:13:30.905Z,6.13
2023-01-21T13:15:59.812Z,8.00
2023-01-21T13:18:30.253Z,8.10
2023-01-21T13:21:01.586Z,5.83
2023-01-21T13:23:36.150Z,9.40
2023-01-21T13:26:09.622Z,6.37
2023-01-21T13:28:40.348Z,8.70
2023-01-21T13:31:11.276Z,5.70
2023-01-21T13:33:43.894Z,5.60
2023-01-21T13:36:15.549Z,6.23
2023-01-21T13:38:46.890Z,6.70
2023-01-21T13:41:21.144Z,6.50
2023-01-21T13:43:55.351Z,7.07
2023-01-21T13:46:28.552Z,8.13
2023-01-21T13:49:18.159Z,7.83
2023-01-21T13:51:51.024Z,8.97
2023-01-21T13:54:24.229Z,8.63
2023-01-21T13:57:03.830Z,8.47
2023-01-21T13:59:33.526Z,10.73
2023-01-21T14:02:02.832Z,8.43
2023-01-21T14:04:33.769Z,8.27
2023-01-21T14:07:03.264Z,9.90
2023-01-21T14:09:34.871Z,12.10
2023-01-21T14:12:06.327Z,9.00
2023-01-21T14:14:43.339Z,10.33
2023-01-21T14:17:19.902Z,9.60
2023-01-21T14:20:04.669Z,10.00
2023-01-21T14:22:40.466Z,11.57
2023-01-21T14:25:12.000Z,11.30
2023-01-21T14:27:47.287Z,11.93
2023-01-21T14:30:16.851Z,12.10
2023-01-21T14:32:45.808Z,14.37
2023-01-21T14:35:19.809Z,8.80
2023-01-21T14:37:50.546Z,11.73
2023-01-21T14:40:19.580Z,12.67
2023-01-21T14:42:50.085Z,13.03
2023-01-21T14:45:19.302Z,9.27
2023-01-21T14:47:48.910Z,9.10
2023-01-21T14:50:34.920Z,11.97
2023-01-21T14:53:10.597Z,13.37
2023-01-21T14:55:38.134Z,10.93
2023-01-21T14:58:07.254Z,10.43
2023-01-21T15:00:35.731Z,13.17
2023-01-21T15:03:15.080Z,9.37
2023-01-21T15:05:43.366Z,11.37
2023-01-21T15:08:15.086Z,11.00
2023-01-21T15:10:42.583Z,12.53
2023-01-21T15:13:26.526Z,11.27
2023-01-21T15:16:05.844Z,11.27
2023-01-21T15:18:36.179Z,13.07
2023-01-21T15:21:23.653Z,12.53
2023-01-21T15:23:51.309Z,13.33
2023-01-21T15:26:20.688Z,11.90
2023-01-21T15:28:50.908Z,15.40
2023-01-21T15:31:37.260Z,13.37
2023-01-21T15:34:08.055Z,12.20
2023-01-21T15:36:44.079Z,12.10
2023-01-21T15:39:13.828Z,13.50
2023-01-21T15:41:44.028Z,15.80
2023-01-21T15:44:23.383Z,13.77
2023-01-21T15:46:55.008Z,15.83
2023-01-21T15:49:31.546Z,10.33
2023-01-21T15:52:02.860Z,11.53
2023-01-21T15:54:33.393Z,12.20
2023-01-21T15:57:11.743Z,19.83
2023-01-21T15:59:52.464Z,18.37
2023-01-21T16:02:21.943Z,16.50
2023-01-21T16:04:54.997Z,12.80
2023-01-21T16:07:27.998Z,14.97
2023-01-21T16:10:03.223Z,18.07
2023-01-21T16:12:34.451Z,12.00
2023-01-21T16:15:08.443Z,11.53
2023-01-21T16:17:43.802Z,18.00
2023-01-21T16:20:13.048Z,14.60
2023-01-21T16:22:42.392Z,13.97
2023-01-21T16:25:11.617Z,13.90
2023-01-21T16:27:39.080Z,14.13
2023-01-21T16:30:09.254Z,14.67
2023-01-21T16:32:37.915Z,17.80
2023-01-21T16:35:05.780Z,16.13
2023-01-21T16:37:33.889Z,16.47
2023-01-21T16:40:20.132Z,17.70
2023-01-21T16:42:47.615Z,19.53
2023-01-21T16:45:18.316Z,15.67
2023-01-21T16:47:47.044Z,15.70
2023-01-21T16:50:19.877Z,18.43
2023-01-21T16:52:47.472Z,18.27
2023-01-21T16:55:19.230Z,18.47
2023-01-21T16:57:49.584Z,13.50
2023-01-21T17:00:29.466Z,21.03
2023-01-21T17:02:57.187Z,14.73
2023-01-21T17:05:25.690Z,15.80
2023-01-21T17:07:56.162Z,13.60
2023-01-21T17:10:25.524Z,15.70
2023-01-21T17:12:54.464Z,15.03
2023-01-21T17:15:26.537Z,17.60
2023-01-21T17:17:56.794Z,16.40
2023-01-21T17:20:35.180Z,14.53
2023-01-21T17:23:03.540Z,14.67
2023-01-21T17:25:30.972Z,13.10
2023-01-21T17:27:58.385Z,11.57
2023-01-21T17:30:30.509Z,12.87
2023-01-21T17:32:59.919Z,13.50
2023-01-21T17:35:28.264Z,11.97
2023-01-21T17:37:56.909Z,12.97
2023-01-21T17:40:25.546Z,14.40
2023-01-21T17:42:53.398Z,12.23
2023-01-21T17:45:24.289Z,13.00
2023-01-21T17:48:08.040Z,12.90
2023-01-21T17:50:38.569Z,13.57
2023-01-21T17:53:09.960Z,16.93
2023-01-21T17:55:38.221Z,14.37
2023-01-21T17:58:07.292Z,15.50
2023-01-21T18:00:40.999Z,18.60
2023-01-21T18:03:08.647Z,14.70
2023-01-21T18:05:38.268Z,18.97
2023-01-21T18:08:11.697Z,16.73
2023-01-21T18:10:39.419Z,20.80
2023-01-21T18:13:06.829Z,16.50
2023-01-21T18:15:34.302Z,19.93
2023-01-21T18:18:03.482Z,21.43
2023-01-21T18:20:31.285Z,19.60
2023-01-21T18:23:00.431Z,18.40
2023-01-21T18:25:29.279Z,18.43
2023-01-21T18:27:56.901Z,18.87
2023-01-21T18:30:25.566Z,19.23
2023-01-21T18:32:53.286Z,21.57
2023-01-21T18:35:21.482Z,19.70
2023-01-21T18:37:49.183Z,21.57
2023-01-21T18:40:18.272Z,19.33
2023-01-21T18:42:47.866Z,19.07
2023-01-21T18:45:16.540Z,19.80
2023-01-21T18:47:44.200Z,17.53
2023-01-21T18:50:13.861Z,20.53
2023-01-21T18:52:41.390Z,19.20
2023-01-21T18:55:09.462Z,18.20
2023-01-21T18:57:36.992Z,19.17
2023-01-21T19:00:14.476Z,18.43
2023-01-21T19:02:41.847Z,19.80
2023-01-21T19:05:09.439Z,20.93
2023-01-21T19:07:36.904Z,22.93
2023-01-21T19:10:04.599Z,21.03
2023-01-21T19:12:32.106Z,19.43
2023-01-21T19:14:59.743Z,18.33
2023-01-21T19:17:29.866Z,22.17
2023-01-21T19:19:57.636Z,18.27
2023-01-21T19:22:25.427Z,17.87
2023-01-21T19:24:52.877Z,20.90
2023-01-21T19:27:23.634Z,22.00
2023-01-21T19:29:51.174Z,22.30
2023-01-21T19:32:18.720Z,19.43
2023-01-21T19:34:47.611Z,24.00
2023-01-21T19:37:15.471Z,23.63
2023-01-21T19:39:42.967Z,22.20
2023-01-21T19:42:10.789Z,21.20
2023-01-21T19:44:39.308Z,24.60
2023-01-21T19:47:07.608Z,20.70
2023-01-21T19:49:35.083Z,21.60
2023-01-21T19:52:04.829Z,18.70
2023-01-21T19:54:32.243Z,19.40
2023-01-21T19:56:59.899Z,18.57
2023-01-21T19:59:27.363Z,15.70
2023-01-21T20:01:54.840Z,17.20
2023-01-21T20:04:22.382Z,16.53
2023-01-21T20:06:49.843Z,17.03
2023-01-21T20:09:20.173Z,20.77
2023-01-21T20:11:47.602Z,16.53
2023-01-21T20:14:15.002Z,18.43
2023-01-21T20:16:45.104Z,17.67
2023-01-21T20:19:14.791Z,18.27
2023-01-21T20:21:55.073Z,24.83
2023-01-21T20:24:33.947Z,18.57
2023-01-21T20:27:02.043Z,17.20
2023-01-21T20:29:29.423Z,18.70
2023-01-21T20:31:56.872Z,17.07
2023-01-21T20:34:24.309Z,22.03
2023-01-21T20:36:51.880Z,23.60
2023-01-21T20:39:19.479Z,21.23
2023-01-21T20:41:48.266Z,24.40
2023-01-21T20:44:15.682Z,18.40
2023-01-21T20:46:45.459Z,22.00
2023-01-21T20:49:13.341Z,23.40
2023-01-21T20:51:40.803Z,19.60
2023-01-21T20:54:08.239Z,16.57
2023-01-21T20:56:35.697Z,24.20
2023-01-21T20:59:04.640Z,21.33
2023-01-21T21:01:34.784Z,21.43
2023-01-21T21:04:02.386Z,19.60
2023-01-21T21:06:30.001Z,22.10
2023-01-21T21:08:57.400Z,27.40
2023-01-21T21:11:24.871Z,26.60
2023-01-21T21:13:52.801Z,24.97
2023-01-21T21:16:22.677Z,25.53
2023-01-21T21:18:50.232Z,19.20
2023-01-21T21:21:18.308Z,21.70
2023-01-21T21:23:46.748Z,20.80
2023-01-21T21:26:18.932Z,21.10
2023-01-21T21:28:46.915Z,25.33
2023-01-21T21:31:14.944Z,24.30
2023-01-21T21:33:43.817Z,22.60
2023-01-21T21:36:15.163Z,23.17
2023-01-21T21:38:42.717Z,24.57
2023-01-21T21:41:27.602Z,19.50
2023-01-21T21:43:55.018Z,25.00
2023-01-21T21:46:39.930Z,21.03
2023-01-21T21:49:08.688Z,20.00
2023-01-21T21:51:38.057Z,23.87
2023-01-21T21:54:05.768Z,20.33
2023-01-21T21:56:33.313Z,18.70
2023-01-21T21:59:00.828Z,20.50
2023-01-21T22:01:30.563Z,20.10
2023-01-21T22:03:59.094Z,17.13
2023-01-21T22:06:27.940Z,21.60
2023-01-21T22:08:57.312Z,22.90
2023-01-21T22:11:25.623Z,21.53
2023-01-21T22:13:53.477Z,25.43
2023-01-21T22:16:21.700Z,25.13
2023-01-21T22:18:49.197Z,19.57
2023-01-21T22:21:18.035Z,21.17
2023-01-21T22:23:46.997Z,21.13
2023-01-21T22:26:16.363Z,21.97
2023-01-21T22:28:44.514Z,21.50
2023-01-21T22:31:14.041Z,21.60
2023-01-21T22:33:41.654Z,19.73
2023-01-21T22:36:10.280Z,23.63
2023-01-21T22:38:40.525Z,23.37
2023-01-21T22:41:10.205Z,22.13
2023-01-21T22:43:39.422Z,22.30
2023-01-21T22:46:07.021Z,21.40
2023-01-21T22:48:34.548Z,23.90
2023-01-21T22:51:02.099Z,20.60
2023-01-21T22:53:29.891Z,20.07
2023-01-21T22:55:57.808Z,24.83
2023-01-21T22:58:27.142Z,25.73
2023-01-21T23:00:55.162Z,26.30
2023-01-21T23:03:22.947Z,18.83
2023-01-21T23:05:50.755Z,22.60
2023-01-21T23:08:18.844Z,21.40
2023-01-21T23:10:46.623Z,21.70
2023-01-21T23:13:14.728Z,23.03
2023-01-21T23:15:44.013Z,23.13
2023-01-21T23:18:11.956Z,22.43
2023-01-21T23:20:39.451Z,22.90
2023-01-21T23:23:06.840Z,22.13
2023-01-21T23:25:34.242Z,20.60
2023-01-21T23:28:01.997Z,20.53
2023-01-21T23:30:30.052Z,20.67
2023-01-21T23:33:00.233Z,21.50
2023-01-21T23:35:27.742Z,18.40
2023-01-21T23:37:55.143Z,23.13
2023-01-21T23:40:22.766Z,20.10
2023-01-21T23:42:50.339Z,19.60
2023-01-21T23:45:17.996Z,20.70
2023-01-21T23:47:47.235Z,20.67
2023-01-21T23:50:16.756Z,23.03
2023-01-21T23:52:44.512Z,18.57
2023-01-21T23:55:11.958Z,18.83
2023-01-21T23:57:39.454Z,17.27
