createdAt,value
2023-05-22T00:01:39.070Z,65.57
2023-05-22T00:04:05.594Z,65.01
2023-05-22T00:06:34.009Z,66.81
2023-05-22T00:09:00.829Z,66.34
2023-05-22T00:11:27.510Z,67.69
2023-05-22T00:13:54.099Z,66.53
2023-05-22T00:16:20.752Z,67.28
2023-05-22T00:18:47.519Z,67.03
2023-05-22T00:21:14.317Z,68.60
2023-05-22T00:23:41.490Z,68.01
2023-05-22T00:26:08.074Z,68.19
2023-05-22T00:28:34.635Z,69.85
2023-05-22T00:31:01.167Z,69.25
2023-05-22T00:33:27.719Z,68.96
2023-05-22T00:35:54.170Z,70.19
2023-05-22T00:38:32.718Z,68.89
2023-05-22T00:41:04.422Z,69.21
2023-05-22T00:43:31.383Z,69.24
2023-05-22T00:45:58.258Z,69.41
2023-05-22T00:48:25.201Z,69.17
2023-05-22T00:50:53.794Z,70.37
2023-05-22T00:53:21.859Z,71.07
2023-05-22T00:55:48.637Z,71.15
2023-05-22T00:58:17.973Z,71.74
2023-05-22T01:00:46.632Z,70.80
2023-05-22T01:03:14.575Z,70.96
2023-05-22T01:05:41.960Z,72.02
2023-05-22T01:08:09.100Z,72.32
2023-05-22T01:10:37.371Z,71.61
2023-05-22T01:13:42.520Z,72.78
2023-05-22T01:16:38.521Z,71.35
2023-05-22T01:19:12.431Z,72.39
2023-05-22T01:22:12.054Z,71.05
2023-05-22T01:25:11.915Z,71.56
2023-05-22T01:28:01.255Z,71.06
2023-05-22T01:30:50.109Z,71.58
2023-05-22T01:33:18.986Z,72.65
2023-05-22T01:35:48.608Z,72.15
2023-05-22T01:38:16.795Z,72.92
2023-05-22T01:40:45.725Z,73.31
2023-05-22T01:43:14.651Z,74.23
2023-05-22T01:45:41.084Z,73.51
2023-05-22T01:48:07.680Z,74.14
2023-05-22T01:50:34.483Z,74.67
2023-05-22T01:53:07.221Z,73.96
2023-05-22T01:55:55.869Z,74.12
2023-05-22T01:58:37.529Z,74.52
2023-05-22T02:01:04.278Z,73.79
2023-05-22T02:03:32.937Z,74.57
2023-05-22T02:06:02.124Z,73.82
2023-05-22T02:08:29.712Z,74.35
2023-05-22T02:10:56.995Z,74.63
2023-05-22T02:13:23.963Z,74.56
2023-05-22T02:15:51.375Z,73.51
2023-05-22T02:18:17.983Z,75.71
2023-05-22T02:20:48.793Z,75.78
2023-05-22T02:23:15.233Z,74.34
2023-05-22T02:25:41.675Z,76.90
2023-05-22T02:28:08.162Z,75.65
2023-05-22T02:30:34.995Z,74.87
2023-05-22T02:33:05.476Z,75.01
2023-05-22T02:35:32.476Z,74.94
2023-05-22T02:37:58.930Z,75.74
2023-05-22T02:40:25.346Z,75.25
2023-05-22T02:42:51.949Z,74.89
2023-05-22T02:45:18.545Z,75.46
2023-05-22T02:47:45.016Z,75.56
2023-05-22T02:50:11.922Z,76.66
2023-05-22T02:52:39.352Z,76.21
2023-05-22T02:55:07.342Z,75.81
2023-05-22T02:57:33.909Z,75.49
2023-05-22T03:00:01.558Z,75.78
2023-05-22T03:02:28.494Z,75.42
2023-05-22T03:04:55.069Z,75.62
2023-05-22T03:07:21.516Z,75.61
2023-05-22T03:09:47.958Z,75.43
2023-05-22T03:12:14.580Z,75.75
2023-05-22T03:14:40.981Z,76.54
2023-05-22T03:17:07.513Z,76.34
2023-05-22T03:19:34.077Z,76.29
2023-05-22T03:22:00.632Z,77.42
2023-05-22T03:24:27.283Z,76.70
2023-05-22T03:26:53.738Z,76.63
2023-05-22T03:29:20.460Z,77.40
2023-05-22T03:31:47.281Z,76.06
2023-05-22T03:34:13.934Z,77.79
2023-05-22T03:36:41.294Z,78.20
2023-05-22T03:39:08.021Z,77.54
2023-05-22T03:41:34.523Z,78.64
2023-05-22T03:44:03.065Z,78.36
2023-05-22T03:46:29.759Z,78.52
2023-05-22T03:48:56.294Z,77.60
2023-05-22T03:51:22.799Z,77.52
2023-05-22T03:53:49.208Z,77.31
2023-05-22T03:56:16.446Z,78.69
2023-05-22T03:58:42.938Z,79.12
2023-05-22T04:01:10.184Z,79.60
2023-05-22T04:03:39.812Z,79.29
2023-05-22T04:06:07.482Z,79.73
2023-05-22T04:08:34.135Z,80.18
2023-05-22T04:11:00.780Z,79.90
2023-05-22T04:13:27.531Z,80.24
2023-05-22T04:15:54.264Z,79.74
2023-05-22T04:18:20.942Z,80.30
2023-05-22T04:20:47.905Z,78.35
2023-05-22T04:23:14.483Z,79.57
2023-05-22T04:25:41.004Z,80.03
2023-05-22T04:28:09.430Z,78.69
2023-05-22T04:30:40.091Z,78.02
2023-05-22T04:33:08.397Z,80.58
2023-05-22T04:35:35.282Z,79.80
2023-05-22T04:38:06.786Z,79.42
2023-05-22T04:40:34.275Z,79.11
2023-05-22T04:43:01.488Z,79.26
2023-05-22T04:45:28.865Z,79.54
2023-05-22T04:47:56.192Z,80.06
2023-05-22T04:50:23.790Z,79.39
2023-05-22T04:52:50.777Z,79.38
2023-05-22T04:55:17.616Z,79.71
2023-05-22T04:57:45.089Z,79.33
2023-05-22T05:00:14.340Z,80.00
2023-05-22T05:02:41.257Z,79.99
2023-05-22T05:05:08.487Z,79.35
2023-05-22T05:07:39.001Z,80.22
2023-05-22T05:10:06.957Z,79.35
2023-05-22T05:12:33.563Z,79.43
2023-05-22T05:15:00.342Z,80.81
2023-05-22T05:17:28.776Z,79.79
2023-05-22T05:19:55.444Z,80.04
2023-05-22T05:22:21.922Z,80.37
2023-05-22T05:24:48.504Z,79.91
2023-05-22T05:27:15.367Z,80.09
2023-05-22T05:29:42.460Z,80.51
2023-05-22T05:32:09.894Z,80.64
2023-05-22T05:34:36.412Z,80.30
2023-05-22T05:37:03.294Z,81.03
2023-05-22T05:39:29.816Z,78.31
2023-05-22T05:41:56.293Z,78.81
2023-05-22T05:44:22.898Z,78.89
2023-05-22T05:46:49.555Z,80.59
2023-05-22T05:49:16.065Z,79.11
2023-05-22T05:51:42.467Z,77.84
2023-05-22T05:54:09.062Z,75.94
2023-05-22T05:56:35.894Z,75.80
2023-05-22T05:59:02.486Z,75.29
2023-05-22T06:01:29.489Z,75.99
2023-05-22T06:03:56.285Z,75.76
2023-05-22T06:06:26.312Z,75.76
2023-05-22T06:08:53.111Z,72.67
2023-05-22T06:11:19.657Z,72.46
2023-05-22T06:13:46.161Z,74.24
2023-05-22T06:16:12.878Z,73.59
2023-05-22T06:18:39.366Z,72.08
2023-05-22T06:21:06.938Z,73.04
2023-05-22T06:23:33.588Z,72.83
2023-05-22T06:26:00.322Z,71.49
2023-05-22T06:28:26.978Z,69.98
2023-05-22T06:30:53.524Z,71.20
2023-05-22T06:33:20.259Z,70.54
2023-05-22T06:35:46.863Z,69.62
2023-05-22T06:38:13.437Z,68.66
2023-05-22T06:40:40.617Z,67.87
2023-05-22T06:43:07.442Z,66.09
2023-05-22T06:45:34.055Z,66.19
2023-05-22T06:48:00.821Z,66.86
2023-05-22T06:50:27.437Z,66.51
2023-05-22T06:52:54.044Z,68.33
2023-05-22T06:55:20.634Z,67.58
2023-05-22T06:57:47.199Z,66.91
2023-05-22T07:00:14.696Z,61.92
2023-05-22T07:02:41.481Z,61.55
2023-05-22T07:05:09.193Z,62.34
2023-05-22T07:07:35.950Z,60.45
2023-05-22T07:10:03.082Z,60.01
2023-05-22T07:12:29.677Z,60.49
2023-05-22T07:14:57.832Z,59.32
2023-05-22T07:17:24.357Z,58.04
2023-05-22T07:19:50.970Z,56.77
2023-05-22T07:22:17.664Z,55.59
2023-05-22T07:24:44.190Z,58.07
2023-05-22T07:27:11.463Z,56.94
2023-05-22T07:29:38.293Z,56.43
2023-05-22T07:32:05.159Z,55.55
2023-05-22T07:34:34.395Z,54.48
2023-05-22T07:37:07.147Z,54.97
2023-05-22T07:39:34.285Z,54.30
2023-05-22T07:42:01.956Z,55.37
2023-05-22T07:44:28.706Z,57.32
2023-05-22T07:46:55.771Z,55.41
2023-05-22T07:49:23.726Z,55.68
2023-05-22T07:51:50.711Z,55.13
2023-05-22T07:54:18.267Z,55.51
2023-05-22T07:56:45.717Z,54.35
2023-05-22T07:59:12.427Z,54.16
2023-05-22T08:01:40.264Z,52.79
2023-05-22T08:04:07.099Z,51.87
2023-05-22T08:06:37.126Z,52.11
2023-05-22T08:09:04.851Z,53.27
2023-05-22T08:11:31.662Z,53.72
2023-05-22T08:13:58.172Z,55.03
2023-05-22T08:16:24.898Z,53.52
2023-05-22T08:18:51.515Z,52.56
2023-05-22T08:21:18.792Z,50.88
2023-05-22T08:23:45.521Z,52.26
2023-05-22T08:26:12.082Z,51.95
2023-05-22T08:28:42.019Z,52.52
2023-05-22T08:31:08.751Z,52.87
2023-05-22T08:33:35.207Z,51.00
2023-05-22T08:36:01.851Z,50.17
2023-05-22T08:38:28.323Z,51.56
2023-05-22T08:40:58.014Z,49.21
2023-05-22T08:43:24.819Z,47.57
2023-05-22T08:45:57.797Z,49.09
2023-05-22T08:48:24.718Z,50.25
2023-05-22T08:50:57.508Z,49.85
2023-05-22T08:53:25.748Z,50.15
2023-05-22T08:55:53.693Z,49.31
2023-05-22T08:58:21.104Z,48.40
2023-05-22T09:00:48.245Z,48.94
2023-05-22T09:03:15.770Z,48.33
2023-05-22T09:05:42.555Z,45.97
2023-05-22T09:08:19.627Z,45.17
2023-05-22T09:10:47.399Z,45.20
2023-05-22T09:13:25.261Z,44.95
2023-05-22T09:15:51.917Z,46.07
2023-05-22T09:18:18.605Z,44.42
2023-05-22T09:20:45.219Z,46.18
2023-05-22T09:23:14.446Z,47.80
2023-05-22T09:25:42.890Z,47.51
2023-05-22T09:28:11.188Z,45.69
2023-05-22T09:30:37.854Z,44.36
2023-05-22T09:33:07.083Z,42.05
2023-05-22T09:35:35.231Z,42.63
2023-05-22T09:38:02.000Z,44.69
2023-05-22T09:40:29.365Z,43.79
2023-05-22T09:42:56.090Z,44.65
2023-05-22T09:45:26.419Z,44.83
2023-05-22T09:47:53.096Z,44.11
2023-05-22T09:50:19.808Z,43.07
2023-05-22T09:52:48.673Z,41.94
2023-05-22T09:55:16.582Z,43.59
2023-05-22T09:57:44.344Z,43.92
2023-05-22T10:00:17.878Z,43.90
2023-05-22T10:02:46.915Z,43.17
2023-05-22T10:05:21.985Z,43.75
2023-05-22T10:07:51.083Z,42.73
2023-05-22T10:10:21.356Z,42.49
2023-05-22T10:12:53.410Z,42.74
2023-05-22T10:15:21.010Z,43.63
2023-05-22T10:17:48.813Z,42.11
2023-05-22T10:20:16.866Z,41.58
2023-05-22T10:22:44.029Z,40.46
2023-05-22T10:25:11.406Z,40.27
2023-05-22T10:27:40.343Z,38.63
2023-05-22T10:30:09.722Z,39.27
2023-05-22T10:33:18.106Z,39.89
2023-05-22T10:35:47.772Z,38.77
2023-05-22T10:38:32.657Z,38.31
2023-05-22T10:40:59.484Z,40.33
2023-05-22T10:43:30.796Z,37.25
2023-05-22T10:46:04.927Z,38.45
2023-05-22T10:48:39.250Z,36.94
2023-05-22T10:51:09.136Z,36.50
2023-05-22T10:53:36.423Z,34.79
2023-05-22T10:56:16.762Z,35.21
2023-05-22T10:58:45.557Z,34.53
2023-05-22T11:01:17.569Z,35.32
2023-05-22T11:04:02.165Z,34.88
2023-05-22T11:06:34.754Z,34.92
2023-05-22T11:09:32.680Z,36.15
2023-05-22T11:12:28.498Z,34.96
2023-05-22T11:14:59.467Z,34.47
2023-05-22T11:17:30.804Z,34.43
2023-05-22T11:20:01.282Z,33.85
2023-05-22T11:22:35.152Z,33.77
2023-05-22T11:25:05.488Z,32.36
2023-05-22T11:27:32.162Z,32.39
2023-05-22T11:29:59.976Z,33.51
2023-05-22T11:32:27.595Z,34.52
2023-05-22T11:34:56.763Z,32.35
2023-05-22T11:37:23.796Z,31.39
2023-05-22T11:39:52.208Z,31.70
2023-05-22T11:42:19.618Z,30.69
2023-05-22T11:44:46.306Z,30.13
2023-05-22T11:47:12.900Z,31.20
2023-05-22T11:49:42.174Z,31.86
2023-05-22T11:52:09.798Z,31.48
2023-05-22T11:54:38.749Z,31.14
2023-05-22T11:57:09.641Z,30.79
2023-05-22T11:59:36.616Z,29.42
2023-05-22T12:02:03.355Z,30.15
2023-05-22T12:04:30.035Z,27.46
2023-05-22T12:06:57.068Z,30.55
2023-05-22T12:09:24.029Z,29.41
2023-05-22T12:11:50.861Z,29.82
2023-05-22T12:14:17.589Z,30.03
2023-05-22T12:16:44.706Z,30.46
2023-05-22T12:19:22.913Z,32.06
2023-05-22T12:21:51.247Z,31.36
2023-05-22T12:24:23.247Z,32.72
2023-05-22T12:26:53.644Z,30.48
2023-05-22T12:29:22.730Z,29.51
2023-05-22T12:31:49.783Z,29.19
2023-05-22T12:34:18.536Z,29.34
2023-05-22T12:36:46.682Z,30.94
2023-05-22T12:39:18.525Z,31.63
2023-05-22T12:41:46.137Z,30.79
2023-05-22T12:44:15.521Z,30.39
2023-05-22T12:46:42.805Z,31.42
2023-05-22T12:49:10.634Z,30.14
2023-05-22T12:51:37.276Z,31.68
2023-05-22T12:54:04.234Z,32.36
2023-05-22T12:56:31.812Z,30.86
2023-05-22T12:58:58.690Z,31.15
2023-05-22T13:01:25.765Z,32.00
2023-05-22T13:03:52.725Z,30.22
2023-05-22T13:06:20.524Z,29.56
2023-05-22T13:08:47.195Z,29.13
2023-05-22T13:11:13.899Z,29.63
2023-05-22T13:13:40.465Z,30.50
2023-05-22T13:16:07.115Z,30.80
2023-05-22T13:18:33.671Z,29.52
2023-05-22T13:21:00.682Z,28.72
2023-05-22T13:23:27.221Z,29.72
2023-05-22T13:25:54.788Z,28.62
2023-05-22T13:28:21.359Z,30.19
2023-05-22T13:30:47.836Z,29.50
2023-05-22T13:33:14.409Z,27.95
2023-05-22T13:35:41.113Z,27.89
2023-05-22T13:38:08.977Z,29.10
2023-05-22T13:40:35.554Z,29.22
2023-05-22T13:43:02.223Z,29.74
2023-05-22T13:45:28.737Z,28.50
2023-05-22T13:47:55.860Z,28.56
2023-05-22T13:50:22.708Z,29.80
2023-05-22T13:52:49.262Z,29.85
2023-05-22T13:55:16.050Z,28.70
2023-05-22T13:57:42.601Z,27.74
2023-05-22T14:00:10.044Z,28.30
2023-05-22T14:02:39.540Z,27.04
2023-05-22T14:05:06.302Z,26.69
2023-05-22T14:07:32.794Z,29.13
2023-05-22T14:10:01.171Z,27.53
2023-05-22T14:12:28.182Z,27.48
2023-05-22T14:14:54.756Z,28.18
2023-05-22T14:17:21.253Z,26.84
2023-05-22T14:19:47.894Z,26.27
2023-05-22T14:22:14.456Z,27.54
2023-05-22T14:24:40.923Z,27.76
2023-05-22T14:27:07.401Z,27.44
2023-05-22T14:29:33.963Z,26.71
2023-05-22T14:32:04.908Z,25.21
2023-05-22T14:34:31.790Z,24.08
2023-05-22T14:36:58.712Z,23.97
2023-05-22T14:39:25.957Z,24.54
2023-05-22T14:41:53.469Z,23.67
2023-05-22T14:44:22.631Z,26.01
2023-05-22T14:46:52.117Z,23.81
2023-05-22T14:49:18.784Z,25.63
2023-05-22T14:51:48.638Z,24.73
2023-05-22T14:54:18.840Z,23.64
2023-05-22T14:56:45.986Z,25.86
2023-05-22T14:59:14.343Z,24.29
2023-05-22T15:01:41.429Z,23.20
2023-05-22T15:04:08.851Z,23.86
2023-05-22T15:06:36.115Z,25.61
2023-05-22T15:09:02.930Z,24.60
2023-05-22T15:11:29.433Z,26.91
2023-05-22T15:13:56.216Z,25.63
2023-05-22T15:16:22.857Z,25.64
2023-05-22T15:18:50.605Z,26.15
2023-05-22T15:21:17.382Z,27.10
2023-05-22T15:23:44.060Z,26.62
2023-05-22T15:26:10.887Z,27.20
2023-05-22T15:28:37.500Z,26.99
2023-05-22T15:31:03.994Z,27.08
2023-05-22T15:33:30.768Z,26.09
2023-05-22T15:35:57.333Z,28.21
2023-05-22T15:38:23.750Z,28.05
2023-05-22T15:40:50.246Z,27.80
2023-05-22T15:43:16.913Z,26.56
2023-05-22T15:45:47.107Z,26.30
2023-05-22T15:48:13.978Z,26.09
2023-05-22T15:50:40.691Z,27.70
2023-05-22T15:53:07.310Z,28.55
2023-05-22T15:55:33.975Z,27.25
2023-05-22T15:58:01.183Z,25.87
2023-05-22T16:00:27.771Z,26.83
2023-05-22T16:02:54.299Z,27.11
2023-05-22T16:05:21.075Z,27.61
2023-05-22T16:07:47.598Z,27.29
2023-05-22T16:10:14.178Z,29.40
2023-05-22T16:12:41.537Z,26.50
2023-05-22T16:15:08.848Z,26.05
2023-05-22T16:17:35.360Z,27.02
2023-05-22T16:20:02.052Z,28.15
2023-05-22T16:22:40.077Z,28.49
2023-05-22T16:25:17.779Z,26.86
2023-05-22T16:27:44.716Z,27.71
2023-05-22T16:30:12.109Z,26.71
2023-05-22T16:32:38.756Z,28.16
2023-05-22T16:35:05.802Z,27.14
2023-05-22T16:37:33.696Z,27.69
2023-05-22T16:40:00.307Z,27.72
2023-05-22T16:42:27.188Z,28.90
2023-05-22T16:44:53.789Z,28.17
2023-05-22T16:47:21.577Z,29.33
2023-05-22T16:49:48.122Z,27.91
2023-05-22T16:52:14.754Z,29.78
2023-05-22T16:54:41.202Z,30.13
2023-05-22T16:57:07.721Z,32.79
2023-05-22T16:59:34.577Z,32.91
2023-05-22T17:02:01.161Z,30.45
2023-05-22T17:04:27.757Z,30.80
2023-05-22T17:06:55.987Z,32.94
2023-05-22T17:09:22.431Z,32.32
2023-05-22T17:11:49.210Z,33.53
2023-05-22T17:14:15.881Z,33.00
2023-05-22T17:16:42.525Z,34.18
2023-05-22T17:19:09.887Z,32.36
2023-05-22T17:21:36.944Z,36.04
2023-05-22T17:24:03.796Z,32.21
2023-05-22T17:26:30.430Z,33.88
2023-05-22T17:28:56.978Z,36.02
2023-05-22T17:31:23.784Z,34.98
2023-05-22T17:33:50.765Z,33.84
2023-05-22T17:36:17.196Z,34.36
2023-05-22T17:38:43.843Z,35.78
2023-05-22T17:41:10.386Z,37.01
2023-05-22T17:43:38.218Z,36.70
2023-05-22T17:46:05.774Z,37.07
2023-05-22T17:48:34.089Z,37.51
2023-05-22T17:51:00.845Z,37.93
2023-05-22T17:53:32.030Z,38.45
2023-05-22T17:55:58.758Z,37.62
2023-05-22T17:58:25.308Z,38.30
2023-05-22T18:00:52.158Z,38.51
2023-05-22T18:03:21.815Z,38.71
2023-05-22T18:05:49.737Z,37.65
2023-05-22T18:08:17.397Z,39.62
2023-05-22T18:10:44.283Z,39.38
2023-05-22T18:13:10.875Z,39.87
2023-05-22T18:15:37.554Z,39.59
2023-05-22T18:18:04.461Z,39.94
2023-05-22T18:20:32.995Z,40.38
2023-05-22T18:23:00.205Z,40.29
2023-05-22T18:25:26.746Z,41.34
2023-05-22T18:27:53.408Z,41.95
2023-05-22T18:30:19.869Z,41.37
2023-05-22T18:32:46.459Z,41.04
2023-05-22T18:35:13.086Z,40.43
2023-05-22T18:37:39.496Z,40.74
2023-05-22T18:40:09.051Z,40.01
2023-05-22T18:42:35.954Z,40.94
2023-05-22T18:45:02.775Z,40.78
2023-05-22T18:47:29.441Z,41.06
2023-05-22T18:49:56.078Z,41.08
2023-05-22T18:52:22.629Z,40.93
2023-05-22T18:54:49.246Z,41.70
2023-05-22T18:57:16.060Z,40.85
2023-05-22T18:59:43.474Z,40.88
2023-05-22T19:02:10.188Z,41.31
2023-05-22T19:04:36.873Z,43.25
2023-05-22T19:07:03.603Z,43.46
2023-05-22T19:09:30.166Z,43.85
2023-05-22T19:11:56.811Z,43.71
2023-05-22T19:14:23.431Z,44.79
2023-05-22T19:16:50.204Z,45.66
2023-05-22T19:19:17.148Z,45.72
2023-05-22T19:21:43.689Z,45.07
2023-05-22T19:24:10.128Z,44.74
2023-05-22T19:26:36.760Z,43.81
2023-05-22T19:29:03.313Z,43.67
2023-05-22T19:31:29.814Z,43.64
2023-05-22T19:33:56.324Z,44.82
2023-05-22T19:36:22.831Z,44.23
2023-05-22T19:38:50.225Z,44.04
2023-05-22T19:41:17.853Z,44.50
2023-05-22T19:43:45.109Z,44.27
2023-05-22T19:46:11.736Z,45.63
2023-05-22T19:48:38.394Z,45.11
2023-05-22T19:51:05.170Z,45.95
2023-05-22T19:53:32.607Z,46.02
2023-05-22T19:55:59.426Z,46.37
2023-05-22T19:58:26.094Z,47.45
2023-05-22T20:00:52.733Z,47.44
2023-05-22T20:03:20.402Z,47.92
2023-05-22T20:05:47.156Z,49.19
2023-05-22T20:08:14.245Z,49.76
2023-05-22T20:10:41.063Z,49.52
2023-05-22T20:13:07.774Z,48.96
2023-05-22T20:15:34.374Z,50.08
2023-05-22T20:18:02.564Z,49.68
2023-05-22T20:20:29.485Z,50.85
2023-05-22T20:22:57.874Z,52.23
2023-05-22T20:25:24.495Z,52.07
2023-05-22T20:27:51.028Z,51.54
2023-05-22T20:30:17.686Z,51.38
2023-05-22T20:32:46.273Z,51.42
2023-05-22T20:35:13.255Z,52.06
2023-05-22T20:37:40.979Z,50.47
2023-05-22T20:40:09.479Z,51.48
2023-05-22T20:42:37.812Z,51.45
2023-05-22T20:45:05.639Z,51.63
2023-05-22T20:47:33.887Z,52.77
2023-05-22T20:50:00.583Z,51.11
2023-05-22T20:52:30.557Z,52.04
2023-05-22T20:54:58.336Z,52.11
2023-05-22T20:57:25.555Z,54.24
2023-05-22T20:59:56.162Z,55.21
2023-05-22T21:02:22.704Z,56.57
2023-05-22T21:04:49.191Z,55.61
2023-05-22T21:07:15.879Z,56.35
2023-05-22T21:09:42.342Z,55.28
2023-05-22T21:12:09.021Z,52.10
2023-05-22T21:14:35.819Z,51.04
2023-05-22T21:17:02.468Z,51.22
2023-05-22T21:19:29.086Z,50.50
2023-05-22T21:21:55.841Z,49.93
2023-05-22T21:24:22.330Z,50.22
2023-05-22T21:26:49.537Z,49.19
2023-05-22T21:29:16.049Z,49.46
2023-05-22T21:31:42.552Z,49.92
2023-05-22T21:34:09.741Z,51.51
2023-05-22T21:36:36.568Z,52.29
2023-05-22T21:39:03.629Z,50.31
2023-05-22T21:41:30.595Z,49.79
2023-05-22T21:43:57.819Z,50.08
2023-05-22T21:46:24.681Z,49.69
2023-05-22T21:48:51.390Z,50.22
2023-05-22T21:51:18.084Z,51.22
2023-05-22T21:53:44.958Z,50.96
2023-05-22T21:56:11.582Z,51.08
2023-05-22T21:58:38.037Z,51.06
2023-05-22T22:01:04.685Z,52.69
2023-05-22T22:03:31.214Z,52.00
2023-05-22T22:05:57.830Z,52.27
2023-05-22T22:08:24.442Z,52.92
2023-05-22T22:10:51.804Z,53.09
2023-05-22T22:13:18.379Z,52.98
2023-05-22T22:15:44.856Z,53.18
2023-05-22T22:18:14.959Z,52.99
2023-05-22T22:20:44.952Z,53.31
2023-05-22T22:23:12.527Z,53.33
2023-05-22T22:25:39.365Z,52.88
2023-05-22T22:28:07.146Z,53.31
2023-05-22T22:30:33.686Z,53.23
2023-05-22T22:33:00.597Z,54.07
2023-05-22T22:35:27.266Z,54.25
2023-05-22T22:37:53.832Z,53.99
2023-05-22T22:40:20.465Z,53.96
2023-05-22T22:42:47.060Z,53.75
2023-05-22T22:45:14.695Z,53.54
2023-05-22T22:47:41.570Z,54.68
2023-05-22T22:50:09.962Z,54.36
2023-05-22T22:52:37.849Z,54.13
2023-05-22T22:55:06.271Z,54.44
2023-05-22T22:57:33.089Z,54.16
2023-05-22T22:59:59.656Z,54.73
2023-05-22T23:02:26.433Z,55.59
2023-05-22T23:04:53.101Z,55.35
2023-05-22T23:07:19.642Z,55.32
2023-05-22T23:09:46.127Z,54.82
2023-05-22T23:12:12.689Z,56.21
2023-05-22T23:14:39.199Z,55.99
2023-05-22T23:17:05.807Z,55.36
2023-05-22T23:19:32.403Z,55.90
2023-05-22T23:21:59.029Z,56.39
2023-05-22T23:24:25.579Z,56.41
2023-05-22T23:26:53.143Z,56.00
2023-05-22T23:29:20.222Z,56.84
2023-05-22T23:31:47.556Z,57.02
2023-05-22T23:34:14.333Z,56.53
2023-05-22T23:36:41.102Z,57.04
2023-05-22T23:39:07.722Z,56.81
2023-05-22T23:41:35.392Z,58.01
2023-05-22T23:44:02.647Z,57.72
2023-05-22T23:46:29.431Z,58.18
2023-05-22T23:48:56.352Z,58.35
2023-05-22T23:51:22.989Z,58.60
2023-05-22T23:53:49.638Z,58.53
2023-05-22T23:56:17.096Z,58.23
2023-05-22T23:58:43.603Z,58.24
