createdAt,value
2019-03-02T00:01:09.690Z,7.00
2019-03-02T00:03:37.150Z,7.00
2019-03-02T00:06:05.662Z,7.00
2019-03-02T00:08:56.637Z,7.00
2019-03-02T00:11:23.750Z,7.00
2019-03-02T00:13:52.214Z,7.00
2019-03-02T00:16:20.719Z,6.90
2019-03-02T00:18:49.244Z,7.00
2019-03-02T00:21:17.776Z,6.90
2019-03-02T00:23:46.287Z,7.00
2019-03-02T00:26:14.759Z,6.90
2019-03-02T00:28:43.358Z,7.00
2019-03-02T00:31:12.411Z,6.90
2019-03-02T00:33:40.915Z,6.90
2019-03-02T00:36:09.358Z,6.90
2019-03-02T00:38:57.153Z,7.00
2019-03-02T00:41:25.779Z,7.00
2019-03-02T00:43:54.239Z,7.00
2019-03-02T00:46:23.948Z,6.90
2019-03-02T00:48:52.577Z,6.90
2019-03-02T00:51:21.040Z,6.90
2019-03-02T00:53:49.555Z,6.90
2019-03-02T00:56:18.018Z,6.90
2019-03-02T00:58:46.513Z,6.90
2019-03-02T01:01:15.438Z,6.90
2019-03-02T01:03:43.905Z,6.90
2019-03-02T01:06:12.775Z,6.90
2019-03-02T01:08:42.368Z,6.90
2019-03-02T01:11:10.815Z,6.90
2019-03-02T01:13:39.258Z,6.90
2019-03-02T01:16:07.791Z,6.90
2019-03-02T01:18:38.785Z,6.80
2019-03-02T01:21:06.562Z,6.80
2019-03-02T01:23:35.010Z,6.80
2019-03-02T01:26:03.766Z,6.80
2019-03-02T01:28:51.646Z,6.80
2019-03-02T01:31:21.253Z,6.80
2019-03-02T01:33:50.364Z,6.80
2019-03-02T01:36:19.400Z,6.80
2019-03-02T01:38:50.604Z,6.80
2019-03-02T01:41:37.454Z,6.70
2019-03-02T01:44:05.974Z,6.70
2019-03-02T01:46:37.496Z,6.70
2019-03-02T01:49:04.742Z,6.70
2019-03-02T01:51:33.207Z,6.80
2019-03-02T01:54:01.714Z,6.80
2019-03-02T01:56:49.457Z,6.80
2019-03-02T01:59:38.668Z,6.70
2019-03-02T02:02:26.831Z,6.70
2019-03-02T02:04:57.539Z,6.70
2019-03-02T02:07:44.988Z,6.70
2019-03-02T02:10:15.170Z,6.70
2019-03-02T02:12:43.979Z,6.70
2019-03-02T02:15:18.276Z,6.70
2019-03-02T02:17:49.520Z,6.70
2019-03-02T02:20:17.602Z,6.60
2019-03-02T02:22:46.269Z,6.60
2019-03-02T02:25:16.556Z,6.60
2019-03-02T02:27:45.087Z,6.60
2019-03-02T02:30:27.669Z,6.50
2019-03-02T02:33:04.099Z,6.50
2019-03-02T02:35:27.293Z,6.50
2019-03-02T02:37:55.869Z,6.40
2019-03-02T02:40:24.563Z,6.40
2019-03-02T02:42:53.080Z,6.30
2019-03-02T02:45:22.084Z,6.30
2019-03-02T02:47:53.754Z,6.30
2019-03-02T02:50:29.342Z,6.30
2019-03-02T02:52:51.976Z,6.30
2019-03-02T02:55:20.513Z,6.30
2019-03-02T02:57:48.951Z,6.30
2019-03-02T03:00:21.843Z,6.30
2019-03-02T03:02:50.619Z,6.30
2019-03-02T03:05:19.851Z,6.30
2019-03-02T03:07:53.388Z,6.20
2019-03-02T03:10:27.379Z,6.30
2019-03-02T03:12:56.914Z,6.30
2019-03-02T03:15:23.621Z,6.30
2019-03-02T03:17:52.235Z,6.30
2019-03-02T03:20:20.740Z,6.30
2019-03-02T03:22:49.328Z,6.30
2019-03-02T03:25:19.370Z,6.30
2019-03-02T03:27:51.764Z,6.30
2019-03-02T03:30:26.223Z,6.30
2019-03-02T03:32:56.796Z,6.30
2019-03-02T03:35:19.828Z,6.30
2019-03-02T03:37:51.233Z,6.30
2019-03-02T03:40:20.138Z,6.30
2019-03-02T03:42:49.158Z,6.30
2019-03-02T03:45:17.935Z,6.20
2019-03-02T03:47:46.401Z,6.20
2019-03-02T03:50:15.850Z,6.20
2019-03-02T03:52:48.890Z,6.20
2019-03-02T03:55:23.671Z,6.20
2019-03-02T03:57:45.818Z,6.20
2019-03-02T04:00:15.896Z,6.20
2019-03-02T04:02:44.494Z,6.20
2019-03-02T04:05:13.069Z,6.20
2019-03-02T04:07:48.273Z,6.20
2019-03-02T04:10:13.955Z,6.20
2019-03-02T04:12:42.950Z,6.20
2019-03-02T04:15:11.778Z,6.20
2019-03-02T04:17:40.850Z,6.20
2019-03-02T04:20:13.663Z,6.20
2019-03-02T04:22:44.729Z,6.20
2019-03-02T04:25:17.496Z,6.20
2019-03-02T04:27:42.943Z,6.20
2019-03-02T04:30:11.618Z,6.20
2019-03-02T04:32:40.083Z,6.20
2019-03-02T04:35:10.263Z,6.10
2019-03-02T04:37:38.771Z,6.20
2019-03-02T04:40:09.380Z,6.10
2019-03-02T04:42:38.062Z,6.10
2019-03-02T04:45:11.059Z,6.10
2019-03-02T04:47:39.624Z,6.10
2019-03-02T04:50:09.503Z,6.10
2019-03-02T04:52:37.954Z,6.20
2019-03-02T04:55:09.565Z,6.20
2019-03-02T04:57:39.389Z,6.20
2019-03-02T05:00:14.244Z,6.10
2019-03-02T05:02:42.858Z,6.10
2019-03-02T05:05:11.558Z,6.10
2019-03-02T05:07:40.091Z,6.20
2019-03-02T05:10:10.743Z,6.20
2019-03-02T05:12:39.210Z,6.20
2019-03-02T05:15:11.916Z,6.20
2019-03-02T05:17:43.045Z,6.20
2019-03-02T05:20:11.375Z,6.20
2019-03-02T05:22:39.949Z,6.20
2019-03-02T05:25:09.942Z,6.20
2019-03-02T05:27:38.467Z,6.20
2019-03-02T05:30:17.327Z,6.20
2019-03-02T05:32:47.719Z,6.20
2019-03-02T05:35:16.846Z,6.20
2019-03-02T05:37:45.529Z,6.20
2019-03-02T05:40:14.525Z,6.20
2019-03-02T05:42:48.598Z,6.20
2019-03-02T05:45:14.334Z,6.20
2019-03-02T05:47:42.935Z,6.20
2019-03-02T05:50:12.921Z,6.20
2019-03-02T05:52:41.354Z,6.20
2019-03-02T05:55:14.136Z,6.20
2019-03-02T05:57:41.404Z,6.20
2019-03-02T06:00:15.593Z,6.20
2019-03-02T06:02:44.102Z,6.20
2019-03-02T06:05:12.619Z,6.20
2019-03-02T06:07:41.146Z,6.20
2019-03-02T06:10:15.883Z,6.20
2019-03-02T06:12:44.346Z,6.20
2019-03-02T06:15:14.348Z,6.30
2019-03-02T06:18:04.428Z,6.30
2019-03-02T06:20:35.573Z,6.30
2019-03-02T06:23:03.002Z,6.30
2019-03-02T06:25:31.471Z,6.30
2019-03-02T06:27:59.915Z,6.30
2019-03-02T06:30:28.359Z,6.30
2019-03-02T06:32:56.831Z,6.30
2019-03-02T06:35:25.290Z,6.30
2019-03-02T06:37:56.493Z,6.30
2019-03-02T06:40:23.970Z,6.30
2019-03-02T06:42:53.969Z,6.30
2019-03-02T06:45:43.506Z,6.30
2019-03-02T06:48:12.216Z,6.30
2019-03-02T06:51:00.024Z,6.30
2019-03-02T06:53:28.462Z,6.40
2019-03-02T06:56:00.696Z,6.30
2019-03-02T06:58:29.386Z,6.30
2019-03-02T07:00:57.271Z,6.30
2019-03-02T07:03:25.706Z,6.40
2019-03-02T07:05:54.168Z,6.30
2019-03-02T07:08:22.679Z,6.30
2019-03-02T07:10:54.571Z,6.40
2019-03-02T07:13:22.440Z,6.40
2019-03-02T07:15:51.107Z,6.30
2019-03-02T07:18:30.187Z,6.30
2019-03-02T07:21:17.966Z,6.20
2019-03-02T07:24:06.032Z,6.20
2019-03-02T07:26:34.471Z,6.00
2019-03-02T07:29:02.938Z,6.00
2019-03-02T07:31:31.452Z,6.00
2019-03-02T07:33:59.891Z,6.10
2019-03-02T07:36:33.857Z,6.00
2019-03-02T07:38:58.608Z,6.00
2019-03-02T07:41:27.048Z,6.00
2019-03-02T07:44:14.935Z,6.00
2019-03-02T07:46:44.234Z,6.00
2019-03-02T07:49:14.306Z,6.00
2019-03-02T07:52:03.350Z,6.00
2019-03-02T07:54:31.950Z,6.00
2019-03-02T07:57:04.813Z,5.90
2019-03-02T07:59:31.618Z,5.90
2019-03-02T08:02:00.202Z,5.90
2019-03-02T08:04:28.649Z,5.90
2019-03-02T08:06:57.935Z,5.90
2019-03-02T08:09:27.419Z,5.90
2019-03-02T08:11:55.890Z,6.00
2019-03-02T08:14:24.336Z,6.10
2019-03-02T08:16:52.798Z,6.10
2019-03-02T08:19:21.398Z,6.00
2019-03-02T08:21:49.915Z,6.00
2019-03-02T08:24:18.360Z,6.00
2019-03-02T08:26:46.827Z,6.10
2019-03-02T08:29:17.737Z,6.10
2019-03-02T08:31:57.460Z,6.10
2019-03-02T08:34:25.890Z,6.10
2019-03-02T08:36:55.500Z,6.10
2019-03-02T08:39:24.174Z,6.10
2019-03-02T08:41:53.113Z,6.20
2019-03-02T08:44:21.631Z,6.30
2019-03-02T08:46:50.096Z,6.20
2019-03-02T08:49:38.407Z,6.30
2019-03-02T08:52:08.083Z,6.30
2019-03-02T08:54:36.534Z,6.40
2019-03-02T08:57:05.066Z,6.40
2019-03-02T08:59:34.695Z,6.50
2019-03-02T09:02:03.753Z,6.50
2019-03-02T09:04:33.079Z,6.60
2019-03-02T09:07:01.641Z,6.60
2019-03-02T09:09:30.102Z,6.70
2019-03-02T09:11:58.544Z,6.80
2019-03-02T09:14:26.987Z,6.80
2019-03-02T09:16:55.447Z,6.80
2019-03-02T09:19:24.242Z,6.90
2019-03-02T09:21:52.807Z,7.00
2019-03-02T09:24:21.343Z,7.00
2019-03-02T09:26:49.779Z,7.00
2019-03-02T09:29:18.233Z,7.10
2019-03-02T09:31:46.894Z,7.20
2019-03-02T09:34:15.512Z,7.30
2019-03-02T09:36:44.028Z,7.50
2019-03-02T09:39:12.779Z,7.60
2019-03-02T09:41:44.947Z,7.70
2019-03-02T09:44:13.380Z,7.80
2019-03-02T09:46:41.903Z,7.90
2019-03-02T09:49:10.762Z,8.00
2019-03-02T09:51:39.862Z,8.10
2019-03-02T09:54:09.018Z,8.20
2019-03-02T09:56:37.454Z,8.20
2019-03-02T09:59:05.895Z,8.20
2019-03-02T10:01:35.761Z,8.20
2019-03-02T10:04:06.117Z,8.30
2019-03-02T10:06:34.855Z,8.40
2019-03-02T10:09:04.942Z,8.50
2019-03-02T10:11:34.102Z,8.40
2019-03-02T10:14:03.701Z,8.50
2019-03-02T10:16:34.814Z,8.60
2019-03-02T10:19:04.602Z,8.60
2019-03-02T10:21:33.081Z,8.70
2019-03-02T10:24:01.512Z,8.80
2019-03-02T10:26:29.985Z,8.90
2019-03-02T10:28:59.951Z,9.00
2019-03-02T10:31:28.434Z,8.90
2019-03-02T10:33:56.884Z,8.70
2019-03-02T10:36:25.715Z,8.70
2019-03-02T10:38:55.692Z,8.70
2019-03-02T10:41:25.295Z,8.80
2019-03-02T10:43:53.732Z,8.80
2019-03-02T10:46:22.650Z,8.80
2019-03-02T10:48:51.197Z,8.80
2019-03-02T10:51:19.704Z,8.80
2019-03-02T10:53:48.137Z,8.90
2019-03-02T10:56:16.687Z,8.90
2019-03-02T10:58:45.120Z,8.90
2019-03-02T11:01:13.633Z,8.90
2019-03-02T11:03:42.082Z,8.90
2019-03-02T11:06:16.352Z,9.00
2019-03-02T11:08:44.074Z,9.00
2019-03-02T11:11:25.666Z,9.00
2019-03-02T11:13:56.432Z,9.00
2019-03-02T11:16:44.520Z,8.90
2019-03-02T11:19:16.323Z,9.00
2019-03-02T11:24:33.517Z,9.00
2019-03-02T11:27:13.057Z,9.10
2019-03-02T11:29:59.458Z,9.20
2019-03-02T11:32:41.414Z,9.20
2019-03-02T11:35:11.633Z,9.20
2019-03-02T11:37:41.698Z,9.20
2019-03-02T11:40:14.783Z,9.20
2019-03-02T11:42:56.702Z,9.20
2019-03-02T11:45:26.854Z,9.30
2019-03-02T11:48:13.700Z,9.40
2019-03-02T11:50:55.133Z,9.40
2019-03-02T11:53:25.344Z,9.50
2019-03-02T11:56:11.235Z,9.60
2019-03-02T11:58:57.567Z,9.70
2019-03-02T12:01:36.751Z,9.70
2019-03-02T12:04:11.922Z,9.80
2019-03-02T12:06:51.006Z,9.80
2019-03-02T12:09:26.860Z,10.00
2019-03-02T12:12:05.492Z,10.10
2019-03-02T12:14:35.663Z,10.20
2019-03-02T12:17:21.914Z,10.20
2019-03-02T12:19:51.994Z,10.40
2019-03-02T12:22:34.416Z,10.60
2019-03-02T12:25:18.649Z,10.70
2019-03-02T12:28:05.147Z,10.70
2019-03-02T12:30:35.298Z,10.70
2019-03-02T12:33:11.190Z,10.70
2019-03-02T12:35:43.675Z,10.70
2019-03-02T12:38:13.824Z,10.70
2019-03-02T12:40:59.932Z,10.60
2019-03-02T12:43:32.988Z,10.70
2019-03-02T12:46:09.331Z,10.80
2019-03-02T12:48:52.834Z,11.00
2019-03-02T12:51:25.629Z,11.00
2019-03-02T12:54:06.091Z,11.00
2019-03-02T12:56:54.143Z,10.90
2019-03-02T12:59:24.215Z,11.00
2019-03-02T13:02:14.113Z,10.90
2019-03-02T13:04:54.225Z,10.80
2019-03-02T13:07:24.325Z,10.90
2019-03-02T13:09:59.915Z,10.80
2019-03-02T13:12:39.108Z,10.70
2019-03-02T13:15:25.002Z,10.70
2019-03-02T13:17:58.744Z,10.80
2019-03-02T13:20:31.462Z,11.00
2019-03-02T13:23:10.483Z,11.30
2019-03-02T13:25:56.999Z,11.70
2019-03-02T13:28:27.176Z,12.30
2019-03-02T13:31:07.087Z,12.80
2019-03-02T13:33:41.968Z,12.70
2019-03-02T13:36:12.210Z,12.10
2019-03-02T13:38:42.314Z,11.80
2019-03-02T13:41:30.624Z,11.90
2019-03-02T13:44:05.934Z,11.90
2019-03-02T13:46:46.746Z,11.10
2019-03-02T13:49:19.903Z,11.40
2019-03-02T13:51:52.695Z,11.30
2019-03-02T13:54:42.143Z,11.60
2019-03-02T13:57:12.294Z,11.70
2019-03-02T13:59:48.580Z,11.90
2019-03-02T14:02:21.398Z,11.60
2019-03-02T14:04:51.475Z,11.40
2019-03-02T14:07:27.178Z,10.70
2019-03-02T14:10:11.176Z,10.50
2019-03-02T14:12:44.083Z,10.90
2019-03-02T14:15:21.783Z,11.00
2019-03-02T14:18:10.076Z,10.90
2019-03-02T14:20:40.155Z,11.00
2019-03-02T14:23:18.958Z,10.90
2019-03-02T14:25:56.104Z,11.10
2019-03-02T14:28:30.428Z,11.10
2019-03-02T14:31:02.486Z,11.10
2019-03-02T14:33:32.659Z,10.90
2019-03-02T14:36:02.734Z,10.90
2019-03-02T14:38:41.911Z,11.10
2019-03-02T14:41:11.990Z,11.30
2019-03-02T14:43:42.066Z,11.40
2019-03-02T14:46:14.876Z,11.10
2019-03-02T14:48:45.973Z,11.10
2019-03-02T14:51:22.646Z,10.90
2019-03-02T14:53:52.721Z,10.60
2019-03-02T14:56:34.675Z,10.70
2019-03-02T14:59:10.229Z,10.90
2019-03-02T15:01:57.240Z,10.90
2019-03-02T15:04:32.827Z,10.80
2019-03-02T15:07:22.212Z,10.70
2019-03-02T15:10:08.899Z,10.50
2019-03-02T15:12:44.714Z,10.50
2019-03-02T15:15:16.583Z,10.60
2019-03-02T15:18:01.773Z,10.70
2019-03-02T15:20:43.622Z,10.70
2019-03-02T15:23:13.791Z,10.70
2019-03-02T15:26:02.159Z,10.60
2019-03-02T15:28:37.743Z,10.50
2019-03-02T15:31:06.719Z,10.50
2019-03-02T15:33:45.975Z,10.50
2019-03-02T15:36:16.056Z,10.50
2019-03-02T15:38:54.942Z,10.50
2019-03-02T15:41:25.094Z,10.40
2019-03-02T15:44:01.009Z,10.50
2019-03-02T15:46:49.408Z,10.40
2019-03-02T15:49:19.518Z,10.40
2019-03-02T15:51:55.443Z,10.40
2019-03-02T15:54:29.054Z,10.40
2019-03-02T15:57:03.552Z,10.40
2019-03-02T15:59:52.015Z,10.40
2019-03-02T16:02:34.291Z,10.40
2019-03-02T16:05:11.190Z,10.40
2019-03-02T16:07:42.371Z,10.40
2019-03-02T16:10:12.687Z,10.50
2019-03-02T16:12:45.507Z,10.50
2019-03-02T16:15:15.720Z,10.50
2019-03-02T16:17:51.900Z,10.40
2019-03-02T16:20:38.987Z,10.30
2019-03-02T16:23:11.020Z,10.30
2019-03-02T16:25:46.978Z,10.30
2019-03-02T16:28:19.868Z,10.20
2019-03-02T16:30:55.939Z,10.20
2019-03-02T16:33:27.260Z,10.10
2019-03-02T16:36:03.425Z,10.10
2019-03-02T16:38:44.906Z,10.00
2019-03-02T16:41:18.338Z,10.00
2019-03-02T16:44:03.130Z,10.00
2019-03-02T16:46:35.112Z,10.00
2019-03-02T16:49:06.513Z,10.00
2019-03-02T16:51:54.878Z,9.90
2019-03-02T16:54:33.217Z,9.90
2019-03-02T16:57:11.794Z,9.80
2019-03-02T16:59:42.045Z,9.80
2019-03-02T17:02:28.252Z,9.90
2019-03-02T17:05:10.180Z,9.90
2019-03-02T17:07:49.334Z,9.90
2019-03-02T17:10:25.270Z,9.80
2019-03-02T17:12:55.409Z,9.80
2019-03-02T17:15:25.568Z,9.80
2019-03-02T17:18:07.386Z,9.80
2019-03-02T17:20:46.733Z,9.70
2019-03-02T17:23:28.504Z,9.80
2019-03-02T17:26:04.951Z,9.70
2019-03-02T17:28:35.300Z,9.70
2019-03-02T17:31:08.462Z,9.70
2019-03-02T17:33:44.528Z,9.70
2019-03-02T17:36:30.825Z,9.70
2019-03-02T17:39:00.977Z,9.70
2019-03-02T17:41:31.058Z,9.70
2019-03-02T17:44:01.203Z,9.70
2019-03-02T17:46:31.378Z,9.70
2019-03-02T17:57:54.608Z,9.60
2019-03-02T18:00:23.911Z,9.60
2019-03-02T18:02:56.520Z,9.60
2019-03-02T18:05:44.020Z,9.60
2019-03-02T18:08:19.570Z,9.60
2019-03-02T18:11:10.052Z,9.60
2019-03-02T18:13:39.563Z,9.60
2019-03-02T18:16:11.201Z,9.60
2019-03-02T18:18:39.804Z,9.60
2019-03-02T18:21:08.737Z,9.60
2019-03-02T18:23:37.198Z,9.60
2019-03-02T18:26:05.743Z,9.60
2019-03-02T18:28:41.686Z,9.60
2019-03-02T18:31:10.356Z,9.60
2019-03-02T18:33:47.665Z,9.60
2019-03-02T18:36:16.323Z,9.60
2019-03-02T18:38:48.940Z,9.60
2019-03-02T18:41:16.682Z,9.60
2019-03-02T18:43:45.835Z,9.60
2019-03-02T18:46:16.576Z,9.60
2019-03-02T18:48:46.384Z,9.60
2019-03-02T18:51:19.201Z,9.60
2019-03-02T18:53:47.688Z,9.60
2019-03-02T18:56:16.140Z,9.60
2019-03-02T18:58:44.576Z,9.60
2019-03-02T19:01:13.475Z,9.60
2019-03-02T19:03:41.917Z,9.60
2019-03-02T19:06:10.619Z,9.60
2019-03-02T19:08:39.148Z,9.50
2019-03-02T19:11:07.700Z,9.50
2019-03-02T19:13:36.331Z,9.50
2019-03-02T19:16:04.902Z,9.50
2019-03-02T19:18:33.355Z,9.50
2019-03-02T19:21:01.793Z,9.40
2019-03-02T19:23:30.255Z,9.40
2019-03-02T19:25:58.694Z,9.40
2019-03-02T19:28:27.132Z,9.40
2019-03-02T19:30:55.589Z,9.40
2019-03-02T19:33:24.095Z,9.40
2019-03-02T19:35:52.558Z,9.40
2019-03-02T19:38:21.061Z,9.30
2019-03-02T19:40:49.659Z,9.30
2019-03-02T19:43:18.204Z,9.30
2019-03-02T19:45:46.738Z,9.40
2019-03-02T19:48:15.548Z,9.30
2019-03-02T19:50:44.262Z,9.30
2019-03-02T19:53:13.077Z,9.30
2019-03-02T19:55:41.644Z,9.30
2019-03-02T19:58:10.145Z,9.20
2019-03-02T20:00:38.689Z,9.20
2019-03-02T20:03:07.202Z,9.10
2019-03-02T20:05:35.663Z,9.00
2019-03-02T20:08:04.186Z,9.00
2019-03-02T20:10:32.710Z,9.00
2019-03-02T20:13:01.167Z,9.00
2019-03-02T20:15:29.906Z,9.00
2019-03-02T20:17:58.579Z,9.00
2019-03-02T20:20:27.079Z,9.00
2019-03-02T20:22:55.536Z,9.00
2019-03-02T20:25:23.999Z,9.00
2019-03-02T20:27:52.499Z,9.00
2019-03-02T20:30:24.388Z,8.90
2019-03-02T20:32:52.891Z,8.90
2019-03-02T20:35:26.679Z,8.90
2019-03-02T20:37:55.188Z,8.90
2019-03-02T20:40:25.255Z,8.90
2019-03-02T20:42:53.711Z,8.90
2019-03-02T20:45:22.153Z,8.80
2019-03-02T20:47:50.728Z,8.80
2019-03-02T20:50:21.238Z,8.90
2019-03-02T20:52:49.812Z,8.90
2019-03-02T20:55:18.762Z,8.80
2019-03-02T20:57:49.995Z,8.80
2019-03-02T21:00:24.123Z,8.90
2019-03-02T21:02:53.596Z,8.80
2019-03-02T21:05:22.201Z,8.80
2019-03-02T21:07:50.809Z,8.80
2019-03-02T21:10:21.507Z,8.80
2019-03-02T21:12:49.960Z,8.90
2019-03-02T21:15:21.911Z,8.90
2019-03-02T21:17:50.372Z,8.90
2019-03-02T21:20:21.085Z,8.90
2019-03-02T21:22:49.623Z,8.90
2019-03-02T21:25:18.208Z,8.80
2019-03-02T21:27:46.715Z,8.90
2019-03-02T21:30:16.714Z,8.90
2019-03-02T21:32:45.227Z,8.80
2019-03-02T21:35:14.898Z,8.80
2019-03-02T21:37:44.060Z,8.80
2019-03-02T21:40:18.049Z,8.80
2019-03-02T21:42:46.536Z,8.80
2019-03-02T21:45:17.050Z,8.80
2019-03-02T21:47:46.161Z,8.80
2019-03-02T21:50:16.958Z,8.80
2019-03-02T21:52:45.394Z,8.80
2019-03-02T21:55:14.091Z,8.80
2019-03-02T21:57:42.590Z,8.80
2019-03-02T22:00:18.975Z,8.80
2019-03-02T22:02:47.479Z,8.80
2019-03-02T22:05:16.120Z,8.80
2019-03-02T22:07:44.576Z,8.80
2019-03-02T22:10:18.899Z,8.80
2019-03-02T22:12:47.360Z,8.80
2019-03-02T22:15:15.935Z,8.70
2019-03-02T22:17:46.003Z,8.80
2019-03-02T22:20:15.196Z,8.80
2019-03-02T22:22:43.629Z,8.80
2019-03-02T22:25:31.422Z,8.80
2019-03-02T22:27:59.923Z,8.80
2019-03-02T22:30:28.931Z,8.80
2019-03-02T22:32:57.776Z,8.70
2019-03-02T22:35:26.222Z,8.80
2019-03-02T22:37:54.750Z,8.80
2019-03-02T22:40:27.594Z,8.70
2019-03-02T22:43:15.391Z,8.80
2019-03-02T22:45:43.833Z,8.80
2019-03-02T22:48:12.336Z,8.70
2019-03-02T22:50:40.790Z,8.70
2019-03-02T22:53:09.221Z,8.80
2019-03-02T22:55:37.694Z,8.80
2019-03-02T22:58:06.202Z,8.70
2019-03-02T23:00:50.606Z,8.70
2019-03-02T23:03:17.967Z,8.80
2019-03-02T23:06:05.781Z,8.80
2019-03-02T23:08:34.371Z,8.80
2019-03-02T23:11:02.941Z,8.80
2019-03-02T23:13:31.396Z,8.70
2019-03-02T23:15:59.834Z,8.70
2019-03-02T23:18:28.288Z,8.70
2019-03-02T23:20:56.809Z,8.70
2019-03-02T23:23:25.241Z,8.70
2019-03-02T23:25:53.707Z,8.70
2019-03-02T23:28:22.146Z,8.60
2019-03-02T23:30:50.804Z,8.70
2019-03-02T23:33:19.230Z,8.70
2019-03-02T23:35:47.678Z,8.60
2019-03-02T23:38:16.127Z,8.70
2019-03-02T23:40:44.585Z,8.60
2019-03-02T23:43:13.086Z,8.60
2019-03-02T23:45:41.555Z,8.60
2019-03-02T23:48:10.055Z,8.60
2019-03-02T23:50:38.519Z,8.60
2019-03-02T23:53:06.947Z,8.60
2019-03-02T23:55:35.390Z,8.60
2019-03-02T23:58:03.956Z,8.60
