createdAt,value
2022-10-24T00:01:32.492Z,12.80
2022-10-24T00:04:00.640Z,17.70
2022-10-24T00:06:28.666Z,27.80
2022-10-24T00:08:56.462Z,25.50
2022-10-24T00:11:27.067Z,17.50
2022-10-24T00:13:57.121Z,15.00
2022-10-24T00:16:25.934Z,13.20
2022-10-24T00:18:54.151Z,12.00
2022-10-24T00:21:22.736Z,13.50
2022-10-24T00:23:50.578Z,11.80
2022-10-24T00:26:18.396Z,13.70
2022-10-24T00:28:46.253Z,11.90
2022-10-24T00:31:16.457Z,10.10
2022-10-24T00:33:45.659Z,9.60
2022-10-24T00:36:16.381Z,9.50
2022-10-24T00:38:44.427Z,13.30
2022-10-24T00:41:24.263Z,12.40
2022-10-24T00:44:17.646Z,11.40
2022-10-24T00:46:50.843Z,12.80
2022-10-24T00:49:23.084Z,9.30
2022-10-24T00:51:54.803Z,12.90
2022-10-24T00:54:23.211Z,11.50
2022-10-24T00:57:08.604Z,11.90
2022-10-24T00:59:38.593Z,9.70
2022-10-24T01:02:06.394Z,10.20
2022-10-24T01:04:34.435Z,10.80
2022-10-24T01:07:19.117Z,12.30
2022-10-24T01:10:02.127Z,10.20
2022-10-24T01:12:48.776Z,15.20
2022-10-24T01:15:28.117Z,9.60
2022-10-24T01:18:11.733Z,13.80
2022-10-24T01:20:54.705Z,10.80
2022-10-24T01:23:48.428Z,9.70
2022-10-24T01:26:53.354Z,10.70
2022-10-24T01:29:46.055Z,10.40
2022-10-24T01:32:32.241Z,10.50
2022-10-24T01:34:59.929Z,10.40
2022-10-24T01:37:39.280Z,12.10
2022-10-24T01:40:42.312Z,9.10
2022-10-24T01:43:13.366Z,12.20
2022-10-24T01:45:47.237Z,9.40
2022-10-24T01:48:20.023Z,8.20
2022-10-24T01:50:51.833Z,8.10
2022-10-24T01:53:24.893Z,9.30
2022-10-24T01:55:54.364Z,9.80
2022-10-24T01:58:22.590Z,10.80
2022-10-24T02:00:55.128Z,9.70
2022-10-24T02:03:29.676Z,8.30
2022-10-24T02:06:11.631Z,8.70
2022-10-24T02:08:46.745Z,8.50
2022-10-24T02:11:14.650Z,7.80
2022-10-24T02:14:03.082Z,8.50
2022-10-24T02:16:31.756Z,7.90
2022-10-24T02:19:00.952Z,8.10
2022-10-24T02:21:43.483Z,8.70
2022-10-24T02:24:20.201Z,9.80
2022-10-24T02:27:08.674Z,7.20
2022-10-24T02:30:17.049Z,6.20
2022-10-24T02:32:48.778Z,5.90
2022-10-24T02:35:19.609Z,8.40
2022-10-24T02:40:22.649Z,8.40
2022-10-24T02:42:55.256Z,6.70
2022-10-24T02:45:24.136Z,6.10
2022-10-24T02:47:58.559Z,10.50
2022-10-24T02:50:27.113Z,9.00
2022-10-24T02:52:54.914Z,6.20
2022-10-24T02:55:22.742Z,8.30
2022-10-24T02:57:50.647Z,9.80
2022-10-24T03:00:18.838Z,7.60
2022-10-24T03:02:46.919Z,7.30
2022-10-24T03:05:14.875Z,7.20
2022-10-24T03:07:42.561Z,6.70
2022-10-24T03:10:10.596Z,9.00
2022-10-24T03:12:38.524Z,12.00
2022-10-24T03:15:07.145Z,10.70
2022-10-24T03:17:34.962Z,10.90
2022-10-24T03:20:03.015Z,11.50
2022-10-24T03:22:31.042Z,8.70
2022-10-24T03:25:02.042Z,11.30
2022-10-24T03:27:30.274Z,9.60
2022-10-24T03:29:58.049Z,9.00
2022-10-24T03:34:54.575Z,7.40
2022-10-24T03:37:22.350Z,9.30
2022-10-24T03:39:50.338Z,9.40
2022-10-24T03:42:18.166Z,5.70
2022-10-24T03:44:46.270Z,14.60
2022-10-24T03:47:14.012Z,10.20
2022-10-24T03:49:41.747Z,8.10
2022-10-24T03:52:09.970Z,12.10
2022-10-24T03:54:38.814Z,11.30
2022-10-24T03:57:06.617Z,11.10
2022-10-24T03:59:34.527Z,8.50
2022-10-24T04:02:03.207Z,9.70
2022-10-24T04:04:30.924Z,8.20
2022-10-24T04:07:00.324Z,11.80
2022-10-24T04:09:28.438Z,14.30
2022-10-24T04:11:56.218Z,12.70
2022-10-24T04:14:24.026Z,6.70
2022-10-24T04:16:51.822Z,6.20
2022-10-24T04:19:19.763Z,8.70
2022-10-24T04:21:48.083Z,8.30
2022-10-24T04:24:16.533Z,9.20
2022-10-24T04:26:44.553Z,9.20
2022-10-24T04:29:12.592Z,6.70
2022-10-24T04:31:40.592Z,7.80
2022-10-24T04:34:08.448Z,9.10
2022-10-24T04:36:36.154Z,8.10
2022-10-24T04:39:07.971Z,11.00
2022-10-24T04:41:35.797Z,9.60
2022-10-24T04:44:03.940Z,7.70
2022-10-24T04:46:31.729Z,9.70
2022-10-24T04:48:59.786Z,8.80
2022-10-24T04:51:27.683Z,9.50
2022-10-24T04:53:55.475Z,10.50
2022-10-24T04:56:25.933Z,11.10
2022-10-24T04:58:53.756Z,9.20
2022-10-24T05:01:21.519Z,11.20
2022-10-24T05:03:49.430Z,7.00
2022-10-24T05:06:17.204Z,10.50
2022-10-24T05:08:45.013Z,6.90
2022-10-24T05:11:12.947Z,13.30
2022-10-24T05:13:42.262Z,9.80
2022-10-24T05:16:10.128Z,6.50
2022-10-24T05:18:37.869Z,8.70
2022-10-24T05:21:05.958Z,7.10
2022-10-24T05:23:33.890Z,6.40
2022-10-24T05:26:01.907Z,9.70
2022-10-24T05:28:29.691Z,10.50
2022-10-24T05:30:57.675Z,9.00
2022-10-24T05:33:25.464Z,12.20
2022-10-24T05:35:53.594Z,8.30
2022-10-24T05:38:21.495Z,15.90
2022-10-24T05:40:51.414Z,11.10
2022-10-24T05:43:19.605Z,13.70
2022-10-24T05:48:22.099Z,7.70
2022-10-24T05:50:49.940Z,8.20
2022-10-24T05:53:17.793Z,6.90
2022-10-24T05:55:45.589Z,12.50
2022-10-24T05:58:13.266Z,11.40
2022-10-24T06:00:41.090Z,7.70
2022-10-24T06:03:11.306Z,8.80
2022-10-24T06:05:39.450Z,9.90
2022-10-24T06:08:07.557Z,8.20
2022-10-24T06:10:35.594Z,9.70
2022-10-24T06:13:03.639Z,7.20
2022-10-24T06:15:31.874Z,8.10
2022-10-24T06:18:00.623Z,9.40
2022-10-24T06:20:28.481Z,6.70
2022-10-24T06:22:56.328Z,7.90
2022-10-24T06:25:24.211Z,10.10
2022-10-24T06:27:52.020Z,10.00
2022-10-24T06:30:19.963Z,4.50
2022-10-24T06:32:48.029Z,11.30
2022-10-24T06:35:16.116Z,7.20
2022-10-24T06:37:47.187Z,7.30
2022-10-24T06:40:17.428Z,6.70
2022-10-24T06:42:45.513Z,8.30
2022-10-24T06:45:13.991Z,8.00
2022-10-24T06:47:41.807Z,7.40
2022-10-24T06:50:09.961Z,10.20
2022-10-24T06:52:40.166Z,8.90
2022-10-24T06:55:08.648Z,7.30
2022-10-24T06:57:36.682Z,9.50
2022-10-24T07:00:06.232Z,10.90
2022-10-24T07:02:34.161Z,13.80
2022-10-24T07:05:02.198Z,12.70
2022-10-24T07:07:30.080Z,10.10
2022-10-24T07:09:57.827Z,9.90
2022-10-24T07:12:26.218Z,9.00
2022-10-24T07:14:54.030Z,9.30
2022-10-24T07:17:21.914Z,13.10
2022-10-24T07:19:57.197Z,20.20
2022-10-24T07:22:25.044Z,19.10
2022-10-24T07:24:54.218Z,13.60
2022-10-24T07:27:22.609Z,13.00
2022-10-24T07:29:51.708Z,11.20
2022-10-24T07:32:21.008Z,12.00
2022-10-24T07:34:48.868Z,10.30
2022-10-24T07:37:18.192Z,16.40
2022-10-24T07:39:46.688Z,17.40
2022-10-24T07:42:16.013Z,18.00
2022-10-24T07:44:43.705Z,15.20
2022-10-24T07:47:12.141Z,11.70
2022-10-24T07:49:40.567Z,20.20
2022-10-24T07:52:08.450Z,12.10
2022-10-24T07:54:37.481Z,16.60
2022-10-24T07:57:05.735Z,14.20
2022-10-24T07:59:48.778Z,15.20
2022-10-24T08:02:19.027Z,14.00
2022-10-24T08:04:46.698Z,14.50
2022-10-24T08:07:14.535Z,12.40
2022-10-24T08:09:46.122Z,9.10
2022-10-24T08:12:14.061Z,16.40
2022-10-24T08:14:42.200Z,11.20
2022-10-24T08:17:10.819Z,12.10
2022-10-24T08:19:43.869Z,9.00
2022-10-24T08:22:12.669Z,9.70
2022-10-24T08:24:42.217Z,11.50
2022-10-24T08:27:10.095Z,9.50
2022-10-24T08:29:38.001Z,12.50
2022-10-24T08:32:06.903Z,7.90
2022-10-24T08:34:35.110Z,9.90
2022-10-24T08:37:04.131Z,10.90
2022-10-24T08:39:32.043Z,11.70
2022-10-24T08:42:05.910Z,11.20
2022-10-24T08:44:42.225Z,12.20
2022-10-24T08:50:13.042Z,12.20
2022-10-24T08:52:59.231Z,12.10
2022-10-24T08:55:49.475Z,12.20
2022-10-24T08:58:30.349Z,12.60
2022-10-24T09:01:02.059Z,16.90
2022-10-24T09:03:57.700Z,11.40
2022-10-24T09:06:29.353Z,15.80
2022-10-24T09:08:59.492Z,11.90
2022-10-24T09:11:42.445Z,13.10
2022-10-24T09:14:21.309Z,13.50
2022-10-24T09:17:02.447Z,11.90
2022-10-24T09:19:31.166Z,11.10
2022-10-24T09:22:01.342Z,9.30
2022-10-24T09:24:37.811Z,8.50
2022-10-24T09:27:10.799Z,9.60
2022-10-24T09:29:39.036Z,17.90
2022-10-24T09:32:15.183Z,9.30
2022-10-24T09:34:43.714Z,13.20
2022-10-24T09:37:34.390Z,8.70
2022-10-24T09:40:08.873Z,9.40
2022-10-24T09:42:38.772Z,8.20
2022-10-24T09:45:25.204Z,8.70
2022-10-24T09:47:59.711Z,7.90
2022-10-24T09:50:27.954Z,11.50
2022-10-24T09:52:58.665Z,14.10
2022-10-24T09:58:04.076Z,11.70
2022-10-24T10:00:36.423Z,13.00
2022-10-24T10:03:23.462Z,7.00
2022-10-24T10:05:57.896Z,12.70
2022-10-24T10:08:32.079Z,11.30
2022-10-24T10:11:06.724Z,7.60
2022-10-24T10:13:45.585Z,13.30
2022-10-24T10:16:29.016Z,7.40
2022-10-24T10:19:22.423Z,12.10
2022-10-24T10:21:57.875Z,10.60
2022-10-24T10:24:43.441Z,9.20
2022-10-24T10:27:30.523Z,13.70
2022-10-24T10:30:15.147Z,10.70
2022-10-24T10:33:10.874Z,10.20
2022-10-24T10:36:19.414Z,9.60
2022-10-24T10:38:55.689Z,11.60
2022-10-24T10:41:41.623Z,13.30
2022-10-24T10:44:24.719Z,13.60
2022-10-24T10:47:35.182Z,14.30
2022-10-24T10:50:26.075Z,14.80
2022-10-24T10:53:00.437Z,14.40
2022-10-24T10:56:08.600Z,13.20
2022-10-24T10:58:53.110Z,16.60
2022-10-24T11:01:30.267Z,12.30
2022-10-24T11:04:26.500Z,14.80
2022-10-24T11:07:11.782Z,8.30
2022-10-24T11:09:45.246Z,10.20
2022-10-24T11:12:20.854Z,8.30
2022-10-24T11:14:56.288Z,12.50
2022-10-24T11:17:30.170Z,13.00
2022-10-24T11:20:18.842Z,17.80
2022-10-24T11:22:52.882Z,12.00
2022-10-24T11:25:31.865Z,9.70
2022-10-24T11:28:07.244Z,12.10
2022-10-24T11:30:56.391Z,11.60
2022-10-24T11:33:28.054Z,16.60
2022-10-24T11:36:05.375Z,15.00
2022-10-24T11:38:38.529Z,19.70
2022-10-24T11:41:23.948Z,9.60
2022-10-24T11:43:56.342Z,14.20
2022-10-24T11:46:32.034Z,14.20
2022-10-24T11:49:12.338Z,10.50
2022-10-24T11:51:55.517Z,14.80
2022-10-24T11:54:37.451Z,11.80
2022-10-24T11:57:17.839Z,13.50
2022-10-24T11:59:45.813Z,17.60
2022-10-24T12:02:51.047Z,19.70
2022-10-24T12:05:34.894Z,17.70
2022-10-24T12:08:11.356Z,15.60
2022-10-24T12:11:04.912Z,15.80
2022-10-24T12:13:54.376Z,13.60
2022-10-24T12:17:09.706Z,11.40
2022-10-24T12:19:41.399Z,14.20
2022-10-24T12:22:17.643Z,12.40
2022-10-24T12:24:45.700Z,15.60
2022-10-24T12:27:27.183Z,17.60
2022-10-24T12:30:04.114Z,11.70
2022-10-24T12:32:40.260Z,17.00
2022-10-24T12:35:31.344Z,17.90
2022-10-24T12:38:00.998Z,13.70
2022-10-24T12:40:58.643Z,21.40
2022-10-24T12:43:37.062Z,12.30
2022-10-24T12:46:22.657Z,13.00
2022-10-24T12:48:56.817Z,13.20
2022-10-24T12:51:39.231Z,11.20
2022-10-24T12:54:13.003Z,15.00
2022-10-24T12:56:49.820Z,15.20
2022-10-24T12:59:31.826Z,19.60
2022-10-24T13:02:12.572Z,24.00
2022-10-24T13:05:03.138Z,15.10
2022-10-24T13:10:33.537Z,28.30
2022-10-24T13:13:26.444Z,16.80
2022-10-24T13:16:08.289Z,16.80
2022-10-24T13:18:50.889Z,14.10
2022-10-24T13:21:21.722Z,18.20
2022-10-24T13:23:50.670Z,19.30
2022-10-24T13:26:55.739Z,19.50
2022-10-24T13:29:23.539Z,16.20
2022-10-24T13:31:54.165Z,15.50
2022-10-24T13:37:02.734Z,14.10
2022-10-24T13:39:38.687Z,23.90
2022-10-24T13:42:37.644Z,16.80
2022-10-24T13:45:19.489Z,18.00
2022-10-24T13:47:53.916Z,20.30
2022-10-24T13:50:26.720Z,20.60
2022-10-24T13:53:15.989Z,18.00
2022-10-24T13:55:47.787Z,14.10
2022-10-24T13:58:20.110Z,20.70
2022-10-24T14:00:56.837Z,15.40
2022-10-24T14:03:27.248Z,20.40
2022-10-24T14:06:08.574Z,17.10
2022-10-24T14:08:56.071Z,15.70
2022-10-24T14:11:31.406Z,24.10
2022-10-24T14:14:04.253Z,21.90
2022-10-24T14:16:36.161Z,19.50
2022-10-24T14:19:27.069Z,24.10
2022-10-24T14:21:59.292Z,13.40
2022-10-24T14:24:27.059Z,18.30
2022-10-24T14:26:56.870Z,21.90
2022-10-24T14:29:31.841Z,16.80
2022-10-24T14:32:01.360Z,21.00
2022-10-24T14:34:35.187Z,16.90
2022-10-24T14:37:30.886Z,17.90
2022-10-24T14:39:59.380Z,21.50
2022-10-24T14:42:28.406Z,17.30
2022-10-24T14:44:58.405Z,21.30
2022-10-24T14:47:38.935Z,16.60
2022-10-24T14:50:40.928Z,16.60
2022-10-24T14:53:36.807Z,21.50
2022-10-24T14:56:08.280Z,15.00
2022-10-24T14:58:37.741Z,13.80
2022-10-24T15:01:05.677Z,31.20
2022-10-24T15:03:33.570Z,20.30
2022-10-24T15:06:12.903Z,21.10
2022-10-24T15:08:45.930Z,16.20
2022-10-24T15:11:22.092Z,24.40
2022-10-24T15:14:05.642Z,20.50
2022-10-24T15:16:38.689Z,17.50
2022-10-24T15:19:14.671Z,23.90
2022-10-24T15:21:45.367Z,32.00
2022-10-24T15:24:24.166Z,28.10
2022-10-24T15:26:52.891Z,29.70
2022-10-24T15:29:23.082Z,26.20
2022-10-24T15:31:52.169Z,26.20
2022-10-24T15:34:23.853Z,19.10
2022-10-24T15:36:52.863Z,29.10
2022-10-24T15:39:24.529Z,30.30
2022-10-24T15:41:53.705Z,25.50
2022-10-24T15:44:25.632Z,36.40
2022-10-24T15:46:54.332Z,29.10
2022-10-24T15:49:22.265Z,31.20
2022-10-24T15:51:50.993Z,33.60
2022-10-24T15:54:20.995Z,25.20
2022-10-24T15:56:49.832Z,25.20
2022-10-24T15:59:19.809Z,25.80
2022-10-24T16:01:51.254Z,28.50
2022-10-24T16:04:20.155Z,29.20
2022-10-24T16:06:49.195Z,27.60
2022-10-24T16:09:20.828Z,30.60
2022-10-24T16:11:49.264Z,27.50
2022-10-24T16:14:22.172Z,26.50
2022-10-24T16:16:50.050Z,24.30
2022-10-24T16:19:20.560Z,28.30
2022-10-24T16:24:16.125Z,19.70
2022-10-24T16:26:44.338Z,22.10
2022-10-24T16:29:12.120Z,22.90
2022-10-24T16:31:39.998Z,21.30
2022-10-24T16:34:07.769Z,18.70
2022-10-24T16:36:35.693Z,21.00
2022-10-24T16:39:04.142Z,20.70
2022-10-24T16:41:31.926Z,21.50
2022-10-24T16:43:59.777Z,20.40
2022-10-24T16:46:28.252Z,20.20
2022-10-24T16:48:56.236Z,22.90
2022-10-24T16:51:32.408Z,18.50
2022-10-24T16:54:02.634Z,18.70
2022-10-24T16:56:30.859Z,27.00
2022-10-24T16:58:58.754Z,18.30
2022-10-24T17:01:28.015Z,23.80
2022-10-24T17:03:56.000Z,20.50
2022-10-24T17:06:24.040Z,20.80
2022-10-24T17:08:52.572Z,21.50
2022-10-24T17:11:43.216Z,21.40
2022-10-24T17:16:41.850Z,37.20
2022-10-24T17:19:16.314Z,24.00
2022-10-24T17:21:48.207Z,18.80
2022-10-24T17:24:22.610Z,21.40
2022-10-24T17:26:50.714Z,24.50
2022-10-24T17:29:31.442Z,24.50
2022-10-24T17:31:59.833Z,21.10
2022-10-24T17:34:28.662Z,22.00
2022-10-24T17:37:10.880Z,22.40
2022-10-24T17:39:52.620Z,20.50
2022-10-24T17:42:21.224Z,33.70
2022-10-24T17:44:49.194Z,27.20
2022-10-24T17:47:17.129Z,27.80
2022-10-24T17:49:44.909Z,19.70
2022-10-24T17:52:17.600Z,23.50
2022-10-24T17:54:46.006Z,26.50
2022-10-24T17:57:14.060Z,26.80
2022-10-24T17:59:41.899Z,21.40
2022-10-24T18:02:14.384Z,22.10
2022-10-24T18:04:44.675Z,25.70
2022-10-24T18:07:12.802Z,23.70
2022-10-24T18:09:40.709Z,29.80
2022-10-24T18:12:08.610Z,29.00
2022-10-24T18:14:37.566Z,23.10
2022-10-24T18:17:05.437Z,25.30
2022-10-24T18:19:33.298Z,24.80
2022-10-24T18:22:01.161Z,23.90
2022-10-24T18:24:29.024Z,18.80
2022-10-24T18:26:56.810Z,29.70
2022-10-24T18:29:24.950Z,24.30
2022-10-24T18:31:53.287Z,28.20
2022-10-24T18:34:21.031Z,21.20
2022-10-24T18:36:48.904Z,21.80
2022-10-24T18:39:17.222Z,27.20
2022-10-24T18:41:49.027Z,20.10
2022-10-24T18:44:29.443Z,24.80
2022-10-24T18:47:03.556Z,24.90
2022-10-24T18:49:33.697Z,32.90
2022-10-24T18:52:10.705Z,30.00
2022-10-24T18:54:46.884Z,26.70
2022-10-24T18:57:22.960Z,29.10
2022-10-24T18:59:51.464Z,32.30
2022-10-24T19:02:35.168Z,27.70
2022-10-24T19:05:15.410Z,20.90
2022-10-24T19:07:44.978Z,23.50
2022-10-24T19:10:23.614Z,27.80
2022-10-24T19:12:54.281Z,25.60
2022-10-24T19:15:23.010Z,22.90
2022-10-24T19:17:52.288Z,26.60
2022-10-24T19:20:23.422Z,21.70
2022-10-24T19:22:51.528Z,27.20
2022-10-24T19:25:20.183Z,30.00
2022-10-24T19:27:49.410Z,25.50
2022-10-24T19:30:17.302Z,26.70
2022-10-24T19:32:46.732Z,26.70
2022-10-24T19:35:16.247Z,31.40
2022-10-24T19:37:45.274Z,29.40
2022-10-24T19:40:13.579Z,29.80
2022-10-24T19:42:41.646Z,31.10
2022-10-24T19:45:10.239Z,31.20
2022-10-24T19:47:38.007Z,23.10
2022-10-24T19:50:06.546Z,25.60
2022-10-24T19:52:35.365Z,31.70
2022-10-24T19:55:03.302Z,22.40
2022-10-24T19:57:31.291Z,24.50
2022-10-24T19:59:59.116Z,31.00
2022-10-24T20:02:28.194Z,26.00
2022-10-24T20:04:55.911Z,26.00
2022-10-24T20:07:23.767Z,27.30
2022-10-24T20:09:51.669Z,25.80
2022-10-24T20:12:20.882Z,28.80
2022-10-24T20:14:48.810Z,31.10
2022-10-24T20:17:17.073Z,29.30
2022-10-24T20:19:44.945Z,30.40
2022-10-24T20:22:12.827Z,27.50
2022-10-24T20:24:40.636Z,33.70
2022-10-24T20:27:08.534Z,33.00
2022-10-24T20:29:37.711Z,31.90
2022-10-24T20:32:05.568Z,31.60
2022-10-24T20:34:33.273Z,29.50
2022-10-24T20:37:01.032Z,27.20
2022-10-24T20:39:32.112Z,28.60
2022-10-24T20:42:00.003Z,27.90
2022-10-24T20:44:27.740Z,30.10
2022-10-24T20:46:56.694Z,30.30
2022-10-24T20:49:24.877Z,28.90
2022-10-24T20:51:52.735Z,37.60
2022-10-24T20:54:20.533Z,28.20
2022-10-24T20:56:48.496Z,31.30
2022-10-24T20:59:17.023Z,29.50
2022-10-24T21:01:44.830Z,34.90
2022-10-24T21:04:14.667Z,34.60
2022-10-24T21:06:44.960Z,33.60
2022-10-24T21:09:12.868Z,31.80
2022-10-24T21:11:40.652Z,29.60
2022-10-24T21:14:11.861Z,30.40
2022-10-24T21:16:39.678Z,33.40
2022-10-24T21:19:07.467Z,32.10
2022-10-24T21:21:35.261Z,36.70
2022-10-24T21:24:05.718Z,32.40
2022-10-24T21:26:38.530Z,37.90
2022-10-24T21:29:20.956Z,34.00
2022-10-24T21:31:56.018Z,40.70
2022-10-24T21:34:23.745Z,44.80
2022-10-24T21:36:51.609Z,51.60
2022-10-24T21:39:19.447Z,49.90
2022-10-24T21:41:47.218Z,43.50
2022-10-24T21:44:15.174Z,41.90
2022-10-24T21:46:43.139Z,34.80
2022-10-24T21:49:11.409Z,29.70
2022-10-24T21:51:41.305Z,33.00
2022-10-24T21:54:35.489Z,37.50
2022-10-24T21:57:03.365Z,33.10
2022-10-24T21:59:31.137Z,38.60
2022-10-24T22:01:59.068Z,39.30
2022-10-24T22:04:26.907Z,33.10
2022-10-24T22:06:54.639Z,32.20
2022-10-24T22:09:23.890Z,37.00
2022-10-24T22:11:54.760Z,33.70
2022-10-24T22:16:50.287Z,30.50
2022-10-24T22:19:18.176Z,28.30
2022-10-24T22:21:49.118Z,36.40
2022-10-24T22:24:20.250Z,33.80
2022-10-24T22:26:49.196Z,31.20
2022-10-24T22:29:20.289Z,26.60
2022-10-24T22:31:48.353Z,30.20
2022-10-24T22:34:19.715Z,27.80
2022-10-24T22:36:52.797Z,26.90
2022-10-24T22:39:23.415Z,32.50
2022-10-24T22:41:52.158Z,26.20
2022-10-24T22:44:21.219Z,25.10
2022-10-24T22:47:01.045Z,24.10
2022-10-24T22:49:44.042Z,30.60
2022-10-24T22:52:13.219Z,24.00
2022-10-24T22:54:41.225Z,23.30
2022-10-24T22:57:09.351Z,33.10
2022-10-24T22:59:37.422Z,25.50
2022-10-24T23:02:19.415Z,25.20
2022-10-24T23:04:53.588Z,26.60
2022-10-24T23:07:32.206Z,25.30
2022-10-24T23:09:59.973Z,26.20
2022-10-24T23:12:28.046Z,28.10
2022-10-24T23:14:56.011Z,28.70
2022-10-24T23:17:29.789Z,28.90
2022-10-24T23:19:57.826Z,28.00
2022-10-24T23:22:28.183Z,28.90
2022-10-24T23:24:58.913Z,27.00
2022-10-24T23:27:36.165Z,29.20
2022-10-24T23:30:07.408Z,26.30
2022-10-24T23:32:38.588Z,29.50
2022-10-24T23:35:07.572Z,28.60
2022-10-24T23:37:41.822Z,27.70
2022-10-24T23:40:32.119Z,33.60
2022-10-24T23:43:01.063Z,27.30
2022-10-24T23:45:35.622Z,25.10
2022-10-24T23:48:25.192Z,23.70
2022-10-24T23:51:09.006Z,28.00
2022-10-24T23:53:48.967Z,33.10
2022-10-24T23:56:25.415Z,22.20
2022-10-24T23:58:53.954Z,35.80
