createdAt,value
2018-10-16T00:02:09.609Z,11.10
2018-10-16T00:04:38.376Z,11.10
2018-10-16T00:07:07.008Z,11.20
2018-10-16T00:09:35.410Z,11.10
2018-10-16T00:12:05.948Z,11.20
2018-10-16T00:14:34.165Z,11.20
2018-10-16T00:17:03.343Z,11.20
2018-10-16T00:19:32.040Z,11.20
2018-10-16T00:22:00.335Z,11.20
2018-10-16T00:24:28.943Z,11.20
2018-10-16T00:26:57.382Z,11.20
2018-10-16T00:29:25.886Z,11.10
2018-10-16T00:31:54.347Z,11.10
2018-10-16T00:34:22.762Z,11.10
2018-10-16T00:36:51.178Z,11.10
2018-10-16T00:39:19.634Z,11.00
2018-10-16T00:41:56.431Z,11.00
2018-10-16T00:44:24.830Z,11.00
2018-10-16T00:46:53.264Z,11.00
2018-10-16T00:49:21.679Z,11.10
2018-10-16T00:51:50.093Z,11.00
2018-10-16T00:54:18.507Z,11.00
2018-10-16T00:56:46.938Z,11.10
2018-10-16T00:59:15.341Z,11.10
2018-10-16T01:01:43.792Z,11.10
2018-10-16T01:04:12.226Z,11.10
2018-10-16T01:06:40.615Z,11.10
2018-10-16T01:09:10.376Z,11.10
2018-10-16T01:11:39.176Z,11.10
2018-10-16T01:14:07.551Z,11.10
2018-10-16T01:16:35.944Z,11.10
2018-10-16T01:19:04.343Z,11.10
2018-10-16T01:21:32.745Z,11.00
2018-10-16T01:24:01.179Z,11.00
2018-10-16T01:26:29.733Z,11.00
2018-10-16T01:28:58.140Z,11.00
2018-10-16T01:31:26.788Z,11.00
2018-10-16T01:33:55.194Z,11.00
2018-10-16T01:36:23.750Z,11.00
2018-10-16T01:38:52.168Z,11.10
2018-10-16T01:41:20.611Z,11.00
2018-10-16T01:43:49.038Z,11.10
2018-10-16T01:46:17.583Z,11.10
2018-10-16T01:48:46.091Z,11.10
2018-10-16T01:51:14.520Z,11.20
2018-10-16T01:53:42.972Z,11.20
2018-10-16T01:56:12.599Z,11.10
2018-10-16T01:58:41.009Z,11.00
2018-10-16T02:01:09.366Z,11.10
2018-10-16T02:03:37.912Z,11.10
2018-10-16T02:06:06.327Z,11.10
2018-10-16T02:08:34.733Z,11.10
2018-10-16T02:11:03.221Z,11.20
2018-10-16T02:13:31.701Z,11.20
2018-10-16T02:16:00.139Z,11.20
2018-10-16T02:18:28.603Z,11.20
2018-10-16T02:20:57.034Z,11.20
2018-10-16T02:23:25.521Z,11.20
2018-10-16T02:25:53.951Z,11.20
2018-10-16T02:28:22.419Z,11.20
2018-10-16T02:30:50.843Z,11.20
2018-10-16T02:33:19.271Z,11.20
2018-10-16T02:35:47.679Z,11.20
2018-10-16T02:38:16.156Z,11.10
2018-10-16T02:40:44.618Z,11.00
2018-10-16T02:43:13.112Z,10.90
2018-10-16T02:45:41.676Z,10.90
2018-10-16T02:48:10.084Z,11.00
2018-10-16T02:50:38.598Z,10.90
2018-10-16T02:53:07.032Z,10.90
2018-10-16T02:55:35.502Z,11.00
2018-10-16T02:58:04.190Z,11.00
2018-10-16T03:00:32.700Z,11.10
2018-10-16T03:03:01.143Z,11.10
2018-10-16T03:05:29.666Z,11.10
2018-10-16T03:07:58.083Z,11.10
2018-10-16T03:10:26.590Z,11.20
2018-10-16T03:12:55.062Z,11.20
2018-10-16T03:15:23.526Z,11.30
2018-10-16T03:17:51.966Z,11.30
2018-10-16T03:20:20.418Z,11.30
2018-10-16T03:22:48.901Z,11.30
2018-10-16T03:25:17.349Z,11.30
2018-10-16T03:27:45.809Z,11.30
2018-10-16T03:30:14.290Z,11.30
2018-10-16T03:32:42.733Z,11.30
2018-10-16T03:35:12.063Z,11.20
2018-10-16T03:37:41.444Z,11.30
2018-10-16T03:40:10.751Z,11.30
2018-10-16T03:42:40.254Z,11.30
2018-10-16T03:45:10.077Z,11.30
2018-10-16T03:47:38.947Z,11.40
2018-10-16T03:50:07.485Z,11.40
2018-10-16T03:52:35.908Z,11.50
2018-10-16T03:55:04.495Z,11.50
2018-10-16T03:57:32.953Z,11.50
2018-10-16T04:00:01.388Z,11.50
2018-10-16T04:02:29.866Z,11.60
2018-10-16T04:04:58.235Z,11.60
2018-10-16T04:07:26.638Z,11.60
2018-10-16T04:09:55.054Z,11.60
2018-10-16T04:12:23.477Z,11.60
2018-10-16T04:14:52.312Z,11.50
2018-10-16T04:17:20.824Z,11.50
2018-10-16T04:19:49.231Z,11.50
2018-10-16T04:22:17.704Z,11.60
2018-10-16T04:24:46.231Z,11.60
2018-10-16T04:27:14.614Z,11.60
2018-10-16T04:29:43.020Z,11.70
2018-10-16T04:32:11.499Z,11.70
2018-10-16T04:34:40.058Z,11.70
2018-10-16T04:37:08.556Z,11.60
2018-10-16T04:39:38.594Z,11.70
2018-10-16T04:42:07.131Z,11.80
2018-10-16T04:44:35.774Z,11.80
2018-10-16T04:47:04.436Z,11.80
2018-10-16T04:49:32.652Z,11.90
2018-10-16T04:52:00.832Z,11.90
2018-10-16T04:54:29.275Z,11.90
2018-10-16T04:56:57.889Z,11.90
2018-10-16T04:59:26.584Z,11.90
2018-10-16T05:01:54.766Z,11.90
2018-10-16T05:04:23.275Z,11.80
2018-10-16T05:06:51.476Z,11.90
2018-10-16T05:09:19.710Z,11.90
2018-10-16T05:11:50.091Z,12.00
2018-10-16T05:14:18.304Z,11.90
2018-10-16T05:16:46.809Z,11.90
2018-10-16T05:19:15.211Z,11.80
2018-10-16T05:21:43.425Z,11.80
2018-10-16T05:24:12.015Z,11.70
2018-10-16T05:26:40.526Z,11.70
2018-10-16T05:29:09.877Z,11.70
2018-10-16T05:31:38.272Z,11.70
2018-10-16T05:34:07.128Z,11.70
2018-10-16T05:36:36.038Z,11.70
2018-10-16T05:39:05.551Z,11.70
2018-10-16T05:41:33.734Z,11.70
2018-10-16T05:44:01.963Z,11.80
2018-10-16T05:46:30.182Z,11.80
2018-10-16T05:48:58.410Z,11.80
2018-10-16T05:51:26.596Z,11.90
2018-10-16T05:53:55.085Z,11.90
2018-10-16T05:56:23.746Z,11.90
2018-10-16T05:58:51.964Z,11.90
2018-10-16T06:01:20.154Z,11.90
2018-10-16T06:03:48.359Z,12.00
2018-10-16T06:06:16.843Z,12.00
2018-10-16T06:08:45.284Z,12.00
2018-10-16T06:11:13.840Z,12.00
2018-10-16T06:13:42.048Z,12.00
2018-10-16T06:16:10.365Z,12.10
2018-10-16T06:18:38.688Z,12.10
2018-10-16T06:21:07.231Z,12.10
2018-10-16T06:23:35.719Z,12.20
2018-10-16T06:26:04.184Z,12.20
2018-10-16T06:28:32.681Z,12.20
2018-10-16T06:31:01.100Z,12.40
2018-10-16T06:33:30.800Z,12.40
2018-10-16T06:35:59.329Z,12.40
2018-10-16T06:38:27.745Z,12.50
2018-10-16T06:40:56.369Z,12.60
2018-10-16T06:43:24.712Z,12.60
2018-10-16T06:45:53.069Z,12.70
2018-10-16T06:48:21.705Z,12.80
2018-10-16T06:50:49.951Z,12.90
2018-10-16T06:53:18.449Z,12.90
2018-10-16T06:55:46.813Z,13.00
2018-10-16T06:58:15.315Z,13.10
2018-10-16T07:00:43.670Z,13.20
2018-10-16T07:03:12.086Z,13.20
2018-10-16T07:05:40.584Z,13.20
2018-10-16T07:08:08.948Z,13.20
2018-10-16T07:10:37.476Z,13.20
2018-10-16T07:13:05.925Z,13.20
2018-10-16T07:15:34.398Z,13.30
2018-10-16T07:18:02.933Z,13.30
2018-10-16T07:20:31.343Z,13.40
2018-10-16T07:22:59.783Z,13.50
2018-10-16T07:25:28.272Z,13.60
2018-10-16T07:27:56.700Z,13.60
2018-10-16T07:30:25.102Z,13.60
2018-10-16T07:32:53.549Z,13.60
2018-10-16T07:35:22.060Z,13.70
2018-10-16T07:37:50.550Z,13.70
2018-10-16T07:40:18.929Z,13.70
2018-10-16T07:42:47.333Z,13.80
2018-10-16T07:45:15.740Z,13.90
2018-10-16T07:47:44.194Z,13.90
2018-10-16T07:50:12.786Z,13.90
2018-10-16T07:52:41.118Z,13.90
2018-10-16T07:55:11.991Z,14.00
2018-10-16T07:57:40.395Z,14.00
2018-10-16T08:00:10.326Z,14.10
2018-10-16T08:02:39.234Z,14.10
2018-10-16T08:05:08.771Z,14.10
2018-10-16T08:07:37.419Z,14.10
2018-10-16T08:10:07.619Z,14.10
2018-10-16T08:12:36.019Z,14.10
2018-10-16T08:15:05.687Z,14.10
2018-10-16T08:17:34.392Z,14.20
2018-10-16T08:20:02.583Z,14.20
2018-10-16T08:22:30.802Z,14.20
2018-10-16T08:24:59.313Z,14.30
2018-10-16T08:27:28.169Z,14.30
2018-10-16T08:29:56.616Z,14.30
2018-10-16T08:32:24.773Z,14.40
2018-10-16T08:34:52.971Z,14.40
2018-10-16T08:37:29.086Z,14.40
2018-10-16T08:39:59.384Z,14.50
2018-10-16T08:43:34.693Z,14.60
2018-10-16T08:46:14.264Z,14.70
2018-10-16T08:48:54.141Z,14.70
2018-10-16T08:51:30.208Z,14.70
2018-10-16T08:53:58.403Z,14.80
2018-10-16T08:56:26.812Z,14.80
2018-10-16T08:58:54.985Z,14.80
2018-10-16T09:01:23.973Z,14.90
2018-10-16T09:03:52.411Z,14.90
2018-10-16T09:06:20.660Z,14.90
2018-10-16T09:08:48.836Z,14.90
2018-10-16T09:11:17.446Z,14.90
2018-10-16T09:13:45.980Z,15.00
2018-10-16T09:16:14.204Z,14.90
2018-10-16T09:18:42.748Z,14.90
2018-10-16T09:21:11.186Z,15.00
2018-10-16T09:23:39.864Z,15.10
2018-10-16T09:26:08.088Z,15.10
2018-10-16T09:28:36.605Z,15.20
2018-10-16T09:31:05.566Z,15.20
2018-10-16T09:33:33.705Z,15.30
2018-10-16T09:36:01.929Z,15.30
2018-10-16T09:38:31.126Z,15.40
2018-10-16T09:40:59.704Z,15.40
2018-10-16T09:43:28.440Z,15.50
2018-10-16T09:45:56.927Z,15.50
2018-10-16T09:48:25.349Z,15.60
2018-10-16T09:50:53.802Z,15.70
2018-10-16T09:53:22.234Z,15.70
2018-10-16T09:55:50.766Z,15.80
2018-10-16T09:58:19.225Z,15.90
2018-10-16T10:00:53.643Z,16.00
2018-10-16T10:03:21.940Z,16.10
2018-10-16T10:05:50.447Z,16.20
2018-10-16T10:08:18.913Z,16.30
2018-10-16T10:10:47.394Z,16.40
2018-10-16T10:13:15.761Z,16.40
2018-10-16T10:15:44.181Z,16.50
2018-10-16T10:18:12.631Z,16.60
2018-10-16T10:20:41.154Z,16.70
2018-10-16T10:23:09.622Z,16.80
2018-10-16T10:25:37.962Z,16.90
2018-10-16T10:28:06.403Z,17.00
2018-10-16T10:30:34.909Z,17.10
2018-10-16T10:33:03.436Z,17.20
2018-10-16T10:35:31.858Z,17.30
2018-10-16T10:38:00.262Z,17.30
2018-10-16T10:40:28.704Z,17.50
2018-10-16T10:42:57.141Z,17.60
2018-10-16T10:45:25.539Z,17.70
2018-10-16T10:47:53.864Z,17.80
2018-10-16T10:50:22.485Z,17.90
2018-10-16T10:52:50.690Z,18.00
2018-10-16T10:55:19.169Z,18.10
2018-10-16T10:57:47.576Z,18.20
2018-10-16T11:00:15.983Z,18.30
2018-10-16T11:02:46.012Z,18.30
2018-10-16T11:05:14.548Z,18.30
2018-10-16T11:07:43.151Z,18.30
2018-10-16T11:10:12.868Z,18.30
2018-10-16T11:12:42.040Z,18.40
2018-10-16T11:15:10.550Z,18.50
2018-10-16T11:17:39.646Z,18.50
2018-10-16T11:20:09.765Z,18.60
2018-10-16T11:22:38.315Z,18.80
2018-10-16T11:25:07.730Z,19.00
2018-10-16T11:27:36.277Z,19.30
2018-10-16T11:30:06.401Z,19.60
2018-10-16T11:32:34.782Z,19.70
2018-10-16T11:35:03.326Z,19.70
2018-10-16T11:37:31.742Z,19.80
2018-10-16T11:40:00.186Z,19.70
2018-10-16T11:42:28.605Z,19.60
2018-10-16T11:44:57.051Z,19.60
2018-10-16T11:47:25.487Z,19.50
2018-10-16T11:49:53.998Z,19.30
2018-10-16T11:52:22.548Z,19.30
2018-10-16T11:54:50.959Z,19.20
2018-10-16T11:57:19.498Z,19.10
2018-10-16T11:59:47.924Z,19.00
2018-10-16T12:02:16.365Z,19.00
2018-10-16T12:04:44.740Z,18.90
2018-10-16T12:07:13.262Z,18.90
2018-10-16T12:09:41.801Z,18.80
2018-10-16T12:12:10.260Z,18.90
2018-10-16T12:14:39.430Z,18.80
2018-10-16T12:17:14.003Z,18.80
2018-10-16T12:19:45.799Z,18.80
2018-10-16T12:22:14.055Z,18.80
2018-10-16T12:24:42.940Z,18.70
2018-10-16T12:27:11.216Z,18.80
2018-10-16T12:29:39.351Z,18.70
2018-10-16T12:32:07.556Z,18.70
2018-10-16T12:34:35.764Z,18.80
2018-10-16T12:37:04.636Z,18.80
2018-10-16T12:39:33.154Z,18.90
2018-10-16T12:42:01.771Z,19.00
2018-10-16T12:44:29.986Z,19.10
2018-10-16T12:46:58.604Z,19.10
2018-10-16T12:49:27.204Z,19.20
2018-10-16T12:51:55.405Z,19.30
2018-10-16T12:54:23.645Z,19.30
2018-10-16T12:56:51.914Z,19.30
2018-10-16T12:59:20.501Z,19.40
2018-10-16T13:01:48.703Z,19.40
2018-10-16T13:04:16.925Z,19.30
2018-10-16T13:06:45.213Z,19.30
2018-10-16T13:09:13.510Z,19.30
2018-10-16T13:11:42.635Z,19.30
2018-10-16T13:14:10.882Z,19.30
2018-10-16T13:16:39.334Z,19.30
2018-10-16T13:19:07.765Z,19.40
2018-10-16T13:21:36.636Z,19.50
2018-10-16T13:24:05.484Z,19.50
2018-10-16T13:26:33.618Z,19.70
2018-10-16T13:29:01.826Z,19.90
2018-10-16T13:31:30.052Z,19.90
2018-10-16T13:33:58.731Z,19.90
2018-10-16T13:36:26.956Z,19.90
2018-10-16T13:38:55.168Z,19.80
2018-10-16T13:41:23.480Z,19.70
2018-10-16T13:43:52.016Z,19.60
2018-10-16T13:46:20.938Z,19.60
2018-10-16T13:48:49.328Z,19.50
2018-10-16T13:51:17.740Z,19.40
2018-10-16T13:53:46.251Z,19.30
2018-10-16T13:56:14.736Z,19.30
2018-10-16T13:58:43.110Z,19.30
2018-10-16T14:01:11.573Z,19.30
2018-10-16T14:03:40.086Z,19.30
2018-10-16T14:06:08.656Z,19.20
2018-10-16T14:08:37.092Z,19.20
2018-10-16T14:11:05.571Z,19.10
2018-10-16T14:13:34.019Z,19.10
2018-10-16T14:16:02.468Z,19.00
2018-10-16T14:18:30.973Z,19.00
2018-10-16T14:20:59.441Z,19.00
2018-10-16T14:23:28.007Z,18.90
2018-10-16T14:25:56.459Z,18.90
2018-10-16T14:28:24.882Z,18.80
2018-10-16T14:30:53.364Z,18.80
2018-10-16T14:33:21.873Z,18.80
2018-10-16T14:35:50.344Z,18.80
2018-10-16T14:38:18.827Z,18.80
2018-10-16T14:40:47.291Z,18.70
2018-10-16T14:43:15.760Z,18.70
2018-10-16T14:45:44.272Z,18.70
2018-10-16T14:48:12.679Z,18.60
2018-10-16T14:50:41.229Z,18.60
2018-10-16T14:53:09.699Z,18.60
2018-10-16T14:55:38.135Z,18.60
2018-10-16T14:58:06.534Z,18.50
2018-10-16T15:00:34.939Z,18.50
2018-10-16T15:03:03.429Z,18.50
2018-10-16T15:05:31.953Z,18.40
2018-10-16T15:08:00.468Z,18.40
2018-10-16T15:10:28.974Z,18.30
2018-10-16T15:12:58.120Z,18.30
2018-10-16T15:15:26.360Z,18.20
2018-10-16T15:17:54.813Z,18.20
2018-10-16T15:20:23.072Z,18.10
2018-10-16T15:22:51.307Z,18.10
2018-10-16T15:25:20.201Z,18.00
2018-10-16T15:27:48.483Z,18.00
2018-10-16T15:30:16.984Z,17.90
2018-10-16T15:32:45.200Z,17.90
2018-10-16T15:35:13.840Z,17.90
2018-10-16T15:37:42.415Z,17.80
2018-10-16T15:40:11.490Z,17.80
2018-10-16T15:42:41.284Z,17.70
2018-10-16T15:45:11.442Z,17.70
2018-10-16T15:47:40.636Z,17.60
2018-10-16T15:50:10.007Z,17.50
2018-10-16T15:52:38.866Z,17.50
2018-10-16T15:55:07.736Z,17.40
2018-10-16T15:57:36.643Z,17.40
2018-10-16T16:00:07.827Z,17.40
2018-10-16T16:02:36.842Z,17.40
2018-10-16T16:05:06.123Z,17.50
2018-10-16T16:07:35.225Z,17.40
2018-10-16T16:10:03.784Z,17.40
2018-10-16T16:12:32.128Z,17.40
2018-10-16T16:15:00.788Z,17.40
2018-10-16T16:17:29.086Z,17.40
2018-10-16T16:19:57.968Z,17.40
2018-10-16T16:22:27.126Z,17.40
2018-10-16T16:24:55.771Z,17.30
2018-10-16T16:27:24.455Z,17.30
2018-10-16T16:29:53.072Z,17.30
2018-10-16T16:32:21.751Z,17.20
2018-10-16T16:34:50.404Z,17.20
2018-10-16T16:37:18.771Z,17.10
2018-10-16T16:39:47.356Z,17.10
2018-10-16T16:42:15.995Z,17.00
2018-10-16T16:44:44.619Z,17.00
2018-10-16T16:47:13.244Z,17.00
2018-10-16T16:49:41.661Z,16.90
2018-10-16T16:52:10.351Z,16.90
2018-10-16T16:54:38.868Z,16.80
2018-10-16T16:57:07.403Z,16.80
2018-10-16T16:59:35.961Z,16.80
2018-10-16T17:02:04.577Z,16.70
2018-10-16T17:04:33.076Z,16.70
2018-10-16T17:07:01.785Z,16.70
2018-10-16T17:09:30.219Z,16.60
2018-10-16T17:11:58.729Z,16.50
2018-10-16T17:14:27.370Z,16.50
2018-10-16T17:16:56.002Z,16.50
2018-10-16T17:19:24.561Z,16.40
2018-10-16T17:21:53.085Z,16.50
2018-10-16T17:24:21.518Z,16.50
2018-10-16T17:26:50.440Z,16.40
2018-10-16T17:29:18.960Z,16.40
2018-10-16T17:31:47.700Z,16.30
2018-10-16T17:34:16.862Z,16.30
2018-10-16T17:36:45.686Z,16.30
2018-10-16T17:39:14.005Z,16.30
2018-10-16T17:41:42.564Z,16.20
2018-10-16T17:44:11.099Z,16.30
2018-10-16T17:46:39.825Z,16.20
2018-10-16T17:49:08.023Z,16.20
2018-10-16T17:51:36.623Z,16.20
2018-10-16T17:54:05.014Z,16.10
2018-10-16T17:56:33.488Z,16.10
2018-10-16T17:59:01.913Z,16.10
2018-10-16T18:01:30.357Z,16.10
2018-10-16T18:03:58.795Z,16.00
2018-10-16T18:06:27.174Z,16.00
2018-10-16T18:08:55.742Z,16.00
2018-10-16T18:11:24.099Z,16.00
2018-10-16T18:13:52.581Z,16.00
2018-10-16T18:16:21.060Z,15.90
2018-10-16T18:18:49.451Z,16.00
2018-10-16T18:21:17.848Z,15.90
2018-10-16T18:23:46.339Z,15.90
2018-10-16T18:26:14.919Z,15.90
2018-10-16T18:31:18.040Z,15.70
2018-10-16T18:33:46.553Z,15.70
2018-10-16T18:36:15.181Z,15.70
2018-10-16T18:38:43.618Z,15.70
2018-10-16T18:41:11.990Z,15.70
2018-10-16T18:43:40.394Z,15.60
2018-10-16T18:46:09.119Z,15.60
2018-10-16T18:48:37.599Z,15.60
2018-10-16T18:51:06.269Z,15.60
2018-10-16T18:53:34.532Z,15.50
2018-10-16T18:56:03.073Z,15.50
2018-10-16T18:58:31.265Z,15.60
2018-10-16T19:00:59.457Z,15.50
2018-10-16T19:03:27.992Z,15.50
2018-10-16T19:05:56.195Z,15.50
2018-10-16T19:08:24.385Z,15.50
2018-10-16T19:10:52.862Z,15.40
2018-10-16T19:13:21.080Z,15.40
2018-10-16T19:15:49.653Z,15.40
2018-10-16T19:18:17.851Z,15.30
2018-10-16T19:20:46.371Z,15.30
2018-10-16T19:23:14.901Z,15.30
2018-10-16T19:25:43.110Z,15.20
2018-10-16T19:28:11.436Z,15.20
2018-10-16T19:30:39.634Z,15.00
2018-10-16T19:33:08.019Z,14.80
2018-10-16T19:35:36.376Z,14.70
2018-10-16T19:38:04.868Z,14.70
2018-10-16T19:40:33.430Z,14.70
2018-10-16T19:43:01.845Z,14.70
2018-10-16T19:45:30.328Z,14.70
2018-10-16T19:47:58.830Z,14.60
2018-10-16T19:50:27.175Z,14.60
2018-10-16T19:52:55.573Z,14.60
2018-10-16T19:55:24.063Z,14.60
2018-10-16T19:57:52.483Z,14.60
2018-10-16T20:00:20.954Z,14.50
2018-10-16T20:02:49.373Z,14.50
2018-10-16T20:05:17.742Z,14.50
2018-10-16T20:07:46.195Z,14.50
2018-10-16T20:10:14.551Z,14.40
2018-10-16T20:12:42.952Z,14.50
2018-10-16T20:15:12.421Z,14.40
2018-10-16T20:17:40.981Z,14.40
2018-10-16T20:20:10.523Z,14.30
2018-10-16T20:22:39.039Z,14.30
2018-10-16T20:25:08.207Z,14.30
2018-10-16T20:27:36.614Z,14.20
2018-10-16T20:30:06.169Z,14.20
2018-10-16T20:32:34.686Z,14.20
2018-10-16T20:35:03.194Z,14.10
2018-10-16T20:37:31.661Z,14.10
2018-10-16T20:40:00.025Z,14.10
2018-10-16T20:42:28.438Z,14.00
2018-10-16T20:44:56.880Z,13.90
2018-10-16T20:47:25.414Z,13.80
2018-10-16T20:49:53.780Z,13.70
2018-10-16T20:52:22.400Z,13.70
2018-10-16T20:54:50.879Z,13.70
2018-10-16T20:57:19.248Z,13.50
2018-10-16T20:59:48.054Z,13.50
2018-10-16T21:02:16.487Z,13.50
2018-10-16T21:04:45.062Z,13.60
2018-10-16T21:07:13.434Z,13.50
2018-10-16T21:09:41.837Z,13.50
2018-10-16T21:12:10.374Z,13.50
2018-10-16T21:14:38.818Z,13.40
2018-10-16T21:17:07.278Z,13.40
2018-10-16T21:19:35.729Z,13.40
2018-10-16T21:22:04.056Z,13.40
2018-10-16T21:24:32.445Z,13.30
2018-10-16T21:27:05.613Z,13.30
2018-10-16T21:29:34.705Z,13.30
2018-10-16T21:32:03.701Z,13.30
2018-10-16T21:34:39.044Z,13.20
2018-10-16T21:37:07.278Z,13.20
2018-10-16T21:39:35.804Z,13.10
2018-10-16T21:42:04.289Z,13.10
2018-10-16T21:44:32.629Z,13.10
2018-10-16T21:47:01.096Z,13.10
2018-10-16T21:49:29.299Z,13.10
2018-10-16T21:51:57.488Z,13.10
2018-10-16T21:54:25.692Z,13.10
2018-10-16T21:56:53.944Z,13.10
2018-10-16T21:59:22.211Z,13.00
2018-10-16T22:01:55.934Z,13.00
2018-10-16T22:04:24.153Z,12.90
2018-10-16T22:06:52.741Z,12.90
2018-10-16T22:09:20.953Z,12.80
2018-10-16T22:11:49.441Z,12.70
2018-10-16T22:14:17.640Z,12.70
2018-10-16T22:16:45.887Z,12.60
2018-10-16T22:19:14.676Z,12.60
2018-10-16T22:21:42.919Z,12.60
2018-10-16T22:24:11.123Z,12.50
2018-10-16T22:26:39.327Z,12.40
2018-10-16T22:29:07.565Z,12.20
2018-10-16T22:31:35.740Z,12.00
2018-10-16T22:34:04.999Z,11.90
2018-10-16T22:36:33.201Z,11.90
2018-10-16T22:39:01.422Z,12.00
2018-10-16T22:41:29.601Z,12.00
2018-10-16T22:43:58.176Z,12.00
2018-10-16T22:46:27.025Z,12.00
2018-10-16T22:48:55.584Z,12.10
2018-10-16T22:51:23.997Z,12.00
2018-10-16T22:53:52.404Z,12.00
2018-10-16T22:56:21.000Z,12.00
2018-10-16T22:58:49.425Z,12.00
2018-10-16T23:01:17.804Z,12.00
2018-10-16T23:03:46.167Z,11.90
2018-10-16T23:06:14.712Z,11.90
2018-10-16T23:08:43.107Z,11.80
2018-10-16T23:11:11.536Z,11.80
2018-10-16T23:13:39.899Z,11.80
2018-10-16T23:16:08.322Z,11.70
2018-10-16T23:18:36.694Z,11.70
2018-10-16T23:21:05.245Z,11.70
2018-10-16T23:23:33.621Z,11.70
2018-10-16T23:26:02.029Z,11.60
2018-10-16T23:28:30.525Z,11.60
2018-10-16T23:30:58.974Z,11.60
2018-10-16T23:33:27.346Z,11.60
2018-10-16T23:35:55.813Z,11.50
2018-10-16T23:38:24.198Z,11.50
2018-10-16T23:40:52.615Z,11.50
2018-10-16T23:43:21.110Z,11.40
2018-10-16T23:45:49.551Z,11.50
2018-10-16T23:48:17.936Z,11.50
2018-10-16T23:50:46.288Z,11.50
2018-10-16T23:53:14.793Z,11.50
2018-10-16T23:55:43.188Z,11.50
2018-10-16T23:58:11.542Z,11.50
