createdAt,value
2022-11-20T00:01:38.070Z,-0.05
2022-11-20T00:04:06.049Z,0.01
2022-11-20T00:06:33.976Z,0.02
2022-11-20T00:09:02.591Z,-0.00
2022-11-20T00:11:33.225Z,0.01
2022-11-20T00:14:03.667Z,0.02
2022-11-20T00:16:33.656Z,-0.00
2022-11-20T00:19:02.424Z,0.01
2022-11-20T00:21:31.386Z,0.14
2022-11-20T00:24:00.125Z,0.27
2022-11-20T00:26:30.189Z,0.20
2022-11-20T00:29:01.676Z,0.09
2022-11-20T00:31:31.432Z,0.10
2022-11-20T00:33:59.516Z,0.07
2022-11-20T00:36:30.098Z,0.06
2022-11-20T00:38:59.742Z,-0.05
2022-11-20T00:41:30.118Z,-0.04
2022-11-20T00:43:58.672Z,0.00
2022-11-20T00:46:28.718Z,0.15
2022-11-20T00:48:57.214Z,0.22
2022-11-20T00:51:27.789Z,0.26
2022-11-20T00:53:58.941Z,0.31
2022-11-20T00:56:27.277Z,0.31
2022-11-20T00:58:55.228Z,0.14
2022-11-20T01:01:26.913Z,0.15
2022-11-20T01:03:58.690Z,0.08
2022-11-20T01:06:37.486Z,-0.03
2022-11-20T01:09:13.747Z,-0.06
2022-11-20T01:11:44.686Z,-0.08
2022-11-20T01:14:20.370Z,-0.10
2022-11-20T01:16:51.932Z,-0.07
2022-11-20T01:19:24.181Z,-0.05
2022-11-20T01:21:55.063Z,-0.06
2022-11-20T01:24:23.967Z,-0.10
2022-11-20T01:26:52.294Z,-0.09
2022-11-20T01:29:24.734Z,-0.06
2022-11-20T01:31:53.594Z,-0.13
2022-11-20T01:34:23.452Z,-0.18
2022-11-20T01:36:53.866Z,-0.20
2022-11-20T01:39:26.973Z,-0.18
2022-11-20T01:42:15.034Z,-0.14
2022-11-20T01:45:00.012Z,-0.09
2022-11-20T01:47:50.238Z,-0.17
2022-11-20T01:50:29.974Z,-0.20
2022-11-20T01:53:06.061Z,-0.20
2022-11-20T01:55:40.276Z,-0.19
2022-11-20T01:58:09.485Z,-0.16
2022-11-20T02:00:37.395Z,-0.15
2022-11-20T02:03:12.114Z,-0.14
2022-11-20T02:05:49.845Z,-0.18
2022-11-20T02:08:19.058Z,-0.17
2022-11-20T02:10:46.974Z,-0.17
2022-11-20T02:13:34.083Z,-0.26
2022-11-20T02:16:04.202Z,-0.23
2022-11-20T02:18:32.204Z,-0.18
2022-11-20T02:21:11.824Z,-0.18
2022-11-20T02:24:04.631Z,-0.16
2022-11-20T02:26:44.130Z,-0.22
2022-11-20T02:29:12.268Z,-0.26
2022-11-20T02:31:44.278Z,-0.24
2022-11-20T02:34:12.166Z,-0.26
2022-11-20T02:36:42.643Z,-0.29
2022-11-20T02:39:13.936Z,-0.37
2022-11-20T02:41:41.830Z,-0.39
2022-11-20T02:44:09.952Z,-0.33
2022-11-20T02:46:38.211Z,-0.31
2022-11-20T02:49:06.497Z,-0.33
2022-11-20T02:51:34.523Z,-0.34
2022-11-20T02:54:02.815Z,-0.29
2022-11-20T02:56:31.896Z,-0.28
2022-11-20T02:58:59.791Z,-0.31
2022-11-20T03:01:27.869Z,-0.43
2022-11-20T03:03:57.185Z,-0.40
2022-11-20T03:06:25.061Z,-0.35
2022-11-20T03:08:53.024Z,-0.38
2022-11-20T03:11:21.480Z,-0.34
2022-11-20T03:13:49.593Z,-0.35
2022-11-20T03:16:21.446Z,-0.31
2022-11-20T03:18:50.236Z,-0.29
2022-11-20T03:21:18.104Z,-0.26
2022-11-20T03:23:46.128Z,-0.23
2022-11-20T03:26:24.224Z,-0.24
2022-11-20T03:28:58.387Z,-0.30
2022-11-20T03:31:41.358Z,-0.36
2022-11-20T03:34:11.827Z,-0.39
2022-11-20T03:36:43.165Z,-0.35
2022-11-20T03:39:11.381Z,-0.37
2022-11-20T03:41:43.221Z,-0.32
2022-11-20T03:44:13.037Z,-0.28
2022-11-20T03:46:40.866Z,-0.25
2022-11-20T03:49:08.734Z,-0.32
2022-11-20T03:51:37.391Z,-0.25
2022-11-20T03:54:09.091Z,-0.23
2022-11-20T03:56:40.072Z,-0.20
2022-11-20T03:59:10.928Z,-0.24
2022-11-20T04:01:38.865Z,-0.24
2022-11-20T04:04:07.164Z,-0.15
2022-11-20T04:06:38.874Z,-0.13
2022-11-20T04:09:07.297Z,-0.11
2022-11-20T04:11:38.463Z,-0.09
2022-11-20T04:14:13.782Z,-0.12
2022-11-20T04:16:42.020Z,-0.11
2022-11-20T04:19:16.680Z,-0.10
2022-11-20T04:21:45.648Z,-0.10
2022-11-20T04:24:13.871Z,-0.10
2022-11-20T04:26:42.021Z,-0.04
2022-11-20T04:29:12.663Z,-0.02
2022-11-20T04:31:40.764Z,-0.05
2022-11-20T04:34:09.066Z,-0.04
2022-11-20T04:36:37.121Z,-0.04
2022-11-20T04:39:07.284Z,-0.07
2022-11-20T04:41:37.501Z,-0.06
2022-11-20T04:44:06.899Z,-0.01
2022-11-20T04:46:38.821Z,-0.00
2022-11-20T04:49:07.838Z,0.03
2022-11-20T04:51:35.912Z,0.02
2022-11-20T04:54:04.119Z,-0.00
2022-11-20T04:56:32.026Z,0.02
2022-11-20T04:59:04.409Z,-0.03
2022-11-20T05:01:33.633Z,-0.03
2022-11-20T05:04:01.624Z,-0.00
2022-11-20T05:06:29.604Z,-0.01
2022-11-20T05:08:57.499Z,0.01
2022-11-20T05:11:25.575Z,0.00
2022-11-20T05:13:53.470Z,-0.09
2022-11-20T05:16:24.742Z,-0.08
2022-11-20T05:18:55.704Z,-0.10
2022-11-20T05:21:23.832Z,-0.10
2022-11-20T05:23:51.754Z,-0.15
2022-11-20T05:26:22.660Z,-0.08
2022-11-20T05:28:52.684Z,-0.03
2022-11-20T05:31:27.723Z,-0.03
2022-11-20T05:33:58.081Z,-0.04
2022-11-20T05:36:26.634Z,-0.03
2022-11-20T05:38:59.782Z,-0.00
2022-11-20T05:41:30.283Z,0.02
2022-11-20T05:43:59.183Z,0.05
2022-11-20T05:46:29.076Z,0.00
2022-11-20T05:48:58.652Z,0.02
2022-11-20T05:51:27.556Z,0.09
2022-11-20T05:53:59.495Z,0.11
2022-11-20T05:56:27.412Z,0.05
2022-11-20T05:58:55.422Z,0.08
2022-11-20T06:01:26.147Z,0.10
2022-11-20T06:03:56.039Z,0.12
2022-11-20T06:06:24.074Z,0.10
2022-11-20T06:08:52.060Z,0.08
2022-11-20T06:11:20.286Z,0.02
2022-11-20T06:13:49.591Z,0.02
2022-11-20T06:16:21.333Z,-0.03
2022-11-20T06:18:49.369Z,-0.03
2022-11-20T06:21:24.960Z,-0.01
2022-11-20T06:23:54.886Z,-0.06
2022-11-20T06:26:26.661Z,-0.11
2022-11-20T06:28:56.967Z,-0.12
2022-11-20T06:31:26.773Z,-0.13
2022-11-20T06:33:55.009Z,-0.07
2022-11-20T06:36:24.024Z,-0.07
2022-11-20T06:38:52.176Z,-0.04
2022-11-20T06:41:22.732Z,-0.06
2022-11-20T06:43:50.815Z,-0.05
2022-11-20T06:46:20.693Z,-0.01
2022-11-20T06:48:50.251Z,0.07
2022-11-20T06:51:18.807Z,0.07
2022-11-20T06:53:46.802Z,0.14
2022-11-20T06:56:14.725Z,0.15
2022-11-20T06:58:42.654Z,0.14
2022-11-20T07:01:14.788Z,0.18
2022-11-20T07:03:43.374Z,0.20
2022-11-20T07:06:11.858Z,0.22
2022-11-20T07:08:39.723Z,0.09
2022-11-20T07:11:09.179Z,0.17
2022-11-20T07:13:37.125Z,0.26
2022-11-20T07:16:08.990Z,0.23
2022-11-20T07:18:37.094Z,0.23
2022-11-20T07:21:11.027Z,0.24
2022-11-20T07:23:39.118Z,0.26
2022-11-20T07:26:09.713Z,0.36
2022-11-20T07:28:38.543Z,0.34
2022-11-20T07:31:08.390Z,0.37
2022-11-20T07:33:36.290Z,0.31
2022-11-20T07:36:05.085Z,0.28
2022-11-20T07:38:32.921Z,0.32
2022-11-20T07:41:02.506Z,0.33
2022-11-20T07:43:30.932Z,0.37
2022-11-20T07:46:00.059Z,0.35
2022-11-20T07:48:28.000Z,0.33
2022-11-20T07:50:57.609Z,0.43
2022-11-20T07:53:25.815Z,0.50
2022-11-20T07:55:53.888Z,0.47
2022-11-20T07:58:22.870Z,0.50
2022-11-20T08:00:50.925Z,0.57
2022-11-20T08:03:24.435Z,0.69
2022-11-20T08:05:53.412Z,0.75
2022-11-20T08:08:22.421Z,0.79
2022-11-20T08:10:50.296Z,0.77
2022-11-20T08:13:36.872Z,0.72
2022-11-20T08:16:05.078Z,0.82
2022-11-20T08:18:33.329Z,0.83
2022-11-20T08:21:05.737Z,0.95
2022-11-20T08:23:33.742Z,1.01
2022-11-20T08:26:01.756Z,1.02
2022-11-20T08:28:29.740Z,1.08
2022-11-20T08:31:01.833Z,1.13
2022-11-20T08:33:30.953Z,1.21
2022-11-20T08:36:04.313Z,1.20
2022-11-20T08:38:33.385Z,1.23
2022-11-20T08:41:23.104Z,1.18
2022-11-20T08:43:53.559Z,1.14
2022-11-20T08:46:21.641Z,1.17
2022-11-20T08:48:49.791Z,1.31
2022-11-20T08:51:18.890Z,1.34
2022-11-20T08:53:49.345Z,1.34
2022-11-20T08:56:18.662Z,1.36
2022-11-20T08:59:17.952Z,1.57
2022-11-20T09:01:34.459Z,1.77
2022-11-20T09:04:02.420Z,1.93
2022-11-20T09:06:30.355Z,2.02
2022-11-20T09:09:00.856Z,1.97
2022-11-20T09:11:31.871Z,1.98
2022-11-20T09:14:01.030Z,2.01
2022-11-20T09:16:32.156Z,1.98
2022-11-20T09:19:33.963Z,1.76
2022-11-20T09:21:49.466Z,1.88
2022-11-20T09:24:18.082Z,1.85
2022-11-20T09:26:46.078Z,1.84
2022-11-20T09:29:14.137Z,1.99
2022-11-20T09:31:42.216Z,2.07
2022-11-20T09:34:10.907Z,2.16
2022-11-20T09:36:38.901Z,2.34
2022-11-20T09:39:06.926Z,2.51
2022-11-20T09:42:20.881Z,2.69
2022-11-20T09:45:19.196Z,2.59
2022-11-20T09:48:21.829Z,2.39
2022-11-20T09:51:06.728Z,2.58
2022-11-20T09:53:59.135Z,2.42
2022-11-20T09:56:27.095Z,2.51
2022-11-20T09:59:01.457Z,2.66
2022-11-20T10:01:35.247Z,2.59
2022-11-20T10:04:04.396Z,2.82
2022-11-20T10:06:41.588Z,2.91
2022-11-20T10:09:12.378Z,2.72
2022-11-20T10:12:09.041Z,2.63
2022-11-20T10:14:59.827Z,2.64
2022-11-20T10:18:02.799Z,2.70
2022-11-20T10:21:07.017Z,2.71
2022-11-20T10:23:57.930Z,2.76
2022-11-20T10:27:22.455Z,2.50
2022-11-20T10:30:14.755Z,2.59
2022-11-20T10:32:57.137Z,2.85
2022-11-20T10:35:35.378Z,2.95
2022-11-20T10:38:13.824Z,3.03
2022-11-20T10:41:15.935Z,3.02
2022-11-20T10:43:45.250Z,3.08
2022-11-20T10:46:23.553Z,3.47
2022-11-20T10:48:52.389Z,3.63
2022-11-20T10:51:38.535Z,3.60
2022-11-20T10:54:35.485Z,2.95
2022-11-20T10:57:24.679Z,2.91
2022-11-20T11:00:02.949Z,3.19
2022-11-20T11:02:42.914Z,3.13
2022-11-20T11:05:41.649Z,2.88
2022-11-20T11:08:20.059Z,3.02
2022-11-20T11:11:08.462Z,3.05
2022-11-20T11:13:36.344Z,2.96
2022-11-20T11:16:04.640Z,2.92
2022-11-20T11:18:35.330Z,2.82
2022-11-20T11:21:05.950Z,2.79
2022-11-20T11:23:38.913Z,2.80
2022-11-20T11:26:19.387Z,2.79
2022-11-20T11:29:02.542Z,2.82
2022-11-20T11:31:36.759Z,2.87
2022-11-20T11:34:22.921Z,2.95
2022-11-20T11:36:59.894Z,2.96
2022-11-20T11:39:35.023Z,2.85
2022-11-20T11:42:03.931Z,2.79
2022-11-20T11:44:54.225Z,2.91
2022-11-20T11:47:44.406Z,2.64
2022-11-20T11:50:12.275Z,2.59
2022-11-20T11:53:06.060Z,2.43
2022-11-20T11:56:09.719Z,2.27
2022-11-20T11:58:44.425Z,2.29
2022-11-20T12:01:50.248Z,2.15
2022-11-20T12:04:40.387Z,2.00
2022-11-20T12:07:48.230Z,2.01
2022-11-20T12:10:50.085Z,1.90
2022-11-20T12:13:48.202Z,1.90
2022-11-20T12:16:20.155Z,2.04
2022-11-20T12:18:53.667Z,2.10
2022-11-20T12:21:24.443Z,2.09
2022-11-20T12:24:10.276Z,2.11
2022-11-20T12:27:18.071Z,2.10
2022-11-20T12:29:54.695Z,2.12
2022-11-20T12:32:45.923Z,2.15
2022-11-20T12:36:01.004Z,2.06
2022-11-20T12:39:28.140Z,2.10
2022-11-20T12:42:58.258Z,2.16
2022-11-20T12:46:00.234Z,2.18
2022-11-20T12:49:02.477Z,2.17
2022-11-20T12:52:17.321Z,2.19
2022-11-20T12:55:05.759Z,2.35
2022-11-20T12:58:14.455Z,2.34
2022-11-20T13:01:35.898Z,2.29
2022-11-20T13:04:27.303Z,2.11
2022-11-20T13:06:55.860Z,2.12
2022-11-20T13:09:28.497Z,2.10
2022-11-20T13:12:32.811Z,2.07
2022-11-20T13:15:33.753Z,1.96
2022-11-20T13:18:11.365Z,1.95
2022-11-20T13:20:46.122Z,1.80
2022-11-20T13:23:28.528Z,1.82
2022-11-20T13:26:23.009Z,1.80
2022-11-20T13:29:17.949Z,1.83
2022-11-20T13:31:49.540Z,1.80
2022-11-20T13:34:28.567Z,1.79
2022-11-20T13:37:01.478Z,1.83
2022-11-20T13:39:37.730Z,1.84
2022-11-20T13:42:11.862Z,1.82
2022-11-20T13:44:47.344Z,1.81
2022-11-20T13:47:27.700Z,1.80
2022-11-20T13:50:00.404Z,1.79
2022-11-20T13:52:48.522Z,1.83
2022-11-20T13:55:37.800Z,1.78
2022-11-20T13:58:29.522Z,1.81
2022-11-20T14:01:20.961Z,1.80
2022-11-20T14:04:06.797Z,1.80
2022-11-20T14:06:47.717Z,1.82
2022-11-20T14:09:33.213Z,1.82
2022-11-20T14:12:15.168Z,1.83
2022-11-20T14:14:54.095Z,1.83
2022-11-20T14:17:37.302Z,1.77
2022-11-20T14:20:15.200Z,1.68
2022-11-20T14:22:51.558Z,1.68
2022-11-20T14:25:28.181Z,1.65
2022-11-20T14:28:01.854Z,1.64
2022-11-20T14:30:48.650Z,1.62
2022-11-20T14:33:17.492Z,1.63
2022-11-20T14:35:49.113Z,1.64
2022-11-20T14:38:22.219Z,1.58
2022-11-20T14:40:50.352Z,1.59
2022-11-20T14:43:24.141Z,1.61
2022-11-20T14:46:03.162Z,1.60
2022-11-20T14:48:38.951Z,1.57
2022-11-20T14:51:06.849Z,1.58
2022-11-20T14:53:34.707Z,1.58
2022-11-20T14:56:03.696Z,1.57
2022-11-20T14:58:34.500Z,1.57
2022-11-20T15:01:07.087Z,1.56
2022-11-20T15:03:41.866Z,1.57
2022-11-20T15:06:13.615Z,1.52
2022-11-20T15:08:52.837Z,1.48
2022-11-20T15:11:32.986Z,1.48
2022-11-20T15:14:07.651Z,1.46
2022-11-20T15:16:35.671Z,1.47
2022-11-20T15:19:08.969Z,1.47
2022-11-20T15:21:39.691Z,1.44
2022-11-20T15:24:10.143Z,1.40
2022-11-20T15:26:40.936Z,1.35
2022-11-20T15:29:15.199Z,1.23
2022-11-20T15:31:46.559Z,1.22
2022-11-20T15:34:17.703Z,1.26
2022-11-20T15:36:45.573Z,1.28
2022-11-20T15:39:13.442Z,1.19
2022-11-20T15:41:41.531Z,1.18
2022-11-20T15:44:09.473Z,1.20
2022-11-20T15:46:43.274Z,1.25
2022-11-20T15:49:19.576Z,1.32
2022-11-20T15:51:50.405Z,1.38
2022-11-20T15:54:23.812Z,1.41
2022-11-20T15:56:55.310Z,1.42
2022-11-20T15:59:23.168Z,1.49
2022-11-20T16:01:51.166Z,1.49
2022-11-20T16:04:19.482Z,1.50
2022-11-20T16:06:47.366Z,1.48
2022-11-20T16:09:15.243Z,1.49
2022-11-20T16:11:44.215Z,1.52
2022-11-20T16:14:30.996Z,1.54
2022-11-20T16:17:00.489Z,1.54
2022-11-20T16:19:28.368Z,1.49
2022-11-20T16:22:02.924Z,1.44
2022-11-20T16:24:31.641Z,1.41
2022-11-20T16:26:59.615Z,1.40
2022-11-20T16:29:27.576Z,1.38
2022-11-20T16:31:55.520Z,1.38
2022-11-20T16:34:25.048Z,1.38
2022-11-20T16:36:53.519Z,1.30
2022-11-20T16:39:23.925Z,1.26
2022-11-20T16:41:52.701Z,1.24
2022-11-20T16:44:22.218Z,1.18
2022-11-20T16:46:50.501Z,1.17
2022-11-20T16:49:18.398Z,1.23
2022-11-20T16:51:46.858Z,1.30
2022-11-20T16:54:19.498Z,1.31
2022-11-20T16:56:53.615Z,1.26
2022-11-20T16:59:21.543Z,1.27
2022-11-20T17:01:49.983Z,1.31
2022-11-20T17:04:18.135Z,1.29
2022-11-20T17:06:46.057Z,1.24
2022-11-20T17:09:14.444Z,1.27
2022-11-20T17:11:42.771Z,1.27
2022-11-20T17:14:15.331Z,1.21
2022-11-20T17:16:43.461Z,1.27
2022-11-20T17:19:12.583Z,1.30
2022-11-20T17:21:40.894Z,1.29
2022-11-20T17:24:12.850Z,1.28
2022-11-20T17:26:42.879Z,1.23
2022-11-20T17:29:15.286Z,1.24
2022-11-20T17:31:44.588Z,1.22
2022-11-20T17:34:14.970Z,1.08
2022-11-20T17:36:47.345Z,0.95
2022-11-20T17:39:16.415Z,0.80
2022-11-20T17:41:45.723Z,0.78
2022-11-20T17:44:16.686Z,0.78
2022-11-20T17:46:44.768Z,0.79
2022-11-20T17:49:16.239Z,0.88
2022-11-20T17:51:46.061Z,0.83
2022-11-20T17:54:16.130Z,0.77
2022-11-20T17:57:03.046Z,0.73
2022-11-20T17:59:30.931Z,0.66
2022-11-20T18:02:03.490Z,0.62
2022-11-20T18:04:32.057Z,0.65
2022-11-20T18:07:03.668Z,0.70
2022-11-20T18:09:31.697Z,0.73
2022-11-20T18:11:59.615Z,0.75
2022-11-20T18:14:34.545Z,0.78
2022-11-20T18:17:07.188Z,0.77
2022-11-20T18:19:51.599Z,0.79
2022-11-20T18:22:31.360Z,0.86
2022-11-20T18:24:59.627Z,0.92
2022-11-20T18:27:27.574Z,0.93
2022-11-20T18:29:55.537Z,0.96
2022-11-20T18:32:23.523Z,1.01
2022-11-20T18:34:51.440Z,1.01
2022-11-20T18:37:20.098Z,1.01
2022-11-20T18:39:50.696Z,1.03
2022-11-20T18:42:37.863Z,1.01
2022-11-20T18:45:06.553Z,0.92
2022-11-20T18:47:46.191Z,1.06
2022-11-20T18:50:16.277Z,1.13
2022-11-20T18:52:44.543Z,1.12
2022-11-20T18:55:13.166Z,1.12
2022-11-20T18:57:41.298Z,1.13
2022-11-20T19:00:10.395Z,1.10
2022-11-20T19:02:42.090Z,1.02
2022-11-20T19:05:14.217Z,1.01
2022-11-20T19:07:43.281Z,0.97
2022-11-20T19:10:11.559Z,0.99
2022-11-20T19:12:39.515Z,1.06
2022-11-20T19:15:08.128Z,1.02
2022-11-20T19:17:36.066Z,1.01
2022-11-20T19:20:04.554Z,0.90
2022-11-20T19:22:32.613Z,0.87
2022-11-20T19:25:00.690Z,0.91
2022-11-20T19:27:28.886Z,0.84
2022-11-20T19:30:03.097Z,0.88
2022-11-20T19:32:32.452Z,0.96
2022-11-20T19:35:00.439Z,0.95
2022-11-20T19:37:28.437Z,0.90
2022-11-20T19:39:59.818Z,0.93
2022-11-20T19:42:31.643Z,0.93
2022-11-20T19:44:59.594Z,0.98
2022-11-20T19:47:46.066Z,0.96
2022-11-20T19:50:15.985Z,0.95
2022-11-20T19:52:44.099Z,0.96
2022-11-20T19:55:11.976Z,0.95
2022-11-20T19:57:39.842Z,0.93
2022-11-20T20:00:09.230Z,0.95
2022-11-20T20:02:37.041Z,0.94
2022-11-20T20:05:05.690Z,0.91
2022-11-20T20:07:33.680Z,0.97
2022-11-20T20:10:01.591Z,0.99
2022-11-20T20:12:29.481Z,0.97
2022-11-20T20:14:57.301Z,0.96
2022-11-20T20:17:25.141Z,0.98
2022-11-20T20:19:53.099Z,0.92
2022-11-20T20:22:20.989Z,0.89
2022-11-20T20:24:48.845Z,0.77
2022-11-20T20:27:16.741Z,0.75
2022-11-20T20:29:44.766Z,0.71
2022-11-20T20:32:12.689Z,0.59
2022-11-20T20:34:40.585Z,0.50
2022-11-20T20:37:08.615Z,0.46
2022-11-20T20:39:36.522Z,0.40
2022-11-20T20:42:04.612Z,0.35
2022-11-20T20:44:55.252Z,0.30
2022-11-20T20:47:23.341Z,0.25
2022-11-20T20:49:51.243Z,0.19
2022-11-20T20:52:19.598Z,0.14
2022-11-20T20:54:47.546Z,0.10
2022-11-20T20:57:15.600Z,0.05
2022-11-20T20:59:44.103Z,0.00
2022-11-20T21:02:12.121Z,-0.04
2022-11-20T21:04:40.120Z,-0.11
2022-11-20T21:07:08.092Z,-0.10
2022-11-20T21:09:36.216Z,-0.11
2022-11-20T21:12:04.351Z,-0.17
2022-11-20T21:14:32.418Z,-0.17
2022-11-20T21:17:00.637Z,-0.20
2022-11-20T21:19:28.984Z,-0.23
2022-11-20T21:21:59.615Z,-0.26
2022-11-20T21:24:29.362Z,-0.28
2022-11-20T21:26:58.714Z,-0.31
2022-11-20T21:29:29.552Z,-0.32
2022-11-20T21:32:01.475Z,-0.37
2022-11-20T21:34:30.105Z,-0.39
2022-11-20T21:36:58.205Z,-0.45
2022-11-20T21:39:26.130Z,-0.44
2022-11-20T21:41:54.092Z,-0.46
2022-11-20T21:44:37.387Z,-0.50
2022-11-20T21:47:05.336Z,-0.52
2022-11-20T21:49:33.257Z,-0.54
2022-11-20T21:52:01.393Z,-0.56
2022-11-20T21:54:29.412Z,-0.56
2022-11-20T21:56:57.530Z,-0.60
2022-11-20T21:59:25.430Z,-0.67
2022-11-20T22:01:53.400Z,-0.70
2022-11-20T22:04:22.878Z,-0.72
2022-11-20T22:06:51.032Z,-0.78
2022-11-20T22:09:19.004Z,-0.80
2022-11-20T22:11:46.844Z,-0.84
2022-11-20T22:14:21.101Z,-0.94
2022-11-20T22:16:51.627Z,-0.91
2022-11-20T22:19:21.848Z,-0.89
2022-11-20T22:21:50.741Z,-0.87
2022-11-20T22:24:21.711Z,-0.88
2022-11-20T22:26:49.985Z,-0.88
2022-11-20T22:29:23.329Z,-0.87
2022-11-20T22:31:53.185Z,-0.87
2022-11-20T22:34:21.360Z,-0.92
2022-11-20T22:36:49.648Z,-0.94
2022-11-20T22:39:17.676Z,-0.95
2022-11-20T22:41:45.679Z,-0.99
2022-11-20T22:44:15.630Z,-1.03
2022-11-20T22:46:43.491Z,-1.07
2022-11-20T22:49:11.460Z,-1.09
2022-11-20T22:51:41.672Z,-1.09
2022-11-20T22:54:13.165Z,-1.11
2022-11-20T22:56:41.565Z,-1.17
2022-11-20T22:59:09.748Z,-1.22
2022-11-20T23:01:38.572Z,-1.24
2022-11-20T23:04:11.038Z,-1.28
2022-11-20T23:06:39.092Z,-1.29
2022-11-20T23:09:09.105Z,-1.30
2022-11-20T23:11:37.195Z,-1.32
2022-11-20T23:14:14.386Z,-1.35
2022-11-20T23:16:42.458Z,-1.40
2022-11-20T23:19:14.396Z,-1.43
2022-11-20T23:21:43.716Z,-1.44
2022-11-20T23:24:11.847Z,-1.46
2022-11-20T23:26:41.105Z,-1.46
2022-11-20T23:29:09.218Z,-1.43
2022-11-20T23:31:37.157Z,-1.42
2022-11-20T23:34:05.260Z,-1.43
2022-11-20T23:36:33.245Z,-1.47
2022-11-20T23:39:01.130Z,-1.52
2022-11-20T23:41:29.045Z,-1.54
2022-11-20T23:43:56.913Z,-1.54
2022-11-20T23:46:24.939Z,-1.56
2022-11-20T23:48:52.755Z,-1.57
2022-11-20T23:51:20.892Z,-1.60
2022-11-20T23:53:48.761Z,-1.60
2022-11-20T23:56:16.662Z,-1.54
2022-11-20T23:58:44.722Z,-1.56
