createdAt,value
2022-07-26T00:01:38.909Z,16.87
2022-07-26T00:04:06.334Z,16.27
2022-07-26T00:06:33.681Z,15.63
2022-07-26T00:09:01.048Z,14.57
2022-07-26T00:11:30.367Z,14.23
2022-07-26T00:13:57.696Z,15.27
2022-07-26T00:16:25.108Z,13.87
2022-07-26T00:18:52.425Z,13.50
2022-07-26T00:21:19.753Z,14.70
2022-07-26T00:23:47.050Z,12.87
2022-07-26T00:26:14.484Z,11.60
2022-07-26T00:28:42.334Z,11.67
2022-07-26T00:31:09.787Z,12.33
2022-07-26T00:33:37.044Z,12.10
2022-07-26T00:36:04.441Z,13.80
2022-07-26T00:38:31.783Z,14.50
2022-07-26T00:40:59.052Z,17.13
2022-07-26T00:43:26.396Z,18.10
2022-07-26T00:45:53.746Z,19.03
2022-07-26T00:48:21.025Z,21.40
2022-07-26T00:50:48.375Z,20.13
2022-07-26T00:53:15.711Z,18.97
2022-07-26T00:55:42.984Z,17.63
2022-07-26T00:58:10.333Z,16.83
2022-07-26T01:00:37.788Z,17.70
2022-07-26T01:03:05.327Z,17.97
2022-07-26T01:05:33.028Z,17.77
2022-07-26T01:08:00.484Z,18.93
2022-07-26T01:10:27.774Z,19.90
2022-07-26T01:12:55.237Z,19.90
2022-07-26T01:15:23.409Z,25.83
2022-07-26T01:17:50.674Z,31.13
2022-07-26T01:20:18.130Z,39.17
2022-07-26T01:22:45.424Z,46.37
2022-07-26T01:25:12.899Z,56.33
2022-07-26T01:27:40.316Z,59.40
2022-07-26T01:30:09.571Z,58.60
2022-07-26T01:32:36.894Z,60.03
2022-07-26T01:35:04.879Z,61.03
2022-07-26T01:37:32.175Z,56.93
2022-07-26T01:39:59.450Z,48.77
2022-07-26T01:42:26.703Z,45.37
2022-07-26T01:44:54.063Z,27.47
2022-07-26T01:47:21.400Z,26.03
2022-07-26T01:49:48.819Z,23.23
2022-07-26T01:52:16.112Z,21.13
2022-07-26T01:54:43.418Z,21.07
2022-07-26T01:57:10.709Z,24.87
2022-07-26T01:59:38.058Z,29.70
2022-07-26T02:02:05.438Z,27.47
2022-07-26T02:04:51.679Z,27.27
2022-07-26T02:07:19.028Z,29.40
2022-07-26T02:09:46.343Z,31.63
2022-07-26T02:12:14.964Z,28.87
2022-07-26T02:14:42.291Z,30.17
2022-07-26T02:17:09.722Z,31.03
2022-07-26T02:19:37.259Z,32.40
2022-07-26T02:22:04.853Z,34.57
2022-07-26T02:24:32.801Z,32.53
2022-07-26T02:27:00.666Z,31.40
2022-07-26T02:29:28.244Z,31.87
2022-07-26T02:31:56.195Z,30.97
2022-07-26T02:34:23.584Z,29.97
2022-07-26T02:36:51.695Z,29.90
2022-07-26T02:39:19.464Z,32.40
2022-07-26T02:41:46.971Z,30.10
2022-07-26T02:44:14.909Z,29.67
2022-07-26T02:46:42.397Z,29.23
2022-07-26T02:49:09.819Z,30.40
2022-07-26T02:51:37.193Z,29.40
2022-07-26T02:54:04.594Z,29.23
2022-07-26T02:56:32.078Z,27.63
2022-07-26T02:58:59.338Z,27.20
2022-07-26T03:01:26.789Z,26.80
2022-07-26T03:03:54.099Z,27.87
2022-07-26T03:06:21.615Z,27.77
2022-07-26T03:08:49.724Z,27.50
2022-07-26T03:11:17.208Z,27.90
2022-07-26T03:13:44.464Z,30.07
2022-07-26T03:16:11.958Z,29.13
2022-07-26T03:18:39.351Z,30.10
2022-07-26T03:21:06.830Z,27.77
2022-07-26T03:23:35.064Z,21.13
2022-07-26T03:26:03.116Z,19.00
2022-07-26T03:28:34.106Z,17.80
2022-07-26T03:31:01.677Z,17.77
2022-07-26T03:33:29.630Z,18.20
2022-07-26T03:35:57.047Z,17.47
2022-07-26T03:38:24.725Z,18.53
2022-07-26T03:40:52.003Z,17.93
2022-07-26T03:43:23.422Z,18.87
2022-07-26T03:45:54.478Z,18.07
2022-07-26T03:48:22.344Z,19.43
2022-07-26T03:50:49.614Z,17.37
2022-07-26T03:53:16.973Z,17.97
2022-07-26T03:56:02.787Z,16.97
2022-07-26T03:58:30.623Z,17.23
2022-07-26T04:00:57.934Z,43.70
2022-07-26T04:03:25.426Z,20.10
2022-07-26T04:05:52.859Z,19.80
2022-07-26T04:08:20.220Z,18.23
2022-07-26T04:10:48.289Z,18.37
2022-07-26T04:13:15.592Z,16.23
2022-07-26T04:15:42.859Z,15.90
2022-07-26T04:18:10.233Z,14.80
2022-07-26T04:20:37.511Z,13.93
2022-07-26T04:23:04.840Z,12.30
2022-07-26T04:25:41.319Z,10.77
2022-07-26T04:28:09.491Z,10.40
2022-07-26T04:30:37.085Z,82.13
2022-07-26T04:33:04.572Z,10.20
2022-07-26T04:35:32.224Z,8.70
2022-07-26T04:37:59.569Z,8.17
2022-07-26T04:40:28.521Z,9.57
2022-07-26T04:42:56.751Z,8.87
2022-07-26T04:45:23.993Z,8.47
2022-07-26T04:47:51.568Z,7.20
2022-07-26T04:50:19.791Z,7.90
2022-07-26T04:52:47.729Z,6.27
2022-07-26T04:55:15.260Z,6.60
2022-07-26T04:57:42.817Z,5.60
2022-07-26T05:00:26.982Z,5.20
2022-07-26T05:02:55.863Z,5.70
2022-07-26T05:05:23.818Z,5.27
2022-07-26T05:07:52.744Z,5.80
2022-07-26T05:10:21.032Z,5.23
2022-07-26T05:12:48.802Z,6.00
2022-07-26T05:15:16.274Z,5.47
2022-07-26T05:17:43.963Z,5.63
2022-07-26T05:20:12.992Z,5.10
2022-07-26T05:22:40.294Z,5.67
2022-07-26T05:25:07.887Z,4.93
2022-07-26T05:27:35.772Z,5.60
2022-07-26T05:30:03.048Z,5.57
2022-07-26T05:32:30.486Z,5.87
2022-07-26T05:34:58.053Z,5.03
2022-07-26T05:37:25.393Z,5.43
2022-07-26T05:39:52.760Z,5.57
2022-07-26T05:42:20.111Z,5.50
2022-07-26T05:44:47.379Z,5.87
2022-07-26T05:47:14.863Z,5.40
2022-07-26T05:49:42.480Z,5.30
2022-07-26T05:52:10.227Z,5.77
2022-07-26T05:54:37.548Z,5.43
2022-07-26T05:57:05.073Z,6.27
2022-07-26T05:59:32.378Z,5.30
2022-07-26T06:01:59.821Z,6.17
2022-07-26T06:04:28.524Z,5.53
2022-07-26T06:06:56.073Z,5.47
2022-07-26T06:09:27.118Z,5.50
2022-07-26T06:11:54.922Z,5.43
2022-07-26T06:14:22.679Z,5.00
2022-07-26T06:16:50.448Z,4.90
2022-07-26T06:19:17.921Z,4.60
2022-07-26T06:21:46.106Z,5.20
2022-07-26T06:24:13.697Z,4.40
2022-07-26T06:26:41.036Z,4.00
2022-07-26T06:29:08.611Z,4.03
2022-07-26T06:31:36.027Z,4.00
2022-07-26T06:34:03.314Z,4.43
2022-07-26T06:36:31.346Z,4.10
2022-07-26T06:38:59.016Z,3.37
2022-07-26T06:41:27.421Z,3.73
2022-07-26T06:43:54.725Z,3.37
2022-07-26T06:46:22.164Z,3.47
2022-07-26T06:48:53.044Z,3.23
2022-07-26T06:51:24.314Z,3.17
2022-07-26T06:53:51.813Z,3.60
2022-07-26T06:56:19.746Z,3.17
2022-07-26T06:58:47.244Z,3.10
2022-07-26T07:01:59.523Z,3.17
2022-07-26T07:04:02.360Z,3.20
2022-07-26T07:06:29.683Z,3.07
2022-07-26T07:08:56.979Z,2.63
2022-07-26T07:11:24.812Z,2.83
2022-07-26T07:13:53.399Z,3.10
2022-07-26T07:16:20.711Z,2.87
2022-07-26T07:18:49.133Z,2.70
2022-07-26T07:21:16.562Z,3.10
2022-07-26T07:23:43.931Z,3.70
2022-07-26T07:26:11.201Z,2.60
2022-07-26T07:28:38.586Z,2.00
2022-07-26T07:31:06.434Z,2.57
2022-07-26T07:33:53.713Z,2.47
2022-07-26T07:36:21.919Z,2.43
2022-07-26T07:38:49.561Z,2.30
2022-07-26T07:41:18.795Z,2.40
2022-07-26T07:43:46.022Z,2.33
2022-07-26T07:46:13.758Z,2.00
2022-07-26T07:48:47.020Z,2.33
2022-07-26T07:51:15.053Z,2.30
2022-07-26T07:53:43.468Z,2.33
2022-07-26T07:56:24.320Z,2.47
2022-07-26T07:58:52.319Z,1.90
2022-07-26T08:01:24.835Z,2.23
2022-07-26T08:04:08.551Z,2.20
2022-07-26T08:06:36.160Z,2.27
2022-07-26T08:09:05.781Z,1.60
2022-07-26T08:11:34.202Z,1.97
2022-07-26T08:14:01.835Z,1.93
2022-07-26T08:16:29.268Z,2.03
2022-07-26T08:18:57.964Z,2.00
2022-07-26T08:21:28.047Z,2.17
2022-07-26T08:23:56.722Z,2.30
2022-07-26T08:26:24.052Z,2.00
2022-07-26T08:28:58.561Z,1.83
2022-07-26T08:31:27.653Z,2.20
2022-07-26T08:33:54.967Z,2.07
2022-07-26T08:36:22.324Z,2.10
2022-07-26T08:38:49.624Z,2.30
2022-07-26T08:41:20.137Z,2.20
2022-07-26T08:43:51.916Z,2.30
2022-07-26T08:46:27.058Z,2.13
2022-07-26T08:48:58.090Z,2.20
2022-07-26T08:51:26.285Z,2.73
2022-07-26T08:54:00.579Z,2.60
2022-07-26T08:56:32.133Z,2.40
2022-07-26T08:58:59.401Z,2.17
2022-07-26T09:01:27.061Z,2.33
2022-07-26T09:03:54.391Z,2.30
2022-07-26T09:06:22.712Z,2.50
2022-07-26T09:08:58.860Z,2.40
2022-07-26T09:11:30.041Z,2.43
2022-07-26T09:14:04.960Z,2.33
2022-07-26T09:16:37.306Z,2.20
2022-07-26T09:19:18.474Z,2.57
2022-07-26T09:21:46.694Z,2.07
2022-07-26T09:24:14.726Z,2.33
2022-07-26T09:26:55.302Z,2.27
2022-07-26T09:29:22.648Z,2.33
2022-07-26T09:31:50.059Z,2.03
2022-07-26T09:34:26.497Z,2.27
2022-07-26T09:36:54.610Z,2.50
2022-07-26T09:39:22.788Z,1.90
2022-07-26T09:42:26.981Z,2.03
2022-07-26T09:44:56.526Z,2.20
2022-07-26T09:47:24.741Z,2.10
2022-07-26T09:50:11.437Z,2.20
2022-07-26T09:52:39.277Z,2.40
2022-07-26T09:55:08.303Z,2.20
2022-07-26T09:57:35.729Z,2.10
2022-07-26T10:00:05.603Z,2.20
2022-07-26T10:02:33.965Z,1.90
2022-07-26T10:05:01.535Z,1.97
2022-07-26T10:07:28.954Z,1.80
2022-07-26T10:10:02.811Z,1.93
2022-07-26T10:12:32.173Z,1.87
2022-07-26T10:14:59.627Z,1.60
2022-07-26T10:17:31.084Z,1.80
2022-07-26T10:20:01.780Z,2.10
2022-07-26T10:22:30.751Z,2.00
2022-07-26T10:24:59.513Z,2.00
2022-07-26T10:27:39.813Z,1.83
2022-07-26T10:30:22.623Z,1.53
2022-07-26T10:32:52.754Z,1.60
2022-07-26T10:35:44.575Z,1.83
2022-07-26T10:38:12.898Z,2.00
2022-07-26T10:40:55.916Z,1.70
2022-07-26T10:43:39.997Z,1.80
2022-07-26T10:46:20.116Z,2.00
2022-07-26T10:48:56.590Z,2.00
2022-07-26T10:51:28.548Z,1.83
2022-07-26T10:54:05.766Z,1.70
2022-07-26T10:56:34.305Z,1.60
2022-07-26T10:59:05.354Z,1.70
2022-07-26T11:01:33.988Z,1.80
2022-07-26T11:04:01.597Z,1.63
2022-07-26T11:06:32.600Z,1.57
2022-07-26T11:09:09.973Z,1.40
2022-07-26T11:11:37.303Z,1.50
2022-07-26T11:14:09.259Z,1.60
2022-07-26T11:16:37.668Z,1.40
2022-07-26T11:19:15.579Z,1.40
2022-07-26T11:21:43.129Z,1.43
2022-07-26T11:24:10.977Z,1.43
2022-07-26T11:26:42.248Z,1.50
2022-07-26T11:29:09.619Z,1.53
2022-07-26T11:31:51.357Z,1.60
2022-07-26T11:34:26.937Z,1.60
2022-07-26T11:36:55.640Z,1.60
2022-07-26T11:39:27.151Z,1.70
2022-07-26T11:41:58.365Z,1.50
2022-07-26T11:44:26.309Z,1.60
2022-07-26T11:46:53.884Z,1.63
2022-07-26T11:49:25.108Z,1.67
2022-07-26T11:52:02.734Z,1.60
2022-07-26T11:54:34.330Z,2.10
2022-07-26T11:57:03.013Z,1.70
2022-07-26T11:59:32.336Z,1.60
2022-07-26T12:02:00.071Z,1.60
2022-07-26T12:04:34.553Z,1.70
2022-07-26T12:07:05.237Z,1.43
2022-07-26T12:09:36.978Z,1.33
2022-07-26T12:12:05.874Z,1.70
2022-07-26T12:14:34.433Z,1.40
2022-07-26T12:17:11.735Z,1.20
2022-07-26T12:19:39.585Z,1.50
2022-07-26T12:22:12.000Z,1.73
2022-07-26T12:24:40.089Z,1.60
2022-07-26T12:27:19.601Z,1.73
2022-07-26T12:29:49.126Z,1.60
2022-07-26T12:32:20.856Z,1.90
2022-07-26T12:35:01.583Z,1.50
2022-07-26T12:37:37.870Z,1.43
2022-07-26T12:40:26.748Z,1.20
2022-07-26T12:43:00.794Z,1.50
2022-07-26T12:45:30.877Z,1.57
2022-07-26T12:47:58.810Z,1.60
2022-07-26T12:50:27.146Z,1.50
2022-07-26T12:53:00.899Z,1.40
2022-07-26T12:55:28.251Z,1.40
2022-07-26T12:57:57.000Z,1.20
2022-07-26T13:00:24.721Z,1.10
2022-07-26T13:02:55.267Z,1.20
2022-07-26T13:05:22.665Z,1.30
2022-07-26T13:07:51.591Z,1.27
2022-07-26T13:10:35.673Z,1.33
2022-07-26T13:13:21.889Z,1.30
2022-07-26T13:15:49.487Z,1.30
2022-07-26T13:18:16.753Z,1.40
2022-07-26T13:20:44.059Z,1.73
2022-07-26T13:23:13.740Z,1.40
2022-07-26T13:25:41.396Z,1.93
2022-07-26T13:28:10.413Z,1.50
2022-07-26T13:30:39.429Z,1.57
2022-07-26T13:33:07.365Z,1.60
2022-07-26T13:35:34.715Z,1.63
2022-07-26T13:38:02.029Z,1.90
2022-07-26T13:40:31.738Z,1.70
2022-07-26T13:42:59.478Z,1.63
2022-07-26T13:45:28.854Z,1.70
2022-07-26T13:48:01.098Z,1.60
2022-07-26T13:50:28.817Z,1.70
2022-07-26T13:52:57.226Z,1.70
2022-07-26T13:55:25.575Z,1.50
2022-07-26T13:57:57.208Z,1.63
2022-07-26T14:00:29.173Z,1.90
2022-07-26T14:02:58.172Z,1.70
2022-07-26T14:05:25.940Z,1.63
2022-07-26T14:07:53.326Z,1.60
2022-07-26T14:10:21.330Z,1.80
2022-07-26T14:12:48.881Z,1.50
2022-07-26T14:15:21.708Z,1.83
2022-07-26T14:17:50.931Z,1.50
2022-07-26T14:20:18.488Z,1.77
2022-07-26T14:22:46.362Z,1.70
2022-07-26T14:25:13.866Z,1.63
2022-07-26T14:27:41.221Z,2.07
2022-07-26T14:30:11.342Z,1.90
2022-07-26T14:32:38.829Z,1.80
2022-07-26T14:35:06.483Z,1.57
2022-07-26T14:37:43.763Z,2.00
2022-07-26T14:40:13.448Z,1.80
2022-07-26T14:42:40.895Z,1.50
2022-07-26T14:45:09.662Z,1.60
2022-07-26T14:47:37.059Z,2.00
2022-07-26T14:50:07.289Z,1.80
2022-07-26T14:52:37.157Z,1.83
2022-07-26T14:55:04.700Z,1.93
2022-07-26T14:57:32.030Z,2.00
2022-07-26T14:59:59.366Z,1.90
2022-07-26T15:02:27.791Z,1.87
2022-07-26T15:04:55.204Z,2.10
2022-07-26T15:07:22.699Z,2.20
2022-07-26T15:09:50.016Z,2.27
2022-07-26T15:12:17.375Z,2.13
2022-07-26T15:14:46.159Z,2.03
2022-07-26T15:17:14.171Z,1.90
2022-07-26T15:20:00.241Z,2.20
2022-07-26T15:22:27.613Z,2.00
2022-07-26T15:24:54.908Z,2.10
2022-07-26T15:27:22.398Z,2.73
2022-07-26T15:29:50.851Z,2.27
2022-07-26T15:32:18.233Z,2.27
2022-07-26T15:34:45.549Z,2.37
2022-07-26T15:37:31.255Z,2.30
2022-07-26T15:39:58.636Z,2.40
2022-07-26T15:42:25.940Z,2.30
2022-07-26T15:44:53.248Z,2.30
2022-07-26T15:50:09.412Z,3.50
2022-07-26T15:52:40.465Z,3.63
2022-07-26T15:55:08.425Z,3.53
2022-07-26T15:57:35.902Z,4.10
2022-07-26T16:00:11.506Z,4.30
2022-07-26T16:02:39.694Z,5.53
2022-07-26T16:05:07.550Z,6.77
2022-07-26T16:07:34.878Z,9.03
2022-07-26T16:10:02.243Z,6.47
2022-07-26T16:12:30.186Z,9.23
2022-07-26T16:14:57.561Z,10.03
2022-07-26T16:17:25.281Z,9.03
2022-07-26T16:19:53.831Z,8.63
2022-07-26T16:22:21.194Z,7.97
2022-07-26T16:24:48.626Z,8.13
2022-07-26T16:27:16.023Z,7.20
2022-07-26T16:29:43.445Z,7.10
2022-07-26T16:32:11.736Z,6.70
2022-07-26T16:34:39.373Z,6.30
2022-07-26T16:37:06.761Z,6.23
2022-07-26T16:39:34.050Z,6.37
2022-07-26T16:42:06.744Z,5.80
2022-07-26T16:44:36.167Z,5.80
2022-07-26T16:47:03.954Z,5.00
2022-07-26T16:49:31.804Z,6.10
2022-07-26T16:51:59.285Z,6.00
2022-07-26T16:54:26.729Z,5.90
2022-07-26T16:56:54.326Z,6.33
2022-07-26T16:59:21.710Z,6.60
2022-07-26T17:01:49.119Z,6.17
2022-07-26T17:04:17.511Z,6.80
2022-07-26T17:07:01.699Z,7.47
2022-07-26T17:09:32.800Z,7.17
2022-07-26T17:12:05.970Z,7.30
2022-07-26T17:14:34.007Z,6.47
2022-07-26T17:17:01.541Z,6.87
2022-07-26T17:19:28.943Z,6.30
2022-07-26T17:21:56.359Z,6.27
2022-07-26T17:24:23.712Z,6.13
2022-07-26T17:26:51.133Z,7.10
2022-07-26T17:29:18.438Z,6.83
2022-07-26T17:31:45.746Z,7.47
2022-07-26T17:34:13.098Z,6.30
2022-07-26T17:36:40.440Z,5.63
2022-07-26T17:39:14.177Z,4.80
2022-07-26T17:41:48.973Z,4.20
2022-07-26T17:44:16.337Z,4.10
2022-07-26T17:46:43.779Z,4.10
2022-07-26T17:49:11.688Z,4.20
2022-07-26T17:51:39.636Z,4.50
2022-07-26T17:54:07.108Z,6.23
2022-07-26T17:56:35.447Z,4.50
2022-07-26T17:59:02.769Z,3.80
2022-07-26T18:01:30.132Z,3.67
2022-07-26T18:03:57.529Z,3.63
2022-07-26T18:06:24.974Z,3.30
2022-07-26T18:08:52.340Z,3.03
2022-07-26T18:11:19.719Z,3.30
2022-07-26T18:13:46.981Z,2.80
2022-07-26T18:16:14.429Z,3.43
2022-07-26T18:18:41.971Z,3.40
2022-07-26T18:21:09.258Z,3.13
2022-07-26T18:23:36.862Z,3.30
2022-07-26T18:26:04.463Z,3.20
2022-07-26T18:28:31.779Z,4.73
2022-07-26T18:30:59.104Z,3.10
2022-07-26T18:33:26.738Z,3.40
2022-07-26T18:35:54.121Z,3.50
2022-07-26T18:38:21.432Z,3.23
2022-07-26T18:40:48.750Z,3.27
2022-07-26T18:43:16.422Z,3.20
2022-07-26T18:45:43.817Z,3.27
2022-07-26T18:48:11.423Z,3.10
2022-07-26T18:50:40.841Z,3.60
2022-07-26T18:53:10.902Z,3.00
2022-07-26T18:55:38.247Z,3.10
2022-07-26T18:58:07.684Z,3.27
2022-07-26T19:00:36.233Z,3.20
2022-07-26T19:03:03.692Z,3.07
2022-07-26T19:05:35.275Z,3.03
2022-07-26T19:08:03.172Z,3.30
2022-07-26T19:10:30.574Z,3.33
2022-07-26T19:12:58.136Z,2.90
2022-07-26T19:15:25.467Z,2.70
2022-07-26T19:17:52.878Z,2.80
2022-07-26T19:20:20.301Z,2.73
2022-07-26T19:22:48.629Z,3.10
2022-07-26T19:25:16.250Z,2.77
2022-07-26T19:27:43.780Z,2.90
2022-07-26T19:30:11.905Z,2.57
2022-07-26T19:32:39.641Z,2.90
2022-07-26T19:35:07.433Z,3.60
2022-07-26T19:37:34.853Z,2.40
2022-07-26T19:40:03.807Z,2.80
2022-07-26T19:42:31.559Z,3.13
2022-07-26T19:44:59.389Z,2.67
2022-07-26T19:47:26.969Z,2.70
2022-07-26T19:49:54.348Z,3.30
2022-07-26T19:52:21.655Z,3.13
2022-07-26T19:54:48.987Z,2.70
2022-07-26T19:57:19.525Z,33.70
2022-07-26T19:59:47.985Z,5.43
2022-07-26T20:02:15.883Z,3.00
2022-07-26T20:04:46.114Z,2.80
2022-07-26T20:07:19.233Z,2.57
2022-07-26T20:09:47.755Z,2.97
2022-07-26T20:12:15.490Z,2.50
2022-07-26T20:14:42.876Z,2.67
2022-07-26T20:17:13.088Z,2.47
2022-07-26T20:19:41.318Z,2.77
2022-07-26T20:22:09.036Z,2.70
2022-07-26T20:24:38.233Z,2.40
2022-07-26T20:27:08.931Z,2.83
2022-07-26T20:29:36.640Z,2.80
2022-07-26T20:32:04.465Z,2.50
2022-07-26T20:34:31.852Z,2.70
2022-07-26T20:37:02.306Z,2.60
2022-07-26T20:39:30.036Z,2.60
2022-07-26T20:41:58.041Z,2.60
2022-07-26T20:44:28.558Z,2.57
2022-07-26T20:46:56.260Z,2.50
2022-07-26T20:49:23.850Z,2.67
2022-07-26T20:51:51.453Z,2.53
2022-07-26T20:54:18.868Z,2.83
2022-07-26T20:56:46.288Z,2.60
2022-07-26T20:59:13.954Z,2.47
2022-07-26T21:01:41.715Z,2.70
2022-07-26T21:04:11.997Z,2.60
2022-07-26T21:06:39.266Z,2.53
2022-07-26T21:09:09.700Z,2.80
2022-07-26T21:11:38.070Z,2.33
2022-07-26T21:14:05.460Z,2.83
2022-07-26T21:16:32.912Z,2.93
2022-07-26T21:19:00.339Z,2.93
2022-07-26T21:21:28.036Z,2.87
2022-07-26T21:23:55.404Z,2.63
2022-07-26T21:26:22.768Z,2.67
2022-07-26T21:28:50.168Z,3.00
2022-07-26T21:31:17.518Z,2.57
2022-07-26T21:33:45.365Z,2.73
2022-07-26T21:36:14.324Z,2.47
2022-07-26T21:38:42.117Z,2.90
2022-07-26T21:41:09.425Z,2.40
2022-07-26T21:43:40.673Z,2.63
2022-07-26T21:46:12.491Z,2.70
2022-07-26T21:48:40.861Z,2.40
2022-07-26T21:51:08.153Z,2.50
2022-07-26T21:53:35.459Z,2.70
2022-07-26T21:56:05.515Z,2.50
2022-07-26T21:58:36.318Z,3.20
2022-07-26T22:01:07.967Z,2.40
2022-07-26T22:03:36.638Z,3.13
2022-07-26T22:06:04.361Z,2.83
2022-07-26T22:08:34.742Z,2.93
2022-07-26T22:11:02.196Z,2.63
2022-07-26T22:13:29.589Z,2.70
2022-07-26T22:15:56.909Z,2.90
2022-07-26T22:18:24.222Z,2.90
2022-07-26T22:20:51.717Z,2.80
2022-07-26T22:23:19.369Z,2.97
2022-07-26T22:26:05.203Z,2.83
2022-07-26T22:28:34.133Z,2.90
2022-07-26T22:31:01.593Z,3.00
2022-07-26T22:33:47.550Z,2.70
2022-07-26T22:36:14.875Z,2.43
2022-07-26T22:38:42.349Z,2.70
2022-07-26T22:41:09.603Z,2.60
2022-07-26T22:43:36.896Z,2.90
2022-07-26T22:46:04.503Z,2.90
2022-07-26T22:48:34.739Z,2.43
2022-07-26T22:51:04.589Z,2.70
2022-07-26T22:53:31.880Z,2.53
2022-07-26T22:56:19.927Z,2.80
2022-07-26T22:58:47.401Z,2.70
2022-07-26T23:01:16.391Z,3.00
2022-07-26T23:03:44.508Z,2.67
2022-07-26T23:06:31.365Z,2.87
2022-07-26T23:08:59.951Z,2.70
2022-07-26T23:11:27.430Z,2.87
2022-07-26T23:13:58.803Z,2.30
2022-07-26T23:16:26.930Z,2.33
2022-07-26T23:18:55.556Z,2.37
2022-07-26T23:21:22.821Z,2.17
2022-07-26T23:23:50.116Z,2.37
2022-07-26T23:26:17.366Z,2.50
2022-07-26T23:28:44.602Z,2.50
2022-07-26T23:31:12.720Z,2.50
2022-07-26T23:33:50.755Z,2.63
2022-07-26T23:36:21.227Z,2.63
2022-07-26T23:38:48.539Z,2.77
2022-07-26T23:41:15.848Z,2.50
2022-07-26T23:43:43.260Z,2.63
2022-07-26T23:46:10.662Z,3.07
2022-07-26T23:48:38.153Z,3.03
2022-07-26T23:51:05.559Z,2.67
2022-07-26T23:53:32.952Z,2.40
2022-07-26T23:56:00.419Z,2.60
2022-07-26T23:58:27.885Z,2.50
