createdAt,value
2023-04-15T00:00:37.492Z,2.47
2023-04-15T00:01:41.323Z,1.80
2023-04-15T00:02:44.541Z,2.08
2023-04-15T00:03:49.049Z,1.80
2023-04-15T00:04:51.654Z,2.30
2023-04-15T00:05:55.116Z,2.00
2023-04-15T00:06:57.323Z,1.65
2023-04-15T00:08:01.469Z,1.77
2023-04-15T00:09:04.746Z,1.90
2023-04-15T00:10:09.395Z,1.90
2023-04-15T00:11:13.733Z,2.00
2023-04-15T00:12:17.257Z,2.00
2023-04-15T00:13:19.612Z,2.47
2023-04-15T00:14:23.418Z,1.80
2023-04-15T00:15:25.726Z,1.95
2023-04-15T00:16:29.837Z,2.25
2023-04-15T00:17:32.411Z,1.90
2023-04-15T00:18:36.538Z,2.00
2023-04-15T00:19:38.919Z,2.15
2023-04-15T00:20:42.626Z,2.25
2023-04-15T00:21:45.108Z,2.35
2023-04-15T00:22:49.236Z,1.98
2023-04-15T00:23:53.844Z,2.20
2023-04-15T00:24:57.631Z,1.60
2023-04-15T00:25:59.998Z,2.08
2023-04-15T00:27:05.118Z,2.25
2023-04-15T00:28:07.463Z,1.95
2023-04-15T00:29:12.388Z,2.03
2023-04-15T00:30:15.455Z,2.00
2023-04-15T00:31:19.432Z,1.98
2023-04-15T00:32:22.152Z,2.58
2023-04-15T00:33:25.933Z,2.38
2023-04-15T00:34:29.167Z,1.85
2023-04-15T00:35:33.266Z,2.17
2023-04-15T00:36:36.144Z,1.80
2023-04-15T00:37:39.893Z,2.22
2023-04-15T00:38:42.617Z,1.55
2023-04-15T00:39:46.592Z,1.50
2023-04-15T00:40:49.230Z,1.73
2023-04-15T00:41:57.515Z,2.45
2023-04-15T00:43:02.194Z,1.63
2023-04-15T00:44:07.581Z,1.60
2023-04-15T00:45:11.392Z,1.75
2023-04-15T00:46:19.640Z,1.85
2023-04-15T00:47:24.276Z,1.90
2023-04-15T00:48:29.619Z,2.30
2023-04-15T00:49:33.416Z,1.40
2023-04-15T00:50:37.009Z,2.10
2023-04-15T00:51:39.430Z,2.05
2023-04-15T00:52:43.217Z,2.03
2023-04-15T00:53:46.556Z,1.80
2023-04-15T00:54:51.509Z,2.15
2023-04-15T00:55:54.867Z,1.58
2023-04-15T00:56:59.124Z,1.83
2023-04-15T00:58:03.237Z,1.92
2023-04-15T00:59:07.314Z,2.20
2023-04-15T01:00:12.167Z,2.10
2023-04-15T01:01:16.130Z,2.03
2023-04-15T01:02:18.857Z,2.15
2023-04-15T01:03:23.077Z,2.20
2023-04-15T01:04:25.869Z,1.70
2023-04-15T01:05:30.500Z,1.70
2023-04-15T01:06:33.645Z,2.03
2023-04-15T01:07:37.783Z,1.70
2023-04-15T01:08:40.854Z,1.98
2023-04-15T01:09:45.768Z,2.00
2023-04-15T01:10:48.372Z,1.58
2023-04-15T01:11:51.995Z,2.20
2023-04-15T01:12:54.934Z,2.00
2023-04-15T01:14:01.189Z,2.20
2023-04-15T01:15:03.663Z,1.52
2023-04-15T01:16:08.887Z,1.90
2023-04-15T01:17:11.406Z,2.20
2023-04-15T01:18:15.807Z,1.65
2023-04-15T01:19:18.268Z,2.00
2023-04-15T01:20:22.308Z,1.95
2023-04-15T01:21:24.881Z,1.90
2023-04-15T01:22:29.655Z,2.03
2023-04-15T01:23:32.875Z,1.83
2023-04-15T01:24:38.509Z,2.35
2023-04-15T01:25:44.053Z,1.75
2023-04-15T01:26:48.957Z,3.05
2023-04-15T01:27:51.285Z,1.80
2023-04-15T01:28:54.612Z,1.90
2023-04-15T01:29:56.933Z,2.05
2023-04-15T01:31:10.209Z,1.88
2023-04-15T01:32:12.765Z,1.30
2023-04-15T01:33:16.830Z,1.77
2023-04-15T01:34:19.593Z,1.67
2023-04-15T01:35:24.139Z,1.90
2023-04-15T01:36:26.772Z,1.40
2023-04-15T01:37:32.299Z,1.90
2023-04-15T01:38:35.391Z,2.15
2023-04-15T01:39:39.634Z,1.90
2023-04-15T01:40:43.833Z,1.80
2023-04-15T01:41:47.494Z,1.88
2023-04-15T01:42:49.995Z,1.70
2023-04-15T01:43:53.656Z,1.80
2023-04-15T01:44:55.976Z,2.20
2023-04-15T01:46:00.320Z,2.00
2023-04-15T01:47:02.836Z,2.03
2023-04-15T01:48:07.501Z,1.77
2023-04-15T01:49:12.072Z,1.60
2023-04-15T01:50:15.429Z,2.30
2023-04-15T01:51:19.099Z,1.92
2023-04-15T01:52:21.515Z,1.50
2023-04-15T01:53:25.455Z,1.83
2023-04-15T01:54:27.931Z,1.57
2023-04-15T01:55:31.980Z,2.40
2023-04-15T01:56:37.102Z,1.95
2023-04-15T01:57:39.459Z,1.63
2023-04-15T01:58:43.271Z,2.05
2023-04-15T01:59:46.243Z,2.00
2023-04-15T02:00:49.958Z,2.00
2023-04-15T02:01:52.781Z,2.03
2023-04-15T02:02:56.547Z,1.85
2023-04-15T02:03:59.404Z,1.70
2023-04-15T02:05:04.903Z,1.60
2023-04-15T02:06:07.574Z,2.20
2023-04-15T02:07:10.920Z,1.65
2023-04-15T02:08:13.806Z,1.80
2023-04-15T02:09:17.436Z,1.77
2023-04-15T02:10:20.257Z,2.40
2023-04-15T02:11:24.111Z,1.70
2023-04-15T02:12:28.056Z,1.98
2023-04-15T02:13:31.756Z,2.15
2023-04-15T02:14:34.227Z,2.30
2023-04-15T02:15:37.855Z,1.90
2023-04-15T02:16:40.724Z,2.17
2023-04-15T02:17:46.211Z,2.20
2023-04-15T02:18:49.960Z,1.90
2023-04-15T02:19:52.515Z,2.30
2023-04-15T02:20:57.440Z,1.80
2023-04-15T02:22:00.323Z,1.67
2023-04-15T02:23:07.453Z,2.15
2023-04-15T02:24:09.983Z,1.75
2023-04-15T02:25:13.963Z,1.98
2023-04-15T02:26:16.381Z,1.80
2023-04-15T02:27:20.168Z,1.90
2023-04-15T02:28:23.980Z,1.50
2023-04-15T02:29:27.712Z,1.98
2023-04-15T02:30:30.138Z,2.85
2023-04-15T02:31:37.364Z,1.92
2023-04-15T02:32:43.933Z,2.00
2023-04-15T02:33:46.757Z,1.80
2023-04-15T02:34:50.214Z,2.15
2023-04-15T02:35:53.416Z,1.52
2023-04-15T02:36:58.019Z,1.60
2023-04-15T02:38:01.176Z,1.75
2023-04-15T02:39:04.785Z,1.67
2023-04-15T02:40:09.105Z,2.22
2023-04-15T02:41:12.414Z,2.08
2023-04-15T02:42:14.790Z,1.77
2023-04-15T02:43:18.486Z,2.10
2023-04-15T02:44:23.898Z,1.90
2023-04-15T02:45:28.249Z,1.95
2023-04-15T02:46:30.990Z,1.48
2023-04-15T02:47:34.623Z,2.07
2023-04-15T02:48:37.283Z,1.88
2023-04-15T02:49:41.357Z,2.10
2023-04-15T02:50:44.401Z,2.20
2023-04-15T02:51:50.088Z,1.90
2023-04-15T02:52:52.594Z,1.80
2023-04-15T02:53:56.755Z,1.65
2023-04-15T02:55:02.792Z,1.60
2023-04-15T02:56:06.831Z,1.60
2023-04-15T02:57:09.151Z,1.60
2023-04-15T02:58:12.685Z,2.10
2023-04-15T02:59:15.053Z,1.55
2023-04-15T03:00:20.776Z,1.70
2023-04-15T03:01:23.765Z,2.10
2023-04-15T03:02:27.601Z,1.70
2023-04-15T03:03:31.892Z,1.85
2023-04-15T03:04:34.438Z,1.55
2023-04-15T03:05:39.416Z,1.83
2023-04-15T03:06:42.515Z,1.98
2023-04-15T03:07:46.701Z,1.75
2023-04-15T03:08:49.787Z,1.63
2023-04-15T03:09:53.303Z,1.58
2023-04-15T03:10:55.957Z,1.80
2023-04-15T03:11:59.646Z,1.75
2023-04-15T03:13:02.237Z,2.08
2023-04-15T03:14:06.040Z,1.83
2023-04-15T03:15:09.964Z,2.00
2023-04-15T03:16:15.038Z,1.60
2023-04-15T03:17:18.264Z,1.88
2023-04-15T03:18:22.411Z,1.70
2023-04-15T03:19:24.774Z,1.80
2023-04-15T03:20:28.498Z,1.63
2023-04-15T03:21:31.198Z,2.10
2023-04-15T03:22:34.945Z,2.30
2023-04-15T03:23:37.280Z,1.95
2023-04-15T03:24:41.138Z,1.60
2023-04-15T03:25:44.994Z,1.70
2023-04-15T03:26:48.620Z,2.83
2023-04-15T03:27:51.565Z,1.83
2023-04-15T03:28:55.690Z,1.83
2023-04-15T03:29:58.007Z,1.90
2023-04-15T03:31:01.794Z,2.00
2023-04-15T03:32:05.954Z,2.05
2023-04-15T03:33:10.170Z,1.90
2023-04-15T03:34:12.517Z,2.58
2023-04-15T03:35:15.935Z,2.22
2023-04-15T03:36:19.347Z,1.73
2023-04-15T03:37:21.754Z,2.20
2023-04-15T03:38:25.338Z,1.50
2023-04-15T03:39:27.588Z,1.90
2023-04-15T03:40:30.965Z,2.20
2023-04-15T03:41:33.675Z,2.03
2023-04-15T03:42:37.219Z,2.08
2023-04-15T03:43:39.618Z,1.75
2023-04-15T03:44:43.085Z,1.80
2023-04-15T03:45:45.789Z,2.45
2023-04-15T03:46:49.222Z,1.52
2023-04-15T03:47:53.241Z,1.73
2023-04-15T03:48:56.729Z,1.98
2023-04-15T03:49:59.530Z,1.85
2023-04-15T03:51:02.825Z,1.93
2023-04-15T03:52:05.365Z,1.55
2023-04-15T03:53:08.846Z,1.83
2023-04-15T03:54:11.647Z,1.80
2023-04-15T03:55:15.592Z,1.85
2023-04-15T03:56:18.258Z,2.30
2023-04-15T03:57:21.916Z,2.08
2023-04-15T03:58:24.455Z,1.85
2023-04-15T03:59:28.488Z,2.63
2023-04-15T04:00:31.206Z,1.83
2023-04-15T04:01:34.743Z,2.10
2023-04-15T04:02:37.131Z,2.17
2023-04-15T04:03:42.282Z,2.22
2023-04-15T04:04:44.962Z,1.85
2023-04-15T04:05:48.850Z,2.05
2023-04-15T04:06:51.452Z,1.52
2023-04-15T04:07:55.459Z,2.63
2023-04-15T04:08:57.924Z,1.90
2023-04-15T04:10:01.421Z,1.80
2023-04-15T04:11:04.285Z,1.52
2023-04-15T04:12:07.736Z,1.93
2023-04-15T04:13:10.509Z,2.35
2023-04-15T04:14:14.461Z,1.92
2023-04-15T04:15:17.118Z,2.20
2023-04-15T04:16:20.911Z,1.63
2023-04-15T04:17:23.797Z,1.50
2023-04-15T04:18:27.539Z,1.73
2023-04-15T04:19:32.560Z,2.42
2023-04-15T04:20:36.378Z,1.83
2023-04-15T04:21:39.854Z,1.83
2023-04-15T04:22:43.531Z,2.07
2023-04-15T04:23:46.055Z,1.65
2023-04-15T04:24:50.437Z,2.00
2023-04-15T04:25:53.797Z,1.70
2023-04-15T04:26:57.476Z,1.70
2023-04-15T04:27:59.900Z,1.67
2023-04-15T04:29:03.886Z,2.35
2023-04-15T04:30:08.204Z,1.90
2023-04-15T04:31:12.314Z,2.03
2023-04-15T04:32:14.941Z,1.85
2023-04-15T04:33:18.799Z,2.17
2023-04-15T04:34:21.347Z,2.08
2023-04-15T04:35:26.576Z,2.15
2023-04-15T04:36:29.136Z,2.15
2023-04-15T04:37:32.969Z,1.50
2023-04-15T04:38:36.112Z,1.92
2023-04-15T04:39:39.816Z,1.70
2023-04-15T04:40:42.439Z,1.85
2023-04-15T04:41:46.650Z,1.50
2023-04-15T04:42:49.408Z,1.63
2023-04-15T04:43:53.316Z,1.70
2023-04-15T04:44:55.773Z,1.92
2023-04-15T04:45:59.561Z,1.70
2023-04-15T04:47:02.205Z,2.10
2023-04-15T04:48:07.327Z,2.45
2023-04-15T04:49:10.072Z,2.28
2023-04-15T04:50:13.883Z,2.53
2023-04-15T04:51:18.291Z,2.17
2023-04-15T04:52:21.764Z,2.50
2023-04-15T04:53:24.241Z,1.83
2023-04-15T04:54:27.992Z,1.90
2023-04-15T04:55:32.035Z,1.85
2023-04-15T04:56:35.995Z,1.98
2023-04-15T04:57:39.784Z,1.67
2023-04-15T04:58:43.701Z,2.30
2023-04-15T04:59:46.140Z,1.90
2023-04-15T05:00:49.794Z,2.58
2023-04-15T05:01:52.504Z,1.95
2023-04-15T05:02:56.445Z,2.10
2023-04-15T05:04:00.179Z,2.17
2023-04-15T05:05:03.920Z,1.90
2023-04-15T05:06:08.881Z,2.42
2023-04-15T05:07:14.190Z,2.70
2023-04-15T05:08:16.822Z,1.88
2023-04-15T05:09:20.308Z,2.05
2023-04-15T05:10:22.641Z,2.22
2023-04-15T05:11:26.936Z,2.35
2023-04-15T05:12:29.606Z,1.95
2023-04-15T05:13:33.022Z,2.10
2023-04-15T05:14:35.341Z,2.50
2023-04-15T05:15:41.364Z,1.80
2023-04-15T05:16:44.105Z,2.45
2023-04-15T05:17:47.717Z,2.42
2023-04-15T05:18:50.461Z,2.10
2023-04-15T05:19:54.490Z,2.22
2023-04-15T05:20:57.024Z,2.13
2023-04-15T05:22:00.396Z,2.08
2023-04-15T05:23:04.402Z,2.50
2023-04-15T05:24:08.459Z,2.00
2023-04-15T05:25:11.166Z,2.45
2023-04-15T05:26:14.824Z,2.20
2023-04-15T05:27:17.438Z,2.13
2023-04-15T05:28:21.360Z,2.42
2023-04-15T05:29:23.765Z,2.25
2023-04-15T05:30:27.305Z,2.10
2023-04-15T05:31:29.792Z,1.83
2023-04-15T05:32:33.205Z,2.33
2023-04-15T05:33:35.604Z,1.90
2023-04-15T05:34:39.072Z,2.10
2023-04-15T05:35:41.512Z,2.10
2023-04-15T05:36:45.344Z,2.20
2023-04-15T05:37:48.803Z,2.05
2023-04-15T05:38:52.598Z,2.17
2023-04-15T05:39:57.002Z,2.60
2023-04-15T05:41:00.559Z,2.47
2023-04-15T05:42:03.763Z,2.47
2023-04-15T05:43:07.117Z,2.25
2023-04-15T05:44:10.472Z,2.03
2023-04-15T05:45:12.916Z,2.20
2023-04-15T05:46:16.541Z,2.25
2023-04-15T05:47:19.061Z,2.10
2023-04-15T05:48:22.792Z,2.65
2023-04-15T05:49:25.717Z,2.17
2023-04-15T05:50:29.332Z,2.72
2023-04-15T05:51:31.859Z,2.17
2023-04-15T05:52:35.628Z,2.30
2023-04-15T05:53:38.264Z,2.83
2023-04-15T05:54:42.928Z,2.58
2023-04-15T05:55:45.187Z,2.20
2023-04-15T05:56:48.587Z,2.70
2023-04-15T05:57:51.396Z,2.40
2023-04-15T05:58:54.887Z,2.72
2023-04-15T05:59:57.980Z,2.38
2023-04-15T06:01:01.608Z,3.30
2023-04-15T06:02:04.673Z,2.72
2023-04-15T06:03:08.435Z,2.90
2023-04-15T06:04:11.747Z,2.72
2023-04-15T06:05:15.173Z,2.78
2023-04-15T06:06:17.421Z,3.53
2023-04-15T06:07:20.718Z,2.72
2023-04-15T06:08:23.026Z,3.27
2023-04-15T06:09:26.554Z,2.78
2023-04-15T06:10:31.063Z,2.83
2023-04-15T06:11:35.557Z,2.67
2023-04-15T06:12:38.056Z,2.72
2023-04-15T06:13:41.635Z,2.67
2023-04-15T06:14:44.191Z,2.78
2023-04-15T06:15:47.586Z,2.95
2023-04-15T06:16:50.148Z,3.20
2023-04-15T06:17:53.619Z,2.70
2023-04-15T06:18:57.072Z,3.00
2023-04-15T06:19:59.288Z,3.25
2023-04-15T06:21:02.581Z,2.65
2023-04-15T06:22:07.353Z,2.80
2023-04-15T06:23:10.745Z,2.55
2023-04-15T06:24:13.510Z,2.15
2023-04-15T06:25:17.027Z,3.05
2023-04-15T06:26:21.194Z,2.78
2023-04-15T06:27:24.556Z,2.30
2023-04-15T06:28:28.215Z,2.80
2023-04-15T06:29:30.699Z,3.40
2023-04-15T06:30:34.280Z,3.33
2023-04-15T06:31:37.642Z,2.75
2023-04-15T06:32:39.962Z,3.03
2023-04-15T06:33:43.261Z,2.75
2023-04-15T06:34:45.497Z,2.17
2023-04-15T06:35:50.082Z,3.13
2023-04-15T06:36:52.674Z,2.35
2023-04-15T06:37:57.120Z,2.97
2023-04-15T06:38:59.716Z,2.75
2023-04-15T06:40:05.283Z,3.33
2023-04-15T06:41:07.691Z,3.25
2023-04-15T06:42:13.417Z,2.60
2023-04-15T06:43:16.691Z,2.90
2023-04-15T06:44:21.163Z,2.35
2023-04-15T06:45:23.711Z,2.78
2023-04-15T06:46:27.136Z,2.60
2023-04-15T06:47:30.935Z,2.85
2023-04-15T06:48:33.546Z,2.50
2023-04-15T06:49:36.754Z,3.08
2023-04-15T06:50:40.144Z,2.37
2023-04-15T06:51:43.114Z,2.42
2023-04-15T06:52:46.523Z,2.17
2023-04-15T06:53:48.972Z,2.40
2023-04-15T06:54:52.544Z,2.78
2023-04-15T06:55:55.224Z,2.70
2023-04-15T06:56:58.377Z,2.80
2023-04-15T06:58:02.149Z,2.70
2023-04-15T06:59:05.469Z,2.50
2023-04-15T07:00:08.695Z,2.75
2023-04-15T07:01:12.190Z,2.80
2023-04-15T07:02:14.866Z,2.60
2023-04-15T07:03:18.550Z,2.58
2023-04-15T07:04:21.021Z,2.40
2023-04-15T07:05:25.607Z,2.30
2023-04-15T07:06:28.226Z,2.45
2023-04-15T07:07:31.786Z,2.50
2023-04-15T07:08:34.392Z,2.03
2023-04-15T07:09:37.819Z,2.15
2023-04-15T07:10:40.240Z,2.35
2023-04-15T07:11:43.810Z,2.30
2023-04-15T07:12:46.352Z,2.72
2023-04-15T07:13:51.214Z,2.08
2023-04-15T07:14:54.564Z,1.88
2023-04-15T07:15:57.168Z,1.95
2023-04-15T07:17:00.776Z,1.92
2023-04-15T07:18:04.316Z,2.20
2023-04-15T07:19:06.716Z,2.58
2023-04-15T07:20:11.027Z,2.83
2023-04-15T07:21:13.772Z,2.72
2023-04-15T07:22:17.172Z,2.10
2023-04-15T07:23:20.198Z,3.15
2023-04-15T07:24:26.810Z,2.30
2023-04-15T07:25:30.720Z,1.98
2023-04-15T07:26:33.275Z,2.45
2023-04-15T07:27:37.344Z,2.10
2023-04-15T07:28:40.704Z,2.47
2023-04-15T07:29:45.717Z,3.03
2023-04-15T07:30:50.045Z,2.20
2023-04-15T07:31:52.988Z,2.38
2023-04-15T07:32:58.304Z,2.37
2023-04-15T07:34:00.661Z,2.40
2023-04-15T07:35:04.346Z,2.30
2023-04-15T07:36:08.046Z,2.70
2023-04-15T07:37:10.515Z,2.78
2023-04-15T07:38:14.143Z,2.63
2023-04-15T07:39:16.812Z,2.15
2023-04-15T07:40:20.260Z,2.50
2023-04-15T07:41:22.633Z,2.65
2023-04-15T07:42:26.258Z,2.50
2023-04-15T07:43:28.633Z,2.57
2023-04-15T07:44:31.915Z,2.25
2023-04-15T07:45:35.913Z,2.42
2023-04-15T07:46:39.434Z,2.50
2023-04-15T07:47:42.801Z,2.35
2023-04-15T07:48:46.664Z,2.30
2023-04-15T07:49:49.406Z,2.10
2023-04-15T07:50:52.921Z,2.42
2023-04-15T07:51:56.752Z,2.25
2023-04-15T07:53:00.309Z,2.35
2023-04-15T07:54:04.349Z,2.50
2023-04-15T07:55:09.676Z,2.55
2023-04-15T07:56:12.060Z,3.63
2023-04-15T07:57:15.501Z,2.88
2023-04-15T07:58:18.082Z,2.35
2023-04-15T07:59:21.940Z,2.28
2023-04-15T08:00:24.342Z,2.10
2023-04-15T08:01:29.426Z,2.00
2023-04-15T08:02:32.114Z,1.80
2023-04-15T08:03:36.624Z,2.53
2023-04-15T08:04:39.793Z,2.90
2023-04-15T08:05:43.786Z,3.05
2023-04-15T08:06:48.157Z,2.80
2023-04-15T08:07:51.837Z,3.60
2023-04-15T08:08:54.749Z,2.80
2023-04-15T08:09:58.039Z,3.28
2023-04-15T08:11:00.509Z,3.33
2023-04-15T08:12:03.944Z,3.35
2023-04-15T08:13:07.999Z,2.72
2023-04-15T08:14:10.844Z,2.70
2023-04-15T08:15:14.487Z,3.13
2023-04-15T08:16:20.040Z,2.80
2023-04-15T08:17:25.446Z,2.67
2023-04-15T08:18:27.898Z,2.63
2023-04-15T08:19:31.898Z,2.90
2023-04-15T08:20:34.519Z,2.70
2023-04-15T08:21:38.671Z,2.30
2023-04-15T08:22:41.903Z,2.42
2023-04-15T08:23:45.849Z,2.95
2023-04-15T08:24:48.318Z,1.98
2023-04-15T08:25:51.963Z,3.10
2023-04-15T08:26:56.880Z,2.20
2023-04-15T08:27:59.530Z,2.22
2023-04-15T08:29:04.398Z,2.63
2023-04-15T08:30:08.837Z,2.05
2023-04-15T08:31:14.104Z,2.45
2023-04-15T08:32:17.779Z,2.33
2023-04-15T08:33:21.817Z,2.08
2023-04-15T08:34:25.746Z,1.85
2023-04-15T08:35:27.997Z,2.20
2023-04-15T08:36:33.854Z,2.50
2023-04-15T08:37:36.302Z,2.33
2023-04-15T08:38:39.668Z,2.38
2023-04-15T08:39:41.999Z,2.25
2023-04-15T08:40:47.168Z,2.10
2023-04-15T08:41:57.783Z,2.10
2023-04-15T08:43:04.124Z,2.25
2023-04-15T08:44:08.912Z,2.22
2023-04-15T08:45:11.455Z,2.00
2023-04-15T08:46:15.742Z,2.28
2023-04-15T08:47:22.921Z,2.00
2023-04-15T08:48:29.664Z,2.97
2023-04-15T08:49:34.130Z,2.17
2023-04-15T08:50:38.602Z,2.03
2023-04-15T08:51:42.829Z,1.67
2023-04-15T08:52:47.227Z,2.40
2023-04-15T08:53:50.678Z,1.88
2023-04-15T08:54:58.238Z,2.30
2023-04-15T08:56:06.013Z,2.35
2023-04-15T08:57:10.020Z,2.47
2023-04-15T08:58:13.649Z,2.10
2023-04-15T08:59:18.570Z,2.40
2023-04-15T09:00:21.407Z,2.10
2023-04-15T09:01:25.118Z,2.15
2023-04-15T09:02:28.801Z,2.15
2023-04-15T09:03:34.233Z,2.35
2023-04-15T09:04:38.639Z,2.45
2023-04-15T09:05:42.718Z,2.67
2023-04-15T09:06:46.833Z,2.83
2023-04-15T09:07:49.313Z,1.85
2023-04-15T09:08:53.720Z,2.00
2023-04-15T09:09:56.799Z,2.00
2023-04-15T09:11:00.222Z,2.40
2023-04-15T09:12:02.947Z,2.30
2023-04-15T09:13:06.416Z,2.35
2023-04-15T09:14:08.779Z,2.20
2023-04-15T09:15:13.962Z,2.40
2023-04-15T09:16:16.757Z,2.03
2023-04-15T09:17:21.935Z,2.25
2023-04-15T09:18:32.960Z,1.83
2023-04-15T09:19:36.902Z,2.27
2023-04-15T09:20:41.286Z,2.00
2023-04-15T09:21:48.898Z,2.15
2023-04-15T09:22:52.208Z,2.30
2023-04-15T09:23:57.683Z,2.38
2023-04-15T09:25:00.640Z,2.10
2023-04-15T09:26:04.193Z,2.33
2023-04-15T09:27:07.278Z,1.83
2023-04-15T09:28:10.887Z,2.30
2023-04-15T09:29:13.724Z,1.95
2023-04-15T09:30:20.564Z,2.53
2023-04-15T09:31:31.716Z,2.22
2023-04-15T09:32:34.336Z,2.40
2023-04-15T09:33:57.189Z,2.42
2023-04-15T09:35:12.161Z,2.20
2023-04-15T09:36:16.328Z,1.92
2023-04-15T09:37:31.514Z,2.15
2023-04-15T09:38:36.286Z,2.10
2023-04-15T09:39:50.246Z,2.00
2023-04-15T09:40:55.488Z,2.40
2023-04-15T09:42:07.307Z,2.50
2023-04-15T09:43:13.160Z,1.92
2023-04-15T09:44:26.195Z,2.08
2023-04-15T09:45:30.337Z,2.05
2023-04-15T09:46:42.534Z,2.05
2023-04-15T09:47:46.555Z,1.88
2023-04-15T09:49:09.308Z,2.30
2023-04-15T09:50:12.233Z,2.25
2023-04-15T09:51:15.775Z,2.22
2023-04-15T09:52:18.048Z,2.25
2023-04-15T09:53:23.611Z,2.40
2023-04-15T09:54:26.077Z,1.77
2023-04-15T09:55:34.693Z,2.40
2023-04-15T09:56:41.647Z,2.22
2023-04-15T09:57:47.222Z,2.40
2023-04-15T09:58:58.655Z,2.28
2023-04-15T10:00:01.260Z,2.50
2023-04-15T10:01:07.986Z,2.35
2023-04-15T10:02:12.414Z,2.28
2023-04-15T10:03:22.062Z,2.40
2023-04-15T10:04:28.713Z,2.00
2023-04-15T10:05:33.139Z,2.10
2023-04-15T10:06:37.902Z,2.53
2023-04-15T10:07:41.351Z,2.05
2023-04-15T10:08:45.149Z,2.20
2023-04-15T10:09:48.686Z,2.17
2023-04-15T10:10:54.415Z,2.67
2023-04-15T10:11:57.291Z,2.30
2023-04-15T10:13:01.427Z,2.72
2023-04-15T10:14:06.782Z,1.92
2023-04-15T10:15:14.956Z,1.87
2023-04-15T10:16:22.238Z,2.03
2023-04-15T10:17:31.119Z,2.45
2023-04-15T10:18:39.424Z,3.03
2023-04-15T10:19:43.662Z,2.10
2023-04-15T10:20:47.930Z,2.00
2023-04-15T10:21:51.681Z,2.00
2023-04-15T10:22:55.577Z,2.17
2023-04-15T10:23:58.957Z,2.20
2023-04-15T10:25:04.512Z,2.60
2023-04-15T10:26:08.704Z,2.17
2023-04-15T10:27:13.043Z,1.85
2023-04-15T10:28:17.821Z,1.73
2023-04-15T10:29:21.294Z,1.85
2023-04-15T10:30:24.910Z,1.80
2023-04-15T10:31:28.616Z,1.95
2023-04-15T10:32:33.145Z,2.05
2023-04-15T10:33:36.466Z,1.70
2023-04-15T10:34:40.312Z,2.40
2023-04-15T10:35:47.029Z,2.28
2023-04-15T10:36:49.301Z,2.10
2023-04-15T10:37:52.741Z,1.92
2023-04-15T10:38:55.954Z,1.73
2023-04-15T10:39:58.259Z,1.70
2023-04-15T10:41:15.475Z,1.90
2023-04-15T10:42:20.979Z,1.80
2023-04-15T10:43:27.179Z,1.95
2023-04-15T10:44:30.859Z,2.00
2023-04-15T10:45:35.737Z,1.52
2023-04-15T10:46:40.340Z,2.03
2023-04-15T10:47:45.200Z,2.00
2023-04-15T10:48:52.525Z,2.33
2023-04-15T10:50:00.493Z,2.28
2023-04-15T10:51:05.603Z,2.40
2023-04-15T10:52:10.601Z,2.30
2023-04-15T10:53:14.012Z,3.58
2023-04-15T10:54:31.008Z,17.45
2023-04-15T10:55:35.995Z,10.13
2023-04-15T10:56:38.310Z,12.90
2023-04-15T10:57:43.109Z,4.53
2023-04-15T10:58:45.618Z,4.37
2023-04-15T11:00:04.808Z,7.75
2023-04-15T11:01:08.338Z,3.05
2023-04-15T11:02:15.584Z,2.45
2023-04-15T11:03:19.178Z,2.08
2023-04-15T11:04:52.295Z,2.70
2023-04-15T11:05:56.092Z,2.40
2023-04-15T11:07:07.868Z,2.45
2023-04-15T11:08:12.650Z,2.40
2023-04-15T11:09:32.719Z,2.90
2023-04-15T11:10:57.323Z,1.93
2023-04-15T11:12:08.474Z,2.45
2023-04-15T11:13:18.311Z,2.28
2023-04-15T11:14:22.299Z,3.88
2023-04-15T11:15:30.635Z,3.70
2023-04-15T11:16:45.037Z,3.90
2023-04-15T11:17:47.677Z,3.10
2023-04-15T11:18:58.274Z,2.00
2023-04-15T11:20:01.193Z,1.67
2023-04-15T11:21:06.823Z,1.85
2023-04-15T11:22:11.601Z,2.73
2023-04-15T11:23:17.067Z,5.43
2023-04-15T11:24:27.636Z,2.63
2023-04-15T11:25:33.190Z,2.70
2023-04-15T11:26:36.593Z,2.28
2023-04-15T11:27:38.861Z,2.10
2023-04-15T11:28:43.725Z,2.90
2023-04-15T11:29:46.061Z,2.70
2023-04-15T11:30:49.549Z,2.22
2023-04-15T11:31:52.323Z,2.85
2023-04-15T11:32:57.463Z,2.60
2023-04-15T11:34:02.562Z,2.17
2023-04-15T11:35:05.582Z,1.98
2023-04-15T11:36:09.173Z,2.83
2023-04-15T11:37:14.621Z,1.80
2023-04-15T11:38:19.116Z,1.75
2023-04-15T11:39:24.440Z,3.88
2023-04-15T11:40:28.576Z,4.70
2023-04-15T11:41:32.205Z,7.05
2023-04-15T11:42:48.749Z,4.18
2023-04-15T11:43:54.077Z,3.33
2023-04-15T11:45:07.838Z,4.38
2023-04-15T11:46:11.445Z,2.88
2023-04-15T11:47:23.540Z,2.15
2023-04-15T11:48:29.316Z,2.53
2023-04-15T11:49:34.012Z,2.60
2023-04-15T11:50:38.154Z,2.30
2023-04-15T11:51:41.555Z,2.53
2023-04-15T11:52:54.721Z,2.65
2023-04-15T11:53:58.813Z,2.03
2023-04-15T11:55:03.998Z,2.47
2023-04-15T11:56:08.877Z,2.35
2023-04-15T11:57:11.332Z,1.80
2023-04-15T11:58:16.971Z,2.08
2023-04-15T11:59:20.644Z,2.70
2023-04-15T12:00:23.273Z,2.20
2023-04-15T12:01:33.130Z,2.53
2023-04-15T12:02:37.576Z,2.83
2023-04-15T12:03:42.690Z,2.00
2023-04-15T12:04:46.420Z,2.25
2023-04-15T12:06:13.124Z,2.40
2023-04-15T12:07:16.870Z,2.45
2023-04-15T12:08:21.298Z,2.45
2023-04-15T12:09:25.381Z,3.13
2023-04-15T12:10:27.917Z,2.65
2023-04-15T12:11:34.319Z,2.67
2023-04-15T12:12:37.938Z,2.40
2023-04-15T12:13:44.349Z,2.97
2023-04-15T12:14:47.876Z,2.90
2023-04-15T12:15:50.476Z,2.92
2023-04-15T12:16:55.308Z,3.23
2023-04-15T12:18:00.811Z,3.25
2023-04-15T12:19:09.530Z,3.00
2023-04-15T12:20:13.093Z,3.70
2023-04-15T12:21:15.591Z,2.30
2023-04-15T12:22:20.063Z,2.40
2023-04-15T12:23:23.994Z,2.50
2023-04-15T12:24:27.567Z,3.03
2023-04-15T12:25:35.567Z,2.50
2023-04-15T12:26:44.685Z,2.53
2023-04-15T12:27:52.354Z,2.40
2023-04-15T12:28:56.953Z,3.60
2023-04-15T12:30:06.551Z,4.45
2023-04-15T12:31:10.156Z,3.30
2023-04-15T12:32:14.756Z,3.80
2023-04-15T12:33:17.436Z,3.80
2023-04-15T12:34:28.114Z,3.45
2023-04-15T12:35:30.705Z,3.33
2023-04-15T12:36:37.388Z,3.15
2023-04-15T12:37:40.755Z,3.00
2023-04-15T12:38:44.650Z,2.80
2023-04-15T12:39:50.289Z,3.30
2023-04-15T12:40:52.586Z,2.95
2023-04-15T12:41:56.835Z,2.55
2023-04-15T12:42:59.214Z,3.00
2023-04-15T12:44:03.244Z,3.03
2023-04-15T12:45:08.443Z,2.88
2023-04-15T12:46:11.147Z,3.08
2023-04-15T12:47:15.154Z,2.92
2023-04-15T12:48:17.830Z,2.72
2023-04-15T12:49:21.951Z,3.50
2023-04-15T12:50:24.144Z,3.05
2023-04-15T12:51:28.696Z,3.47
2023-04-15T12:52:32.193Z,2.83
2023-04-15T12:53:34.593Z,2.67
2023-04-15T12:54:40.739Z,2.65
2023-04-15T12:55:43.140Z,2.78
2023-04-15T12:56:47.730Z,2.92
2023-04-15T12:57:50.904Z,2.58
2023-04-15T12:58:54.384Z,3.60
2023-04-15T12:59:57.827Z,2.70
2023-04-15T13:01:00.479Z,2.72
2023-04-15T13:02:06.169Z,2.72
2023-04-15T13:03:08.775Z,3.03
2023-04-15T13:04:12.556Z,2.75
2023-04-15T13:05:15.939Z,2.63
2023-04-15T13:06:19.674Z,2.60
2023-04-15T13:07:23.448Z,2.40
2023-04-15T13:08:26.458Z,2.58
2023-04-15T13:09:30.323Z,2.97
2023-04-15T13:10:36.593Z,2.80
2023-04-15T13:11:40.292Z,2.70
2023-04-15T13:12:42.886Z,2.40
2023-04-15T13:13:46.519Z,2.83
2023-04-15T13:14:49.562Z,2.75
2023-04-15T13:15:53.059Z,2.95
2023-04-15T13:16:55.989Z,2.67
2023-04-15T13:17:59.569Z,2.47
2023-04-15T13:19:03.040Z,2.75
2023-04-15T13:20:07.532Z,2.45
2023-04-15T13:21:11.119Z,2.47
2023-04-15T13:22:14.992Z,2.83
2023-04-15T13:23:18.980Z,2.42
2023-04-15T13:24:21.545Z,2.35
2023-04-15T13:25:26.157Z,2.95
2023-04-15T13:26:31.899Z,2.50
2023-04-15T13:27:34.667Z,2.50
2023-04-15T13:28:38.343Z,2.38
2023-04-15T13:29:40.809Z,2.83
2023-04-15T13:30:44.288Z,2.88
2023-04-15T13:31:47.855Z,2.37
2023-04-15T13:32:50.884Z,2.65
2023-04-15T13:33:54.713Z,2.53
2023-04-15T13:34:57.143Z,1.90
2023-04-15T13:36:00.752Z,2.10
2023-04-15T13:37:07.304Z,2.70
2023-04-15T13:38:11.202Z,2.53
2023-04-15T13:39:13.820Z,2.22
2023-04-15T13:40:17.428Z,2.90
2023-04-15T13:41:21.416Z,2.53
2023-04-15T13:42:27.509Z,2.07
2023-04-15T13:43:29.976Z,2.53
2023-04-15T13:44:33.665Z,2.40
2023-04-15T13:45:37.399Z,2.33
2023-04-15T13:46:40.751Z,2.10
2023-04-15T13:47:44.572Z,2.28
2023-04-15T13:48:47.159Z,3.05
2023-04-15T13:49:50.802Z,2.58
2023-04-15T13:50:54.593Z,2.45
2023-04-15T13:51:57.033Z,2.42
2023-04-15T13:53:00.840Z,3.10
2023-04-15T13:54:03.772Z,2.47
2023-04-15T13:55:21.852Z,2.58
2023-04-15T13:56:26.850Z,3.13
2023-04-15T13:57:31.599Z,1.85
2023-04-15T13:58:35.463Z,2.15
2023-04-15T13:59:37.842Z,2.22
2023-04-15T14:00:41.364Z,1.90
2023-04-15T14:01:44.440Z,1.77
2023-04-15T14:02:48.195Z,1.95
2023-04-15T14:03:51.132Z,1.63
2023-04-15T14:04:55.013Z,2.35
2023-04-15T14:05:58.568Z,2.25
2023-04-15T14:07:05.079Z,1.88
2023-04-15T14:08:09.139Z,1.85
2023-04-15T14:09:11.616Z,1.88
2023-04-15T14:10:15.556Z,2.03
2023-04-15T14:11:18.906Z,1.73
2023-04-15T14:12:22.531Z,1.70
2023-04-15T14:13:26.996Z,1.92
2023-04-15T14:14:30.817Z,1.80
2023-04-15T14:15:34.499Z,2.10