createdAt,value
2023-05-13T00:03:18.158Z,99.90
2023-05-13T00:08:23.673Z,99.90
2023-05-13T00:13:27.919Z,99.90
2023-05-13T00:18:32.040Z,99.90
2023-05-13T00:23:38.027Z,99.90
2023-05-13T00:28:42.077Z,99.90
2023-05-13T00:33:46.104Z,99.90
2023-05-13T00:38:51.474Z,99.90
2023-05-13T00:43:57.006Z,99.90
2023-05-13T00:49:01.244Z,99.90
2023-05-13T00:54:06.935Z,99.90
2023-05-13T00:59:11.363Z,99.90
2023-05-13T01:04:28.996Z,99.90
2023-05-13T01:09:49.852Z,99.90
2023-05-13T01:15:00.885Z,99.90
2023-05-13T01:20:06.393Z,99.90
2023-05-13T01:25:12.006Z,99.90
2023-05-13T01:30:16.499Z,99.90
2023-05-13T01:35:22.256Z,99.90
2023-05-13T01:40:32.822Z,99.90
2023-05-13T01:45:43.046Z,99.90
2023-05-13T01:50:49.231Z,99.90
2023-05-13T01:55:54.707Z,99.90
2023-05-13T02:00:59.069Z,99.90
2023-05-13T02:06:03.200Z,99.90
2023-05-13T02:11:08.724Z,99.90
2023-05-13T02:16:15.703Z,99.90
2023-05-13T02:21:19.600Z,99.90
2023-05-13T02:26:25.077Z,99.90
2023-05-13T02:31:29.233Z,99.90
2023-05-13T02:36:33.445Z,99.90
2023-05-13T02:41:39.587Z,99.90
2023-05-13T02:46:44.887Z,99.90
2023-05-13T02:51:48.928Z,99.90
2023-05-13T02:56:57.874Z,99.90
2023-05-13T03:02:01.999Z,99.90
2023-05-13T03:07:06.437Z,99.90
2023-05-13T03:12:11.916Z,99.90
2023-05-13T03:17:16.040Z,99.90
2023-05-13T03:22:20.702Z,99.90
2023-05-13T03:27:26.323Z,99.90
2023-05-13T03:32:32.099Z,99.90
2023-05-13T03:37:37.421Z,99.90
2023-05-13T03:42:44.242Z,99.90
2023-05-13T03:47:49.708Z,99.90
2023-05-13T03:52:55.200Z,99.90
2023-05-13T03:58:01.478Z,99.90
2023-05-13T04:03:06.258Z,99.90
2023-05-13T04:08:11.317Z,99.90
2023-05-13T04:13:16.834Z,99.90
2023-05-13T04:18:20.896Z,99.90
2023-05-13T04:23:25.011Z,99.90
2023-05-13T04:28:30.458Z,99.90
2023-05-13T04:33:35.868Z,99.90
2023-05-13T04:38:40.326Z,99.90
2023-05-13T04:43:46.060Z,99.90
2023-05-13T04:48:50.262Z,99.90
2023-05-13T04:53:56.150Z,99.90
2023-05-13T04:59:01.766Z,99.90
2023-05-13T05:04:07.320Z,99.90
2023-05-13T05:09:12.744Z,99.90
2023-05-13T05:14:18.159Z,99.90
2023-05-13T05:19:24.273Z,99.90
2023-05-13T05:24:30.391Z,99.90
2023-05-13T05:29:36.007Z,99.90
2023-05-13T05:34:40.335Z,99.90
2023-05-13T05:39:47.216Z,99.90
2023-05-13T05:44:52.888Z,99.90
2023-05-13T05:49:57.122Z,99.90
2023-05-13T05:55:03.172Z,99.90
2023-05-13T06:00:11.426Z,99.90
2023-05-13T06:05:21.573Z,99.90
2023-05-13T06:10:25.680Z,99.90
2023-05-13T06:15:31.934Z,99.90
2023-05-13T06:20:36.077Z,99.90
2023-05-13T06:25:40.137Z,99.90
2023-05-13T06:30:46.363Z,99.90
2023-05-13T06:35:50.477Z,99.90
2023-05-13T06:40:57.186Z,99.90
2023-05-13T06:46:11.865Z,99.90
2023-05-13T06:51:16.232Z,99.90
2023-05-13T06:56:20.537Z,99.90
2023-05-13T07:01:27.240Z,99.90
2023-05-13T07:06:32.099Z,99.90
2023-05-13T07:11:36.261Z,99.90
2023-05-13T07:16:41.696Z,99.90
2023-05-13T07:21:45.781Z,99.90
2023-05-13T07:26:49.836Z,99.90
2023-05-13T07:31:55.229Z,99.90
2023-05-13T07:36:59.309Z,99.90
2023-05-13T07:42:05.046Z,99.90
2023-05-13T07:47:11.128Z,99.90
2023-05-13T07:52:15.632Z,99.90
2023-05-13T07:57:19.708Z,99.90
2023-05-13T08:02:25.589Z,99.90
2023-05-13T08:07:30.670Z,99.90
2023-05-13T08:12:34.745Z,99.90
2023-05-13T08:17:40.157Z,99.90
2023-05-13T08:22:44.846Z,99.90
2023-05-13T08:27:48.873Z,99.90
2023-05-13T08:32:54.358Z,99.90
2023-05-13T08:37:58.513Z,99.90
2023-05-13T08:43:05.085Z,99.90
2023-05-13T08:48:11.381Z,99.90
2023-05-13T08:53:18.322Z,99.90
2023-05-13T08:58:22.195Z,99.90
2023-05-13T09:03:30.081Z,99.90
2023-05-13T09:08:34.843Z,99.90
2023-05-13T09:13:38.997Z,99.90
2023-05-13T09:18:44.829Z,99.90
2023-05-13T09:23:48.891Z,99.90
2023-05-13T09:29:29.244Z,99.90
2023-05-13T09:34:36.239Z,99.90
2023-05-13T09:39:43.275Z,99.90
2023-05-13T09:44:48.957Z,99.90
2023-05-13T09:49:57.798Z,99.90
2023-05-13T09:55:04.763Z,99.90
2023-05-13T10:00:17.875Z,99.90
2023-05-13T10:05:27.649Z,99.90
2023-05-13T10:10:34.352Z,99.90
2023-05-13T10:15:38.271Z,99.90
2023-05-13T10:20:44.179Z,99.90
2023-05-13T10:25:49.502Z,99.90
2023-05-13T10:30:53.936Z,99.90
2023-05-13T10:36:19.846Z,99.90
2023-05-13T10:41:51.146Z,99.90
2023-05-13T10:46:57.939Z,99.90
2023-05-13T10:52:08.526Z,99.90
2023-05-13T10:57:15.094Z,99.90
2023-05-13T11:02:24.750Z,99.90
2023-05-13T11:07:31.943Z,99.40
2023-05-13T11:12:36.028Z,99.00
2023-05-13T11:17:40.157Z,98.70
2023-05-13T11:22:45.610Z,97.90
2023-05-13T11:27:50.228Z,97.40
2023-05-13T11:32:57.315Z,96.80
2023-05-13T11:38:05.772Z,96.50
2023-05-13T11:43:10.873Z,95.80
2023-05-13T11:48:23.397Z,95.60
2023-05-13T11:53:29.179Z,95.40
2023-05-13T11:58:33.966Z,95.00
2023-05-13T12:03:38.084Z,94.30
2023-05-13T12:08:47.049Z,93.50
2023-05-13T12:13:52.937Z,93.00
2023-05-13T12:19:01.439Z,92.30
2023-05-13T12:24:19.472Z,92.00
2023-05-13T12:29:23.542Z,91.40
2023-05-13T12:34:32.814Z,91.10
2023-05-13T12:39:38.520Z,90.20
2023-05-13T12:44:45.188Z,88.60
2023-05-13T12:49:56.848Z,87.40
2023-05-13T12:55:02.326Z,87.20
2023-05-13T13:00:10.055Z,87.60
2023-05-13T13:05:14.425Z,86.60
2023-05-13T13:10:20.302Z,86.00
2023-05-13T13:15:24.512Z,85.40
2023-05-13T13:20:28.630Z,84.60
2023-05-13T13:25:34.232Z,83.40
2023-05-13T13:30:38.294Z,83.10
2023-05-13T13:35:43.447Z,82.70
2023-05-13T13:40:48.963Z,82.90
2023-05-13T13:45:53.016Z,81.70
2023-05-13T13:50:58.556Z,81.50
2023-05-13T13:56:04.179Z,80.60
2023-05-13T14:01:08.318Z,79.90
2023-05-13T14:06:12.446Z,78.80
2023-05-13T14:11:17.849Z,79.00
2023-05-13T14:16:22.006Z,76.90
2023-05-13T14:21:26.135Z,76.70
2023-05-13T14:26:31.845Z,76.10
2023-05-13T14:31:36.963Z,75.00
2023-05-13T14:36:41.173Z,75.10
2023-05-13T14:41:47.192Z,74.70
2023-05-13T14:46:52.027Z,74.10
2023-05-13T14:51:56.417Z,72.80
2023-05-13T14:57:01.843Z,72.40
2023-05-13T15:02:06.584Z,71.90
2023-05-13T15:07:10.842Z,71.90
2023-05-13T15:12:16.264Z,71.80
2023-05-13T15:17:20.476Z,71.10
2023-05-13T15:22:24.529Z,70.70
2023-05-13T15:27:30.040Z,70.30
2023-05-13T15:32:34.442Z,69.70
2023-05-13T15:37:38.721Z,69.70
2023-05-13T15:42:44.147Z,68.80
2023-05-13T15:47:48.359Z,69.20
2023-05-13T15:52:54.532Z,69.20
2023-05-13T15:57:59.966Z,68.60
2023-05-13T16:03:04.240Z,67.40
2023-05-13T16:08:08.317Z,67.90
2023-05-13T16:13:13.772Z,67.70
2023-05-13T16:18:17.893Z,67.90
2023-05-13T16:23:22.050Z,67.70
2023-05-13T16:28:27.678Z,67.50
2023-05-13T16:33:32.445Z,67.40
2023-05-13T16:38:36.533Z,67.30
2023-05-13T16:43:42.061Z,66.60
2023-05-13T16:48:46.269Z,66.60
2023-05-13T16:53:50.548Z,67.10
2023-05-13T16:58:55.903Z,67.20
2023-05-13T17:04:00.057Z,67.10
2023-05-13T17:09:04.592Z,67.00
2023-05-13T17:14:10.090Z,67.30
2023-05-13T17:19:14.208Z,67.30
2023-05-13T17:24:18.286Z,67.20
2023-05-13T17:29:25.665Z,67.40
2023-05-13T17:34:29.660Z,67.40
2023-05-13T17:39:33.763Z,67.70
2023-05-13T17:44:39.215Z,68.00
2023-05-13T17:49:43.430Z,68.40
2023-05-13T17:54:47.519Z,68.90
2023-05-13T17:59:54.083Z,69.00
2023-05-13T18:04:58.022Z,69.30
2023-05-13T18:10:02.063Z,69.90
2023-05-13T18:15:09.080Z,70.00
2023-05-13T18:20:14.136Z,70.30
2023-05-13T18:25:18.377Z,70.70
2023-05-13T18:30:24.215Z,71.00
2023-05-13T18:35:28.613Z,71.10
2023-05-13T18:40:32.641Z,71.40
2023-05-13T18:45:38.128Z,71.70
2023-05-13T18:50:42.184Z,71.90
2023-05-13T18:55:46.740Z,71.90
2023-05-13T19:00:52.570Z,72.20
2023-05-13T19:05:56.909Z,72.60
2023-05-13T19:11:01.153Z,72.60
2023-05-13T19:16:07.210Z,72.90
2023-05-13T19:21:11.324Z,73.20
2023-05-13T19:26:15.738Z,73.40
2023-05-13T19:31:22.214Z,73.90
2023-05-13T19:36:26.355Z,74.10
2023-05-13T19:41:30.422Z,74.40
2023-05-13T19:46:35.977Z,74.80
2023-05-13T19:51:40.067Z,75.20
2023-05-13T19:56:44.128Z,76.30
2023-05-13T20:01:49.571Z,75.90
2023-05-13T20:06:53.779Z,76.30
2023-05-13T20:11:58.604Z,76.60
2023-05-13T20:17:04.385Z,77.10
2023-05-13T20:22:08.377Z,77.50
2023-05-13T20:27:12.625Z,77.90
2023-05-13T20:32:24.419Z,78.20
2023-05-13T20:37:29.553Z,78.50
2023-05-13T20:42:33.648Z,79.00
2023-05-13T20:47:39.042Z,79.40
2023-05-13T20:52:43.120Z,80.00
2023-05-13T20:57:47.135Z,80.20
2023-05-13T21:02:53.243Z,80.60
2023-05-13T21:07:57.428Z,81.00
2023-05-13T21:13:01.844Z,81.40
2023-05-13T21:18:08.315Z,81.70
2023-05-13T21:23:12.407Z,82.20
2023-05-13T21:28:16.474Z,82.60
2023-05-13T21:33:21.890Z,83.00
2023-05-13T21:38:26.897Z,83.40
2023-05-13T21:43:30.966Z,83.80
2023-05-13T21:48:36.400Z,84.20
2023-05-13T21:53:40.625Z,84.80
2023-05-13T21:58:44.717Z,85.20
2023-05-13T22:03:50.204Z,85.60
2023-05-13T22:08:54.332Z,86.10
2023-05-13T22:14:00.143Z,86.30
2023-05-13T22:19:05.632Z,86.80
2023-05-13T22:24:09.843Z,87.20
2023-05-13T22:29:13.925Z,87.60
2023-05-13T22:34:19.351Z,88.00
2023-05-13T22:39:23.408Z,88.50
2023-05-13T22:44:27.541Z,88.80
2023-05-13T22:49:32.942Z,89.10
2023-05-13T22:54:37.082Z,89.60
2023-05-13T22:59:41.084Z,90.00
2023-05-13T23:04:46.464Z,90.20
2023-05-13T23:09:50.549Z,90.40
2023-05-13T23:14:54.696Z,90.60
2023-05-13T23:20:00.162Z,91.10
2023-05-13T23:25:04.658Z,90.90
2023-05-13T23:30:10.546Z,91.10
2023-05-13T23:35:16.110Z,91.40
2023-05-13T23:40:20.572Z,91.60
2023-05-13T23:45:24.656Z,91.80
2023-05-13T23:50:30.114Z,92.00
2023-05-13T23:55:34.180Z,92.20
