createdAt,value
2023-03-22T05:03:55.888Z,87.23
2023-03-22T05:07:59.427Z,87.15
2023-03-22T05:12:02.580Z,87.15
2023-03-22T05:16:34.336Z,87.58
2023-03-22T05:20:38.913Z,87.59
2023-03-22T05:24:52.343Z,87.90
2023-03-22T05:29:02.789Z,87.58
2023-03-22T05:33:24.376Z,87.36
2023-03-22T05:37:32.030Z,87.60
2023-03-22T05:41:36.654Z,87.94
2023-03-22T05:45:40.165Z,87.60
2023-03-22T05:49:59.002Z,87.25
2023-03-22T05:54:05.042Z,87.03
2023-03-22T05:58:13.133Z,86.19
2023-03-22T06:02:16.519Z,85.59
2023-03-22T06:06:19.189Z,85.74
2023-03-22T06:10:31.816Z,85.39
2023-03-22T06:14:34.733Z,84.31
2023-03-22T06:18:55.931Z,83.37
2023-03-22T06:22:58.542Z,82.45
2023-03-22T06:27:02.469Z,82.18
2023-03-22T06:31:07.813Z,82.24
2023-03-22T06:35:22.608Z,81.67
2023-03-22T06:39:25.631Z,81.29
2023-03-22T06:43:30.266Z,81.21
2023-03-22T06:47:44.257Z,80.03
2023-03-22T06:52:07.090Z,80.00
2023-03-22T06:56:10.672Z,79.04
2023-03-22T07:00:27.257Z,77.01
2023-03-22T07:04:29.930Z,75.98
2023-03-22T07:08:33.165Z,77.03
2023-03-22T07:12:36.066Z,76.43
2023-03-22T07:16:45.973Z,76.24
2023-03-22T07:20:48.730Z,76.44
2023-03-22T07:24:57.260Z,75.62
2023-03-22T07:29:03.530Z,75.07
2023-03-22T07:33:11.736Z,75.36
2023-03-22T07:37:16.055Z,76.51
2023-03-22T07:41:19.187Z,77.35
2023-03-22T07:45:44.586Z,77.40
2023-03-22T07:50:09.455Z,77.18
2023-03-22T07:54:15.791Z,75.98
2023-03-22T07:58:25.366Z,75.36
2023-03-22T08:02:28.279Z,73.60
2023-03-22T08:06:36.809Z,73.66
2023-03-22T08:10:39.591Z,72.87
2023-03-22T08:14:42.469Z,71.44
2023-03-22T08:18:52.386Z,70.77
2023-03-22T08:22:56.937Z,69.15
2023-03-22T08:27:02.249Z,68.56
2023-03-22T08:31:17.490Z,67.91
2023-03-22T08:35:22.128Z,68.20
2023-03-22T08:39:27.946Z,68.33
2023-03-22T08:43:50.853Z,68.27
2023-03-22T08:47:53.845Z,67.34
2023-03-22T08:51:59.453Z,67.59
2023-03-22T08:56:22.679Z,66.31
2023-03-22T09:00:48.203Z,65.07
2023-03-22T09:04:59.309Z,64.08
2023-03-22T09:09:02.174Z,63.68
2023-03-22T09:13:06.741Z,62.97
2023-03-22T09:17:09.895Z,63.06
2023-03-22T09:21:13.083Z,62.97
2023-03-22T09:25:28.549Z,64.34
2023-03-22T09:29:32.676Z,65.72
2023-03-22T09:33:41.412Z,64.15
2023-03-22T09:37:45.525Z,63.32
2023-03-22T09:41:53.148Z,64.00
2023-03-22T09:45:57.547Z,63.78
2023-03-22T09:50:07.761Z,63.23
2023-03-22T09:54:14.522Z,64.12
2023-03-22T09:58:25.848Z,63.05
2023-03-22T10:02:44.614Z,62.14
2023-03-22T10:06:51.257Z,62.22
2023-03-22T10:10:54.258Z,61.76
2023-03-22T10:15:04.341Z,62.42
2023-03-22T10:19:18.145Z,63.57
2023-03-22T10:23:27.812Z,62.70
2023-03-22T10:27:32.406Z,61.09
2023-03-22T10:31:35.707Z,60.06
2023-03-22T10:35:39.963Z,60.74
2023-03-22T10:39:46.349Z,61.16
2023-03-22T10:43:53.012Z,62.39
2023-03-22T10:48:00.000Z,61.53
2023-03-22T10:52:13.230Z,60.24
2023-03-22T10:56:18.736Z,61.08
2023-03-22T11:00:24.104Z,58.67
2023-03-22T11:04:27.232Z,59.03
2023-03-22T11:08:40.025Z,58.04
2023-03-22T11:12:50.512Z,57.93
2023-03-22T11:16:55.983Z,58.16
2023-03-22T11:21:00.748Z,58.12
2023-03-22T11:25:11.142Z,56.99
2023-03-22T11:29:18.766Z,57.70
2023-03-22T11:33:25.024Z,57.75
2023-03-22T11:37:27.516Z,56.24
2023-03-22T11:41:35.666Z,56.59
2023-03-22T11:45:43.109Z,57.46
2023-03-22T11:49:48.257Z,56.21
2023-03-22T11:53:50.861Z,56.45
2023-03-22T11:57:57.118Z,55.84
2023-03-22T12:02:05.902Z,56.19
2023-03-22T12:06:17.809Z,55.71
2023-03-22T12:10:27.371Z,55.43
2023-03-22T12:14:41.545Z,56.09
2023-03-22T12:18:51.377Z,55.47
2023-03-22T12:22:55.792Z,55.38
2023-03-22T12:27:02.846Z,53.48
2023-03-22T12:31:11.621Z,54.19
2023-03-22T12:35:19.197Z,54.10
2023-03-22T12:39:26.675Z,53.74
2023-03-22T12:43:43.133Z,54.10
2023-03-22T12:47:51.947Z,54.76
2023-03-22T12:51:56.990Z,53.98
2023-03-22T12:56:00.856Z,53.61
2023-03-22T13:00:10.292Z,55.11
2023-03-22T13:04:32.540Z,53.64
2023-03-22T13:09:05.175Z,53.57
2023-03-22T13:13:15.438Z,52.56
2023-03-22T13:17:38.822Z,53.39
2023-03-22T13:21:43.314Z,51.89
2023-03-22T13:26:02.317Z,52.21
2023-03-22T13:30:10.467Z,53.26
2023-03-22T13:34:19.669Z,54.40
2023-03-22T13:38:25.991Z,54.01
2023-03-22T13:42:36.597Z,53.98
2023-03-22T13:46:50.298Z,53.68
2023-03-22T13:50:54.028Z,53.65
2023-03-22T13:54:59.606Z,53.74
2023-03-22T13:59:04.644Z,53.86
2023-03-22T14:03:14.479Z,54.76
2023-03-22T14:07:23.904Z,53.64
2023-03-22T14:11:33.704Z,54.38
2023-03-22T14:15:42.238Z,54.67
2023-03-22T14:19:45.758Z,54.00
