createdAt,value
2017-03-21T00:00:30.850Z,0
2017-03-21T00:01:30.318Z,0
2017-03-21T00:02:30.609Z,0
2017-03-21T00:03:31.013Z,0
2017-03-21T00:04:31.348Z,0
2017-03-21T00:05:30.419Z,0
2017-03-21T00:06:30.188Z,0
2017-03-21T00:07:30.229Z,0
2017-03-21T00:08:30.887Z,0
2017-03-21T00:09:31.270Z,0
2017-03-21T00:10:30.334Z,0
2017-03-21T00:11:30.328Z,0
2017-03-21T00:12:31.019Z,0
2017-03-21T00:13:31.316Z,0
2017-03-21T00:14:31.759Z,0
2017-03-21T00:15:31.082Z,0
2017-03-21T00:16:30.816Z,0
2017-03-21T00:17:31.509Z,0
2017-03-21T00:18:31.242Z,0
2017-03-21T00:19:31.277Z,0
2017-03-21T00:20:31.311Z,0
2017-03-21T00:21:31.306Z,0
2017-03-21T00:22:31.731Z,0
2017-03-21T00:23:31.743Z,0
2017-03-21T00:24:31.131Z,0
2017-03-21T00:25:31.744Z,0
2017-03-21T00:26:30.875Z,0
2017-03-21T00:27:30.906Z,0
2017-03-21T00:28:31.910Z,0
2017-03-21T00:29:31.597Z,0
2017-03-21T00:30:31.365Z,0
2017-03-21T00:31:31.711Z,0
2017-03-21T00:32:31.388Z,0
2017-03-21T00:33:31.738Z,0
2017-03-21T00:34:32.129Z,0
2017-03-21T00:35:31.809Z,0
2017-03-21T00:36:31.236Z,0
2017-03-21T00:37:31.935Z,0
2017-03-21T00:38:31.617Z,0
2017-03-21T00:39:31.992Z,0
2017-03-21T00:40:32.010Z,0
2017-03-21T00:41:31.432Z,0
2017-03-21T00:42:31.501Z,0
2017-03-21T00:43:32.150Z,0
2017-03-21T00:44:32.136Z,0
2017-03-21T00:45:32.521Z,0
2017-03-21T00:46:31.603Z,0
2017-03-21T00:47:32.248Z,0
2017-03-21T00:48:31.748Z,0
2017-03-21T00:49:32.672Z,0
2017-03-21T00:50:32.402Z,0
2017-03-21T00:51:31.778Z,0
2017-03-21T00:52:32.474Z,0
2017-03-21T00:53:32.459Z,0
2017-03-21T00:54:32.494Z,0
2017-03-21T00:55:32.564Z,0
2017-03-21T00:56:32.309Z,0
2017-03-21T00:57:32.353Z,0
2017-03-21T00:58:33.314Z,0
2017-03-21T00:59:32.726Z,0
2017-03-21T01:00:32.409Z,0
2017-03-21T01:01:32.178Z,0
2017-03-21T01:02:33.086Z,0
2017-03-21T01:03:33.490Z,0
2017-03-21T01:04:32.866Z,0
2017-03-21T01:05:32.285Z,0
2017-03-21T01:06:32.667Z,0
2017-03-21T01:07:33.011Z,0
2017-03-21T01:08:33.055Z,0
2017-03-21T01:09:33.396Z,0
2017-03-21T01:10:32.465Z,0
2017-03-21T01:11:32.540Z,0
2017-03-21T01:12:33.196Z,0
2017-03-21T01:13:33.247Z,0
2017-03-21T01:14:33.582Z,0
2017-03-21T01:15:32.690Z,0
2017-03-21T01:16:33.289Z,0
2017-03-21T01:17:33.080Z,0
2017-03-21T01:18:34.043Z,0
2017-03-21T01:19:33.705Z,0
2017-03-21T01:20:32.877Z,0
2017-03-21T01:21:33.831Z,0
2017-03-21T01:22:33.532Z,0
2017-03-21T01:23:33.912Z,0
2017-03-21T01:24:33.331Z,0
2017-03-21T01:25:33.014Z,0
2017-03-21T01:26:33.079Z,0
2017-03-21T01:27:34.051Z,0
2017-03-21T01:28:34.093Z,0
2017-03-21T01:29:33.515Z,0
2017-03-21T01:30:33.858Z,0
2017-03-21T01:31:33.577Z,0
2017-03-21T01:32:33.874Z,0
2017-03-21T01:33:33.614Z,0
2017-03-21T01:34:33.639Z,0
2017-03-21T01:35:33.722Z,0
2017-03-21T01:36:33.449Z,0
2017-03-21T01:37:33.487Z,0
2017-03-21T01:38:34.096Z,0
2017-03-21T01:39:34.179Z,0
2017-03-21T01:40:33.599Z,0
2017-03-21T01:41:33.945Z,0
2017-03-21T01:42:34.249Z,0
2017-03-21T01:43:34.601Z,0
2017-03-21T01:44:34.675Z,0
2017-03-21T01:45:34.343Z,0
2017-03-21T01:46:34.125Z,0
2017-03-21T01:47:33.813Z,0
2017-03-21T01:48:34.169Z,0
2017-03-21T01:49:34.546Z,0
2017-03-21T01:50:34.574Z,0
2017-03-21T01:51:34.303Z,0
2017-03-21T01:52:34.652Z,0
2017-03-21T01:53:34.644Z,0
2017-03-21T01:54:35.029Z,0
2017-03-21T01:55:34.403Z,0
2017-03-21T01:56:34.179Z,0
2017-03-21T01:57:35.096Z,0
2017-03-21T01:58:35.122Z,0
2017-03-21T01:59:34.857Z,0
2017-03-21T02:00:34.882Z,0
2017-03-21T02:01:34.921Z,0
2017-03-21T02:02:35.016Z,0
2017-03-21T02:03:35.313Z,0
2017-03-21T02:04:35.087Z,0
2017-03-21T02:05:34.468Z,0
2017-03-21T02:06:35.154Z,0
2017-03-21T02:07:35.151Z,0
2017-03-21T02:08:35.790Z,0
2017-03-21T02:09:35.269Z,0
2017-03-21T02:10:34.963Z,0
2017-03-21T02:11:35.031Z,0
2017-03-21T02:12:35.024Z,0
2017-03-21T02:13:35.987Z,0
2017-03-21T02:14:35.702Z,0
2017-03-21T02:15:35.211Z,0
2017-03-21T02:16:35.166Z,0
2017-03-21T02:17:36.176Z,0
2017-03-21T02:18:35.908Z,0
2017-03-21T02:19:35.327Z,0
2017-03-21T02:20:35.363Z,0
2017-03-21T02:21:35.929Z,0
2017-03-21T02:22:35.996Z,0
2017-03-21T02:23:36.090Z,0
2017-03-21T02:24:35.508Z,0
2017-03-21T02:25:35.189Z,0
2017-03-21T02:26:35.269Z,0
2017-03-21T02:27:36.181Z,0
2017-03-21T02:28:36.574Z,0
2017-03-21T02:29:35.995Z,0
2017-03-21T02:30:35.723Z,0
2017-03-21T02:31:35.710Z,0
2017-03-21T02:32:35.792Z,0
2017-03-21T02:33:36.750Z,0
2017-03-21T02:34:35.871Z,0
2017-03-21T02:35:35.904Z,0
2017-03-21T02:36:35.893Z,0
2017-03-21T02:37:36.230Z,0
2017-03-21T02:38:36.626Z,0
2017-03-21T02:39:35.705Z,0
2017-03-21T02:40:36.080Z,0
2017-03-21T02:41:35.806Z,0
2017-03-21T02:42:36.108Z,0
2017-03-21T02:43:37.117Z,0
2017-03-21T02:44:36.231Z,0
2017-03-21T02:45:36.552Z,0
2017-03-21T02:46:35.954Z,0
2017-03-21T02:47:36.333Z,0
2017-03-21T02:48:36.685Z,0
2017-03-21T02:49:37.030Z,0
2017-03-21T02:50:36.132Z,0
2017-03-21T02:51:36.426Z,0
2017-03-21T02:52:36.520Z,0
2017-03-21T02:53:37.120Z,0
2017-03-21T02:54:36.847Z,0
2017-03-21T02:55:36.572Z,0
2017-03-21T02:56:36.972Z,0
2017-03-21T02:57:36.656Z,0
2017-03-21T02:58:37.292Z,0
2017-03-21T02:59:36.775Z,0
2017-03-21T03:00:37.107Z,0
2017-03-21T03:01:36.537Z,0
2017-03-21T03:02:36.525Z,0
2017-03-21T03:03:37.222Z,0
2017-03-21T03:04:37.197Z,0
2017-03-21T03:05:36.941Z,0
2017-03-21T03:06:37.267Z,0
2017-03-21T03:07:37.917Z,0
2017-03-21T03:08:37.655Z,0
2017-03-21T03:09:36.777Z,0
2017-03-21T03:10:36.858Z,0
2017-03-21T03:11:36.847Z,0
2017-03-21T03:12:37.493Z,0
2017-03-21T03:13:37.526Z,0
2017-03-21T03:14:37.320Z,0
2017-03-21T03:15:37.305Z,0
2017-03-21T03:16:37.040Z,0
2017-03-21T03:17:37.726Z,0
2017-03-21T03:18:38.074Z,0
2017-03-21T03:19:37.135Z,0
2017-03-21T03:20:37.776Z,0
2017-03-21T03:21:37.218Z,0
2017-03-21T03:22:37.323Z,0
2017-03-21T03:23:37.887Z,0
2017-03-21T03:24:37.975Z,0
2017-03-21T03:25:37.645Z,0
2017-03-21T03:26:37.382Z,0
2017-03-21T03:27:38.091Z,0
2017-03-21T03:28:37.768Z,0
2017-03-21T03:29:38.145Z,0
2017-03-21T03:30:37.872Z,0
2017-03-21T03:31:38.216Z,0
2017-03-21T03:32:38.268Z,0
2017-03-21T03:33:38.604Z,0
2017-03-21T03:34:38.027Z,0
2017-03-21T03:35:38.364Z,0
2017-03-21T03:36:37.744Z,0
2017-03-21T03:37:38.437Z,0
2017-03-21T03:38:38.169Z,0
2017-03-21T03:39:38.152Z,0
2017-03-21T03:40:37.937Z,0
2017-03-21T03:41:38.224Z,0
2017-03-21T03:42:38.616Z,0
2017-03-21T03:43:38.603Z,0
2017-03-21T03:44:38.378Z,0
2017-03-21T03:45:38.371Z,0
2017-03-21T03:46:38.441Z,0
2017-03-21T03:47:38.829Z,0
2017-03-21T03:48:39.448Z,0
2017-03-21T03:49:38.555Z,0
2017-03-21T03:50:38.588Z,0
2017-03-21T03:51:38.280Z,0
2017-03-21T03:52:39.290Z,0
2017-03-21T03:53:39.621Z,0
2017-03-21T03:54:38.741Z,0
2017-03-21T03:55:39.075Z,0
2017-03-21T03:56:39.117Z,0
2017-03-21T03:57:39.155Z,0
2017-03-21T03:58:39.804Z,0
2017-03-21T03:59:38.873Z,0
2017-03-21T04:00:39.574Z,0
2017-03-21T04:01:39.245Z,0
2017-03-21T04:02:39.616Z,0
2017-03-21T04:03:39.658Z,0
2017-03-21T04:04:39.661Z,0
2017-03-21T04:05:38.779Z,0
2017-03-21T04:06:39.513Z,0
2017-03-21T04:07:39.518Z,0
2017-03-21T04:08:39.554Z,0
2017-03-21T04:09:38.935Z,0
2017-03-21T04:10:39.862Z,0
2017-03-21T04:11:39.069Z,0
2017-03-21T04:12:39.997Z,0
2017-03-21T04:13:40.031Z,0
2017-03-21T04:14:40.079Z,0
2017-03-21T04:15:39.444Z,0
2017-03-21T04:16:39.215Z,0
2017-03-21T04:17:39.564Z,0
2017-03-21T04:18:39.914Z,0
2017-03-21T04:19:39.942Z,0
2017-03-21T04:20:40.590Z,0
2017-03-21T04:21:39.713Z,0
2017-03-21T04:22:40.300Z,0
2017-03-21T04:23:40.392Z,0
2017-03-21T04:24:39.761Z,0
2017-03-21T04:25:39.539Z,0
2017-03-21T04:26:39.837Z,0
2017-03-21T04:27:40.541Z,0
2017-03-21T04:28:40.519Z,0
2017-03-21T04:29:39.994Z,0
2017-03-21T04:30:39.674Z,0
2017-03-21T04:31:39.710Z,0
2017-03-21T04:32:40.367Z,0
2017-03-21T04:33:40.692Z,0
2017-03-21T04:34:40.142Z,0
2017-03-21T04:35:40.514Z,0
2017-03-21T04:36:40.496Z,0
2017-03-21T04:37:40.839Z,0
2017-03-21T04:38:40.930Z,0
2017-03-21T04:39:40.609Z,0
2017-03-21T04:40:40.648Z,0
2017-03-21T04:41:40.375Z,0
2017-03-21T04:42:40.761Z,0
2017-03-21T04:43:41.051Z,0
2017-03-21T04:44:40.829Z,0
2017-03-21T04:45:41.123Z,0
2017-03-21T04:46:40.905Z,0
2017-03-21T04:47:41.562Z,0
2017-03-21T04:48:41.536Z,0
2017-03-21T04:49:40.383Z,0
2017-03-21T04:50:40.435Z,0
2017-03-21T04:51:40.784Z,0
2017-03-21T04:52:40.812Z,0
2017-03-21T04:53:41.728Z,0
2017-03-21T04:54:41.194Z,0
2017-03-21T04:55:40.871Z,0
2017-03-21T04:56:41.269Z,0
2017-03-21T04:57:41.552Z,0
2017-03-21T04:58:41.291Z,0
2017-03-21T04:59:41.326Z,0
2017-03-21T05:00:41.717Z,0
2017-03-21T05:01:41.086Z,0
2017-03-21T05:02:41.796Z,0
2017-03-21T05:03:41.809Z,0
2017-03-21T05:04:41.236Z,0
2017-03-21T05:05:40.952Z,0
2017-03-21T05:06:40.965Z,5
2017-03-21T05:07:42.315Z,5
2017-03-21T05:08:41.697Z,5
2017-03-21T05:09:42.040Z,5
2017-03-21T05:10:41.407Z,5
2017-03-21T05:11:41.187Z,5
2017-03-21T05:12:42.150Z,5
2017-03-21T05:13:42.182Z,5
2017-03-21T05:14:41.555Z,5
2017-03-21T05:15:41.634Z,5
2017-03-21T05:16:41.624Z,5
2017-03-21T05:17:42.017Z,5
2017-03-21T05:18:41.715Z,5
2017-03-21T05:19:42.392Z,5
2017-03-21T05:20:42.094Z,5
2017-03-21T05:21:41.813Z,5
2017-03-21T05:22:42.452Z,5
2017-03-21T05:23:42.191Z,5
2017-03-21T05:24:42.264Z,5
2017-03-21T05:25:42.031Z,5
2017-03-21T05:26:42.289Z,5
2017-03-21T05:27:42.629Z,10
2017-03-21T05:28:43.028Z,10
2017-03-21T05:29:42.696Z,10
2017-03-21T05:30:42.739Z,10
2017-03-21T05:31:42.468Z,10
2017-03-21T05:32:43.111Z,10
2017-03-21T05:33:42.896Z,15
2017-03-21T05:34:42.629Z,15
2017-03-21T05:35:42.348Z,15
2017-03-21T05:36:42.065Z,15
2017-03-21T05:37:42.690Z,15
2017-03-21T05:38:43.024Z,15
2017-03-21T05:39:42.805Z,15
2017-03-21T05:40:42.483Z,15
2017-03-21T05:41:43.122Z,15
2017-03-21T05:42:42.926Z,15
2017-03-21T05:43:42.600Z,15
2017-03-21T05:44:42.392Z,15
2017-03-21T05:45:43.327Z,20
2017-03-21T05:46:42.398Z,20
2017-03-21T05:47:43.347Z,25
2017-03-21T05:48:43.439Z,30
2017-03-21T05:49:43.118Z,35
2017-03-21T05:50:42.845Z,40
2017-03-21T05:51:42.889Z,50
2017-03-21T05:52:43.523Z,55
2017-03-21T05:53:42.958Z,60
2017-03-21T05:54:42.992Z,65
2017-03-21T05:55:42.763Z,70
2017-03-21T05:56:42.762Z,80
2017-03-21T05:57:43.728Z,85
2017-03-21T05:58:43.763Z,85
2017-03-21T05:59:42.866Z,90
2017-03-21T06:00:42.949Z,95
2017-03-21T06:01:43.241Z,95
2017-03-21T06:02:43.945Z,100
2017-03-21T06:03:44.288Z,100
2017-03-21T06:04:43.358Z,100
2017-03-21T06:05:43.126Z,105
2017-03-21T06:06:43.123Z,110
2017-03-21T06:07:43.468Z,110
2017-03-21T06:08:43.502Z,115
2017-03-21T06:09:43.537Z,120
2017-03-21T06:10:43.310Z,120
2017-03-21T06:11:43.642Z,115
2017-03-21T06:12:44.002Z,115
2017-03-21T06:13:44.344Z,115
2017-03-21T06:14:43.716Z,110
2017-03-21T06:15:43.798Z,110
2017-03-21T06:16:43.517Z,115
2017-03-21T06:17:43.917Z,120
2017-03-21T06:18:44.262Z,120
2017-03-21T06:19:43.624Z,120
2017-03-21T06:20:44.895Z,120
2017-03-21T06:21:44.327Z,110
2017-03-21T06:22:45.031Z,105
2017-03-21T06:23:44.404Z,95
2017-03-21T06:24:43.894Z,85
2017-03-21T06:25:44.993Z,80
2017-03-21T06:26:44.457Z,75
2017-03-21T06:27:44.497Z,75
2017-03-21T06:28:44.587Z,75
2017-03-21T06:29:44.009Z,70
2017-03-21T06:30:44.913Z,65
2017-03-21T06:31:44.651Z,65
2017-03-21T06:32:44.683Z,60
2017-03-21T06:33:44.724Z,60
2017-03-21T06:34:44.447Z,65
2017-03-21T06:35:44.185Z,65
2017-03-21T06:36:44.279Z,60
2017-03-21T06:37:44.915Z,60
2017-03-21T06:38:45.242Z,65
2017-03-21T06:39:44.634Z,70
2017-03-21T06:40:44.670Z,75
2017-03-21T06:41:44.458Z,85
2017-03-21T06:42:45.714Z,100
2017-03-21T06:43:45.091Z,120
2017-03-21T06:44:44.814Z,125
2017-03-21T06:45:45.300Z,120
2017-03-21T06:46:44.629Z,110
2017-03-21T06:47:45.237Z,100
2017-03-21T06:48:45.571Z,85
2017-03-21T06:49:44.743Z,85
2017-03-21T06:50:45.038Z,80
2017-03-21T06:51:45.144Z,85
2017-03-21T06:52:45.122Z,90
2017-03-21T06:53:45.760Z,95
2017-03-21T06:54:45.814Z,95
2017-03-21T06:55:45.266Z,95
2017-03-21T06:56:45.864Z,100
2017-03-21T06:57:45.970Z,110
2017-03-21T06:58:45.641Z,115
2017-03-21T06:59:45.365Z,115
2017-03-21T07:00:45.449Z,120
2017-03-21T07:01:45.135Z,120
2017-03-21T07:02:46.180Z,115
2017-03-21T07:03:45.515Z,110
2017-03-21T07:04:45.604Z,105
2017-03-21T07:05:45.378Z,105
2017-03-21T07:06:46.087Z,115
2017-03-21T07:07:46.384Z,125
2017-03-21T07:08:46.360Z,135
2017-03-21T07:09:46.374Z,145
2017-03-21T07:10:46.079Z,160
2017-03-21T07:11:46.474Z,170
2017-03-21T07:12:46.618Z,170
2017-03-21T07:13:46.486Z,180
2017-03-21T07:14:45.965Z,165
2017-03-21T07:15:46.254Z,145
2017-03-21T07:16:46.045Z,130
2017-03-21T07:17:46.636Z,115
2017-03-21T07:18:46.981Z,115
2017-03-21T07:19:46.405Z,120
2017-03-21T07:20:45.883Z,120
2017-03-21T07:21:46.225Z,120
2017-03-21T07:22:46.880Z,120
2017-03-21T07:23:46.561Z,115
2017-03-21T07:24:46.022Z,115
2017-03-21T07:25:46.369Z,125
2017-03-21T07:26:46.407Z,125
2017-03-21T07:27:47.010Z,135
2017-03-21T07:28:46.133Z,140
2017-03-21T07:29:46.826Z,145
2017-03-21T07:30:46.567Z,155
2017-03-21T07:31:46.904Z,180
2017-03-21T07:32:46.598Z,185
2017-03-21T07:33:46.935Z,190
2017-03-21T07:34:47.325Z,185
2017-03-21T07:35:46.749Z,180
2017-03-21T07:36:47.090Z,170
2017-03-21T07:37:46.775Z,155
2017-03-21T07:38:47.233Z,145
2017-03-21T07:39:46.894Z,140
2017-03-21T07:40:46.930Z,140
2017-03-21T07:41:46.654Z,135
2017-03-21T07:42:47.579Z,130
2017-03-21T07:43:47.656Z,135
2017-03-21T07:44:47.342Z,150
2017-03-21T07:45:46.770Z,150
2017-03-21T07:46:46.846Z,155
2017-03-21T07:47:48.118Z,155
2017-03-21T07:48:47.234Z,150
2017-03-21T07:49:46.918Z,150
2017-03-21T07:50:47.554Z,155
2017-03-21T07:51:47.654Z,170
2017-03-21T07:52:47.942Z,185
2017-03-21T07:53:48.032Z,205
2017-03-21T07:54:47.758Z,230
2017-03-21T07:55:47.511Z,265
2017-03-21T07:56:47.529Z,300
2017-03-21T07:57:48.180Z,320
2017-03-21T07:58:48.561Z,325
2017-03-21T08:00:32.805Z,335
2017-03-21T08:00:47.693Z,330
2017-03-21T08:01:47.712Z,320
2017-03-21T08:02:48.617Z,355
2017-03-21T08:03:47.796Z,300
2017-03-21T08:04:48.094Z,300
2017-03-21T08:05:47.565Z,310
2017-03-21T08:06:48.161Z,340
2017-03-21T08:07:48.506Z,340
2017-03-21T08:08:48.251Z,315
2017-03-21T08:09:48.328Z,300
2017-03-21T08:10:47.715Z,315
2017-03-21T08:11:48.081Z,340
2017-03-21T08:12:48.152Z,340
2017-03-21T08:13:48.036Z,305
2017-03-21T08:14:48.175Z,275
2017-03-21T08:15:47.902Z,250
2017-03-21T08:16:48.007Z,235
2017-03-21T08:17:48.977Z,235
2017-03-21T08:18:49.239Z,235
2017-03-21T08:19:49.017Z,240
2017-03-21T08:20:48.398Z,240
2017-03-21T08:21:48.790Z,250
2017-03-21T08:22:48.785Z,240
2017-03-21T08:23:48.519Z,235
2017-03-21T08:24:50.271Z,225
2017-03-21T08:25:48.318Z,225
2017-03-21T08:26:48.724Z,230
2017-03-21T08:27:50.096Z,285
2017-03-21T08:28:49.375Z,330
2017-03-21T08:29:48.497Z,325
2017-03-21T08:30:48.521Z,290
2017-03-21T08:31:48.857Z,280
2017-03-21T08:33:36.477Z,335
2017-03-21T08:34:41.119Z,375
2017-03-21T08:34:53.762Z,385
2017-03-21T08:35:52.388Z,380
2017-03-21T08:36:52.446Z,325
2017-03-21T08:37:52.485Z,325
2017-03-21T08:38:52.199Z,360
2017-03-21T08:39:53.726Z,360
2017-03-21T08:40:52.589Z,340
2017-03-21T08:41:52.934Z,355
2017-03-21T08:42:52.353Z,520
2017-03-21T08:43:53.254Z,375
2017-03-21T08:44:52.990Z,365
2017-03-21T08:45:52.467Z,370
2017-03-21T08:46:56.337Z,385
2017-03-21T08:47:52.513Z,425
2017-03-21T08:48:55.577Z,430
2017-03-21T08:49:53.559Z,405
2017-03-21T08:50:52.961Z,380
2017-03-21T08:51:55.573Z,360
2017-03-21T08:52:52.694Z,325
2017-03-21T08:53:53.352Z,305
2017-03-21T08:54:53.391Z,325
2017-03-21T08:55:53.125Z,345
2017-03-21T08:56:52.865Z,355
2017-03-21T08:57:52.899Z,385
2017-03-21T08:58:53.243Z,450
2017-03-21T08:59:53.884Z,440
2017-03-21T09:00:53.016Z,340
2017-03-21T09:01:53.062Z,305
2017-03-21T09:02:54.009Z,295
2017-03-21T09:03:54.344Z,295
2017-03-21T09:04:53.170Z,295
2017-03-21T09:05:53.215Z,285
2017-03-21T09:06:54.158Z,280
2017-03-21T09:07:54.207Z,265
2017-03-21T09:08:57.819Z,240
2017-03-21T09:09:53.672Z,235
2017-03-21T09:10:54.038Z,240
2017-03-21T09:11:53.448Z,245
2017-03-21T09:12:54.402Z,250
2017-03-21T09:13:53.826Z,235
2017-03-21T09:14:53.865Z,230
2017-03-21T09:15:54.204Z,230
2017-03-21T09:16:53.642Z,240
2017-03-21T09:17:54.304Z,245
2017-03-21T09:18:57.028Z,255
2017-03-21T09:19:57.768Z,265
2017-03-21T09:20:57.179Z,265
2017-03-21T09:21:53.853Z,260
2017-03-21T09:22:53.996Z,250
2017-03-21T09:23:57.855Z,245
2017-03-21T09:24:58.603Z,270
2017-03-21T09:25:54.009Z,300
2017-03-21T09:26:57.021Z,330
2017-03-21T09:27:57.128Z,370
2017-03-21T09:28:54.413Z,390
2017-03-21T09:29:57.318Z,340
2017-03-21T09:30:56.888Z,320
2017-03-21T09:31:54.534Z,330
2017-03-21T09:32:54.872Z,350
2017-03-21T09:33:57.998Z,360
2017-03-21T09:34:54.751Z,310
2017-03-21T09:35:54.391Z,285
2017-03-21T09:36:54.481Z,255
2017-03-21T09:37:54.776Z,245
2017-03-21T09:38:58.007Z,245
2017-03-21T09:39:54.846Z,230
2017-03-21T09:40:57.111Z,210
2017-03-21T09:41:58.008Z,200
2017-03-21T09:42:58.567Z,200
2017-03-21T09:43:57.122Z,205
2017-03-21T09:44:57.736Z,210
2017-03-21T09:45:56.230Z,225
2017-03-21T09:46:54.829Z,230
2017-03-21T09:47:56.414Z,245
2017-03-21T09:48:54.959Z,285
2017-03-21T09:49:55.844Z,335
2017-03-21T09:50:59.442Z,425
2017-03-21T09:51:55.444Z,395
2017-03-21T09:52:55.153Z,365
2017-03-21T09:53:55.152Z,395
2017-03-21T09:54:55.121Z,465
2017-03-21T09:55:55.583Z,515
2017-03-21T09:56:55.373Z,525
2017-03-21T09:57:55.546Z,495
2017-03-21T09:58:55.881Z,475
2017-03-21T09:59:55.347Z,485
2017-03-21T10:00:55.749Z,525
2017-03-21T10:01:56.025Z,560
2017-03-21T10:02:55.445Z,515
2017-03-21T10:03:56.426Z,590
2017-03-21T10:04:55.666Z,690
2017-03-21T10:05:55.592Z,765
2017-03-21T10:06:56.255Z,750
2017-03-21T10:07:56.245Z,695
2017-03-21T10:08:55.684Z,665
2017-03-21T10:09:56.000Z,585
2017-03-21T10:10:55.761Z,510
2017-03-21T10:11:55.794Z,420
2017-03-21T10:12:56.440Z,355
2017-03-21T10:13:56.258Z,310
2017-03-21T10:14:55.912Z,280
2017-03-21T10:15:56.261Z,270
2017-03-21T10:16:56.017Z,260
2017-03-21T10:17:56.369Z,260
2017-03-21T10:18:56.077Z,260
2017-03-21T10:19:56.128Z,255
2017-03-21T10:20:56.612Z,245
2017-03-21T10:21:56.238Z,245
2017-03-21T10:22:57.000Z,245
2017-03-21T10:23:56.578Z,235
2017-03-21T10:24:56.335Z,220
2017-03-21T10:25:56.358Z,210
2017-03-21T10:26:56.703Z,205
2017-03-21T10:27:56.486Z,220
2017-03-21T10:28:56.475Z,235
2017-03-21T10:29:56.906Z,220
2017-03-21T10:30:57.208Z,210
2017-03-21T10:31:56.601Z,200
2017-03-21T10:32:56.954Z,195
2017-03-21T10:33:56.709Z,180
2017-03-21T10:34:57.064Z,180
2017-03-21T10:35:57.093Z,180
2017-03-21T10:36:57.430Z,180
2017-03-21T10:37:56.869Z,175
2017-03-21T10:38:56.906Z,160
2017-03-21T10:39:57.202Z,170
2017-03-21T10:40:57.290Z,180
2017-03-21T10:41:57.290Z,185
2017-03-21T10:42:57.028Z,195
2017-03-21T10:43:57.056Z,200
2017-03-21T10:44:57.125Z,195
2017-03-21T10:45:57.177Z,185
2017-03-21T10:46:57.616Z,180
2017-03-21T10:47:57.220Z,185
2017-03-21T10:48:57.337Z,185
2017-03-21T10:49:57.638Z,205
2017-03-21T10:50:57.411Z,240
2017-03-21T10:51:57.699Z,270
2017-03-21T10:52:57.408Z,300
2017-03-21T10:53:57.744Z,320
2017-03-21T10:54:57.539Z,315
2017-03-21T10:55:57.522Z,295
2017-03-21T10:56:58.467Z,265
2017-03-21T10:57:57.947Z,270
2017-03-21T10:58:57.657Z,285
2017-03-21T10:59:58.276Z,280
2017-03-21T11:00:58.029Z,275
2017-03-21T11:01:57.755Z,275
2017-03-21T11:02:58.751Z,280
2017-03-21T11:03:57.947Z,290
2017-03-21T11:04:57.873Z,305
2017-03-21T11:05:58.226Z,320
2017-03-21T11:06:58.320Z,345
2017-03-21T11:07:58.295Z,365
2017-03-21T11:08:58.692Z,375
2017-03-21T11:09:58.373Z,390
2017-03-21T11:10:58.415Z,375
2017-03-21T11:11:58.611Z,355
2017-03-21T11:12:58.932Z,345
2017-03-21T11:13:58.535Z,330
2017-03-21T11:14:58.312Z,320
2017-03-21T11:15:58.301Z,315
2017-03-21T11:16:58.533Z,295
2017-03-21T11:17:58.389Z,275
2017-03-21T11:18:59.033Z,250
2017-03-21T11:19:58.765Z,240
2017-03-21T11:20:58.501Z,240
2017-03-21T11:21:58.843Z,245
2017-03-21T11:22:58.877Z,250
2017-03-21T11:24:07.374Z,250
2017-03-21T11:25:07.378Z,255
2017-03-21T11:25:59.301Z,265
2017-03-21T11:26:59.091Z,275
2017-03-21T11:27:59.240Z,280
2017-03-21T11:29:02.242Z,285
2017-03-21T11:29:59.162Z,290
2017-03-21T11:31:07.110Z,290
2017-03-21T11:32:03.034Z,285
2017-03-21T11:32:58.973Z,275
2017-03-21T11:34:05.537Z,275
2017-03-21T11:35:01.646Z,270
2017-03-21T11:36:00.682Z,255
2017-03-21T11:37:04.797Z,230
2017-03-21T11:37:59.201Z,230
2017-03-21T11:38:59.210Z,240
2017-03-21T11:40:05.496Z,225
2017-03-21T11:41:06.690Z,220
2017-03-21T11:41:59.657Z,215
2017-03-21T11:42:59.982Z,205
2017-03-21T11:44:05.993Z,200
2017-03-21T11:44:59.776Z,205
2017-03-21T11:46:03.070Z,205
2017-03-21T11:46:59.527Z,205
2017-03-21T11:47:59.557Z,205
2017-03-21T11:49:05.821Z,220
2017-03-21T11:50:01.002Z,225
2017-03-21T11:51:01.156Z,225
2017-03-21T11:52:07.281Z,215
2017-03-21T11:53:01.646Z,205
2017-03-21T11:54:06.967Z,215
2017-03-21T11:55:00.133Z,215
2017-03-21T11:56:00.183Z,220
2017-03-21T11:57:08.728Z,215
2017-03-21T11:58:07.251Z,210
2017-03-21T11:59:08.794Z,200
2017-03-21T12:00:01.619Z,205
2017-03-21T12:01:00.363Z,185
2017-03-21T12:02:00.437Z,190
2017-03-21T12:03:08.697Z,240
2017-03-21T12:04:00.862Z,250
2017-03-21T12:05:08.436Z,235
2017-03-21T12:06:02.854Z,235
2017-03-21T12:07:00.291Z,275
2017-03-21T12:08:00.640Z,315
2017-03-21T12:09:00.417Z,335
2017-03-21T12:10:00.719Z,335
2017-03-21T12:11:08.751Z,355
2017-03-21T12:12:03.329Z,330
2017-03-21T12:13:01.138Z,315
2017-03-21T12:14:00.570Z,320
2017-03-21T12:15:00.650Z,325
2017-03-21T12:16:09.705Z,325
2017-03-21T12:17:00.691Z,320
2017-03-21T12:18:05.176Z,280
2017-03-21T12:19:08.116Z,245
2017-03-21T12:20:01.715Z,215
2017-03-21T12:21:09.954Z,195
2017-03-21T12:22:03.888Z,200
2017-03-21T12:23:03.536Z,195
2017-03-21T12:24:07.972Z,180
2017-03-21T12:25:08.997Z,180
2017-03-21T12:26:01.049Z,180
2017-03-21T12:27:01.077Z,160
2017-03-21T12:28:11.255Z,120
2017-03-21T12:29:02.110Z,115
2017-03-21T12:30:02.105Z,125
2017-03-21T12:31:01.274Z,130
2017-03-21T12:32:01.883Z,125
2017-03-21T12:33:01.985Z,120
2017-03-21T12:34:01.399Z,125
2017-03-21T12:35:02.055Z,115
2017-03-21T12:36:01.479Z,110
2017-03-21T12:37:01.472Z,120
2017-03-21T12:38:02.111Z,130
2017-03-21T12:39:01.542Z,120
2017-03-21T12:40:01.893Z,120
2017-03-21T12:41:02.227Z,105
2017-03-21T12:42:01.663Z,90
2017-03-21T12:43:02.609Z,80
2017-03-21T12:44:02.395Z,70
2017-03-21T12:45:01.783Z,65
2017-03-21T12:46:02.827Z,65
2017-03-21T12:47:01.850Z,60
2017-03-21T12:48:02.502Z,60
2017-03-21T12:49:02.036Z,70
2017-03-21T12:50:02.716Z,80
2017-03-21T12:51:02.085Z,95
2017-03-21T12:52:02.708Z,110
2017-03-21T12:53:03.329Z,125
2017-03-21T12:54:02.899Z,140
2017-03-21T12:55:02.165Z,145
2017-03-21T12:56:02.280Z,155
2017-03-21T12:57:02.233Z,165
2017-03-21T12:58:02.876Z,165
2017-03-21T12:59:02.316Z,145
2017-03-21T13:00:02.656Z,140
2017-03-21T13:01:02.385Z,155
2017-03-21T13:02:02.429Z,175
2017-03-21T13:03:02.585Z,175
2017-03-21T13:04:04.711Z,165
2017-03-21T13:05:03.290Z,155
2017-03-21T13:06:02.891Z,160
2017-03-21T13:07:02.614Z,165
2017-03-21T13:08:02.652Z,180
2017-03-21T13:09:03.304Z,190
2017-03-21T13:10:02.743Z,195
2017-03-21T13:11:02.771Z,200
2017-03-21T13:12:02.870Z,205
2017-03-21T13:13:02.882Z,220
2017-03-21T13:14:02.978Z,225
2017-03-21T13:15:03.231Z,220
2017-03-21T13:16:02.962Z,205
2017-03-21T13:17:03.041Z,200
2017-03-21T13:18:03.339Z,210
2017-03-21T13:19:04.339Z,215
2017-03-21T13:20:03.112Z,220
2017-03-21T13:21:03.836Z,230
2017-03-21T13:22:03.542Z,235
2017-03-21T13:23:03.228Z,245
2017-03-21T13:24:03.306Z,245
2017-03-21T13:25:03.953Z,240
2017-03-21T13:26:03.648Z,230
2017-03-21T13:27:03.735Z,225
2017-03-21T13:28:04.067Z,225
2017-03-21T13:29:04.371Z,230
2017-03-21T13:30:04.469Z,235
2017-03-21T13:31:03.538Z,240
2017-03-21T13:32:03.775Z,235
2017-03-21T13:33:04.579Z,235
2017-03-21T13:34:03.650Z,230
2017-03-21T13:35:03.692Z,220
2017-03-21T13:36:04.337Z,215
2017-03-21T13:37:03.813Z,200
2017-03-21T13:38:04.172Z,195
2017-03-21T13:39:05.039Z,190
2017-03-21T13:40:03.910Z,180
2017-03-21T13:41:04.171Z,175
2017-03-21T13:42:04.005Z,165
2017-03-21T13:43:04.304Z,155
2017-03-21T13:44:04.952Z,150
2017-03-21T13:45:04.387Z,145
2017-03-21T13:46:04.161Z,145
2017-03-21T13:47:04.455Z,140
2017-03-21T13:48:04.636Z,135
2017-03-21T13:49:04.536Z,135
2017-03-21T13:50:04.915Z,135
2017-03-21T13:51:04.654Z,135
2017-03-21T13:52:04.343Z,135
2017-03-21T13:53:04.758Z,140
2017-03-21T13:54:05.027Z,140
2017-03-21T13:55:04.460Z,140
2017-03-21T13:56:05.110Z,140
2017-03-21T13:57:04.847Z,140
2017-03-21T13:58:04.582Z,140
2017-03-21T13:59:05.485Z,140
2017-03-21T14:00:04.957Z,140
2017-03-21T14:01:04.757Z,145
2017-03-21T14:02:05.029Z,150
2017-03-21T14:03:05.075Z,155
2017-03-21T14:04:05.477Z,160
2017-03-21T14:05:05.145Z,160
2017-03-21T14:06:04.920Z,155
2017-03-21T14:07:04.918Z,155
2017-03-21T14:08:05.271Z,155
2017-03-21T14:09:05.649Z,160
2017-03-21T14:10:05.399Z,160
2017-03-21T14:11:05.102Z,165
2017-03-21T14:12:05.438Z,165