createdAt,value
2019-05-17T00:00:37.511Z,63.62
2019-05-17T00:03:07.179Z,63.10
2019-05-17T00:05:37.540Z,63.18
2019-05-17T00:08:07.709Z,63.19
2019-05-17T00:10:37.542Z,63.18
2019-05-17T00:13:11.760Z,63.98
2019-05-17T00:15:38.117Z,63.76
2019-05-17T00:18:07.242Z,63.41
2019-05-17T00:20:37.566Z,63.74
2019-05-17T00:23:07.287Z,63.57
2019-05-17T00:25:37.012Z,63.37
2019-05-17T00:28:07.412Z,64.09
2019-05-17T00:30:37.271Z,64.55
2019-05-17T00:33:07.749Z,64.81
2019-05-17T00:35:37.814Z,64.90
2019-05-17T00:38:07.168Z,64.91
2019-05-17T00:40:36.732Z,65.66
2019-05-17T00:43:06.919Z,65.41
2019-05-17T00:45:37.662Z,65.07
2019-05-17T00:48:07.108Z,65.01
2019-05-17T00:50:37.987Z,64.69
2019-05-17T00:53:07.565Z,64.02
2019-05-17T00:55:36.743Z,65.46
2019-05-17T00:58:09.169Z,65.64
2019-05-17T01:03:07.387Z,65.58
2019-05-17T01:05:37.135Z,66.68
2019-05-17T01:08:09.374Z,65.91
2019-05-17T01:10:38.464Z,66.63
2019-05-17T01:13:08.953Z,66.62
2019-05-17T01:15:38.084Z,66.73
2019-05-17T01:18:07.533Z,66.29
2019-05-17T01:20:37.356Z,66.69
2019-05-17T01:23:07.668Z,66.20
2019-05-17T01:25:37.449Z,66.44
2019-05-17T01:28:07.643Z,66.68
2019-05-17T01:30:37.573Z,66.25
2019-05-17T01:33:06.969Z,66.71
2019-05-17T01:35:37.398Z,65.83
2019-05-17T01:38:07.464Z,66.06
2019-05-17T01:40:37.432Z,66.76
2019-05-17T01:43:07.833Z,66.57
2019-05-17T01:45:37.130Z,66.62
2019-05-17T01:48:07.294Z,66.37
2019-05-17T01:50:37.534Z,65.88
2019-05-17T01:53:07.382Z,65.74
2019-05-17T01:55:37.426Z,66.02
2019-05-17T01:58:08.099Z,66.26
2019-05-17T02:00:37.823Z,66.34
2019-05-17T02:03:07.429Z,65.68
2019-05-17T02:05:37.916Z,65.80
2019-05-17T02:08:07.171Z,66.66
2019-05-17T02:10:37.567Z,67.97
2019-05-17T02:13:07.197Z,68.20
2019-05-17T02:15:37.892Z,67.21
2019-05-17T02:18:07.346Z,67.30
2019-05-17T02:20:37.261Z,68.83
2019-05-17T02:23:07.521Z,68.06
2019-05-17T02:25:38.042Z,68.74
2019-05-17T02:28:07.141Z,68.98
2019-05-17T02:30:36.269Z,68.23
2019-05-17T02:33:05.675Z,68.65
2019-05-17T02:35:34.783Z,68.74
2019-05-17T02:38:05.475Z,68.47
2019-05-17T02:40:35.917Z,68.71
2019-05-17T02:43:05.018Z,68.27
2019-05-17T02:45:34.147Z,68.03
2019-05-17T02:48:04.367Z,67.63
2019-05-17T02:50:33.614Z,67.18
2019-05-17T02:53:04.413Z,67.42
2019-05-17T02:55:33.945Z,67.71
2019-05-17T02:58:05.842Z,68.23
2019-05-17T03:00:35.053Z,67.73
2019-05-17T03:03:04.588Z,68.39
2019-05-17T03:05:34.206Z,69.00
2019-05-17T03:08:04.737Z,68.32
2019-05-17T03:10:34.342Z,68.14
2019-05-17T03:13:04.247Z,68.53
2019-05-17T03:15:34.430Z,68.29
2019-05-17T03:18:06.932Z,68.95
2019-05-17T03:20:36.100Z,68.50
2019-05-17T03:23:05.260Z,68.75
2019-05-17T03:25:34.646Z,68.19
2019-05-17T03:28:06.858Z,68.42
2019-05-17T03:30:37.330Z,68.96
2019-05-17T03:33:08.165Z,69.27
2019-05-17T03:35:38.747Z,68.84
2019-05-17T03:38:08.499Z,68.53
2019-05-17T03:41:06.150Z,68.17
2019-05-17T03:43:08.534Z,68.63
2019-05-17T03:45:37.994Z,68.82
2019-05-17T03:48:07.137Z,68.89
2019-05-17T03:50:36.250Z,68.50
2019-05-17T03:53:05.688Z,69.00
2019-05-17T03:55:34.777Z,68.98
2019-05-17T03:58:06.652Z,69.48
2019-05-17T04:00:36.063Z,69.81
2019-05-17T04:03:13.969Z,70.39
2019-05-17T04:05:43.270Z,69.65
2019-05-17T04:08:13.922Z,69.64
2019-05-17T04:10:43.272Z,69.53
2019-05-17T04:13:13.006Z,69.06
2019-05-17T04:15:53.032Z,69.96
2019-05-17T04:18:23.764Z,70.00
2019-05-17T04:20:53.158Z,70.18
2019-05-17T04:23:23.175Z,70.08
2019-05-17T04:25:53.379Z,70.46
2019-05-17T04:28:23.125Z,70.17
2019-05-17T04:30:52.927Z,69.77
2019-05-17T04:33:23.213Z,69.56
2019-05-17T04:35:54.133Z,69.66
2019-05-17T04:38:24.076Z,68.90
2019-05-17T04:40:53.887Z,69.35
2019-05-17T04:43:23.467Z,69.26
2019-05-17T04:45:53.802Z,69.15
2019-05-17T04:48:23.444Z,69.00
2019-05-17T04:50:53.711Z,70.37
2019-05-17T04:53:24.531Z,70.28
2019-05-17T04:55:54.295Z,70.20
2019-05-17T04:58:23.556Z,69.22
2019-05-17T05:00:53.844Z,68.31
2019-05-17T05:03:23.391Z,68.49
2019-05-17T05:05:53.454Z,68.27
2019-05-17T05:08:23.248Z,68.64
2019-05-17T05:10:53.420Z,69.33
2019-05-17T05:13:24.382Z,68.52
2019-05-17T05:15:53.752Z,68.91
2019-05-17T05:18:24.784Z,68.77
2019-05-17T05:20:54.833Z,68.54
2019-05-17T05:23:24.232Z,68.81
2019-05-17T05:25:53.397Z,68.96
2019-05-17T05:28:22.887Z,68.01
2019-05-17T05:30:52.713Z,67.55
2019-05-17T05:33:22.540Z,67.17
2019-05-17T05:35:52.114Z,66.60
2019-05-17T05:38:21.753Z,66.60
2019-05-17T05:40:52.141Z,66.93
2019-05-17T05:43:22.585Z,66.44
2019-05-17T05:45:53.590Z,66.20
2019-05-17T05:48:23.283Z,65.75
2019-05-17T05:50:52.754Z,65.86
2019-05-17T05:53:22.013Z,65.80
2019-05-17T05:55:51.854Z,66.73
2019-05-17T05:58:23.994Z,65.97
2019-05-17T06:00:53.195Z,65.73
2019-05-17T06:03:22.632Z,66.26
2019-05-17T06:05:52.495Z,65.77
2019-05-17T06:08:22.795Z,65.46
2019-05-17T06:10:53.092Z,65.16
2019-05-17T06:13:22.818Z,65.10
2019-05-17T06:15:51.942Z,64.18
2019-05-17T06:18:22.680Z,64.55
2019-05-17T06:20:52.499Z,64.45
2019-05-17T06:23:23.610Z,64.18
2019-05-17T06:25:52.955Z,64.17
2019-05-17T06:28:23.207Z,64.28
2019-05-17T06:30:53.905Z,63.82
2019-05-17T06:33:30.544Z,63.21
2019-05-17T06:35:54.308Z,63.19
2019-05-17T06:38:23.577Z,62.50
2019-05-17T06:40:52.744Z,62.04
2019-05-17T06:43:22.153Z,61.41
2019-05-17T06:45:52.222Z,61.05
2019-05-17T06:48:22.525Z,61.61
2019-05-17T06:50:55.386Z,62.21
2019-05-17T06:53:25.318Z,60.79
2019-05-17T06:55:54.789Z,59.88
2019-05-17T06:58:24.221Z,60.19
2019-05-17T07:00:53.520Z,60.37
2019-05-17T07:03:22.658Z,60.47
2019-05-17T07:05:53.873Z,60.34
2019-05-17T07:08:22.983Z,60.17
2019-05-17T07:10:52.435Z,60.37
2019-05-17T07:13:21.568Z,59.83
2019-05-17T07:15:51.076Z,59.53
2019-05-17T07:18:20.715Z,60.48
2019-05-17T07:20:50.296Z,60.43
2019-05-17T07:23:19.897Z,60.54
2019-05-17T07:25:50.548Z,61.01
2019-05-17T07:28:21.826Z,60.18
2019-05-17T07:30:51.026Z,59.81
2019-05-17T07:33:20.682Z,59.62
2019-05-17T07:35:50.278Z,60.07
2019-05-17T07:38:19.900Z,60.85
2019-05-17T07:40:50.193Z,60.81
2019-05-17T07:43:20.779Z,61.14
2019-05-17T07:45:50.067Z,60.37
2019-05-17T07:48:20.115Z,60.89
2019-05-17T07:50:50.390Z,60.40
2019-05-17T07:53:20.340Z,58.97
2019-05-17T07:55:50.544Z,58.16
2019-05-17T07:58:21.312Z,57.72
2019-05-17T08:00:51.372Z,56.62
2019-05-17T08:03:22.019Z,57.60
2019-05-17T08:05:51.736Z,56.58
2019-05-17T08:08:20.981Z,56.26
2019-05-17T08:10:51.162Z,56.54
2019-05-17T08:13:29.103Z,55.54
2019-05-17T08:15:51.348Z,55.60
2019-05-17T08:18:20.792Z,55.65
2019-05-17T08:20:50.134Z,54.97
2019-05-17T08:23:20.110Z,54.86
2019-05-17T08:25:55.670Z,54.96
2019-05-17T08:28:21.710Z,54.56
2019-05-17T08:30:50.866Z,54.32
2019-05-17T08:33:20.528Z,54.11
2019-05-17T08:35:49.679Z,53.32
2019-05-17T08:38:19.747Z,53.26
2019-05-17T08:40:50.916Z,52.82
2019-05-17T08:43:21.301Z,52.35
2019-05-17T08:45:50.626Z,52.17
2019-05-17T08:48:20.736Z,51.87
2019-05-17T08:50:50.018Z,52.32
2019-05-17T08:53:19.824Z,52.06
2019-05-17T08:55:50.197Z,50.30
2019-05-17T08:58:21.629Z,50.25
2019-05-17T09:00:50.608Z,49.93
2019-05-17T09:03:20.116Z,50.04
2019-05-17T09:05:52.700Z,50.33
2019-05-17T09:08:20.519Z,49.38
2019-05-17T09:10:50.610Z,49.09
2019-05-17T09:13:19.811Z,48.69
2019-05-17T09:15:49.417Z,47.25
2019-05-17T09:18:20.605Z,46.62
2019-05-17T09:20:49.922Z,46.21
2019-05-17T09:23:19.702Z,46.04
2019-05-17T09:25:50.135Z,46.33
2019-05-17T09:28:20.514Z,45.56
2019-05-17T09:30:50.882Z,45.00
2019-05-17T09:33:20.353Z,45.32
2019-05-17T09:35:50.136Z,45.08
2019-05-17T09:38:20.363Z,45.26
2019-05-17T09:40:50.391Z,44.00
2019-05-17T09:43:20.714Z,43.81
2019-05-17T09:45:50.765Z,43.30
2019-05-17T09:48:20.488Z,43.36
2019-05-17T09:50:50.430Z,43.63
2019-05-17T09:53:20.275Z,43.59
2019-05-17T09:55:49.969Z,43.23
2019-05-17T09:58:21.658Z,43.13
2019-05-17T10:00:49.900Z,43.06
2019-05-17T10:03:23.758Z,42.92
2019-05-17T10:05:50.164Z,43.16
2019-05-17T10:08:19.702Z,43.15
2019-05-17T10:11:04.192Z,42.91
2019-05-17T10:13:20.264Z,42.91
2019-05-17T10:15:50.034Z,43.04
2019-05-17T10:18:20.121Z,43.15
2019-05-17T10:20:50.668Z,42.56
2019-05-17T10:23:19.928Z,42.72
2019-05-17T10:25:49.047Z,42.96
2019-05-17T10:28:20.356Z,43.34
2019-05-17T10:30:52.211Z,42.28
2019-05-17T10:33:21.326Z,41.61
2019-05-17T10:35:50.422Z,41.52
2019-05-17T10:38:19.847Z,41.69
2019-05-17T10:40:50.121Z,41.36
2019-05-17T10:43:22.482Z,40.82
2019-05-17T10:45:51.861Z,40.40
2019-05-17T10:48:21.349Z,40.00
2019-05-17T10:50:50.598Z,39.61
2019-05-17T10:53:20.549Z,39.61
2019-05-17T10:55:49.953Z,39.36
2019-05-17T10:58:21.230Z,39.12
2019-05-17T11:00:50.367Z,38.75
2019-05-17T11:03:20.335Z,38.77
2019-05-17T11:05:50.291Z,39.11
2019-05-17T11:08:19.962Z,38.69
2019-05-17T11:10:50.090Z,38.30
2019-05-17T11:13:21.964Z,38.86
2019-05-17T11:15:51.380Z,38.24
2019-05-17T11:18:20.799Z,38.37
2019-05-17T11:20:51.148Z,38.63
2019-05-17T11:23:20.655Z,38.85
2019-05-17T11:25:50.042Z,39.07
2019-05-17T11:28:19.200Z,38.70
2019-05-17T11:30:48.610Z,38.47
2019-05-17T11:33:17.857Z,38.42
2019-05-17T11:35:47.844Z,38.04
2019-05-17T11:38:16.967Z,37.32
2019-05-17T11:40:46.115Z,37.42
2019-05-17T11:43:15.501Z,37.18
2019-05-17T11:45:44.615Z,36.40
2019-05-17T11:48:13.790Z,35.98
2019-05-17T11:50:43.160Z,35.84
2019-05-17T11:53:12.402Z,35.25
2019-05-17T11:55:41.634Z,34.24
2019-05-17T11:58:11.029Z,33.75
2019-05-17T12:00:40.139Z,33.23
2019-05-17T12:03:09.369Z,33.10
2019-05-17T12:05:38.777Z,33.05
2019-05-17T12:08:08.777Z,32.43
2019-05-17T12:10:38.195Z,32.75
2019-05-17T12:13:07.590Z,33.69
2019-05-17T12:15:45.083Z,33.51
2019-05-17T12:18:07.532Z,33.62
2019-05-17T12:20:38.419Z,33.42
2019-05-17T12:23:07.546Z,33.08
2019-05-17T12:25:36.710Z,32.60
2019-05-17T12:28:10.251Z,32.80
2019-05-17T12:30:39.424Z,33.07
2019-05-17T12:33:08.608Z,32.26
2019-05-17T12:35:38.023Z,31.78
2019-05-17T12:38:08.001Z,31.56
2019-05-17T12:40:37.154Z,30.72
2019-05-17T12:43:06.713Z,31.00
2019-05-17T12:45:35.792Z,31.29
2019-05-17T12:48:05.860Z,30.76
2019-05-17T12:50:35.390Z,29.76
2019-05-17T12:53:04.523Z,29.88
2019-05-17T12:55:33.674Z,29.19
2019-05-17T12:58:04.450Z,29.16
2019-05-17T13:00:33.588Z,29.23
2019-05-17T13:03:02.826Z,28.03
2019-05-17T13:05:32.218Z,27.36
2019-05-17T13:08:02.781Z,27.34
2019-05-17T13:10:31.841Z,27.61
2019-05-17T13:13:01.468Z,26.87
2019-05-17T13:15:30.573Z,26.54
2019-05-17T13:17:59.717Z,26.33
2019-05-17T13:20:29.166Z,26.74
2019-05-17T13:22:58.274Z,26.60
2019-05-17T13:25:27.402Z,26.17
2019-05-17T13:27:57.802Z,26.62
2019-05-17T13:30:27.376Z,26.60
2019-05-17T13:32:56.502Z,26.12
2019-05-17T13:35:25.890Z,25.86
2019-05-17T13:37:54.987Z,26.40
2019-05-17T13:40:24.231Z,25.81
2019-05-17T13:42:53.627Z,24.61
2019-05-17T13:45:22.769Z,23.57
2019-05-17T13:47:51.917Z,24.89
2019-05-17T13:50:21.355Z,24.37
2019-05-17T13:52:51.267Z,24.20
2019-05-17T13:55:20.386Z,23.45
2019-05-17T13:57:50.696Z,23.60
2019-05-17T14:00:20.058Z,22.96
2019-05-17T14:02:49.174Z,24.11
2019-05-17T14:05:18.571Z,23.93
2019-05-17T14:07:47.759Z,23.75
2019-05-17T14:10:26.730Z,23.57
2019-05-17T14:12:48.503Z,23.08
2019-05-17T14:15:19.929Z,21.69
2019-05-17T14:17:49.235Z,21.29
2019-05-17T14:20:18.822Z,20.04
2019-05-17T14:22:48.018Z,19.84
2019-05-17T14:25:18.403Z,19.37
2019-05-17T14:27:47.847Z,19.58
2019-05-17T14:30:18.353Z,19.61
2019-05-17T14:32:51.082Z,19.45
2019-05-17T14:35:22.378Z,18.95
2019-05-17T14:37:52.060Z,18.97
2019-05-17T14:40:21.497Z,19.34
2019-05-17T14:42:52.610Z,20.50
2019-05-17T14:45:22.455Z,20.95
2019-05-17T14:47:54.694Z,21.22
2019-05-17T14:50:24.286Z,19.80
2019-05-17T14:52:53.503Z,19.87
2019-05-17T14:55:22.798Z,19.43
2019-05-17T14:57:52.425Z,19.86
2019-05-17T15:00:23.454Z,20.16
2019-05-17T15:02:53.802Z,20.86
2019-05-17T15:05:24.038Z,21.90
2019-05-17T15:07:54.933Z,19.89
2019-05-17T15:10:24.454Z,20.70
2019-05-17T15:12:54.256Z,21.67
2019-05-17T15:15:26.230Z,21.29
2019-05-17T15:17:55.702Z,20.79
2019-05-17T15:20:25.133Z,19.83
2019-05-17T15:22:54.884Z,19.71
2019-05-17T15:25:24.688Z,18.96
2019-05-17T15:27:54.173Z,19.56
2019-05-17T15:30:24.553Z,19.03
2019-05-17T15:32:53.807Z,18.56
2019-05-17T15:35:23.018Z,18.95
2019-05-17T15:37:52.454Z,17.69
2019-05-17T15:40:22.976Z,18.69
2019-05-17T15:42:52.115Z,21.47
2019-05-17T15:45:22.418Z,21.20
2019-05-17T15:47:51.545Z,20.49
2019-05-17T15:50:20.955Z,22.74
2019-05-17T15:52:50.970Z,22.45
2019-05-17T15:55:20.450Z,23.50
2019-05-17T15:57:55.026Z,23.17
2019-05-17T16:00:25.227Z,24.12
2019-05-17T16:02:54.342Z,23.81
2019-05-17T16:05:23.607Z,24.45
2019-05-17T16:07:53.056Z,24.33
2019-05-17T16:10:22.174Z,25.28
2019-05-17T16:13:01.625Z,25.22
2019-05-17T16:15:22.142Z,27.30
2019-05-17T16:17:51.262Z,26.58
2019-05-17T16:20:20.661Z,26.76
2019-05-17T16:22:51.815Z,27.26
2019-05-17T16:25:20.972Z,27.59
2019-05-17T16:27:50.380Z,27.90
2019-05-17T16:30:22.431Z,28.11
2019-05-17T16:32:51.584Z,28.16
2019-05-17T16:35:21.058Z,28.38
2019-05-17T16:37:50.327Z,28.33
2019-05-17T16:40:19.525Z,28.57
2019-05-17T16:42:48.976Z,28.60
2019-05-17T16:45:19.723Z,29.03
2019-05-17T16:47:49.022Z,29.00
2019-05-17T16:50:18.938Z,28.99
2019-05-17T16:52:48.181Z,28.83
2019-05-17T16:55:17.421Z,28.82
2019-05-17T16:57:47.128Z,29.36
2019-05-17T17:00:27.378Z,29.22
2019-05-17T17:02:57.063Z,29.12
2019-05-17T17:05:26.210Z,28.59
2019-05-17T17:07:55.397Z,28.89
2019-05-17T17:10:24.957Z,29.09
2019-05-17T17:12:54.115Z,29.34
2019-05-17T17:15:23.336Z,30.37
2019-05-17T17:17:52.857Z,30.42
2019-05-17T17:20:22.537Z,30.00
2019-05-17T17:22:51.803Z,30.13
2019-05-17T17:25:22.175Z,30.61
2019-05-17T17:27:51.393Z,30.90
2019-05-17T17:30:20.645Z,31.11
2019-05-17T17:32:50.028Z,32.09
2019-05-17T17:35:19.963Z,32.13
2019-05-17T17:37:49.106Z,32.44
2019-05-17T17:40:21.685Z,32.31
2019-05-17T17:42:50.823Z,32.58
2019-05-17T17:45:21.556Z,32.74
2019-05-17T17:47:50.923Z,33.06
2019-05-17T17:50:23.682Z,32.90
2019-05-17T17:52:53.412Z,32.11
2019-05-17T17:55:22.798Z,32.16
2019-05-17T17:57:52.041Z,32.40
2019-05-17T18:00:21.569Z,32.66
2019-05-17T18:02:50.862Z,31.86
2019-05-17T18:05:20.021Z,33.90
2019-05-17T18:07:49.413Z,33.69
2019-05-17T18:10:29.560Z,34.91
2019-05-17T18:12:59.236Z,34.56
2019-05-17T18:15:39.511Z,35.52
2019-05-17T18:18:09.064Z,35.67
2019-05-17T18:20:38.386Z,35.55
2019-05-17T18:23:07.601Z,34.84
2019-05-17T18:25:38.115Z,34.63
2019-05-17T18:28:07.615Z,34.03
2019-05-17T18:30:36.928Z,36.83
2019-05-17T18:33:06.350Z,38.83
2019-05-17T18:35:35.928Z,39.77
2019-05-17T18:38:08.312Z,40.34
2019-05-17T18:40:37.595Z,40.35
2019-05-17T18:43:06.794Z,40.41
2019-05-17T18:48:10.453Z,42.02
2019-05-17T18:50:40.548Z,42.23
2019-05-17T18:53:16.535Z,42.40
2019-05-17T18:55:40.825Z,42.13
2019-05-17T18:58:10.120Z,41.90
2019-05-17T19:00:39.883Z,42.01
2019-05-17T19:03:09.225Z,42.73
2019-05-17T19:05:38.479Z,42.21
2019-05-17T19:08:08.072Z,41.93
2019-05-17T19:10:40.803Z,42.60
2019-05-17T19:13:11.284Z,42.92
2019-05-17T19:15:43.072Z,43.34
2019-05-17T19:18:12.713Z,43.02
2019-05-17T19:20:42.167Z,43.42
2019-05-17T19:23:11.585Z,43.96
2019-05-17T19:25:40.750Z,45.39
2019-05-17T19:28:09.881Z,45.17
2019-05-17T19:30:39.348Z,45.57
2019-05-17T19:33:09.036Z,45.47
2019-05-17T19:35:38.183Z,45.55
2019-05-17T19:38:07.638Z,45.04
2019-05-17T19:40:37.428Z,44.93
2019-05-17T19:43:10.561Z,45.03
2019-05-17T19:45:51.446Z,44.51
2019-05-17T19:48:21.386Z,45.71
2019-05-17T19:50:52.532Z,46.17
2019-05-17T19:53:26.341Z,47.27
2019-05-17T19:55:57.586Z,46.76
2019-05-17T19:58:30.622Z,47.32
2019-05-17T20:01:00.122Z,47.81
2019-05-17T20:03:30.590Z,47.60
2019-05-17T20:05:59.816Z,47.57
2019-05-17T20:08:29.203Z,47.14
2019-05-17T20:10:59.399Z,48.17
2019-05-17T20:13:30.076Z,47.73
2019-05-17T20:15:59.408Z,48.02
2019-05-17T20:18:34.655Z,47.75
2019-05-17T20:21:04.142Z,47.50
2019-05-17T20:23:34.685Z,47.29
2019-05-17T20:26:07.735Z,46.90
2019-05-17T20:28:37.061Z,46.39
2019-05-17T20:31:06.200Z,46.65
2019-05-17T20:33:36.043Z,46.91
2019-05-17T20:36:06.591Z,46.40
2019-05-17T20:38:35.854Z,46.00
2019-05-17T20:41:05.429Z,45.51
2019-05-17T20:43:34.591Z,45.71
2019-05-17T20:46:05.620Z,45.26
2019-05-17T20:48:35.582Z,45.10
2019-05-17T20:51:04.932Z,44.88
2019-05-17T20:53:34.525Z,44.68
2019-05-17T20:56:06.761Z,44.49
2019-05-17T20:58:36.423Z,44.77
2019-05-17T21:01:05.819Z,44.15
2019-05-17T21:03:38.127Z,44.38
2019-05-17T21:06:08.183Z,43.90
2019-05-17T21:08:46.062Z,45.60
2019-05-17T21:11:09.517Z,45.90
2019-05-17T21:13:39.706Z,46.69
2019-05-17T21:16:09.071Z,46.52
2019-05-17T21:18:38.234Z,46.82
2019-05-17T21:21:07.434Z,47.15
2019-05-17T21:23:36.979Z,47.61
2019-05-17T21:26:08.925Z,48.26
2019-05-17T21:28:38.977Z,48.01
2019-05-17T21:31:08.772Z,48.95
2019-05-17T21:33:39.757Z,49.46
2019-05-17T21:36:11.504Z,50.35
2019-05-17T21:38:41.181Z,51.01
2019-05-17T21:41:10.587Z,50.40
2019-05-17T21:43:41.480Z,51.54
2019-05-17T21:46:11.181Z,50.34
2019-05-17T21:48:40.369Z,52.25
2019-05-17T21:51:09.827Z,51.76
2019-05-17T21:53:39.199Z,53.48
2019-05-17T21:56:08.332Z,52.72
2019-05-17T21:58:38.270Z,53.46
2019-05-17T22:01:15.693Z,54.01
2019-05-17T22:03:47.078Z,55.04
2019-05-17T22:06:16.795Z,55.69
2019-05-17T22:08:47.984Z,56.32
2019-05-17T22:11:17.064Z,56.38
2019-05-17T22:13:46.580Z,56.52
2019-05-17T22:16:19.716Z,56.39
2019-05-17T22:18:46.603Z,56.02
2019-05-17T22:21:17.311Z,56.05
2019-05-17T22:23:46.405Z,55.12
2019-05-17T22:26:20.551Z,55.29
2019-05-17T22:28:49.698Z,55.71
2019-05-17T22:31:18.821Z,55.16
2019-05-17T22:33:47.912Z,54.21
2019-05-17T22:36:17.311Z,54.86
2019-05-17T22:38:46.419Z,54.69
2019-05-17T22:41:15.516Z,54.20
2019-05-17T22:43:44.620Z,55.24
2019-05-17T22:46:13.771Z,55.67
2019-05-17T22:48:44.459Z,55.80
2019-05-17T22:51:13.908Z,56.64
2019-05-17T22:53:43.044Z,55.98
2019-05-17T22:56:12.170Z,56.08
2019-05-17T22:58:41.292Z,56.67
2019-05-17T23:01:10.494Z,57.11
2019-05-17T23:03:39.583Z,57.74
2019-05-17T23:06:10.003Z,58.26
2019-05-17T23:08:39.098Z,57.76
2019-05-17T23:11:08.197Z,56.51
2019-05-17T23:13:37.656Z,57.38
2019-05-17T23:16:13.089Z,57.91
2019-05-17T23:18:44.606Z,57.35
2019-05-17T23:21:14.234Z,58.05
2019-05-17T23:23:43.334Z,57.11
2019-05-17T23:26:12.413Z,57.83
2019-05-17T23:28:41.628Z,57.78
2019-05-17T23:31:10.777Z,59.16
2019-05-17T23:33:39.887Z,60.85
2019-05-17T23:36:09.338Z,60.48
2019-05-17T23:38:38.447Z,60.06
2019-05-17T23:41:07.558Z,59.18
2019-05-17T23:43:36.675Z,59.80
2019-05-17T23:46:08.896Z,59.38
2019-05-17T23:48:38.003Z,60.17
2019-05-17T23:51:07.407Z,60.38
2019-05-17T23:53:36.513Z,61.19
2019-05-17T23:56:11.274Z,59.91
2019-05-17T23:58:40.614Z,59.89
