createdAt,value
2023-01-10T00:00:14.984Z,99.90
2023-01-10T00:05:18.787Z,99.90
2023-01-10T00:10:23.820Z,99.90
2023-01-10T00:15:31.924Z,99.90
2023-01-10T00:20:42.945Z,99.90
2023-01-10T00:25:45.210Z,99.90
2023-01-10T00:30:55.240Z,99.90
2023-01-10T00:35:58.927Z,99.90
2023-01-10T00:41:01.109Z,99.90
2023-01-10T00:46:03.856Z,99.90
2023-01-10T00:51:07.492Z,99.90
2023-01-10T00:56:09.899Z,99.90
2023-01-10T01:01:12.029Z,99.90
2023-01-10T01:06:15.625Z,99.90
2023-01-10T01:11:17.880Z,99.90
2023-01-10T01:16:20.584Z,99.90
2023-01-10T01:21:28.294Z,99.90
2023-01-10T01:26:30.580Z,99.90
2023-01-10T01:31:32.866Z,99.90
2023-01-10T01:36:36.363Z,99.90
2023-01-10T01:41:58.124Z,99.90
2023-01-10T01:47:04.999Z,99.90
2023-01-10T01:52:13.063Z,99.90
2023-01-10T01:57:19.229Z,99.90
2023-01-10T02:02:24.692Z,99.90
2023-01-10T02:07:33.083Z,99.90
2023-01-10T02:12:35.468Z,99.90
2023-01-10T02:17:38.164Z,99.90
2023-01-10T02:23:11.096Z,99.90
2023-01-10T02:28:47.112Z,99.90
2023-01-10T02:33:58.406Z,99.90
2023-01-10T02:39:06.173Z,99.90
2023-01-10T02:44:16.160Z,99.90
2023-01-10T02:49:20.842Z,99.90
2023-01-10T02:54:27.883Z,99.90
2023-01-10T02:59:52.280Z,99.90
2023-01-10T03:05:04.453Z,99.90
2023-01-10T03:10:10.439Z,99.90
2023-01-10T03:15:15.854Z,99.90
2023-01-10T03:20:22.259Z,99.90
2023-01-10T03:25:28.104Z,99.90
2023-01-10T03:30:37.736Z,99.90
2023-01-10T03:35:53.346Z,99.90
2023-01-10T03:41:00.669Z,99.90
2023-01-10T03:46:10.224Z,99.90
2023-01-10T03:51:15.215Z,99.90
2023-01-10T03:56:17.287Z,99.90
2023-01-10T04:01:20.023Z,99.90
2023-01-10T04:06:23.618Z,99.90
2023-01-10T04:11:25.835Z,99.90
2023-01-10T04:16:27.896Z,99.90
2023-01-10T04:21:31.438Z,99.90
2023-01-10T04:26:33.530Z,99.90
2023-01-10T04:31:35.458Z,99.90
2023-01-10T04:36:38.772Z,99.90
2023-01-10T04:41:41.003Z,99.90
2023-01-10T04:46:43.244Z,99.90
2023-01-10T04:51:47.045Z,99.90
2023-01-10T04:56:49.276Z,99.90
2023-01-10T05:01:51.651Z,99.90
2023-01-10T05:06:55.444Z,99.90
2023-01-10T05:11:57.811Z,99.90
2023-01-10T05:17:00.152Z,99.90
2023-01-10T05:22:03.756Z,99.90
2023-01-10T05:27:06.145Z,99.90
2023-01-10T05:32:08.287Z,99.90
2023-01-10T05:37:11.827Z,99.90
2023-01-10T05:42:13.895Z,99.90
2023-01-10T05:47:15.764Z,99.90
2023-01-10T05:52:19.569Z,99.90
2023-01-10T05:57:22.282Z,99.90
2023-01-10T06:02:26.714Z,99.90
2023-01-10T06:07:30.351Z,99.90
2023-01-10T06:12:53.780Z,99.90
2023-01-10T06:18:26.380Z,99.90
2023-01-10T06:23:30.880Z,99.90
2023-01-10T06:28:33.251Z,99.90
2023-01-10T06:33:36.166Z,99.90
2023-01-10T06:38:39.629Z,99.90
2023-01-10T06:43:41.841Z,99.90
2023-01-10T06:48:45.822Z,99.90
2023-01-10T06:53:49.536Z,99.90
2023-01-10T06:58:52.194Z,99.90
2023-01-10T07:03:54.363Z,99.90
2023-01-10T07:08:57.869Z,99.90
2023-01-10T07:14:00.132Z,99.90
2023-01-10T07:19:02.566Z,99.90
2023-01-10T07:24:06.865Z,99.90
2023-01-10T07:29:09.204Z,99.90
2023-01-10T07:34:11.266Z,99.90
2023-01-10T07:39:15.034Z,99.90
2023-01-10T07:44:17.028Z,99.90
2023-01-10T07:49:19.331Z,99.90
2023-01-10T07:54:23.362Z,99.90
2023-01-10T07:59:25.675Z,99.90
2023-01-10T08:04:28.354Z,99.90
2023-01-10T08:09:32.116Z,99.90
2023-01-10T08:14:34.395Z,99.90
2023-01-10T08:19:36.423Z,99.90
2023-01-10T08:24:40.017Z,99.90
2023-01-10T08:29:42.495Z,99.90
2023-01-10T08:34:44.961Z,99.90
2023-01-10T08:39:48.423Z,99.90
2023-01-10T08:44:50.646Z,99.90
2023-01-10T08:49:52.977Z,99.90
2023-01-10T08:54:56.759Z,99.90
2023-01-10T08:59:58.641Z,99.90
2023-01-10T09:05:00.668Z,99.90
2023-01-10T09:10:04.615Z,99.90
2023-01-10T09:15:08.276Z,99.90
2023-01-10T09:20:12.990Z,99.90
2023-01-10T09:25:16.606Z,99.90
2023-01-10T09:30:19.362Z,99.90
2023-01-10T09:35:21.883Z,99.90
2023-01-10T09:40:35.057Z,99.90
2023-01-10T09:45:44.489Z,99.90
2023-01-10T09:50:55.778Z,99.90
2023-01-10T09:56:01.585Z,99.90
2023-01-10T10:01:07.477Z,99.90
2023-01-10T10:06:13.421Z,99.90
2023-01-10T10:11:47.364Z,99.90
2023-01-10T10:17:04.559Z,99.90
2023-01-10T10:22:14.273Z,99.90
2023-01-10T10:27:24.337Z,99.90
2023-01-10T10:32:58.157Z,99.90
2023-01-10T10:38:06.858Z,99.90
2023-01-10T10:43:21.418Z,99.90
2023-01-10T10:48:27.063Z,99.90
2023-01-10T10:53:30.404Z,99.90
2023-01-10T10:58:34.813Z,99.90
2023-01-10T11:03:44.245Z,99.90
2023-01-10T11:08:48.865Z,99.90
2023-01-10T11:13:56.347Z,99.90
2023-01-10T11:19:16.123Z,99.90
2023-01-10T11:24:31.205Z,99.90
2023-01-10T11:29:40.045Z,99.90
2023-01-10T11:34:44.424Z,99.90
2023-01-10T11:39:47.117Z,99.90
2023-01-10T11:44:50.765Z,99.90
2023-01-10T11:49:53.487Z,99.90
2023-01-10T11:55:00.284Z,99.90
2023-01-10T12:00:07.550Z,99.90
2023-01-10T12:05:14.688Z,99.90
2023-01-10T12:10:22.540Z,99.90
2023-01-10T12:15:28.925Z,99.90
2023-01-10T12:20:33.953Z,99.90
2023-01-10T12:25:39.466Z,99.90
2023-01-10T12:30:50.193Z,99.90
2023-01-10T12:35:58.518Z,99.90
2023-01-10T12:41:04.527Z,99.90
2023-01-10T12:46:31.718Z,99.90
2023-01-10T12:51:37.127Z,99.90
2023-01-10T12:56:40.852Z,96.90
2023-01-10T13:01:47.534Z,96.70
2023-01-10T13:06:51.572Z,94.80
2023-01-10T13:11:59.886Z,94.50
2023-01-10T13:17:17.621Z,93.70
2023-01-10T13:22:24.330Z,90.20
2023-01-10T13:27:30.704Z,91.50
2023-01-10T13:32:38.648Z,93.80
2023-01-10T13:37:43.269Z,92.40
2023-01-10T13:43:02.927Z,90.50
2023-01-10T13:48:28.305Z,90.20
2023-01-10T13:53:55.141Z,87.50
2023-01-10T13:59:14.677Z,85.50
2023-01-10T14:04:24.244Z,85.60
2023-01-10T14:09:48.832Z,80.70
2023-01-10T14:14:58.506Z,81.80
2023-01-10T14:20:14.885Z,87.30
2023-01-10T14:25:21.990Z,92.00
2023-01-10T14:30:28.067Z,92.80
2023-01-10T14:35:39.345Z,92.60
2023-01-10T14:40:45.417Z,94.50
2023-01-10T14:45:53.664Z,96.70
2023-01-10T14:51:11.793Z,99.30
2023-01-10T14:56:24.945Z,99.90
2023-01-10T15:01:29.744Z,99.90
2023-01-10T15:06:53.025Z,99.90
2023-01-10T15:11:56.403Z,99.90
2023-01-10T15:17:02.546Z,99.90
2023-01-10T15:22:19.196Z,99.90
2023-01-10T15:27:21.583Z,99.90
2023-01-10T15:32:28.555Z,99.90
2023-01-10T15:37:36.301Z,99.90
2023-01-10T15:42:38.983Z,99.90
2023-01-10T15:47:44.814Z,99.90
2023-01-10T15:52:54.360Z,99.90
2023-01-10T15:57:56.811Z,99.90
2023-01-10T16:02:59.300Z,99.90
2023-01-10T16:08:08.135Z,99.90
2023-01-10T16:13:28.790Z,99.90
2023-01-10T16:18:31.169Z,99.90
2023-01-10T16:23:37.874Z,99.90
2023-01-10T16:28:39.856Z,99.90
2023-01-10T16:33:42.421Z,99.90
2023-01-10T16:38:46.567Z,99.90
2023-01-10T16:43:49.741Z,99.90
2023-01-10T16:48:53.607Z,99.90
2023-01-10T16:53:57.820Z,99.90
2023-01-10T16:59:00.141Z,99.90
2023-01-10T17:04:02.980Z,99.90
2023-01-10T17:09:06.856Z,99.90
2023-01-10T17:14:10.915Z,99.90
2023-01-10T17:19:13.104Z,99.90
2023-01-10T17:24:17.198Z,99.90
2023-01-10T17:29:20.449Z,99.90
2023-01-10T17:34:23.853Z,99.90
2023-01-10T17:39:27.943Z,99.90
2023-01-10T17:44:30.390Z,99.90
2023-01-10T17:49:32.498Z,99.90
2023-01-10T17:54:36.706Z,99.90
2023-01-10T17:59:39.439Z,99.90
2023-01-10T18:04:41.986Z,99.90
2023-01-10T18:09:45.361Z,99.90
2023-01-10T18:14:47.787Z,99.90
2023-01-10T18:19:50.823Z,99.90
2023-01-10T18:24:56.150Z,99.90
2023-01-10T18:29:58.915Z,99.90
2023-01-10T18:35:01.949Z,99.90
2023-01-10T18:40:06.495Z,99.90
2023-01-10T18:45:09.948Z,99.90
2023-01-10T18:50:12.958Z,99.90
2023-01-10T18:55:17.793Z,99.90
2023-01-10T19:00:22.495Z,99.90
2023-01-10T19:05:27.807Z,99.90
2023-01-10T19:10:49.845Z,99.90
2023-01-10T19:15:58.019Z,99.90
2023-01-10T19:21:01.643Z,99.90
2023-01-10T19:26:06.201Z,99.90
2023-01-10T19:31:11.162Z,99.90
2023-01-10T19:36:14.293Z,99.90
2023-01-10T19:41:24.359Z,99.90
2023-01-10T19:46:28.185Z,99.90
2023-01-10T19:51:32.197Z,99.90
2023-01-10T19:56:37.506Z,99.90
2023-01-10T20:01:41.594Z,99.90
2023-01-10T20:06:45.738Z,99.90
2023-01-10T20:11:50.801Z,99.90
2023-01-10T20:16:54.055Z,99.90
2023-01-10T20:21:57.522Z,99.90
2023-01-10T20:27:05.507Z,99.90
2023-01-10T20:32:08.763Z,99.90
2023-01-10T20:37:14.212Z,99.90
2023-01-10T20:42:19.515Z,99.90
2023-01-10T20:47:23.735Z,99.90
2023-01-10T20:52:27.729Z,99.90
2023-01-10T20:57:31.805Z,99.90
2023-01-10T21:02:34.742Z,99.90
2023-01-10T21:07:37.611Z,99.90
2023-01-10T21:12:41.592Z,99.90
2023-01-10T21:17:43.878Z,99.90
2023-01-10T21:22:47.119Z,99.90
2023-01-10T21:27:51.306Z,99.90
2023-01-10T21:32:53.392Z,99.90
2023-01-10T21:37:56.793Z,99.90
2023-01-10T21:43:01.337Z,99.90
2023-01-10T21:48:03.502Z,99.90
2023-01-10T21:53:07.629Z,99.90
2023-01-10T21:58:11.485Z,99.90
2023-01-10T22:03:13.771Z,99.90
2023-01-10T22:08:15.993Z,99.90
2023-01-10T22:13:19.704Z,99.90
2023-01-10T22:18:22.134Z,99.90
2023-01-10T22:23:24.620Z,99.90
2023-01-10T22:28:28.337Z,99.90
2023-01-10T22:33:31.840Z,99.90
2023-01-10T22:38:34.711Z,99.90
2023-01-10T22:43:38.489Z,99.90
2023-01-10T22:48:40.788Z,99.90
2023-01-10T22:53:43.158Z,99.90
2023-01-10T22:58:49.027Z,99.90
2023-01-10T23:03:51.528Z,99.90
2023-01-10T23:08:53.814Z,99.90
2023-01-10T23:13:57.333Z,99.90
2023-01-10T23:19:00.072Z,99.90
2023-01-10T23:24:02.338Z,99.90
2023-01-10T23:29:06.943Z,99.90
2023-01-10T23:34:09.481Z,99.90
2023-01-10T23:39:11.721Z,99.90
2023-01-10T23:44:15.381Z,99.90
2023-01-10T23:49:17.618Z,99.90
2023-01-10T23:54:19.838Z,99.90
2023-01-10T23:59:23.899Z,99.90
