createdAt,value
2022-10-23T00:00:37.578Z,0.00
2022-10-23T00:01:37.422Z,0.00
2022-10-23T00:02:37.344Z,0.00
2022-10-23T00:03:36.477Z,0.00
2022-10-23T00:04:36.746Z,0.00
2022-10-23T00:05:37.048Z,0.00
2022-10-23T00:06:37.313Z,0.00
2022-10-23T00:07:36.524Z,0.00
2022-10-23T00:08:36.642Z,0.00
2022-10-23T00:09:36.469Z,0.00
2022-10-23T00:10:36.392Z,0.00
2022-10-23T00:11:36.419Z,0.00
2022-10-23T00:12:36.466Z,0.00
2022-10-23T00:13:37.409Z,0.00
2022-10-23T00:14:36.398Z,0.00
2022-10-23T00:15:36.380Z,0.00
2022-10-23T00:16:37.344Z,0.00
2022-10-23T00:17:36.412Z,0.00
2022-10-23T00:18:36.349Z,0.00
2022-10-23T00:19:36.549Z,0.00
2022-10-23T00:20:36.281Z,0.00
2022-10-23T00:21:36.392Z,0.00
2022-10-23T00:22:36.356Z,0.00
2022-10-23T00:23:36.330Z,0.00
2022-10-23T00:24:36.379Z,0.00
2022-10-23T00:25:36.359Z,0.00
2022-10-23T00:26:37.076Z,0.00
2022-10-23T00:27:36.386Z,0.00
2022-10-23T00:28:36.251Z,0.00
2022-10-23T00:29:36.319Z,0.00
2022-10-23T00:30:36.369Z,0.00
2022-10-23T00:31:36.330Z,0.00
2022-10-23T00:32:36.252Z,0.00
2022-10-23T00:33:38.320Z,0.00
2022-10-23T00:34:37.091Z,0.00
2022-10-23T00:35:36.204Z,0.00
2022-10-23T00:36:36.305Z,0.00
2022-10-23T00:37:36.318Z,0.00
2022-10-23T00:38:36.361Z,0.00
2022-10-23T00:39:38.692Z,0.00
2022-10-23T00:40:37.180Z,0.00
2022-10-23T00:41:36.226Z,0.00
2022-10-23T00:42:36.224Z,0.00
2022-10-23T00:43:36.210Z,0.00
2022-10-23T00:44:36.190Z,0.00
2022-10-23T00:45:36.171Z,0.00
2022-10-23T00:46:36.151Z,0.00
2022-10-23T00:47:36.336Z,0.00
2022-10-23T00:48:38.212Z,0.00
2022-10-23T00:49:38.369Z,0.00
2022-10-23T00:50:37.093Z,0.00
2022-10-23T00:51:36.189Z,0.00
2022-10-23T00:52:36.111Z,0.00
2022-10-23T00:53:36.163Z,0.00
2022-10-23T00:54:36.136Z,0.00
2022-10-23T00:55:36.092Z,0.00
2022-10-23T00:56:36.146Z,0.00
2022-10-23T00:57:36.603Z,0.00
2022-10-23T00:58:36.120Z,0.00
2022-10-23T00:59:36.058Z,0.00
2022-10-23T01:00:36.580Z,0.00
2022-10-23T01:01:37.177Z,0.00
2022-10-23T01:02:43.206Z,0.00
2022-10-23T01:03:36.001Z,0.00
2022-10-23T01:04:36.930Z,0.00
2022-10-23T01:05:36.625Z,0.00
2022-10-23T01:06:36.030Z,0.00
2022-10-23T01:07:36.277Z,0.00
2022-10-23T01:08:35.926Z,0.00
2022-10-23T01:09:36.272Z,0.00
2022-10-23T01:10:37.965Z,0.00
2022-10-23T01:11:36.061Z,0.00
2022-10-23T01:12:36.130Z,0.00
2022-10-23T01:13:37.502Z,0.00
2022-10-23T01:14:35.923Z,0.00
2022-10-23T01:15:36.989Z,0.00
2022-10-23T01:16:36.897Z,0.00
2022-10-23T01:17:38.559Z,0.00
2022-10-23T01:18:36.075Z,0.00
2022-10-23T01:19:36.045Z,0.00
2022-10-23T01:20:37.045Z,0.00
2022-10-23T01:21:36.590Z,0.00
2022-10-23T01:22:35.923Z,0.00
2022-10-23T01:23:35.862Z,0.00
2022-10-23T01:24:35.947Z,0.00
2022-10-23T01:25:35.859Z,0.00
2022-10-23T01:26:36.595Z,0.00
2022-10-23T01:27:36.165Z,0.00
2022-10-23T01:28:36.299Z,0.00
2022-10-23T01:30:09.962Z,0.00
2022-10-23T01:31:09.517Z,0.00
2022-10-23T01:31:35.889Z,0.00
2022-10-23T01:32:35.842Z,0.00
2022-10-23T01:33:35.898Z,0.00
2022-10-23T01:36:29.723Z,0.00
2022-10-23T01:37:29.749Z,0.00
2022-10-23T01:38:29.740Z,0.00
2022-10-23T01:39:31.027Z,0.00
2022-10-23T01:40:30.927Z,0.00
2022-10-23T01:41:30.901Z,0.00
2022-10-23T01:42:30.983Z,0.00
2022-10-23T01:43:33.490Z,0.00
2022-10-23T01:44:32.741Z,0.00
2022-10-23T02:02:13.716Z,0.00
2022-10-23T02:03:13.517Z,0.00
2022-10-23T02:04:13.509Z,0.00
2022-10-23T02:05:13.526Z,0.00
2022-10-23T02:06:13.501Z,0.00
2022-10-23T02:07:13.498Z,0.00
2022-10-23T02:08:14.632Z,0.00
2022-10-23T02:09:14.607Z,0.00
2022-10-23T02:10:14.641Z,0.00
2022-10-23T02:11:14.674Z,0.00
2022-10-23T02:12:14.637Z,0.00
2022-10-23T02:13:14.712Z,0.00
2022-10-23T02:14:14.599Z,0.00
2022-10-23T02:15:14.603Z,0.00
2022-10-23T02:16:14.664Z,0.00
2022-10-23T02:17:14.564Z,0.00
2022-10-23T02:18:15.264Z,0.00
2022-10-23T02:19:14.556Z,0.00
2022-10-23T02:20:14.529Z,0.00
2022-10-23T02:21:14.554Z,0.00
2022-10-23T02:22:14.537Z,0.00
2022-10-23T02:23:14.508Z,0.00
2022-10-23T02:24:14.522Z,0.00
2022-10-23T02:25:15.259Z,0.00
2022-10-23T02:26:14.545Z,0.00
2022-10-23T02:27:14.478Z,0.00
2022-10-23T02:28:14.493Z,0.00
2022-10-23T02:29:14.534Z,0.00
2022-10-23T02:30:14.460Z,0.00
2022-10-23T02:31:14.458Z,0.00
2022-10-23T02:32:14.450Z,0.00
2022-10-23T02:33:14.443Z,0.00
2022-10-23T02:34:14.443Z,0.00
2022-10-23T02:35:14.461Z,0.00
2022-10-23T02:36:14.431Z,0.00
2022-10-23T02:37:14.472Z,0.00
2022-10-23T02:38:15.417Z,0.00
2022-10-23T02:39:14.397Z,0.00
2022-10-23T02:40:14.458Z,0.00
2022-10-23T02:41:14.442Z,0.00
2022-10-23T02:42:14.356Z,0.00
2022-10-23T02:43:14.374Z,0.00
2022-10-23T02:44:15.281Z,0.00
2022-10-23T02:45:14.353Z,0.00
2022-10-23T02:46:15.282Z,0.00
2022-10-23T02:47:14.374Z,0.00
2022-10-23T02:48:14.321Z,0.00
2022-10-23T02:49:14.310Z,0.00
2022-10-23T02:50:14.294Z,0.00
2022-10-23T02:51:14.304Z,0.00
2022-10-23T02:52:14.328Z,0.00
2022-10-23T02:53:14.308Z,0.00
2022-10-23T02:54:14.264Z,0.00
2022-10-23T02:55:14.257Z,0.00
2022-10-23T02:56:14.252Z,0.00
2022-10-23T02:57:14.239Z,0.00
2022-10-23T02:58:14.314Z,0.00
2022-10-23T02:59:14.256Z,0.00
2022-10-23T03:00:14.251Z,0.00
2022-10-23T03:01:14.357Z,0.00
2022-10-23T03:02:14.304Z,0.00
2022-10-23T03:03:14.222Z,0.00
2022-10-23T03:04:14.772Z,0.00
2022-10-23T03:05:14.217Z,0.00
2022-10-23T03:06:14.165Z,0.00
2022-10-23T03:07:14.184Z,0.00
2022-10-23T03:08:14.152Z,0.00
2022-10-23T03:09:14.226Z,0.00
2022-10-23T03:10:14.138Z,0.00
2022-10-23T03:11:14.154Z,0.00
2022-10-23T03:12:14.146Z,0.00
2022-10-23T03:13:14.157Z,0.00
2022-10-23T03:14:14.177Z,0.00
2022-10-23T03:15:14.140Z,0.00
2022-10-23T03:16:14.120Z,0.00
2022-10-23T03:17:14.085Z,0.00
2022-10-23T03:18:14.088Z,0.00
2022-10-23T03:19:14.173Z,0.00
2022-10-23T03:20:14.071Z,0.00
2022-10-23T03:21:14.081Z,0.00
2022-10-23T03:22:14.059Z,0.00
2022-10-23T03:23:14.049Z,0.00
2022-10-23T03:24:14.061Z,0.00
2022-10-23T03:25:14.051Z,0.00
2022-10-23T03:26:14.037Z,0.00
2022-10-23T03:27:14.038Z,0.00
2022-10-23T03:28:14.018Z,0.00
2022-10-23T03:29:14.027Z,0.00
2022-10-23T03:30:14.027Z,0.00
2022-10-23T03:31:13.991Z,0.00
2022-10-23T03:32:13.992Z,0.00
2022-10-23T03:33:13.982Z,0.00
2022-10-23T03:34:13.989Z,0.00
2022-10-23T03:35:13.982Z,0.00
2022-10-23T03:36:13.932Z,0.00
2022-10-23T03:37:13.979Z,0.00
2022-10-23T03:38:13.925Z,0.00
2022-10-23T03:39:13.929Z,0.00
2022-10-23T03:40:13.920Z,0.00
2022-10-23T03:41:13.902Z,0.00
2022-10-23T03:42:13.987Z,0.00
2022-10-23T03:43:13.890Z,0.00
2022-10-23T03:44:13.893Z,0.00
2022-10-23T03:45:13.870Z,0.00
2022-10-23T03:46:13.869Z,0.00
2022-10-23T03:47:13.941Z,0.00
2022-10-23T04:02:42.179Z,0.00
2022-10-23T04:03:41.723Z,0.00
2022-10-23T04:04:41.722Z,0.00
2022-10-23T04:05:41.706Z,0.00
2022-10-23T04:06:42.859Z,0.00
2022-10-23T04:07:43.495Z,0.00
2022-10-23T04:08:42.835Z,0.00
2022-10-23T04:09:42.815Z,0.00
2022-10-23T04:10:42.842Z,0.00
2022-10-23T04:11:42.808Z,0.00
2022-10-23T04:12:42.946Z,0.00
2022-10-23T04:13:42.822Z,0.00
2022-10-23T04:14:42.806Z,0.00
2022-10-23T04:15:42.785Z,0.00
2022-10-23T04:16:42.765Z,0.00
2022-10-23T04:17:42.766Z,0.00
2022-10-23T04:18:42.763Z,0.00
2022-10-23T04:19:42.762Z,0.00
2022-10-23T04:20:42.765Z,0.00
2022-10-23T04:21:42.804Z,0.00
2022-10-23T04:22:42.943Z,0.00
2022-10-23T04:23:42.716Z,0.00
2022-10-23T04:24:43.460Z,0.00
2022-10-23T04:25:42.748Z,0.00
2022-10-23T04:26:42.722Z,0.00
2022-10-23T04:27:42.971Z,0.00
2022-10-23T04:28:42.693Z,0.00
2022-10-23T04:29:42.854Z,0.00
2022-10-23T04:30:42.691Z,0.00
2022-10-23T04:31:42.694Z,0.00
2022-10-23T04:32:43.493Z,0.00
2022-10-23T04:33:42.674Z,0.00
2022-10-23T04:34:42.624Z,0.00
2022-10-23T04:35:43.440Z,0.00
2022-10-23T04:36:42.612Z,0.00
2022-10-23T04:37:42.957Z,0.00
2022-10-23T04:38:42.651Z,0.00
2022-10-23T04:39:42.587Z,0.00
2022-10-23T04:40:42.580Z,0.00
2022-10-23T04:41:42.592Z,0.00
2022-10-23T04:42:42.988Z,0.00
2022-10-23T04:43:42.580Z,0.00
2022-10-23T04:44:42.569Z,0.00
2022-10-23T04:45:42.552Z,0.00
2022-10-23T04:46:42.550Z,0.00
2022-10-23T04:47:42.613Z,0.00
2022-10-23T04:48:42.534Z,0.00
2022-10-23T04:49:43.477Z,0.00
2022-10-23T04:50:42.568Z,0.00
2022-10-23T04:51:42.503Z,0.00
2022-10-23T04:52:42.780Z,0.00
2022-10-23T04:53:42.540Z,0.00
2022-10-23T04:54:42.489Z,0.00
2022-10-23T04:55:42.486Z,0.00
2022-10-23T04:56:42.486Z,0.00
2022-10-23T04:57:42.449Z,0.00
2022-10-23T04:58:42.457Z,0.00
2022-10-23T04:59:42.437Z,0.00
2022-10-23T05:00:42.508Z,0.00
2022-10-23T05:01:42.510Z,0.00
2022-10-23T05:02:42.711Z,0.00
2022-10-23T05:03:42.961Z,0.00
2022-10-23T05:04:42.391Z,0.00
2022-10-23T05:05:42.391Z,0.00
2022-10-23T05:06:42.413Z,0.00
2022-10-23T05:07:42.568Z,0.00
2022-10-23T05:08:42.401Z,0.00
2022-10-23T05:09:42.369Z,0.00
2022-10-23T05:10:42.398Z,0.00
2022-10-23T05:11:42.379Z,0.00
2022-10-23T05:12:42.346Z,0.00
2022-10-23T05:13:42.328Z,0.00
2022-10-23T05:14:42.328Z,0.00
2022-10-23T05:16:42.316Z,0.00
2022-10-23T05:17:43.176Z,0.00
2022-10-23T05:18:42.284Z,0.00
2022-10-23T05:19:42.284Z,0.00
2022-10-23T05:20:42.338Z,0.00
2022-10-23T05:21:42.269Z,0.00
2022-10-23T05:22:42.275Z,0.00
2022-10-23T05:23:42.309Z,0.00
2022-10-23T05:24:43.308Z,0.00
2022-10-23T05:25:42.375Z,0.00
2022-10-23T05:26:42.256Z,0.00
2022-10-23T05:27:42.547Z,0.00
2022-10-23T05:28:42.234Z,0.00
2022-10-23T05:29:42.239Z,4.00
2022-10-23T05:30:42.204Z,4.00
2022-10-23T05:31:42.194Z,0.00
2022-10-23T05:32:42.415Z,4.00
2022-10-23T05:33:42.171Z,4.00
2022-10-23T05:34:42.196Z,8.00
2022-10-23T05:35:42.183Z,4.00
2022-10-23T05:36:42.165Z,8.00
2022-10-23T05:37:42.169Z,8.00
2022-10-23T05:38:42.988Z,8.00
2022-10-23T05:39:43.136Z,12.00
2022-10-23T05:40:42.132Z,12.00
2022-10-23T05:41:42.145Z,12.00
2022-10-23T05:42:42.144Z,12.00
2022-10-23T05:43:42.231Z,16.00
2022-10-23T05:44:42.122Z,20.00
2022-10-23T05:45:42.107Z,20.00
2022-10-23T05:46:42.089Z,24.00
2022-10-23T05:47:42.087Z,28.00
2022-10-23T05:48:42.188Z,28.00
2022-10-23T05:49:42.078Z,32.00
2022-10-23T05:50:42.058Z,40.00
2022-10-23T05:51:42.053Z,48.00
2022-10-23T05:52:42.301Z,56.00
2022-10-23T05:53:42.619Z,56.00
2022-10-23T05:54:42.036Z,64.00
2022-10-23T05:55:42.085Z,68.00
2022-10-23T05:56:42.000Z,72.00
2022-10-23T05:57:42.339Z,80.00
2022-10-23T05:58:42.003Z,88.00
2022-10-23T05:59:42.000Z,100.00
2022-10-23T06:00:42.005Z,108.00
2022-10-23T06:01:42.085Z,124.00
2022-10-23T06:02:42.077Z,140.00
2022-10-23T06:03:41.950Z,160.00
2022-10-23T06:04:41.937Z,176.00
2022-10-23T06:05:42.984Z,180.00
2022-10-23T06:06:41.953Z,192.00
2022-10-23T06:07:42.169Z,208.00
2022-10-23T06:08:41.929Z,224.00
2022-10-23T06:09:41.905Z,244.00
2022-10-23T06:10:41.902Z,260.00
2022-10-23T06:11:41.939Z,276.00
2022-10-23T06:12:41.920Z,304.00
2022-10-23T06:13:41.899Z,320.00
2022-10-23T06:14:41.883Z,336.00
2022-10-23T06:15:41.905Z,356.00
2022-10-23T06:16:41.908Z,372.00
2022-10-23T06:17:42.136Z,384.00
2022-10-23T06:18:41.848Z,400.00
2022-10-23T06:19:41.834Z,404.00
2022-10-23T06:20:41.898Z,424.00
2022-10-23T06:21:42.820Z,452.00
2022-10-23T06:22:42.201Z,476.00
2022-10-23T06:23:41.820Z,504.00
2022-10-23T06:24:41.791Z,548.00
2022-10-23T06:25:41.781Z,592.00
2022-10-23T06:26:41.803Z,648.00
2022-10-23T06:27:41.772Z,704.00
2022-10-23T06:28:41.795Z,768.00
2022-10-23T06:29:41.755Z,820.00
2022-10-23T06:30:41.785Z,864.00
2022-10-23T06:31:41.739Z,916.00
2022-10-23T06:32:42.134Z,956.00
2022-10-23T06:33:41.722Z,996.00
2022-10-23T06:34:41.712Z,1000.00
2022-10-23T06:35:41.725Z,992.00
2022-10-23T06:36:41.730Z,984.00
2022-10-23T06:37:41.721Z,988.00
2022-10-23T06:38:41.704Z,1008.00
2022-10-23T06:39:41.880Z,1072.00
2022-10-23T06:40:41.658Z,1120.00
2022-10-23T06:41:41.671Z,1168.00
2022-10-23T06:42:42.019Z,1216.00
2022-10-23T06:43:41.653Z,1348.00
2022-10-23T06:44:41.781Z,1536.00
2022-10-23T06:45:41.641Z,1628.00
2022-10-23T06:46:41.651Z,1720.00
2022-10-23T06:47:41.974Z,1736.00
2022-10-23T06:48:41.658Z,1744.00
2022-10-23T06:49:41.634Z,1828.00
2022-10-23T06:50:41.616Z,1844.00
2022-10-23T06:51:41.625Z,1964.00
2022-10-23T06:52:47.035Z,2068.00
2022-10-23T06:53:43.602Z,2088.00
2022-10-23T06:54:41.566Z,2156.00
2022-10-23T06:55:41.585Z,2148.00
2022-10-23T06:56:41.591Z,2196.00
2022-10-23T06:57:41.920Z,2256.00
2022-10-23T06:58:41.558Z,2304.00
2022-10-23T06:59:41.590Z,2268.00
2022-10-23T07:00:41.584Z,2228.00
2022-10-23T07:01:41.726Z,2228.00
2022-10-23T07:02:42.747Z,2180.00
2022-10-23T07:03:41.506Z,2320.00
2022-10-23T07:04:41.503Z,2488.00
2022-10-23T07:05:41.473Z,2512.00
2022-10-23T07:06:41.479Z,2640.00
2022-10-23T07:07:41.485Z,2788.00
2022-10-23T07:08:41.501Z,2684.00
2022-10-23T07:09:41.503Z,2744.00
2022-10-23T07:10:41.441Z,2660.00
2022-10-23T07:11:41.452Z,3020.00
2022-10-23T07:12:41.915Z,3252.00
2022-10-23T07:13:41.440Z,2928.00
2022-10-23T07:14:41.440Z,2756.00
2022-10-23T07:15:41.441Z,2312.00
2022-10-23T07:16:41.433Z,2652.00
2022-10-23T07:17:43.010Z,2920.00
2022-10-23T07:18:41.430Z,3212.00
2022-10-23T07:19:41.413Z,3188.00
2022-10-23T07:20:41.360Z,2864.00
2022-10-23T07:21:41.359Z,3488.00
2022-10-23T07:22:41.781Z,2720.00
2022-10-23T07:23:41.404Z,3300.00
2022-10-23T07:24:41.363Z,3228.00
2022-10-23T07:25:41.309Z,2916.00
2022-10-23T07:26:41.460Z,4400.00
2022-10-23T07:27:41.468Z,5136.00
2022-10-23T07:28:41.322Z,3224.00
2022-10-23T07:29:41.311Z,2836.00
2022-10-23T07:30:41.364Z,2920.00
2022-10-23T07:31:41.302Z,3224.00
2022-10-23T07:32:41.286Z,3512.00
2022-10-23T07:33:41.265Z,4204.00
2022-10-23T07:34:41.289Z,4808.00
2022-10-23T07:35:41.297Z,4968.00
2022-10-23T07:36:41.300Z,3844.00
2022-10-23T07:37:41.626Z,3552.00
2022-10-23T07:38:41.232Z,4264.00
2022-10-23T07:39:41.224Z,3880.00
2022-10-23T07:40:41.343Z,3104.00
2022-10-23T07:41:41.216Z,3096.00
2022-10-23T07:42:41.205Z,3212.00
2022-10-23T07:43:41.230Z,3300.00
2022-10-23T07:44:41.208Z,3440.00
2022-10-23T07:45:41.195Z,3576.00
2022-10-23T07:46:41.196Z,3728.00
2022-10-23T07:47:41.525Z,3692.00
2022-10-23T07:48:41.156Z,3660.00
2022-10-23T07:49:41.166Z,3604.00
2022-10-23T07:50:42.133Z,3352.00
2022-10-23T07:51:41.199Z,3204.00
2022-10-23T07:52:41.169Z,3092.00
2022-10-23T07:53:41.111Z,3004.00
2022-10-23T07:54:41.143Z,3252.00
2022-10-23T07:55:41.105Z,3452.00
2022-10-23T07:56:41.121Z,3552.00
2022-10-23T07:57:41.100Z,3744.00
2022-10-23T07:58:41.304Z,3684.00
2022-10-23T07:59:41.098Z,3744.00
2022-10-23T08:00:41.078Z,3940.00
2022-10-23T08:01:41.191Z,3664.00
2022-10-23T08:02:41.331Z,3424.00
2022-10-23T08:03:42.104Z,3512.00
2022-10-23T08:04:41.020Z,3232.00
2022-10-23T08:05:41.012Z,3072.00
2022-10-23T08:06:41.057Z,3164.00
2022-10-23T08:07:42.117Z,3112.00
2022-10-23T08:08:41.280Z,3160.00
2022-10-23T08:09:41.027Z,3272.00
2022-10-23T08:10:41.005Z,3548.00
2022-10-23T08:11:40.988Z,3948.00
2022-10-23T08:12:41.395Z,4396.00
2022-10-23T08:13:40.963Z,5368.00
2022-10-23T08:14:41.000Z,6120.00
2022-10-23T08:15:40.994Z,7008.00
2022-10-23T08:16:40.940Z,7600.00
2022-10-23T08:17:41.274Z,9156.00
2022-10-23T08:18:40.960Z,9064.00
2022-10-23T08:19:40.940Z,9128.00
2022-10-23T08:20:40.898Z,8240.00
2022-10-23T08:21:40.894Z,8848.00
2022-10-23T08:22:40.913Z,7924.00
2022-10-23T08:23:40.897Z,7804.00
2022-10-23T08:24:40.890Z,7452.00
2022-10-23T08:25:40.880Z,6852.00
2022-10-23T08:26:40.882Z,6964.00
2022-10-23T08:27:41.145Z,7072.00
2022-10-23T08:28:40.869Z,6308.00
2022-10-23T08:29:40.833Z,6144.00
2022-10-23T08:30:42.002Z,6188.00
2022-10-23T08:31:40.949Z,5412.00
2022-10-23T08:32:40.817Z,5188.00
2022-10-23T08:33:40.884Z,5260.00
2022-10-23T08:34:40.811Z,5436.00
2022-10-23T08:35:40.776Z,5272.00
2022-10-23T08:36:41.492Z,5312.00
2022-10-23T08:37:40.947Z,5328.00
2022-10-23T08:38:40.794Z,5192.00
2022-10-23T08:39:40.788Z,5316.00
2022-10-23T08:40:40.737Z,5508.00
2022-10-23T08:41:40.813Z,5636.00
2022-10-23T08:42:40.945Z,5728.00
2022-10-23T08:43:40.738Z,5752.00
2022-10-23T08:44:40.754Z,6084.00
2022-10-23T08:45:40.701Z,6136.00
2022-10-23T08:46:40.746Z,6256.00
2022-10-23T08:47:40.701Z,6328.00
2022-10-23T08:48:40.726Z,6624.00
2022-10-23T08:49:40.704Z,7704.00
2022-10-23T08:50:40.685Z,8292.00
2022-10-23T08:51:40.691Z,8344.00
2022-10-23T08:52:40.938Z,11396.00
2022-10-23T08:53:40.664Z,11264.00
2022-10-23T08:54:40.766Z,12352.00
2022-10-23T08:55:40.658Z,12044.00
2022-10-23T08:56:40.652Z,14584.00
2022-10-23T08:57:42.876Z,13528.00
2022-10-23T08:58:40.684Z,13792.00
2022-10-23T08:59:41.620Z,13896.00
2022-10-23T09:00:40.681Z,15044.00
2022-10-23T09:01:40.791Z,14884.00
2022-10-23T09:02:40.909Z,14808.00
2022-10-23T09:03:40.583Z,16992.00
2022-10-23T09:04:40.644Z,15156.00
2022-10-23T09:05:40.556Z,10128.00
2022-10-23T09:06:40.536Z,14460.00
2022-10-23T09:07:40.871Z,12848.00
2022-10-23T09:08:40.522Z,11204.00
2022-10-23T09:09:40.523Z,10652.00
2022-10-23T09:10:41.526Z,12760.00
2022-10-23T09:11:40.516Z,19360.00
2022-10-23T09:12:40.520Z,19328.00
2022-10-23T09:13:40.484Z,19680.00
2022-10-23T09:14:40.478Z,19584.00
2022-10-23T09:15:40.478Z,22400.00
2022-10-23T09:16:40.547Z,29152.00
2022-10-23T09:17:40.664Z,32704.00
2022-10-23T09:18:40.461Z,39008.00
2022-10-23T09:19:40.462Z,51040.00
2022-10-23T09:20:40.447Z,53056.00
2022-10-23T09:21:40.467Z,60512.00
2022-10-23T09:22:40.476Z,65280.00
2022-10-23T09:23:40.425Z,36608.00
2022-10-23T09:24:40.428Z,34688.00
2022-10-23T09:25:40.451Z,30656.00
2022-10-23T09:26:40.418Z,23712.00
2022-10-23T09:27:40.818Z,23936.00
2022-10-23T09:28:40.371Z,21024.00
2022-10-23T09:29:40.369Z,21920.00
2022-10-23T09:30:40.367Z,17344.00
2022-10-23T09:31:40.491Z,15360.00
2022-10-23T09:32:40.357Z,16416.00
2022-10-23T09:33:40.337Z,16096.00
2022-10-23T09:34:40.407Z,20416.00
2022-10-23T09:35:40.375Z,19680.00
2022-10-23T09:36:40.313Z,19680.00
2022-10-23T09:37:40.647Z,20992.00
2022-10-23T09:38:40.285Z,20128.00
2022-10-23T09:39:40.322Z,17696.00
2022-10-23T09:40:40.313Z,17248.00
2022-10-23T09:41:40.338Z,17280.00
2022-10-23T09:42:40.307Z,16160.00
2022-10-23T09:43:40.279Z,15168.00
2022-10-23T09:44:40.297Z,16000.00
2022-10-23T09:45:40.259Z,16832.00
2022-10-23T09:46:40.356Z,16672.00
2022-10-23T09:47:40.369Z,16064.00
2022-10-23T09:48:40.270Z,16960.00
2022-10-23T09:49:40.277Z,15872.00
2022-10-23T09:50:40.259Z,15668.00
2022-10-23T09:51:40.218Z,15608.00
2022-10-23T09:52:40.184Z,16128.00
2022-10-23T09:53:40.261Z,16448.00
2022-10-23T09:54:40.230Z,15968.00
2022-10-23T09:55:40.218Z,15712.00
2022-10-23T09:56:40.221Z,15872.00
2022-10-23T09:57:40.501Z,15328.00
2022-10-23T09:58:40.217Z,14792.00
2022-10-23T09:59:40.167Z,13388.00
2022-10-23T10:00:40.354Z,12440.00
2022-10-23T10:01:40.218Z,11524.00
2022-10-23T10:02:40.145Z,10548.00
2022-10-23T10:03:40.153Z,9432.00
2022-10-23T10:04:40.126Z,8776.00
2022-10-23T10:05:40.166Z,8640.00
2022-10-23T10:07:40.278Z,8464.00
2022-10-23T10:08:40.109Z,9472.00
2022-10-23T10:09:40.113Z,10208.00
2022-10-23T10:10:40.094Z,9492.00
2022-10-23T10:11:40.081Z,9136.00
2022-10-23T10:12:40.138Z,9272.00
2022-10-23T10:13:40.062Z,9244.00
2022-10-23T10:14:40.107Z,8968.00
2022-10-23T10:15:40.038Z,8936.00
2022-10-23T10:17:41.399Z,8868.00
2022-10-23T10:18:40.138Z,8784.00
2022-10-23T10:19:40.063Z,8720.00
2022-10-23T10:20:39.985Z,8628.00
2022-10-23T10:21:40.051Z,8520.00
2022-10-23T10:22:40.006Z,8344.00
2022-10-23T10:23:40.031Z,8184.00
2022-10-23T10:24:39.981Z,8008.00
2022-10-23T10:25:39.977Z,7824.00
2022-10-23T10:26:39.995Z,7644.00
2022-10-23T10:27:40.089Z,7504.00
2022-10-23T10:28:40.058Z,7384.00
2022-10-23T10:29:39.950Z,7272.00
2022-10-23T10:30:39.968Z,7196.00
2022-10-23T10:31:39.927Z,7196.00
2022-10-23T10:32:39.957Z,7200.00
2022-10-23T10:33:39.976Z,7248.00
2022-10-23T10:34:39.941Z,7264.00
2022-10-23T10:35:39.903Z,7288.00
2022-10-23T10:36:39.898Z,7288.00
2022-10-23T10:37:39.929Z,7280.00
2022-10-23T10:38:39.871Z,7436.00
2022-10-23T10:39:39.854Z,7336.00
2022-10-23T10:40:39.904Z,7340.00
2022-10-23T10:41:39.841Z,7388.00
2022-10-23T10:42:39.824Z,7416.00
2022-10-23T10:43:39.842Z,7452.00
2022-10-23T10:44:39.821Z,7456.00
2022-10-23T10:45:39.821Z,7440.00
2022-10-23T10:46:39.905Z,7436.00
2022-10-23T10:47:39.978Z,7420.00
2022-10-23T10:48:39.818Z,7288.00
2022-10-23T10:49:39.795Z,7216.00
2022-10-23T10:50:39.798Z,7192.00
2022-10-23T10:51:39.774Z,7144.00
2022-10-23T10:52:39.761Z,7108.00
2022-10-23T10:53:39.766Z,7108.00
2022-10-23T10:54:39.809Z,7084.00
2022-10-23T10:55:39.779Z,7052.00
2022-10-23T10:56:40.635Z,6992.00
2022-10-23T10:57:39.728Z,6876.00
2022-10-23T10:58:39.798Z,6760.00
2022-10-23T10:59:39.725Z,6628.00
2022-10-23T11:00:39.736Z,6524.00
2022-10-23T11:01:39.866Z,6512.00
2022-10-23T11:02:39.716Z,6616.00
2022-10-23T11:03:40.260Z,6820.00
2022-10-23T11:04:39.694Z,7016.00
2022-10-23T11:05:39.658Z,7056.00
2022-10-23T11:06:39.686Z,7068.00
2022-10-23T11:07:39.646Z,6984.00
2022-10-23T11:08:49.998Z,6928.00
2022-10-23T11:09:41.640Z,6860.00
2022-10-23T11:10:39.682Z,7112.00
2022-10-23T11:11:39.629Z,6800.00
2022-10-23T11:12:39.602Z,6572.00
2022-10-23T11:13:39.699Z,6452.00
2022-10-23T11:14:39.741Z,6372.00
2022-10-23T11:15:39.631Z,6324.00
2022-10-23T11:16:39.604Z,6324.00
2022-10-23T11:17:39.655Z,6300.00
2022-10-23T11:18:39.584Z,6296.00
2022-10-23T11:19:39.577Z,6304.00
2022-10-23T11:20:39.585Z,6284.00
2022-10-23T11:21:39.549Z,6140.00
2022-10-23T11:22:39.526Z,6044.00
2022-10-23T11:23:39.591Z,5928.00
2022-10-23T11:24:40.744Z,5952.00
2022-10-23T11:25:39.534Z,6016.00
2022-10-23T11:26:39.565Z,6180.00
2022-10-23T11:27:39.511Z,6240.00
2022-10-23T11:28:39.513Z,6324.00
2022-10-23T11:29:39.508Z,6708.00
2022-10-23T11:30:39.483Z,6436.00
2022-10-23T11:31:39.503Z,6220.00
2022-10-23T11:32:39.447Z,6164.00
2022-10-23T11:33:41.414Z,6120.00
2022-10-23T11:34:39.441Z,6032.00
2022-10-23T11:35:39.456Z,5948.00
2022-10-23T11:36:39.439Z,5844.00
2022-10-23T11:37:39.416Z,5728.00
2022-10-23T11:38:39.436Z,5620.00
2022-10-23T11:39:39.475Z,5488.00
2022-10-23T11:40:39.552Z,5336.00
2022-10-23T11:41:39.441Z,5172.00
2022-10-23T11:42:39.452Z,5000.00
2022-10-23T11:43:39.435Z,4820.00
2022-10-23T11:44:39.417Z,4660.00
2022-10-23T11:45:39.375Z,4532.00
2022-10-23T11:46:39.381Z,4432.00
2022-10-23T11:47:40.570Z,4344.00
2022-10-23T11:48:40.381Z,4252.00
2022-10-23T11:49:39.422Z,4156.00
2022-10-23T11:50:39.340Z,4124.00
2022-10-23T11:51:39.414Z,4108.00
2022-10-23T11:52:45.722Z,4100.00
2022-10-23T11:53:41.337Z,4228.00
2022-10-23T11:54:39.311Z,4272.00
2022-10-23T11:55:39.328Z,4336.00
2022-10-23T11:56:39.300Z,4448.00
2022-10-23T11:57:39.298Z,4628.00
2022-10-23T11:58:39.294Z,4716.00
2022-10-23T11:59:39.308Z,4832.00
2022-10-23T12:00:39.288Z,4948.00
2022-10-23T12:01:39.399Z,5032.00
2022-10-23T12:02:39.276Z,5040.00
2022-10-23T12:03:39.257Z,4988.00
2022-10-23T12:04:39.285Z,4848.00
2022-10-23T12:05:39.278Z,4660.00
2022-10-23T12:06:39.272Z,4496.00
2022-10-23T12:07:39.261Z,4412.00
2022-10-23T12:08:39.207Z,4404.00
2022-10-23T12:09:39.234Z,4476.00
2022-10-23T12:10:39.431Z,4444.00
2022-10-23T12:11:39.304Z,4420.00
2022-10-23T12:12:39.174Z,4500.00
2022-10-23T12:13:39.906Z,4644.00
2022-10-23T12:14:39.196Z,4644.00
2022-10-23T12:15:39.239Z,4760.00
2022-10-23T12:16:39.175Z,4896.00
2022-10-23T12:17:39.202Z,5004.00
2022-10-23T12:18:39.118Z,5096.00
2022-10-23T12:19:39.141Z,5172.00
2022-10-23T12:20:39.170Z,5164.00
2022-10-23T12:21:39.920Z,5044.00
2022-10-23T12:22:39.208Z,4908.00
2022-10-23T12:23:39.181Z,4760.00
2022-10-23T12:24:39.115Z,4568.00
2022-10-23T12:25:39.205Z,4360.00
2022-10-23T12:26:39.094Z,4116.00
2022-10-23T12:27:39.082Z,3904.00
2022-10-23T12:28:39.095Z,3744.00
2022-10-23T12:29:39.187Z,3596.00
2022-10-23T12:30:39.035Z,3464.00
2022-10-23T12:31:39.071Z,3356.00
2022-10-23T12:32:39.085Z,3260.00
2022-10-23T12:33:39.119Z,3164.00
2022-10-23T12:34:39.133Z,3052.00
2022-10-23T12:35:39.623Z,2944.00
2022-10-23T12:36:39.020Z,2848.00
2022-10-23T12:37:39.077Z,2744.00
2022-10-23T12:38:39.207Z,2676.00
2022-10-23T12:39:39.007Z,2640.00
2022-10-23T12:40:38.965Z,2648.00
2022-10-23T12:41:38.981Z,2712.00
2022-10-23T12:42:38.998Z,2792.00
2022-10-23T12:43:39.229Z,2856.00
2022-10-23T12:44:38.970Z,2852.00
2022-10-23T12:45:38.982Z,2772.00
2022-10-23T12:46:38.945Z,2652.00
2022-10-23T12:48:39.027Z,2376.00
2022-10-23T12:49:38.976Z,2236.00
2022-10-23T12:50:38.930Z,2140.00
2022-10-23T12:51:38.977Z,2084.00
2022-10-23T12:52:38.923Z,2088.00
2022-10-23T12:53:38.940Z,2128.00
2022-10-23T12:54:38.896Z,2192.00
2022-10-23T12:55:38.918Z,2236.00
2022-10-23T12:56:38.954Z,2276.00
2022-10-23T12:57:38.848Z,2300.00
2022-10-23T12:58:38.911Z,2296.00
2022-10-23T12:59:38.906Z,2268.00
2022-10-23T13:00:38.909Z,2240.00
2022-10-23T13:01:40.575Z,2224.00
2022-10-23T13:02:39.981Z,2224.00
2022-10-23T13:03:38.791Z,2228.00
2022-10-23T13:04:38.792Z,2244.00
2022-10-23T13:05:38.838Z,2300.00
2022-10-23T13:06:39.809Z,2340.00
2022-10-23T13:07:38.855Z,2416.00
2022-10-23T13:08:39.420Z,2496.00
2022-10-23T13:09:38.777Z,2624.00
2022-10-23T13:10:38.763Z,2784.00