createdAt,value
2023-01-28T00:01:35.139Z,4.70
2023-01-28T00:04:02.510Z,4.83
2023-01-28T00:06:30.081Z,4.53
2023-01-28T00:08:57.464Z,5.27
2023-01-28T00:11:24.796Z,4.87
2023-01-28T00:13:52.938Z,5.30
2023-01-28T00:16:22.552Z,5.17
2023-01-28T00:18:50.347Z,5.23
2023-01-28T00:21:17.787Z,5.00
2023-01-28T00:23:50.451Z,4.80
2023-01-28T00:26:17.979Z,5.20
2023-01-28T00:28:46.339Z,5.03
2023-01-28T00:31:32.257Z,4.60
2023-01-28T00:34:01.079Z,5.10
2023-01-28T00:36:28.349Z,4.90
2023-01-28T00:38:58.918Z,5.13
2023-01-28T00:41:28.669Z,4.90
2023-01-28T00:43:59.138Z,4.67
2023-01-28T00:46:27.306Z,5.20
2023-01-28T00:48:55.276Z,5.00
2023-01-28T00:51:22.758Z,4.90
2023-01-28T00:53:50.440Z,5.30
2023-01-28T00:56:19.489Z,5.53
2023-01-28T00:58:47.505Z,4.90
2023-01-28T01:01:20.261Z,4.57
2023-01-28T01:03:54.317Z,5.30
2023-01-28T01:06:23.654Z,4.57
2023-01-28T01:08:51.600Z,5.33
2023-01-28T01:11:19.709Z,5.20
2023-01-28T01:13:52.330Z,5.40
2023-01-28T01:16:19.740Z,4.60
2023-01-28T01:18:52.122Z,5.37
2023-01-28T01:21:21.932Z,5.27
2023-01-28T01:23:49.750Z,5.43
2023-01-28T01:26:17.646Z,4.70
2023-01-28T01:28:45.127Z,4.97
2023-01-28T01:31:18.871Z,4.37
2023-01-28T01:33:48.260Z,4.73
2023-01-28T01:36:17.128Z,4.90
2023-01-28T01:38:45.162Z,5.60
2023-01-28T01:41:28.604Z,5.30
2023-01-28T01:43:57.839Z,5.30
2023-01-28T01:46:41.834Z,4.93
2023-01-28T01:49:26.288Z,5.23
2023-01-28T01:52:03.355Z,4.97
2023-01-28T01:54:32.525Z,5.30
2023-01-28T01:57:01.474Z,4.67
2023-01-28T01:59:32.173Z,5.00
2023-01-28T02:02:07.631Z,4.80
2023-01-28T02:04:44.508Z,5.30
2023-01-28T02:07:18.533Z,5.27
2023-01-28T02:09:45.908Z,5.20
2023-01-28T02:12:21.224Z,5.30
2023-01-28T02:14:53.810Z,5.40
2023-01-28T02:17:22.133Z,5.60
2023-01-28T02:19:56.421Z,5.60
2023-01-28T02:22:55.347Z,5.03
2023-01-28T02:25:32.501Z,4.90
2023-01-28T02:32:14.887Z,4.67
2023-01-28T02:34:52.469Z,5.40
2023-01-28T02:37:29.380Z,5.50
2023-01-28T02:40:18.870Z,5.50
2023-01-28T02:42:46.517Z,5.83
2023-01-28T02:45:20.393Z,5.50
2023-01-28T02:47:59.717Z,4.97
2023-01-28T02:50:39.880Z,5.03
2023-01-28T02:58:04.664Z,5.40
2023-01-28T03:00:58.843Z,5.57
2023-01-28T03:03:57.084Z,5.30
2023-01-28T03:06:30.634Z,5.30
2023-01-28T03:09:20.884Z,6.17
2023-01-28T03:12:12.169Z,5.40
2023-01-28T03:15:00.068Z,5.90
2023-01-28T03:18:04.429Z,5.13
2023-01-28T03:21:06.313Z,5.20
2023-01-28T03:24:04.389Z,5.40
2023-01-28T03:26:56.846Z,4.97
2023-01-28T03:29:44.392Z,5.03
2023-01-28T03:32:32.694Z,5.37
2023-01-28T03:35:19.013Z,5.97
2023-01-28T03:37:46.524Z,5.13
2023-01-28T03:40:24.407Z,5.70
2023-01-28T03:42:53.965Z,5.30
2023-01-28T03:45:41.539Z,4.90
2023-01-28T03:48:08.978Z,4.53
2023-01-28T03:50:36.428Z,5.20
2023-01-28T03:53:16.887Z,5.33
2023-01-28T03:55:54.353Z,5.53
2023-01-28T03:58:22.679Z,5.50
2023-01-28T04:00:51.245Z,5.17
2023-01-28T04:03:20.120Z,4.93
2023-01-28T04:05:59.153Z,4.50
2023-01-28T04:08:29.798Z,5.10
2023-01-28T04:11:27.244Z,4.60
2023-01-28T04:13:56.320Z,4.53
2023-01-28T04:16:24.730Z,4.80
2023-01-28T04:18:52.641Z,5.07
2023-01-28T04:21:20.967Z,4.47
2023-01-28T04:23:48.941Z,4.73
2023-01-28T04:26:16.269Z,5.20
2023-01-28T04:28:43.797Z,5.00
2023-01-28T04:31:11.248Z,4.50
2023-01-28T04:33:57.615Z,5.20
2023-01-28T04:36:35.271Z,4.40
2023-01-28T04:39:21.362Z,4.80
2023-01-28T04:42:07.593Z,4.70
2023-01-28T04:44:58.218Z,5.20
2023-01-28T04:47:44.204Z,4.67
2023-01-28T04:50:30.316Z,5.53
2023-01-28T04:53:07.961Z,4.80
2023-01-28T04:55:58.972Z,4.50
2023-01-28T04:58:28.885Z,4.40
2023-01-28T05:01:01.318Z,4.97
2023-01-28T05:03:28.912Z,4.37
2023-01-28T05:05:56.512Z,4.77
2023-01-28T05:08:45.916Z,4.50
2023-01-28T05:11:14.590Z,4.10
2023-01-28T05:13:42.323Z,5.00
2023-01-28T05:16:12.691Z,4.87
2023-01-28T05:18:40.455Z,4.90
2023-01-28T05:21:14.292Z,4.77
2023-01-28T05:23:41.665Z,5.20
2023-01-28T05:26:09.229Z,4.73
2023-01-28T05:28:36.779Z,4.27
2023-01-28T05:31:05.743Z,4.73
2023-01-28T05:33:33.527Z,4.50
2023-01-28T05:36:01.189Z,4.43
2023-01-28T05:38:29.116Z,4.07
2023-01-28T05:40:56.492Z,4.50
2023-01-28T05:43:24.266Z,4.80
2023-01-28T05:46:09.207Z,5.33
2023-01-28T05:48:55.312Z,4.87
2023-01-28T05:51:45.826Z,4.53
2023-01-28T05:54:16.151Z,4.73
2023-01-28T05:56:44.158Z,4.70
2023-01-28T05:59:12.061Z,4.47
2023-01-28T06:01:42.002Z,4.63
2023-01-28T06:04:09.370Z,4.37
2023-01-28T06:06:36.611Z,4.27
2023-01-28T06:09:06.483Z,4.53
2023-01-28T06:11:35.459Z,4.80
2023-01-28T06:14:04.848Z,4.80
2023-01-28T06:16:52.133Z,4.20
2023-01-28T06:19:38.172Z,4.73
2023-01-28T06:22:07.071Z,4.80
2023-01-28T06:24:34.533Z,4.33
2023-01-28T06:27:02.274Z,4.90
2023-01-28T06:29:30.122Z,4.50
2023-01-28T06:31:57.404Z,4.83
2023-01-28T06:34:25.563Z,4.73
2023-01-28T06:36:53.407Z,4.70
2023-01-28T06:39:22.108Z,5.10
2023-01-28T06:41:50.576Z,4.73
2023-01-28T06:44:18.040Z,4.47
2023-01-28T06:46:45.454Z,4.70
2023-01-28T06:49:12.804Z,4.70
2023-01-28T06:51:40.201Z,5.27
2023-01-28T06:54:07.686Z,5.20
2023-01-28T06:56:35.390Z,4.70
2023-01-28T06:59:03.389Z,4.53
2023-01-28T07:01:31.149Z,4.23
2023-01-28T07:03:58.782Z,5.30
2023-01-28T07:06:26.073Z,4.40
2023-01-28T07:08:53.458Z,5.07
2023-01-28T07:11:20.790Z,4.67
2023-01-28T07:13:48.174Z,4.47
2023-01-28T07:16:15.448Z,4.63
2023-01-28T07:18:43.151Z,4.63
2023-01-28T07:21:10.461Z,4.87
2023-01-28T07:23:39.654Z,5.07
2023-01-28T07:26:06.928Z,5.20
2023-01-28T07:28:34.318Z,4.93
2023-01-28T07:31:01.802Z,4.37
2023-01-28T07:33:29.150Z,5.30
2023-01-28T07:35:56.464Z,5.00
2023-01-28T07:38:23.749Z,4.97
2023-01-28T07:40:51.415Z,4.97
2023-01-28T07:43:19.082Z,4.57
2023-01-28T07:45:48.560Z,4.87
2023-01-28T07:48:16.077Z,4.23
2023-01-28T07:50:43.617Z,4.60
2023-01-28T07:53:12.338Z,4.90
2023-01-28T07:55:39.996Z,4.57
2023-01-28T07:58:10.901Z,4.83
2023-01-28T08:00:38.987Z,5.10
2023-01-28T08:03:12.466Z,5.00
2023-01-28T08:05:49.119Z,4.80
2023-01-28T08:08:16.922Z,4.53
2023-01-28T08:10:44.990Z,4.83
2023-01-28T08:13:13.755Z,5.37
2023-01-28T08:15:41.487Z,4.60
2023-01-28T08:18:10.642Z,4.83
2023-01-28T08:20:38.296Z,4.40
2023-01-28T08:23:19.606Z,5.17
2023-01-28T08:25:48.308Z,4.57
2023-01-28T08:28:16.775Z,4.80
2023-01-28T08:30:44.389Z,4.77
2023-01-28T08:33:13.499Z,4.90
2023-01-28T08:35:41.236Z,4.87
2023-01-28T08:38:09.409Z,5.23
2023-01-28T08:40:37.100Z,4.93
2023-01-28T08:43:04.886Z,5.00
2023-01-28T08:45:32.567Z,4.77
2023-01-28T08:48:07.508Z,5.40
2023-01-28T08:50:38.515Z,5.10
2023-01-28T08:53:10.566Z,5.10
2023-01-28T08:55:38.569Z,4.70
2023-01-28T08:58:10.798Z,5.17
2023-01-28T09:00:43.388Z,4.50
2023-01-28T09:03:11.890Z,4.87
2023-01-28T09:05:39.879Z,4.63
2023-01-28T09:08:09.901Z,5.17
2023-01-28T09:10:37.937Z,4.70
2023-01-28T09:13:07.403Z,5.00
2023-01-28T09:15:35.721Z,4.53
2023-01-28T09:18:03.397Z,4.70
2023-01-28T09:20:32.975Z,4.40
2023-01-28T09:23:01.418Z,4.97
2023-01-28T09:25:29.435Z,4.90
2023-01-28T09:27:59.240Z,4.57
2023-01-28T09:30:27.189Z,4.70
2023-01-28T09:32:56.224Z,4.27
2023-01-28T09:35:27.583Z,4.57
2023-01-28T09:37:58.396Z,4.50
2023-01-28T09:40:42.768Z,4.53
2023-01-28T09:43:20.767Z,4.50
2023-01-28T09:45:50.715Z,4.73
2023-01-28T09:48:21.577Z,4.40
2023-01-28T09:50:52.451Z,4.80
2023-01-28T09:53:26.124Z,4.70
2023-01-28T09:56:02.089Z,4.60
2023-01-28T09:58:29.557Z,5.00
2023-01-28T10:01:15.038Z,4.93
2023-01-28T10:03:45.175Z,4.97
2023-01-28T10:09:56.936Z,5.03
2023-01-28T10:12:58.101Z,4.40
2023-01-28T10:16:05.646Z,4.87
2023-01-28T10:18:46.732Z,4.73
2023-01-28T10:21:24.801Z,4.73
2023-01-28T10:23:59.182Z,4.77
2023-01-28T10:26:36.162Z,4.20
2023-01-28T10:29:13.108Z,5.13
2023-01-28T10:31:52.106Z,4.83
2023-01-28T10:34:21.224Z,4.50
2023-01-28T10:36:50.160Z,4.70
2023-01-28T10:39:22.179Z,4.13
2023-01-28T10:41:57.983Z,4.90
2023-01-28T10:44:37.796Z,3.90
2023-01-28T10:47:14.880Z,4.60
2023-01-28T10:49:46.770Z,4.53
2023-01-28T10:52:15.770Z,3.80
2023-01-28T10:54:43.093Z,4.10
2023-01-28T10:57:14.455Z,4.00
2023-01-28T10:59:42.774Z,5.00
2023-01-28T11:02:36.798Z,4.73
2023-01-28T11:05:17.823Z,4.47
2023-01-28T11:07:45.352Z,4.40
2023-01-28T11:10:26.489Z,4.37
2023-01-28T11:12:58.509Z,4.10
2023-01-28T11:15:25.885Z,4.00
2023-01-28T11:18:06.272Z,4.63
2023-01-28T11:20:49.096Z,4.50
2023-01-28T11:23:24.252Z,4.60
2023-01-28T11:26:04.863Z,4.87
2023-01-28T11:28:33.252Z,4.33
2023-01-28T11:31:03.048Z,4.33
2023-01-28T11:33:39.554Z,4.43
2023-01-28T11:36:18.746Z,4.07
2023-01-28T11:39:00.192Z,4.30
2023-01-28T11:41:36.220Z,4.30
2023-01-28T11:44:24.883Z,3.80
2023-01-28T11:47:07.121Z,4.60
2023-01-28T11:50:14.328Z,4.37
2023-01-28T11:53:12.525Z,4.57
2023-01-28T11:56:12.272Z,4.47
2023-01-28T11:58:59.542Z,4.70
2023-01-28T12:01:47.570Z,5.07
2023-01-28T12:04:38.710Z,4.13
2023-01-28T12:07:26.387Z,4.57
2023-01-28T12:10:10.011Z,5.63
2023-01-28T12:12:51.114Z,5.17
2023-01-28T12:15:43.093Z,4.50
2023-01-28T12:18:50.022Z,4.60
2023-01-28T12:21:49.187Z,4.87
2023-01-28T12:24:34.576Z,4.70
2023-01-28T12:27:22.330Z,4.00
2023-01-28T12:30:06.111Z,4.30
2023-01-28T12:32:51.877Z,4.40
2023-01-28T12:35:32.390Z,3.70
2023-01-28T12:38:15.342Z,4.57
2023-01-28T12:40:55.546Z,4.67
2023-01-28T12:43:37.831Z,4.23
2023-01-28T12:46:35.410Z,5.27
2023-01-28T12:49:15.372Z,4.83
2023-01-28T12:51:47.263Z,4.27
2023-01-28T12:54:23.717Z,4.37
2023-01-28T12:56:55.986Z,4.03
2023-01-28T12:59:29.020Z,4.17
2023-01-28T13:02:25.176Z,3.67
2023-01-28T13:05:16.937Z,4.10
2023-01-28T13:07:48.466Z,3.77
2023-01-28T13:10:32.246Z,3.80
2023-01-28T13:13:00.575Z,3.83
2023-01-28T13:15:28.665Z,4.10
2023-01-28T13:18:05.642Z,3.93
2023-01-28T13:20:54.086Z,4.07
2023-01-28T13:23:46.435Z,4.10
2023-01-28T13:26:19.261Z,3.70
2023-01-28T13:28:52.268Z,2.93
2023-01-28T13:31:23.175Z,4.40
2023-01-28T13:33:53.519Z,3.80
2023-01-28T13:36:29.369Z,4.30
2023-01-28T13:39:05.345Z,4.33
2023-01-28T13:41:45.004Z,4.70
2023-01-28T13:44:29.485Z,3.87
2023-01-28T13:47:08.713Z,3.90
2023-01-28T13:49:49.862Z,4.40
2023-01-28T13:52:24.076Z,3.90
2023-01-28T13:54:57.427Z,4.17
2023-01-28T13:57:45.495Z,4.00
2023-01-28T14:00:34.180Z,3.67
2023-01-28T14:03:15.405Z,3.73
2023-01-28T15:26:34.909Z,4.77
2023-01-28T15:29:02.206Z,4.07
2023-01-28T15:31:30.903Z,4.37
2023-01-28T15:34:00.762Z,4.40
2023-01-28T15:36:28.775Z,3.80
2023-01-28T15:38:57.379Z,4.10
2023-01-28T15:41:29.687Z,4.57
2023-01-28T15:43:57.110Z,4.40
2023-01-28T15:46:24.781Z,4.20
2023-01-28T15:49:00.762Z,4.03
2023-01-28T15:51:34.033Z,4.07
2023-01-28T15:54:06.539Z,4.27
2023-01-28T15:56:34.735Z,4.50
2023-01-28T15:59:15.582Z,4.77
2023-01-28T16:01:43.339Z,4.87
2023-01-28T16:04:28.921Z,4.77
2023-01-28T16:07:03.885Z,4.87
2023-01-28T16:09:33.929Z,4.77
2023-01-28T16:12:07.470Z,4.87
2023-01-28T16:14:45.099Z,5.47
2023-01-28T16:17:19.519Z,5.33
2023-01-28T16:19:57.312Z,5.03
2023-01-28T16:22:35.447Z,4.83
2023-01-28T16:25:24.290Z,4.77
2023-01-28T16:27:51.639Z,4.83
2023-01-28T16:30:19.398Z,5.83
2023-01-28T16:32:47.056Z,5.37
2023-01-28T16:35:19.277Z,5.40
2023-01-28T16:37:48.540Z,4.90
2023-01-28T16:40:18.626Z,5.37
2023-01-28T16:42:48.479Z,4.73
2023-01-28T16:45:24.324Z,5.37
2023-01-28T16:47:53.030Z,5.20
2023-01-28T16:50:21.936Z,5.10
2023-01-28T16:52:51.882Z,5.67
2023-01-28T16:55:22.374Z,6.53
2023-01-28T16:57:54.556Z,7.53
2023-01-28T17:00:27.581Z,7.17
2023-01-28T17:02:55.184Z,6.37
2023-01-28T17:05:24.319Z,7.87
2023-01-28T17:07:55.082Z,12.07
2023-01-28T17:10:22.685Z,9.00
2023-01-28T17:12:50.081Z,9.00
2023-01-28T17:15:18.721Z,6.33
2023-01-28T17:17:50.601Z,6.33
2023-01-28T17:20:18.224Z,6.00
2023-01-28T17:22:45.830Z,6.43
2023-01-28T17:25:14.718Z,6.20
2023-01-28T17:27:42.395Z,6.40
2023-01-28T17:30:10.534Z,7.07
2023-01-28T17:32:38.275Z,6.83
2023-01-28T17:35:06.379Z,7.03
2023-01-28T17:37:33.684Z,6.87
2023-01-28T17:40:01.120Z,7.60
2023-01-28T17:42:29.399Z,6.47
2023-01-28T17:44:57.109Z,7.10
2023-01-28T17:47:25.026Z,7.37
2023-01-28T17:49:53.245Z,6.70
2023-01-28T17:52:20.755Z,6.53
2023-01-28T17:54:50.446Z,5.73
2023-01-28T17:57:18.278Z,6.57
2023-01-28T17:59:46.367Z,6.10
2023-01-28T18:02:14.902Z,6.27
2023-01-28T18:04:43.464Z,6.23
2023-01-28T18:07:36.288Z,6.03
2023-01-28T18:10:03.927Z,5.97
2023-01-28T18:12:31.700Z,6.03
2023-01-28T18:14:59.036Z,6.33
2023-01-28T18:17:29.770Z,6.53
2023-01-28T18:19:57.381Z,6.57
2023-01-28T18:22:25.987Z,6.23
2023-01-28T18:24:53.396Z,6.20
2023-01-28T18:28:37.993Z,6.10
2023-01-28T18:31:12.204Z,6.30
2023-01-28T18:33:40.601Z,6.47
2023-01-28T18:36:09.069Z,6.87
2023-01-28T18:38:36.490Z,6.47
2023-01-28T18:41:03.989Z,6.67
2023-01-28T18:43:32.732Z,6.10
2023-01-28T18:46:00.335Z,6.97
2023-01-28T18:48:28.024Z,5.77
2023-01-28T18:50:56.191Z,5.63
2023-01-28T18:53:25.537Z,5.87
2023-01-28T18:55:53.687Z,5.47
2023-01-28T18:58:26.959Z,6.03
2023-01-28T19:00:55.983Z,6.03
2023-01-28T19:03:24.021Z,5.30
2023-01-28T19:05:51.530Z,5.87
2023-01-28T19:08:18.944Z,5.97
2023-01-28T19:10:55.326Z,5.90
2023-01-28T19:13:23.079Z,5.67
2023-01-28T19:15:51.527Z,5.20
2023-01-28T19:18:18.937Z,5.67
2023-01-28T19:20:46.905Z,5.23
2023-01-28T19:23:14.407Z,5.63
2023-01-28T19:25:41.907Z,5.57
2023-01-28T19:28:36.832Z,5.20
2023-01-28T19:31:05.265Z,5.63
2023-01-28T19:33:33.138Z,5.40
2023-01-28T19:36:01.115Z,5.73
2023-01-28T19:38:28.624Z,5.97
2023-01-28T19:40:56.343Z,5.70
2023-01-28T19:43:27.214Z,5.87
2023-01-28T19:45:56.516Z,5.40
2023-01-28T19:48:24.127Z,5.57
2023-01-28T19:50:52.635Z,5.90
2023-01-28T19:53:20.282Z,6.17
2023-01-28T19:55:52.175Z,5.57
2023-01-28T19:58:46.398Z,5.70
2023-01-28T20:01:24.044Z,5.90
2023-01-28T20:03:58.526Z,6.53
2023-01-28T20:06:27.660Z,5.83
2023-01-28T20:08:59.466Z,5.83
2023-01-28T20:11:55.301Z,5.77
2023-01-28T20:14:23.523Z,5.77
2023-01-28T20:16:51.334Z,6.13
2023-01-28T20:19:19.098Z,6.47
2023-01-28T20:21:47.041Z,5.93
2023-01-28T20:24:15.739Z,6.17
2023-01-28T20:26:44.212Z,6.20
2023-01-28T20:29:39.546Z,7.80
2023-01-28T20:32:17.599Z,7.53
2023-01-28T20:34:58.327Z,6.40
2023-01-28T20:37:31.160Z,8.30
2023-01-28T20:39:59.091Z,6.63
2023-01-28T20:42:29.786Z,6.50
2023-01-28T20:44:58.960Z,6.30
2023-01-28T20:47:27.061Z,5.40
2023-01-28T20:50:20.458Z,6.03
2023-01-28T20:52:51.471Z,6.80
2023-01-28T20:55:18.853Z,6.00
2023-01-28T20:57:46.644Z,6.57
2023-01-28T21:00:18.582Z,6.57
2023-01-28T21:02:47.577Z,6.40
2023-01-28T21:05:17.940Z,6.07
2023-01-28T21:07:45.335Z,5.83
2023-01-28T21:10:14.438Z,8.50
2023-01-28T21:12:41.923Z,6.47
2023-01-28T21:15:09.731Z,5.97
2023-01-28T21:17:38.378Z,6.97
2023-01-28T21:20:06.456Z,7.07
2023-01-28T21:22:34.276Z,7.00
2023-01-28T21:25:04.344Z,6.23
2023-01-28T21:27:35.578Z,6.73
2023-01-28T21:30:03.530Z,7.00
2023-01-28T21:32:31.483Z,6.27
2023-01-28T21:34:59.165Z,6.63
2023-01-28T21:38:44.960Z,7.23
2023-01-28T21:41:12.414Z,6.73
2023-01-28T21:43:49.306Z,6.60
2023-01-28T21:46:17.044Z,6.80
2023-01-28T21:48:48.983Z,7.30
2023-01-28T21:51:37.778Z,6.53
2023-01-28T21:54:08.137Z,6.70
2023-01-28T21:56:35.531Z,6.77
2023-01-28T21:59:21.965Z,6.73
2023-01-28T22:01:49.564Z,7.13
2023-01-28T22:04:17.163Z,7.27
2023-01-28T22:06:45.300Z,7.03
2023-01-28T22:09:13.744Z,8.03
2023-01-28T22:11:44.022Z,6.90
2023-01-28T22:14:12.350Z,6.83
2023-01-28T22:16:40.692Z,6.50
2023-01-28T22:19:08.734Z,6.60
2023-01-28T22:22:03.197Z,6.13
2023-01-28T22:24:39.317Z,6.27
2023-01-28T22:27:09.764Z,6.47
2023-01-28T22:29:40.515Z,5.60
2023-01-28T22:32:09.942Z,6.30
2023-01-28T22:34:39.577Z,5.40
2023-01-28T22:37:13.151Z,6.27
2023-01-28T22:39:40.854Z,5.80
2023-01-28T22:42:08.361Z,6.57
2023-01-28T22:44:38.638Z,5.97
2023-01-28T22:47:06.582Z,5.73
2023-01-28T22:49:33.867Z,6.33
2023-01-28T22:52:05.240Z,6.47
2023-01-28T22:54:35.439Z,5.90
2023-01-28T22:57:02.821Z,6.37
2023-01-28T22:59:30.487Z,6.80
2023-01-28T23:01:59.659Z,5.97
2023-01-28T23:04:30.970Z,6.07
2023-01-28T23:07:01.971Z,5.57
2023-01-28T23:09:35.405Z,5.67
2023-01-28T23:12:10.095Z,6.83
2023-01-28T23:14:57.574Z,5.67
2023-01-28T23:17:48.460Z,6.43
2023-01-28T23:20:43.449Z,5.50
2023-01-28T23:23:39.496Z,5.90
2023-01-28T23:26:10.160Z,6.60
2023-01-28T23:28:38.068Z,6.83
2023-01-28T23:31:08.180Z,5.53
2023-01-28T23:33:37.127Z,6.00
2023-01-28T23:36:07.032Z,5.87
2023-01-28T23:38:34.961Z,6.83
2023-01-28T23:41:02.507Z,5.70
2023-01-28T23:43:29.917Z,5.47
2023-01-28T23:46:03.471Z,6.60
2023-01-28T23:48:33.616Z,5.90
2023-01-28T23:51:02.656Z,4.60
2023-01-28T23:53:32.222Z,4.70
2023-01-28T23:56:06.158Z,4.60
2023-01-28T23:58:43.249Z,4.50
