createdAt,value
2023-03-22T00:00:05.771Z,97.70
2023-03-22T00:02:34.098Z,97.73
2023-03-22T00:05:02.425Z,97.81
2023-03-22T00:07:32.341Z,98.65
2023-03-22T00:10:00.608Z,97.76
2023-03-22T00:12:28.829Z,98.36
2023-03-22T00:14:57.334Z,97.59
2023-03-22T00:17:25.831Z,97.66
2023-03-22T00:19:54.596Z,97.52
2023-03-22T00:22:23.149Z,97.07
2023-03-22T00:24:52.702Z,97.97
2023-03-22T00:27:21.078Z,97.25
2023-03-22T00:29:49.380Z,96.91
2023-03-22T00:32:17.650Z,95.38
2023-03-22T00:34:46.136Z,95.11
2023-03-22T00:37:16.453Z,94.86
2023-03-22T00:39:45.129Z,95.14
2023-03-22T00:42:14.715Z,96.41
2023-03-22T00:44:43.147Z,97.04
2023-03-22T00:47:12.313Z,96.80
2023-03-22T00:49:40.597Z,97.90
2023-03-22T00:52:08.853Z,96.76
2023-03-22T00:54:37.094Z,96.54
2023-03-22T00:57:05.611Z,97.40
2023-03-22T00:59:38.425Z,97.08
2023-03-22T01:02:07.463Z,96.42
2023-03-22T01:04:35.763Z,95.64
2023-03-22T01:07:30.587Z,95.08
2023-03-22T01:09:59.065Z,95.29
2023-03-22T01:12:28.106Z,94.93
2023-03-22T01:14:57.693Z,94.75
2023-03-22T01:17:26.180Z,95.15
2023-03-22T01:19:55.306Z,94.85
2023-03-22T01:22:23.713Z,94.21
2023-03-22T01:24:52.559Z,94.87
2023-03-22T01:27:21.134Z,94.21
2023-03-22T01:29:49.511Z,94.52
2023-03-22T01:32:19.200Z,93.94
2023-03-22T01:34:47.764Z,93.62
2023-03-22T01:37:16.443Z,94.10
2023-03-22T01:39:50.478Z,93.77
2023-03-22T01:42:22.017Z,93.80
2023-03-22T01:45:34.695Z,93.98
2023-03-22T01:48:11.375Z,93.89
2023-03-22T01:50:43.864Z,94.70
2023-03-22T01:53:15.447Z,95.83
2023-03-22T01:55:45.490Z,95.20
2023-03-22T01:58:18.204Z,94.74
2023-03-22T02:00:55.160Z,95.18
2023-03-22T02:03:51.077Z,95.73
2023-03-22T02:06:20.962Z,95.89
2023-03-22T02:08:58.000Z,96.00
2023-03-22T02:11:33.542Z,96.48
2023-03-22T02:14:27.635Z,95.53
2023-03-22T02:17:29.251Z,94.10
2023-03-22T02:24:36.579Z,95.37
2023-03-22T02:28:16.485Z,93.99
2023-03-22T02:31:18.642Z,94.25
2023-03-22T02:34:33.920Z,93.81
2023-03-22T02:37:52.444Z,92.69
2023-03-22T02:40:31.172Z,92.52
2023-03-22T02:43:08.386Z,92.16
2023-03-22T02:45:46.379Z,93.44
2023-03-22T02:48:19.467Z,93.63
2023-03-22T02:50:54.734Z,94.32
2023-03-22T02:53:31.242Z,96.34
2023-03-22T02:56:12.148Z,96.46
2023-03-22T02:58:45.735Z,97.07
2023-03-22T03:01:19.916Z,97.71
2023-03-22T03:04:12.200Z,97.75
2023-03-22T03:06:46.042Z,96.82
2023-03-22T03:09:17.967Z,95.30
2023-03-22T03:11:50.860Z,94.74
2023-03-22T03:14:24.231Z,94.98
2023-03-22T03:17:10.552Z,93.22
2023-03-22T03:19:47.523Z,93.72
2023-03-22T03:22:34.232Z,93.55
2023-03-22T03:25:10.548Z,93.56
2023-03-22T03:27:49.840Z,93.36
2023-03-22T03:30:24.360Z,95.39
2023-03-22T03:32:59.217Z,94.73
2023-03-22T03:35:37.737Z,95.67
2023-03-22T03:38:12.075Z,96.37
2023-03-22T03:40:46.014Z,96.38
2023-03-22T03:43:17.188Z,95.63
2023-03-22T03:45:46.247Z,94.76
2023-03-22T03:48:21.280Z,96.35
2023-03-22T03:50:53.398Z,96.21
2023-03-22T03:53:21.990Z,94.99
2023-03-22T03:55:50.277Z,94.81
2023-03-22T03:58:20.262Z,93.78
2023-03-22T04:00:49.764Z,94.38
2023-03-22T04:03:55.416Z,94.07
2023-03-22T04:06:29.879Z,94.69
2023-03-22T04:09:04.698Z,94.79
2023-03-22T04:11:36.189Z,94.97
2023-03-22T04:14:06.884Z,96.57
2023-03-22T04:16:36.344Z,95.76
2023-03-22T04:19:05.508Z,95.25
2023-03-22T04:21:33.792Z,95.57
2023-03-22T04:24:03.685Z,95.52
2023-03-22T04:26:37.110Z,95.39
2023-03-22T04:29:16.011Z,95.90
2023-03-22T04:31:49.479Z,96.06
2023-03-22T04:34:27.351Z,96.05
2023-03-22T04:37:02.351Z,95.51
2023-03-22T04:39:53.381Z,95.46
2023-03-22T04:42:25.557Z,93.58
2023-03-22T04:45:07.528Z,93.71
2023-03-22T04:47:36.527Z,94.60
2023-03-22T04:50:09.548Z,94.09
2023-03-22T04:52:48.009Z,95.17
2023-03-22T04:55:16.502Z,93.79
2023-03-22T04:57:46.080Z,94.93
2023-03-22T05:00:18.586Z,94.31
2023-03-22T05:02:46.946Z,96.46
2023-03-22T05:05:22.315Z,97.08
2023-03-22T05:07:51.991Z,96.67
2023-03-22T05:10:20.553Z,96.29
2023-03-22T05:12:48.984Z,97.22
2023-03-22T05:15:26.058Z,96.42
2023-03-22T05:17:55.820Z,95.37
2023-03-22T05:20:24.933Z,94.48
2023-03-22T05:23:06.401Z,93.15
2023-03-22T05:25:35.042Z,93.24
2023-03-22T05:28:05.599Z,94.00
2023-03-22T05:30:48.987Z,92.76
2023-03-22T05:33:39.697Z,94.73
2023-03-22T05:36:11.848Z,95.61
2023-03-22T05:38:52.417Z,94.04
2023-03-22T05:41:20.790Z,95.49
2023-03-22T05:43:50.930Z,94.97
2023-03-22T05:46:21.379Z,94.66
2023-03-22T05:49:12.061Z,95.32
2023-03-22T05:51:42.549Z,97.52
2023-03-22T05:54:12.733Z,97.27
2023-03-22T05:56:48.169Z,98.34
2023-03-22T05:59:16.735Z,98.62
2023-03-22T06:01:46.739Z,98.50
2023-03-22T06:04:21.022Z,100.00
2023-03-22T06:06:58.429Z,99.52
2023-03-22T06:09:39.584Z,100.00
2023-03-22T06:12:11.256Z,99.02
2023-03-22T06:14:40.436Z,99.22
2023-03-22T06:17:22.139Z,99.68
2023-03-22T06:19:53.066Z,99.01
2023-03-22T06:22:22.416Z,100.00
2023-03-22T06:24:51.490Z,100.00
2023-03-22T06:27:29.425Z,100.00
2023-03-22T06:29:57.712Z,100.00
2023-03-22T06:32:28.843Z,100.00
2023-03-22T06:34:57.933Z,100.00
2023-03-22T06:37:26.937Z,100.00
2023-03-22T06:39:56.241Z,100.00
2023-03-22T06:42:27.075Z,100.00
2023-03-22T06:45:06.132Z,100.00
2023-03-22T06:47:38.159Z,100.00
2023-03-22T06:50:26.635Z,100.00
2023-03-22T06:53:05.455Z,100.00
2023-03-22T06:55:34.624Z,100.00
2023-03-22T06:58:14.028Z,99.83
2023-03-22T07:00:42.459Z,98.73
2023-03-22T07:03:13.522Z,97.59
2023-03-22T07:05:47.830Z,96.58
2023-03-22T07:08:16.082Z,95.39
2023-03-22T07:10:52.083Z,94.33
2023-03-22T07:13:23.447Z,94.53
2023-03-22T07:15:57.532Z,93.49
2023-03-22T07:18:37.741Z,93.43
2023-03-22T07:21:06.872Z,92.99
2023-03-22T07:23:37.080Z,91.84
2023-03-22T07:26:10.681Z,91.96
2023-03-22T07:28:41.539Z,91.84
2023-03-22T07:31:13.684Z,89.17
2023-03-22T07:33:53.114Z,89.01
2023-03-22T07:36:25.766Z,88.10
2023-03-22T07:38:55.240Z,88.07
2023-03-22T07:41:36.674Z,86.00
2023-03-22T07:44:24.979Z,86.54
2023-03-22T07:47:11.954Z,85.60
2023-03-22T07:50:17.663Z,86.17
2023-03-22T07:52:48.220Z,82.81
2023-03-22T07:55:16.555Z,83.54
2023-03-22T07:57:44.788Z,80.83
2023-03-22T08:00:15.545Z,80.39
2023-03-22T08:02:45.729Z,78.95
2023-03-22T08:05:27.670Z,77.54
2023-03-22T08:08:01.277Z,76.49
2023-03-22T08:10:29.593Z,76.04
2023-03-22T08:12:57.773Z,75.53
2023-03-22T08:15:28.381Z,75.05
2023-03-22T08:17:59.413Z,74.55
2023-03-22T08:20:38.349Z,73.44
2023-03-22T08:23:16.056Z,74.10
2023-03-22T08:26:16.522Z,73.40
2023-03-22T08:28:44.991Z,72.88
2023-03-22T08:31:15.499Z,72.29
2023-03-22T08:33:45.889Z,70.65
2023-03-22T08:36:19.929Z,71.27
2023-03-22T08:38:54.338Z,71.48
2023-03-22T08:41:31.854Z,71.11
2023-03-22T08:44:00.623Z,71.01
2023-03-22T08:46:29.013Z,70.42
2023-03-22T08:49:00.347Z,71.68
2023-03-22T08:51:36.034Z,70.53
2023-03-22T08:54:14.318Z,68.83
2023-03-22T08:57:03.371Z,69.25
2023-03-22T08:59:58.605Z,69.15
2023-03-22T09:02:50.217Z,68.02
2023-03-22T09:05:25.812Z,68.66
2023-03-22T09:08:00.608Z,67.11
2023-03-22T09:10:39.863Z,67.51
2023-03-22T09:13:10.259Z,67.07
2023-03-22T09:15:39.918Z,67.38
2023-03-22T09:18:17.884Z,65.76
2023-03-22T09:20:47.157Z,66.04
2023-03-22T09:23:20.649Z,66.00
2023-03-22T09:25:49.830Z,65.42
2023-03-22T09:28:23.934Z,65.35
2023-03-22T09:30:53.085Z,64.85
2023-03-22T09:33:22.100Z,65.56
2023-03-22T09:35:54.713Z,64.18
2023-03-22T09:38:24.985Z,64.10
2023-03-22T09:41:00.769Z,64.79
2023-03-22T09:43:35.824Z,64.13
2023-03-22T09:46:08.418Z,64.13
2023-03-22T09:48:40.629Z,64.31
2023-03-22T09:51:32.211Z,64.11
2023-03-22T09:54:01.859Z,63.58
2023-03-22T09:56:33.263Z,63.20
2023-03-22T09:59:10.399Z,62.13
2023-03-22T10:01:48.174Z,63.84
2023-03-22T10:04:43.617Z,62.67
2023-03-22T10:07:23.141Z,61.91
2023-03-22T10:10:05.810Z,61.88
2023-03-22T10:12:42.877Z,62.43
2023-03-22T10:15:16.438Z,61.99
2023-03-22T10:17:50.608Z,61.61
2023-03-22T10:20:33.420Z,61.37
2023-03-22T10:23:02.932Z,61.52
2023-03-22T10:25:37.952Z,61.75
2023-03-22T10:28:17.781Z,60.19
2023-03-22T10:30:53.297Z,60.29
2023-03-22T10:33:32.894Z,59.67
2023-03-22T10:36:02.689Z,59.68
2023-03-22T10:38:32.667Z,59.53
2023-03-22T10:41:03.880Z,59.35
2023-03-22T10:43:36.698Z,59.50
2023-03-22T10:46:09.139Z,59.60
2023-03-22T10:48:42.017Z,59.29
2023-03-22T10:51:21.402Z,58.88
2023-03-22T10:53:53.001Z,58.12
2023-03-22T10:56:22.813Z,57.86
2023-03-22T10:58:52.647Z,57.31
2023-03-22T11:01:31.840Z,57.32
2023-03-22T11:04:12.165Z,57.72
2023-03-22T11:06:54.628Z,58.58
2023-03-22T11:09:25.377Z,57.46
2023-03-22T11:11:57.946Z,58.72
2023-03-22T11:14:31.528Z,57.97
2023-03-22T11:17:04.390Z,58.41
2023-03-22T11:19:35.923Z,57.24
2023-03-22T11:22:07.779Z,56.92
2023-03-22T11:24:36.262Z,57.13
2023-03-22T11:27:09.287Z,57.30
2023-03-22T11:29:43.794Z,56.22
2023-03-22T11:32:26.800Z,56.05
2023-03-22T11:35:03.321Z,55.25
2023-03-22T11:37:31.751Z,55.38
2023-03-22T11:40:05.152Z,55.74
2023-03-22T11:42:36.240Z,54.97
2023-03-22T11:45:04.947Z,56.01
2023-03-22T11:47:39.462Z,55.18
2023-03-22T11:50:13.352Z,54.37
2023-03-22T11:52:41.712Z,53.93
2023-03-22T11:55:17.742Z,53.68
2023-03-22T11:57:50.163Z,53.75
2023-03-22T12:00:22.302Z,54.13
2023-03-22T12:02:55.742Z,54.44
2023-03-22T12:05:28.207Z,54.68
2023-03-22T12:08:03.355Z,53.50
2023-03-22T12:10:34.814Z,53.29
2023-03-22T12:13:12.545Z,53.52
2023-03-22T12:15:48.296Z,52.80
2023-03-22T12:18:20.984Z,52.87
2023-03-22T12:20:54.900Z,53.51
2023-03-22T12:23:26.136Z,54.21
2023-03-22T12:25:58.787Z,54.71
2023-03-22T12:28:33.661Z,54.08
2023-03-22T12:31:03.828Z,54.03
2023-03-22T12:33:44.082Z,53.40
2023-03-22T12:36:18.070Z,53.06
2023-03-22T12:38:50.979Z,53.72
2023-03-22T12:41:28.127Z,52.91
2023-03-22T12:44:00.482Z,53.50
2023-03-22T12:46:32.484Z,54.13
2023-03-22T12:49:09.820Z,53.40
2023-03-22T12:51:38.975Z,52.63
2023-03-22T12:54:10.134Z,53.35
2023-03-22T12:56:42.941Z,53.35
2023-03-22T12:59:20.644Z,52.81
2023-03-22T13:01:54.955Z,52.83
2023-03-22T13:04:50.941Z,53.14
2023-03-22T13:07:38.193Z,53.05
2023-03-22T13:10:51.163Z,53.87
2023-03-22T13:13:42.250Z,53.64
2023-03-22T13:16:24.456Z,53.70
2023-03-22T13:19:04.564Z,53.97
2023-03-22T13:21:36.700Z,52.55
2023-03-22T13:24:23.761Z,52.56
2023-03-22T13:26:54.819Z,52.02
2023-03-22T13:29:26.116Z,52.67
2023-03-22T13:32:02.192Z,52.30
2023-03-22T13:34:39.967Z,52.78
2023-03-22T13:37:25.306Z,51.34
2023-03-22T13:39:53.883Z,51.07
2023-03-22T13:42:29.452Z,51.15
2023-03-22T13:45:02.363Z,50.39
2023-03-22T13:47:36.055Z,50.60
2023-03-22T13:50:13.295Z,51.06
2023-03-22T13:52:44.931Z,52.20
2023-03-22T13:55:42.393Z,51.55
2023-03-22T13:58:13.261Z,51.31
2023-03-22T14:00:49.518Z,50.39
2023-03-22T14:03:28.957Z,50.87
2023-03-22T14:06:10.936Z,50.91
2023-03-22T14:08:41.898Z,50.38
2023-03-22T14:11:22.517Z,50.12
2023-03-22T14:13:56.224Z,50.22
2023-03-22T14:16:38.179Z,50.65
2023-03-22T14:19:12.759Z,51.20
2023-03-22T14:21:45.854Z,51.20
