createdAt,value
2023-01-05T00:03:34.909Z,23.73
2023-01-05T00:06:03.122Z,26.30
2023-01-05T00:08:34.769Z,62.85
2023-01-05T00:11:34.906Z,13.13
2023-01-05T00:14:20.904Z,10.32
2023-01-05T00:17:06.935Z,6.60
2023-01-05T00:19:52.711Z,7.47
2023-01-05T00:22:34.649Z,6.15
2023-01-05T00:25:12.952Z,7.15
2023-01-05T00:27:41.700Z,4.63
2023-01-05T00:30:10.820Z,4.47
2023-01-05T00:35:15.752Z,4.40
2023-01-05T00:37:43.996Z,3.22
2023-01-05T00:40:13.623Z,2.22
2023-01-05T00:42:40.666Z,2.70
2023-01-05T00:45:09.669Z,2.28
2023-01-05T00:47:36.646Z,2.55
2023-01-05T00:50:04.943Z,1.60
2023-01-05T00:52:31.894Z,2.03
2023-01-05T00:54:58.725Z,2.05
2023-01-05T00:57:25.723Z,2.10
2023-01-05T00:59:52.580Z,1.10
2023-01-05T01:02:19.487Z,2.13
2023-01-05T01:04:46.493Z,2.50
2023-01-05T01:07:13.315Z,3.45
2023-01-05T01:09:41.542Z,2.15
2023-01-05T01:12:08.408Z,1.88
2023-01-05T01:14:36.789Z,0.45
2023-01-05T01:17:03.676Z,0.55
2023-01-05T01:19:30.604Z,1.98
2023-01-05T01:21:57.418Z,3.58
2023-01-05T01:24:27.695Z,1.40
2023-01-05T01:26:55.773Z,0.73
2023-01-05T01:29:23.977Z,1.23
2023-01-05T01:31:53.244Z,1.20
2023-01-05T01:34:20.517Z,0.30
2023-01-05T01:36:47.429Z,1.52
2023-01-05T01:39:14.999Z,0.82
2023-01-05T01:41:42.634Z,1.85
2023-01-05T01:44:46.808Z,2.60
2023-01-05T01:47:22.244Z,0.55
2023-01-05T01:49:50.330Z,0.55
2023-01-05T01:52:17.762Z,0.73
2023-01-05T01:54:45.763Z,0.52
2023-01-05T01:57:13.987Z,1.27
2023-01-05T01:59:41.498Z,0.17
2023-01-05T02:02:09.244Z,0.20
2023-01-05T02:04:38.149Z,0.98
2023-01-05T02:07:08.280Z,0.95
2023-01-05T02:09:35.384Z,0.20
2023-01-05T02:12:35.900Z,0.43
2023-01-05T02:15:29.759Z,0.30
2023-01-05T02:18:20.632Z,0.52
2023-01-05T02:20:48.157Z,1.27
2023-01-05T02:23:34.173Z,0.30
2023-01-05T02:26:19.603Z,0.45
2023-01-05T02:29:17.643Z,0.13
2023-01-05T02:31:54.005Z,0.20
2023-01-05T02:34:34.928Z,0.77
2023-01-05T02:37:17.543Z,0.10
2023-01-05T02:39:53.402Z,1.40
2023-01-05T02:42:24.953Z,0.57
2023-01-05T02:44:51.987Z,0.30
2023-01-05T02:47:25.047Z,0.15
2023-01-05T02:49:57.915Z,2.90
2023-01-05T02:52:26.530Z,1.98
2023-01-05T02:55:05.432Z,0.50
2023-01-05T02:57:47.691Z,0.40
2023-01-05T03:00:22.389Z,0.57
2023-01-05T03:02:54.317Z,0.20
2023-01-05T03:05:38.825Z,2.15
2023-01-05T03:08:11.297Z,0.13
2023-01-05T03:11:22.280Z,0.45
2023-01-05T03:13:54.825Z,0.43
2023-01-05T03:16:39.915Z,0.32
2023-01-05T03:19:30.699Z,1.50
2023-01-05T03:22:18.914Z,0.30
2023-01-05T03:25:04.784Z,0.47
2023-01-05T03:27:51.061Z,0.63
2023-01-05T03:30:37.762Z,1.30
2023-01-05T03:33:40.765Z,0.32
2023-01-05T03:36:09.356Z,0.10
2023-01-05T03:38:43.403Z,0.80
2023-01-05T03:41:12.918Z,1.70
2023-01-05T03:43:40.704Z,0.75
2023-01-05T03:46:14.861Z,0.90
2023-01-05T03:48:42.068Z,0.68
2023-01-05T03:51:09.287Z,0.38
2023-01-05T03:53:36.174Z,0.85
2023-01-05T03:56:03.082Z,0.68
2023-01-05T03:58:29.881Z,0.20
2023-01-05T04:00:56.803Z,0.13
2023-01-05T04:03:29.446Z,1.27
2023-01-05T04:05:58.405Z,0.22
2023-01-05T04:08:25.224Z,1.40
2023-01-05T04:10:53.699Z,0.10
2023-01-05T04:13:21.076Z,0.28
2023-01-05T04:15:48.195Z,0.20
2023-01-05T04:18:15.200Z,0.45
2023-01-05T04:20:42.333Z,0.90
2023-01-05T04:23:09.129Z,0.55
2023-01-05T04:25:35.978Z,2.75
2023-01-05T04:28:02.733Z,0.45
2023-01-05T04:30:29.785Z,0.50
2023-01-05T04:32:56.720Z,0.57
2023-01-05T04:35:23.579Z,0.20
2023-01-05T04:37:50.323Z,0.10
2023-01-05T04:40:17.140Z,0.15
2023-01-05T04:42:44.036Z,0.63
2023-01-05T04:45:11.273Z,0.50
2023-01-05T04:47:38.203Z,0.32
2023-01-05T04:50:05.637Z,1.30
2023-01-05T04:52:32.503Z,0.10
2023-01-05T04:54:59.361Z,1.38
2023-01-05T04:57:26.169Z,1.33
2023-01-05T04:59:53.108Z,3.22
2023-01-05T05:02:20.151Z,1.50
2023-01-05T05:04:47.801Z,2.58
2023-01-05T05:07:14.814Z,0.43
2023-01-05T05:09:41.611Z,0.20
2023-01-05T05:12:08.511Z,1.52
2023-01-05T05:14:35.430Z,0.13
2023-01-05T05:17:02.264Z,0.57
2023-01-05T05:19:29.099Z,0.80
2023-01-05T05:21:55.933Z,0.65
2023-01-05T05:24:22.855Z,0.22
2023-01-05T05:26:49.748Z,0.75
2023-01-05T05:29:16.648Z,0.57
2023-01-05T05:31:43.629Z,0.20
2023-01-05T05:34:10.455Z,0.00
2023-01-05T05:36:38.226Z,0.40
2023-01-05T05:39:05.226Z,0.32
2023-01-05T05:41:32.132Z,0.75
2023-01-05T05:44:02.923Z,0.65
2023-01-05T05:46:31.491Z,0.55
2023-01-05T05:48:59.102Z,0.22
2023-01-05T05:51:26.740Z,0.40
2023-01-05T05:53:54.047Z,0.55
2023-01-05T05:56:20.934Z,0.10
2023-01-05T05:58:47.811Z,0.30
2023-01-05T06:01:14.762Z,0.60
2023-01-05T06:03:41.883Z,0.88
2023-01-05T06:06:08.741Z,0.60
2023-01-05T06:08:35.624Z,0.20
2023-01-05T06:11:08.472Z,0.95
2023-01-05T06:13:35.438Z,0.20
2023-01-05T06:16:02.397Z,0.57
2023-01-05T06:18:29.391Z,0.40
2023-01-05T06:21:01.342Z,1.05
2023-01-05T06:23:28.617Z,0.20
2023-01-05T06:25:55.596Z,0.40
2023-01-05T06:28:22.477Z,0.32
2023-01-05T06:30:49.312Z,1.15
2023-01-05T06:33:16.079Z,0.50
2023-01-05T06:35:42.965Z,0.60
2023-01-05T06:38:11.735Z,0.40
2023-01-05T06:40:44.630Z,0.25
2023-01-05T06:43:14.505Z,0.20
2023-01-05T06:45:41.510Z,0.10
2023-01-05T06:48:08.584Z,0.25
2023-01-05T06:50:35.454Z,0.20
2023-01-05T06:53:02.333Z,1.33
2023-01-05T06:55:29.450Z,2.00
2023-01-05T06:58:00.768Z,0.35
2023-01-05T07:00:29.165Z,0.20
2023-01-05T07:02:56.141Z,0.10
2023-01-05T07:05:24.760Z,0.57
2023-01-05T07:07:51.743Z,0.30
2023-01-05T07:10:18.579Z,0.63
2023-01-05T07:12:45.398Z,1.55
2023-01-05T07:15:12.314Z,0.30
2023-01-05T07:17:39.114Z,0.65
2023-01-05T07:20:08.033Z,0.00
2023-01-05T07:22:34.971Z,2.00
2023-01-05T07:25:01.826Z,1.88
2023-01-05T07:27:28.741Z,0.38
2023-01-05T07:29:55.615Z,2.53
2023-01-05T07:32:22.341Z,0.10
2023-01-05T07:34:55.519Z,0.40
2023-01-05T07:37:25.308Z,0.13
2023-01-05T07:39:52.656Z,0.45
2023-01-05T07:42:19.802Z,0.40
2023-01-05T07:44:46.630Z,0.30
2023-01-05T07:47:13.362Z,0.73
2023-01-05T07:49:40.129Z,0.28
2023-01-05T07:52:08.906Z,0.50
2023-01-05T07:54:35.675Z,0.00
2023-01-05T07:57:02.553Z,0.60
2023-01-05T07:59:29.289Z,0.75
2023-01-05T08:01:56.130Z,1.05
2023-01-05T08:04:23.012Z,0.22
2023-01-05T08:06:50.123Z,1.05
2023-01-05T08:09:35.535Z,1.50
2023-01-05T08:12:02.301Z,2.28
2023-01-05T08:14:29.043Z,1.25
2023-01-05T08:16:55.792Z,0.22
2023-01-05T08:19:22.594Z,0.75
2023-01-05T08:21:49.325Z,1.02
2023-01-05T08:24:16.112Z,0.93
2023-01-05T08:26:43.226Z,3.55
2023-01-05T08:29:10.122Z,0.22
2023-01-05T08:31:39.921Z,0.10
2023-01-05T08:34:06.885Z,0.10
2023-01-05T08:36:34.440Z,1.98
2023-01-05T08:39:04.259Z,0.88
2023-01-05T08:41:33.249Z,2.13
2023-01-05T08:44:02.504Z,0.10
2023-01-05T08:46:35.327Z,0.43
2023-01-05T08:49:04.272Z,0.30
2023-01-05T08:51:32.176Z,0.20
2023-01-05T08:53:59.498Z,0.40
2023-01-05T08:56:38.266Z,0.38
2023-01-05T08:59:05.911Z,1.30
2023-01-05T09:01:32.963Z,0.75
2023-01-05T09:03:59.839Z,0.10
2023-01-05T09:06:26.684Z,0.10
2023-01-05T09:08:55.062Z,0.45
2023-01-05T09:11:26.011Z,0.60
2023-01-05T09:14:00.123Z,0.20
2023-01-05T09:21:44.700Z,0.30
2023-01-05T09:24:13.342Z,1.30
2023-01-05T09:26:43.407Z,0.90
2023-01-05T09:31:37.838Z,0.93
2023-01-05T09:34:04.693Z,3.42
2023-01-05T09:36:32.496Z,0.70
2023-01-05T09:39:00.574Z,0.57
2023-01-05T09:41:33.388Z,1.40
2023-01-05T09:44:06.854Z,0.95
2023-01-05T09:46:41.842Z,0.63
2023-01-05T09:49:15.008Z,3.72
2023-01-05T09:51:42.965Z,0.00
2023-01-05T09:54:18.079Z,1.75
2023-01-05T09:59:41.235Z,0.30
2023-01-05T10:02:34.001Z,1.52
2023-01-05T10:05:02.788Z,1.40
2023-01-05T10:07:49.366Z,0.65
2023-01-05T10:10:43.903Z,0.22
2023-01-05T10:13:26.443Z,0.77
2023-01-05T10:15:55.131Z,0.10
2023-01-05T10:18:27.228Z,0.82
2023-01-05T10:20:59.901Z,1.77
2023-01-05T10:23:52.558Z,0.52
2023-01-05T10:26:25.033Z,0.63
2023-01-05T10:29:00.820Z,1.25
2023-01-05T10:31:47.267Z,0.13
2023-01-05T10:34:36.258Z,1.85
2023-01-05T10:37:09.902Z,0.50
2023-01-05T10:40:00.965Z,0.50
2023-01-05T10:42:55.573Z,0.93
2023-01-05T10:45:25.954Z,0.52
2023-01-05T10:47:53.234Z,1.23
2023-01-05T10:50:43.816Z,0.10
2023-01-05T10:53:15.297Z,0.32
2023-01-05T10:55:51.916Z,0.60
2023-01-05T10:58:26.838Z,0.93
2023-01-05T11:01:00.489Z,0.40
2023-01-05T11:06:37.715Z,0.73
2023-01-05T11:09:22.049Z,0.55
2023-01-05T11:12:22.899Z,0.52
2023-01-05T11:14:58.773Z,3.92
2023-01-05T11:17:29.284Z,1.63
2023-01-05T11:19:57.726Z,0.65
2023-01-05T11:22:30.448Z,0.50
2023-01-05T11:25:33.346Z,1.88
2023-01-05T11:28:06.949Z,2.17
2023-01-05T11:30:34.212Z,0.68
2023-01-05T11:33:01.963Z,2.35
2023-01-05T11:35:33.597Z,1.55
2023-01-05T11:38:00.821Z,1.08
2023-01-05T11:40:34.510Z,4.28
2023-01-05T11:43:09.698Z,1.77
2023-01-05T11:45:49.458Z,4.25
2023-01-05T11:48:21.107Z,3.22
2023-01-05T11:50:56.650Z,2.03
2023-01-05T11:53:35.273Z,1.65
2023-01-05T11:56:07.800Z,3.45
2023-01-05T11:58:43.373Z,4.95
2023-01-05T12:01:22.063Z,4.90
2023-01-05T12:04:31.096Z,6.68
2023-01-05T12:07:10.057Z,2.20
2023-01-05T12:09:39.724Z,3.08
2023-01-05T12:12:13.296Z,3.55
2023-01-05T12:14:49.233Z,3.58
2023-01-05T12:17:20.193Z,7.45
2023-01-05T12:19:52.868Z,2.63
2023-01-05T12:22:34.577Z,5.38
2023-01-05T12:25:20.135Z,5.47
2023-01-05T12:28:07.506Z,3.10
2023-01-05T12:34:05.102Z,3.92
2023-01-05T12:36:39.217Z,4.15
2023-01-05T12:39:20.878Z,8.68
2023-01-05T12:41:59.701Z,5.13
2023-01-05T12:44:52.165Z,7.53
2023-01-05T12:47:21.848Z,6.50
2023-01-05T12:50:02.340Z,3.80
2023-01-05T12:52:36.728Z,4.43
2023-01-05T12:55:18.262Z,7.88
2023-01-05T12:58:10.528Z,4.38
2023-01-05T13:00:42.574Z,7.55
2023-01-05T13:03:27.420Z,7.72
2023-01-05T13:06:11.412Z,7.15
2023-01-05T13:08:59.829Z,6.97
2023-01-05T13:11:43.361Z,6.80
2023-01-05T13:14:20.672Z,3.08
2023-01-05T13:16:59.317Z,4.43
2023-01-05T13:19:31.457Z,7.05
2023-01-05T13:22:01.783Z,7.68
2023-01-05T13:24:35.729Z,6.07
2023-01-05T13:27:03.386Z,9.05
2023-01-05T13:29:41.853Z,6.15
2023-01-05T13:32:33.530Z,7.18
2023-01-05T13:35:04.402Z,2.78
2023-01-05T13:37:54.230Z,6.05
2023-01-05T13:40:24.678Z,3.88
2023-01-05T13:43:12.771Z,5.78
2023-01-05T13:46:16.742Z,6.00
2023-01-05T13:49:03.277Z,8.43
2023-01-05T13:51:39.814Z,9.50
2023-01-05T13:54:43.669Z,4.85
2023-01-05T13:57:22.534Z,6.63
2023-01-05T14:00:04.043Z,7.30
2023-01-05T14:02:39.043Z,3.88
2023-01-05T14:05:30.579Z,2.10
2023-01-05T14:08:00.488Z,4.60
2023-01-05T14:10:30.300Z,3.40
2023-01-05T14:12:57.561Z,3.20
2023-01-05T14:15:38.327Z,4.72
2023-01-05T14:18:07.100Z,4.43
2023-01-05T14:20:47.189Z,7.72
2023-01-05T14:23:22.995Z,6.18
2023-01-05T14:25:58.373Z,7.80
2023-01-05T14:28:31.278Z,5.43
2023-01-05T14:31:19.294Z,5.97
2023-01-05T14:33:52.682Z,6.43
2023-01-05T14:36:36.911Z,8.63
2023-01-05T14:39:07.203Z,11.68
2023-01-05T14:41:34.610Z,5.15
2023-01-05T14:44:26.268Z,4.18
2023-01-05T14:46:55.836Z,5.47
2023-01-05T14:49:25.377Z,6.95
2023-01-05T14:51:57.923Z,6.65
2023-01-05T14:55:05.001Z,5.78
2023-01-05T14:57:48.933Z,5.45
2023-01-05T15:00:29.039Z,7.28
2023-01-05T15:03:21.187Z,4.57
2023-01-05T15:05:58.203Z,5.50
2023-01-05T15:08:58.217Z,4.43
2023-01-05T15:14:37.087Z,8.63
2023-01-05T15:17:06.735Z,9.75
2023-01-05T15:20:06.674Z,6.18
2023-01-05T15:22:57.584Z,9.93
2023-01-05T15:28:54.368Z,6.57
2023-01-05T15:31:42.369Z,5.25
2023-01-05T15:34:28.058Z,9.90
2023-01-05T15:37:10.489Z,6.40
2023-01-05T15:39:46.358Z,12.82
2023-01-05T15:42:18.865Z,5.88
2023-01-05T15:44:48.863Z,6.75
2023-01-05T15:49:46.140Z,7.38
2023-01-05T15:52:34.256Z,7.75
2023-01-05T15:55:14.404Z,10.38
2023-01-05T15:57:43.073Z,7.55
2023-01-05T16:00:32.465Z,10.52
2023-01-05T16:03:00.057Z,8.18
2023-01-05T16:05:39.028Z,7.45
2023-01-05T16:08:13.923Z,8.05
2023-01-05T16:10:53.087Z,6.72
2023-01-05T16:13:44.437Z,8.68
2023-01-05T16:16:54.180Z,9.75
2023-01-05T16:19:17.916Z,9.05
2023-01-05T16:22:11.183Z,8.70
2023-01-05T16:25:06.572Z,6.43
2023-01-05T16:27:40.657Z,8.02
2023-01-05T16:30:39.276Z,9.20
2023-01-05T16:33:11.989Z,7.82
2023-01-05T16:35:46.292Z,9.65
2023-01-05T16:38:28.274Z,7.80
2023-01-05T16:40:58.582Z,10.07
2023-01-05T16:43:35.292Z,5.75
2023-01-05T16:46:20.965Z,9.82
2023-01-05T16:49:04.079Z,7.43
2023-01-05T16:51:35.974Z,6.63
2023-01-05T16:54:24.668Z,7.10
2023-01-05T16:56:59.385Z,4.30
2023-01-05T16:59:50.378Z,7.95
2023-01-05T17:02:45.970Z,13.02
2023-01-05T17:05:19.448Z,7.03
2023-01-05T17:07:50.194Z,11.85
2023-01-05T17:10:25.871Z,9.05
2023-01-05T17:12:58.127Z,18.15
2023-01-05T17:15:27.812Z,14.32
2023-01-05T17:17:56.676Z,10.18
2023-01-05T17:20:26.636Z,9.73
2023-01-05T17:22:55.783Z,8.55
2023-01-05T17:25:24.329Z,6.47
2023-01-05T17:27:51.273Z,6.78
2023-01-05T17:30:22.661Z,8.25
2023-01-05T17:32:49.489Z,7.97
2023-01-05T17:35:18.684Z,9.20
2023-01-05T17:37:47.122Z,7.35
2023-01-05T17:40:20.371Z,6.30
2023-01-05T17:42:48.219Z,5.53
2023-01-05T17:45:18.640Z,7.60
2023-01-05T17:47:46.119Z,5.53
2023-01-05T17:50:22.175Z,4.82
2023-01-05T17:52:49.122Z,4.47
2023-01-05T17:55:16.743Z,5.82
2023-01-05T17:57:43.665Z,5.78
2023-01-05T18:00:14.001Z,3.92
2023-01-05T18:02:41.865Z,5.38
2023-01-05T18:05:10.991Z,6.55
2023-01-05T18:07:39.084Z,8.13
2023-01-05T18:15:09.595Z,6.28
2023-01-05T18:20:09.832Z,4.90
2023-01-05T18:22:38.766Z,5.43
2023-01-05T18:27:38.617Z,4.10
2023-01-05T18:30:06.828Z,6.75
2023-01-05T18:32:34.002Z,8.23
2023-01-05T18:35:04.307Z,3.80
2023-01-05T18:37:34.740Z,10.88
2023-01-05T18:40:02.405Z,9.05
2023-01-05T18:42:29.359Z,8.18
2023-01-05T18:44:56.868Z,3.03
2023-01-05T18:47:23.810Z,5.82
2023-01-05T18:49:53.486Z,7.97
2023-01-05T18:52:20.427Z,4.47
2023-01-05T18:54:47.256Z,8.13
2023-01-05T18:57:14.963Z,8.27
2023-01-05T18:59:42.489Z,7.55
2023-01-05T19:02:14.765Z,3.53
2023-01-05T19:04:41.707Z,8.48
2023-01-05T19:07:09.510Z,9.18
2023-01-05T19:09:36.880Z,6.95
2023-01-05T19:12:04.081Z,9.60
2023-01-05T19:14:31.198Z,9.73
2023-01-05T19:16:58.276Z,7.75
2023-01-05T19:19:25.315Z,8.48
2023-01-05T19:21:52.506Z,12.43
2023-01-05T19:24:24.833Z,10.55
2023-01-05T19:26:52.854Z,8.95
2023-01-05T19:29:21.001Z,6.80
2023-01-05T19:31:50.785Z,11.38
2023-01-05T19:34:19.933Z,10.50
2023-01-05T19:36:47.505Z,7.75
2023-01-05T19:39:17.245Z,11.55
2023-01-05T19:41:46.807Z,5.78
2023-01-05T19:44:17.093Z,14.80
2023-01-05T19:49:18.495Z,10.30
2023-01-05T19:51:46.266Z,7.90
2023-01-05T19:54:14.641Z,8.93
2023-01-05T19:56:42.777Z,11.57
2023-01-05T19:59:22.405Z,13.40
2023-01-05T20:01:49.820Z,9.65
2023-01-05T20:04:16.974Z,8.60
2023-01-05T20:06:45.464Z,8.82
2023-01-05T20:09:16.267Z,9.70
2023-01-05T20:11:46.589Z,11.63
2023-01-05T20:14:30.972Z,13.73
2023-01-05T20:17:06.366Z,9.75
2023-01-05T20:19:34.670Z,15.20
2023-01-05T20:22:03.760Z,9.05
2023-01-05T20:24:36.318Z,7.78
2023-01-05T20:27:09.313Z,12.25
2023-01-05T20:29:36.946Z,12.80
2023-01-05T20:32:11.059Z,10.60
2023-01-05T20:34:39.829Z,8.48
2023-01-05T20:37:08.992Z,11.10
2023-01-05T20:39:37.879Z,12.23
2023-01-05T20:42:05.295Z,13.60
2023-01-05T20:44:36.673Z,9.35
2023-01-05T20:47:04.381Z,13.90
2023-01-05T20:49:32.232Z,12.93
2023-01-05T20:51:59.305Z,11.98
2023-01-05T20:54:26.715Z,10.65
2023-01-05T20:56:53.855Z,12.68
2023-01-05T20:59:23.609Z,10.07
2023-01-05T21:01:51.511Z,10.00
2023-01-05T21:04:19.180Z,10.00
2023-01-05T21:06:46.343Z,9.45
2023-01-05T21:09:13.403Z,7.43
2023-01-05T21:11:41.068Z,9.63
2023-01-05T21:14:09.239Z,12.02
2023-01-05T21:16:39.802Z,10.93
2023-01-05T21:19:08.965Z,11.70
2023-01-05T21:21:36.032Z,8.83
2023-01-05T21:24:02.909Z,9.88
2023-01-05T21:26:29.863Z,10.10
2023-01-05T21:28:56.658Z,61.22
2023-01-05T21:31:25.318Z,95.70
2023-01-05T21:33:53.275Z,17.90
2023-01-05T21:36:28.850Z,10.10
2023-01-05T21:39:03.712Z,10.23
2023-01-05T21:41:53.662Z,13.00
2023-01-05T21:44:21.802Z,9.48
2023-01-05T21:46:49.781Z,8.70
2023-01-05T21:49:17.561Z,10.95
2023-01-05T21:52:02.756Z,11.50
2023-01-05T21:54:48.215Z,21.17
2023-01-05T21:57:15.242Z,6.18
2023-01-05T21:59:42.515Z,8.85
2023-01-05T22:02:09.721Z,9.38
2023-01-05T22:04:36.652Z,10.95
2023-01-05T22:07:07.324Z,12.43
2023-01-05T22:09:35.109Z,12.70
2023-01-05T22:12:02.823Z,12.55
2023-01-05T22:14:29.657Z,13.80
2023-01-05T22:16:56.438Z,14.27
2023-01-05T22:19:24.263Z,10.15
2023-01-05T22:21:51.099Z,9.43
2023-01-05T22:24:18.099Z,14.88
2023-01-05T22:26:44.887Z,16.45
2023-01-05T22:29:11.821Z,14.27
2023-01-05T22:31:38.685Z,18.95
2023-01-05T22:34:05.533Z,17.58
2023-01-05T22:36:32.486Z,67.10
2023-01-05T22:38:59.322Z,14.80
2023-01-05T22:41:30.106Z,10.13
2023-01-05T22:43:57.583Z,18.67
2023-01-05T22:46:27.579Z,19.65
2023-01-05T22:51:23.793Z,12.70
2023-01-05T22:53:51.266Z,12.88
2023-01-05T22:56:20.228Z,12.10
2023-01-05T22:58:47.403Z,17.88
2023-01-05T23:01:16.190Z,16.60
2023-01-05T23:03:43.102Z,59.67
2023-01-05T23:06:10.031Z,33.80
2023-01-05T23:08:38.288Z,18.42
2023-01-05T23:11:10.822Z,13.68
2023-01-05T23:13:38.374Z,13.80
2023-01-05T23:16:06.407Z,13.98
2023-01-05T23:18:35.416Z,22.55
2023-01-05T23:21:05.262Z,12.93
2023-01-05T23:23:32.604Z,15.20
2023-01-05T23:26:00.079Z,21.70
2023-01-05T23:28:28.512Z,29.33
2023-01-05T23:30:56.807Z,9.27
2023-01-05T23:33:25.742Z,9.55
2023-01-05T23:35:54.078Z,20.77
2023-01-05T23:38:21.885Z,40.83
2023-01-05T23:40:51.000Z,32.17
2023-01-05T23:43:19.747Z,136.23
2023-01-05T23:45:47.463Z,34.58
2023-01-05T23:48:14.852Z,92.45
2023-01-05T23:50:43.843Z,109.57
2023-01-05T23:53:11.395Z,40.15
2023-01-05T23:55:39.485Z,17.00
2023-01-05T23:58:06.648Z,31.73
