createdAt,value
2023-01-08T00:01:39.419Z,83.09
2023-01-08T00:04:08.560Z,82.74
2023-01-08T00:06:38.316Z,82.72
2023-01-08T00:09:10.837Z,82.86
2023-01-08T00:11:39.737Z,82.94
2023-01-08T00:14:09.025Z,82.78
2023-01-08T00:16:38.756Z,82.59
2023-01-08T00:19:11.833Z,82.85
2023-01-08T00:21:40.879Z,82.39
2023-01-08T00:24:10.027Z,82.59
2023-01-08T00:26:39.512Z,83.08
2023-01-08T00:29:09.584Z,82.39
2023-01-08T00:31:39.335Z,83.04
2023-01-08T00:34:11.131Z,82.33
2023-01-08T00:36:40.029Z,83.01
2023-01-08T00:39:09.523Z,82.57
2023-01-08T00:41:43.876Z,82.58
2023-01-08T00:44:12.958Z,82.87
2023-01-08T00:46:41.931Z,82.94
2023-01-08T00:49:11.095Z,82.46
2023-01-08T00:51:40.775Z,83.05
2023-01-08T00:54:11.881Z,82.92
2023-01-08T00:56:41.009Z,83.13
2023-01-08T00:59:10.569Z,83.18
2023-01-08T01:01:39.713Z,82.68
2023-01-08T01:04:14.439Z,82.22
2023-01-08T01:06:43.966Z,82.42
2023-01-08T01:09:13.306Z,82.24
2023-01-08T01:11:42.569Z,82.41
2023-01-08T01:14:11.433Z,82.73
2023-01-08T01:16:44.092Z,82.19
2023-01-08T01:19:13.319Z,82.89
2023-01-08T01:21:43.093Z,82.32
2023-01-08T01:24:13.905Z,82.76
2023-01-08T01:26:45.329Z,82.40
2023-01-08T01:29:14.966Z,82.96
2023-01-08T01:31:43.888Z,82.24
2023-01-08T01:34:12.923Z,83.13
2023-01-08T01:36:42.114Z,82.23
2023-01-08T01:39:11.647Z,82.87
2023-01-08T01:41:43.558Z,82.30
2023-01-08T01:44:41.120Z,82.99
2023-01-08T01:47:27.055Z,83.06
2023-01-08T01:50:00.656Z,83.08
2023-01-08T01:52:33.908Z,82.60
2023-01-08T01:55:07.868Z,82.57
2023-01-08T01:57:40.428Z,82.33
2023-01-08T02:00:13.090Z,82.55
2023-01-08T02:02:45.790Z,82.96
2023-01-08T02:05:15.881Z,82.33
2023-01-08T02:07:53.968Z,82.67
2023-01-08T02:10:34.018Z,82.85
2023-01-08T02:13:11.428Z,83.03
2023-01-08T02:15:48.021Z,83.18
2023-01-08T02:18:26.058Z,82.84
2023-01-08T02:20:57.900Z,82.56
2023-01-08T02:23:36.117Z,83.40
2023-01-08T02:26:20.277Z,82.97
2023-01-08T02:28:59.973Z,83.02
2023-01-08T02:31:32.071Z,82.70
2023-01-08T02:34:01.457Z,83.07
2023-01-08T02:36:43.595Z,82.63
2023-01-08T02:39:39.334Z,82.90
2023-01-08T02:42:13.308Z,82.93
2023-01-08T02:44:53.137Z,83.27
2023-01-08T02:47:29.563Z,83.50
2023-01-08T02:50:08.387Z,83.41
2023-01-08T02:52:50.307Z,83.29
2023-01-08T02:55:23.460Z,82.62
2023-01-08T02:57:54.441Z,82.77
2023-01-08T03:00:24.166Z,82.52
2023-01-08T03:03:01.879Z,83.10
2023-01-08T03:05:31.595Z,82.42
2023-01-08T03:08:02.007Z,82.46
2023-01-08T03:10:32.619Z,83.29
2023-01-08T03:13:03.982Z,82.53
2023-01-08T03:15:36.522Z,82.50
2023-01-08T03:18:15.490Z,83.17
2023-01-08T03:20:46.172Z,82.96
2023-01-08T03:23:18.166Z,83.23
2023-01-08T03:25:48.258Z,83.11
2023-01-08T03:28:21.708Z,83.01
2023-01-08T03:30:53.835Z,82.67
2023-01-08T03:33:26.028Z,82.22
2023-01-08T03:35:58.132Z,83.02
2023-01-08T03:38:31.022Z,83.05
2023-01-08T03:41:12.963Z,82.96
2023-01-08T03:43:46.640Z,82.80
2023-01-08T03:46:22.105Z,82.27
2023-01-08T03:48:54.752Z,82.29
2023-01-08T03:51:24.541Z,82.18
2023-01-08T03:53:58.838Z,83.13
2023-01-08T03:56:28.368Z,83.24
2023-01-08T03:59:00.423Z,83.10
2023-01-08T04:01:29.860Z,82.68
2023-01-08T04:03:59.245Z,83.07
2023-01-08T04:06:28.644Z,82.72
2023-01-08T04:08:57.798Z,82.73
2023-01-08T04:11:27.035Z,83.18
2023-01-08T04:13:59.454Z,82.89
2023-01-08T04:16:28.641Z,83.15
2023-01-08T04:18:58.643Z,83.15
2023-01-08T04:21:27.622Z,83.00
2023-01-08T04:23:57.109Z,83.21
2023-01-08T04:26:26.118Z,82.33
2023-01-08T04:28:59.206Z,82.79
2023-01-08T04:31:28.387Z,82.49
2023-01-08T04:33:57.709Z,82.57
2023-01-08T04:36:26.847Z,82.78
2023-01-08T04:38:56.224Z,83.08
2023-01-08T04:41:25.410Z,82.66
2023-01-08T04:43:58.689Z,83.38
2023-01-08T04:46:27.958Z,82.42
2023-01-08T04:48:57.392Z,82.80
2023-01-08T04:51:26.674Z,83.37
2023-01-08T04:53:55.859Z,82.46
2023-01-08T04:56:24.781Z,82.68
2023-01-08T04:58:59.430Z,83.38
2023-01-08T05:01:29.325Z,82.43
2023-01-08T05:04:01.301Z,83.35
2023-01-08T05:06:31.834Z,82.96
2023-01-08T05:09:01.074Z,82.65
2023-01-08T05:11:29.960Z,83.02
2023-01-08T05:14:00.022Z,82.49
2023-01-08T05:18:58.114Z,82.79
2023-01-08T05:21:27.157Z,83.40
2023-01-08T05:23:56.370Z,82.82
2023-01-08T05:26:26.625Z,83.12
2023-01-08T05:28:59.738Z,82.69
2023-01-08T05:31:29.327Z,83.40
2023-01-08T05:34:00.403Z,83.31
2023-01-08T05:36:30.927Z,83.47
2023-01-08T05:39:00.200Z,83.34
2023-01-08T05:41:29.329Z,82.55
2023-01-08T05:44:00.137Z,83.25
2023-01-08T05:46:29.682Z,82.44
2023-01-08T05:48:59.146Z,83.40
2023-01-08T05:51:29.013Z,82.86
2023-01-08T05:53:57.877Z,82.83
2023-01-08T05:56:26.839Z,82.57
2023-01-08T05:58:58.350Z,82.49
2023-01-08T06:01:27.420Z,82.99
2023-01-08T06:03:58.423Z,82.93
2023-01-08T06:06:27.633Z,83.37
2023-01-08T06:08:56.804Z,83.24
2023-01-08T06:11:25.765Z,82.51
2023-01-08T06:13:58.441Z,82.92
2023-01-08T06:16:27.502Z,83.13
2023-01-08T06:18:56.421Z,83.18
2023-01-08T06:21:25.368Z,83.31
2023-01-08T06:23:56.600Z,83.28
2023-01-08T06:26:25.865Z,82.44
2023-01-08T06:28:57.924Z,82.75
2023-01-08T06:31:27.449Z,83.23
2023-01-08T06:33:56.703Z,83.34
2023-01-08T06:36:25.854Z,83.09
2023-01-08T06:38:56.894Z,83.15
2023-01-08T06:41:26.017Z,83.14
2023-01-08T06:44:01.687Z,83.34
2023-01-08T06:46:31.168Z,82.56
2023-01-08T06:49:00.501Z,82.78
2023-01-08T06:51:29.605Z,83.25
2023-01-08T06:53:58.497Z,83.32
2023-01-08T06:56:27.992Z,82.98
2023-01-08T06:59:01.382Z,82.88
2023-01-08T07:01:30.474Z,82.98
2023-01-08T07:03:59.474Z,82.57
2023-01-08T07:06:28.445Z,83.05
2023-01-08T07:08:57.768Z,82.91
2023-01-08T07:11:26.742Z,82.21
2023-01-08T07:13:59.493Z,82.24
2023-01-08T07:16:28.528Z,83.15
2023-01-08T07:18:57.781Z,83.20
2023-01-08T07:21:26.980Z,82.25
2023-01-08T07:23:56.735Z,82.89
2023-01-08T07:26:26.160Z,82.44
2023-01-08T07:29:01.767Z,82.60
2023-01-08T07:31:30.826Z,82.23
2023-01-08T07:33:59.848Z,82.79
2023-01-08T07:36:29.204Z,83.16
2023-01-08T07:38:58.507Z,82.79
2023-01-08T07:41:27.799Z,82.24
2023-01-08T07:43:59.961Z,82.17
2023-01-08T07:46:29.077Z,83.09
2023-01-08T07:48:58.763Z,82.16
2023-01-08T07:51:27.828Z,82.24
2023-01-08T07:53:57.523Z,82.56
2023-01-08T07:56:27.002Z,82.26
2023-01-08T07:58:59.586Z,82.20
2023-01-08T08:01:28.792Z,82.17
2023-01-08T08:03:57.755Z,82.68
2023-01-08T08:06:29.826Z,82.27
2023-01-08T08:08:59.482Z,82.34
2023-01-08T08:11:28.742Z,83.06
2023-01-08T08:13:59.365Z,82.79
2023-01-08T08:16:28.481Z,82.83
2023-01-08T08:18:59.779Z,82.60
2023-01-08T08:21:30.229Z,82.98
2023-01-08T08:23:59.270Z,82.64
2023-01-08T08:26:28.321Z,82.33
2023-01-08T08:29:01.525Z,82.78
2023-01-08T08:31:30.581Z,83.09
2023-01-08T08:33:59.505Z,83.01
2023-01-08T08:36:32.517Z,82.73
2023-01-08T08:39:03.123Z,82.09
2023-01-08T08:41:32.223Z,82.38
2023-01-08T08:44:01.279Z,82.52
2023-01-08T08:46:30.851Z,82.97
2023-01-08T08:48:59.741Z,83.03
2023-01-08T08:51:29.443Z,82.88
2023-01-08T08:53:58.923Z,82.42
2023-01-08T08:56:29.397Z,82.08
2023-01-08T08:58:59.478Z,82.59
2023-01-08T09:01:29.431Z,82.05
2023-01-08T09:03:59.020Z,82.38
2023-01-08T09:06:28.612Z,82.59
2023-01-08T09:08:59.235Z,82.97
2023-01-08T09:11:29.791Z,82.88
2023-01-08T09:14:00.124Z,81.99
2023-01-08T09:16:29.694Z,82.89
2023-01-08T09:18:58.712Z,82.75
2023-01-08T09:21:27.868Z,82.80
2023-01-08T09:23:57.571Z,82.51
2023-01-08T09:26:28.322Z,82.23
2023-01-08T09:29:00.902Z,82.00
2023-01-08T09:31:30.369Z,81.84
2023-01-08T09:33:59.638Z,82.45
2023-01-08T09:36:30.348Z,82.65
2023-01-08T09:39:00.781Z,81.83
2023-01-08T09:41:34.114Z,82.15
2023-01-08T09:44:06.430Z,82.02
2023-01-08T09:46:37.441Z,81.69
2023-01-08T09:49:14.862Z,81.89
2023-01-08T09:51:44.334Z,81.93
2023-01-08T09:54:17.077Z,82.52
2023-01-08T09:56:46.916Z,82.14
2023-01-08T09:59:19.048Z,82.34
2023-01-08T10:01:48.955Z,82.32
2023-01-08T10:04:21.189Z,82.00
2023-01-08T10:06:55.527Z,82.25
2023-01-08T10:09:26.556Z,82.48
2023-01-08T10:11:59.434Z,81.92
2023-01-08T10:14:31.065Z,81.80
2023-01-08T10:17:05.818Z,81.85
2023-01-08T10:19:39.525Z,82.11
2023-01-08T10:22:13.687Z,81.81
2023-01-08T10:24:43.256Z,82.33
2023-01-08T10:27:15.777Z,81.97
2023-01-08T10:29:45.000Z,81.49
2023-01-08T10:32:17.655Z,82.07
2023-01-08T10:34:50.427Z,82.02
2023-01-08T10:37:31.703Z,81.24
2023-01-08T10:40:08.506Z,81.82
2023-01-08T10:42:38.289Z,81.10
2023-01-08T10:45:18.778Z,81.14
2023-01-08T10:47:50.711Z,81.03
2023-01-08T10:50:24.764Z,81.22
2023-01-08T10:52:57.222Z,81.63
2023-01-08T10:55:29.710Z,81.33
2023-01-08T10:58:04.830Z,81.42
2023-01-08T11:00:35.830Z,80.88
2023-01-08T11:03:08.171Z,80.81
2023-01-08T11:05:42.547Z,81.43
2023-01-08T11:08:22.760Z,81.12
2023-01-08T11:10:58.167Z,81.56
2023-01-08T11:13:29.397Z,80.66
2023-01-08T11:16:06.246Z,80.95
2023-01-08T11:18:45.607Z,81.28
2023-01-08T11:21:22.424Z,80.79
2023-01-08T11:24:13.212Z,81.19
2023-01-08T11:26:48.530Z,81.37
2023-01-08T11:29:23.111Z,81.04
2023-01-08T11:31:54.860Z,81.29
2023-01-08T11:34:30.715Z,80.72
2023-01-08T11:37:10.793Z,80.98
2023-01-08T11:39:40.668Z,80.51
2023-01-08T11:42:29.920Z,80.77
2023-01-08T11:45:14.278Z,80.69
2023-01-08T11:48:25.149Z,80.68
2023-01-08T11:51:17.417Z,80.66
2023-01-08T11:54:02.917Z,80.53
2023-01-08T11:56:44.880Z,81.13
2023-01-08T11:59:24.320Z,80.66
2023-01-08T12:02:08.050Z,81.16
2023-01-08T12:04:54.584Z,80.65
2023-01-08T12:07:37.456Z,81.03
2023-01-08T12:10:15.587Z,80.51
2023-01-08T12:13:00.947Z,80.95
2023-01-08T12:15:41.105Z,80.70
2023-01-08T12:18:25.405Z,80.06
2023-01-08T12:21:03.348Z,80.02
2023-01-08T12:23:49.674Z,80.67
2023-01-08T12:26:26.061Z,80.87
2023-01-08T12:29:20.280Z,80.05
2023-01-08T12:32:14.746Z,80.45
2023-01-08T12:34:56.295Z,80.49
2023-01-08T12:37:37.616Z,79.95
2023-01-08T12:40:18.007Z,80.45
2023-01-08T12:42:59.963Z,80.61
2023-01-08T12:45:35.834Z,80.65
2023-01-08T12:48:07.782Z,79.89
2023-01-08T12:50:53.576Z,79.97
2023-01-08T12:53:35.091Z,80.13
2023-01-08T12:56:16.779Z,80.16
2023-01-08T12:59:05.741Z,80.12
2023-01-08T13:01:46.286Z,80.60
2023-01-08T13:04:16.052Z,80.52
2023-01-08T13:07:02.561Z,80.52
2023-01-08T13:09:33.109Z,80.34
2023-01-08T13:12:02.787Z,80.09
2023-01-08T13:14:42.991Z,79.74
2023-01-08T13:17:25.064Z,80.08
2023-01-08T13:19:59.734Z,79.70
2023-01-08T13:22:32.699Z,79.73
2023-01-08T13:25:31.719Z,80.64
2023-01-08T13:28:02.385Z,80.57
2023-01-08T13:30:38.939Z,80.15
2023-01-08T13:33:37.400Z,80.54
2023-01-08T13:36:22.836Z,79.73
2023-01-08T13:39:21.419Z,80.09
2023-01-08T13:42:21.904Z,80.71
2023-01-08T13:44:59.771Z,80.49
2023-01-08T13:47:35.223Z,80.58
2023-01-08T13:50:16.886Z,80.05
2023-01-08T13:52:54.724Z,80.23
2023-01-08T13:55:30.779Z,79.68
2023-01-08T13:58:04.485Z,80.24
2023-01-08T14:00:46.397Z,80.55
2023-01-08T14:03:26.811Z,80.19
2023-01-08T14:06:15.605Z,80.46
2023-01-08T14:08:53.584Z,79.65
2023-01-08T14:11:28.320Z,79.69
2023-01-08T14:14:00.341Z,79.82
2023-01-08T14:16:33.238Z,80.01
2023-01-08T14:19:05.150Z,80.52
2023-01-08T14:21:35.539Z,80.40
2023-01-08T14:24:07.315Z,80.62
2023-01-08T14:26:41.528Z,80.52
2023-01-08T14:29:15.634Z,80.04
2023-01-08T14:31:53.569Z,80.59
2023-01-08T14:34:26.942Z,80.28
2023-01-08T14:36:58.076Z,80.57
2023-01-08T14:39:34.481Z,80.47
2023-01-08T14:42:27.682Z,80.52
2023-01-08T14:45:00.284Z,79.65
2023-01-08T14:47:39.112Z,80.59
2023-01-08T14:50:19.670Z,80.42
2023-01-08T14:52:53.624Z,80.67
2023-01-08T14:55:25.988Z,80.42
2023-01-08T14:57:57.727Z,79.86
2023-01-08T15:00:30.395Z,80.74
2023-01-08T15:03:00.040Z,80.10
2023-01-08T15:05:31.551Z,80.36
2023-01-08T15:08:04.070Z,80.47
2023-01-08T15:10:37.224Z,80.70
2023-01-08T15:13:08.254Z,79.68
2023-01-08T15:15:53.593Z,80.00
2023-01-08T15:18:23.543Z,80.40
2023-01-08T15:20:55.233Z,80.17
2023-01-08T15:23:32.603Z,80.06
2023-01-08T15:26:03.907Z,80.18
2023-01-08T15:28:35.658Z,80.49
2023-01-08T15:31:05.469Z,80.65
2023-01-08T15:33:34.825Z,80.62
2023-01-08T15:36:10.375Z,80.21
2023-01-08T15:38:41.387Z,79.84
2023-01-08T15:41:14.559Z,80.31
2023-01-08T15:43:44.208Z,80.20
2023-01-08T15:46:15.370Z,80.23
2023-01-08T15:48:44.883Z,80.50
2023-01-08T15:51:14.008Z,79.83
2023-01-08T15:53:44.695Z,80.56
2023-01-08T15:56:14.808Z,80.59
2023-01-08T15:58:44.633Z,80.12
2023-01-08T16:01:14.827Z,80.51
2023-01-08T16:03:45.175Z,79.74
2023-01-08T16:06:14.940Z,80.22
2023-01-08T16:08:46.761Z,80.65
2023-01-08T16:11:16.838Z,80.67
2023-01-08T16:13:46.480Z,80.13
2023-01-08T16:16:17.705Z,80.50
2023-01-08T16:18:47.229Z,80.60
2023-01-08T16:21:16.272Z,80.54
2023-01-08T16:23:48.187Z,80.09
2023-01-08T16:26:18.208Z,80.39
2023-01-08T16:29:04.747Z,80.74
2023-01-08T16:31:35.484Z,80.53
2023-01-08T16:34:08.786Z,80.54
2023-01-08T16:36:38.023Z,80.52
2023-01-08T16:39:07.848Z,80.78
2023-01-08T16:41:39.088Z,79.78
2023-01-08T16:44:16.812Z,80.66
2023-01-08T16:46:46.646Z,79.93
2023-01-08T16:49:16.008Z,80.00
2023-01-08T16:51:45.105Z,80.27
2023-01-08T16:54:17.031Z,79.71
2023-01-08T16:56:50.074Z,80.04
2023-01-08T16:59:24.241Z,80.42
2023-01-08T17:01:56.536Z,79.81
2023-01-08T17:04:26.381Z,80.09
2023-01-08T17:06:55.792Z,80.61
2023-01-08T17:09:25.370Z,80.71
2023-01-08T17:11:55.415Z,80.32
2023-01-08T17:14:24.699Z,80.65
2023-01-08T17:16:54.730Z,80.53
2023-01-08T17:19:24.631Z,80.08
2023-01-08T17:21:54.536Z,80.77
2023-01-08T17:24:23.730Z,80.32
2023-01-08T17:26:53.848Z,80.63
2023-01-08T17:29:24.087Z,80.59
2023-01-08T17:31:56.268Z,80.28
2023-01-08T17:34:25.692Z,79.74
2023-01-08T17:36:55.885Z,79.86
2023-01-08T17:39:25.104Z,80.65
2023-01-08T17:42:13.214Z,80.40
2023-01-08T17:44:42.489Z,80.30
2023-01-08T17:47:12.080Z,80.62
2023-01-08T17:49:42.247Z,80.71
2023-01-08T17:52:11.846Z,80.80
2023-01-08T17:54:41.064Z,80.72
2023-01-08T17:57:10.879Z,80.24
2023-01-08T17:59:40.303Z,80.35
2023-01-08T18:02:11.709Z,80.72
2023-01-08T18:04:42.343Z,80.72
2023-01-08T18:07:11.670Z,80.75
2023-01-08T18:09:40.970Z,80.55
2023-01-08T18:12:10.259Z,80.20
2023-01-08T18:14:41.307Z,79.78
2023-01-08T18:17:10.608Z,80.26
2023-01-08T18:19:40.446Z,80.13
2023-01-08T18:22:10.308Z,80.31
2023-01-08T18:24:39.661Z,79.71
2023-01-08T18:27:09.662Z,79.80
2023-01-08T18:29:38.758Z,79.80
2023-01-08T18:32:08.192Z,80.04
2023-01-08T18:34:39.024Z,79.76
2023-01-08T18:37:09.649Z,80.03
2023-01-08T18:39:39.315Z,80.52
2023-01-08T18:42:30.681Z,79.87
2023-01-08T18:45:02.192Z,80.19
2023-01-08T18:47:32.490Z,80.74
2023-01-08T18:50:03.481Z,79.78
2023-01-08T18:52:32.881Z,80.84
2023-01-08T18:55:04.440Z,80.41
2023-01-08T18:57:34.223Z,80.18
2023-01-08T19:00:05.053Z,80.78
2023-01-08T19:02:35.400Z,79.87
2023-01-08T19:05:06.234Z,80.69
2023-01-08T19:07:36.034Z,79.85
2023-01-08T19:10:06.054Z,80.03
2023-01-08T19:12:35.538Z,80.79
2023-01-08T19:15:10.724Z,79.83
2023-01-08T19:17:40.703Z,80.30
2023-01-08T19:20:12.194Z,80.67
2023-01-08T19:22:41.833Z,80.03
2023-01-08T19:25:14.697Z,80.18
2023-01-08T19:27:45.042Z,80.85
2023-01-08T19:30:15.234Z,79.84
2023-01-08T19:32:48.443Z,80.51
2023-01-08T19:35:18.760Z,80.66
2023-01-08T19:37:48.315Z,80.87
2023-01-08T19:40:18.185Z,80.08
2023-01-08T19:43:11.114Z,79.91
2023-01-08T19:45:42.386Z,79.97
2023-01-08T19:48:12.885Z,80.50
2023-01-08T19:50:43.345Z,80.92
2023-01-08T19:53:14.581Z,80.19
2023-01-08T19:55:48.666Z,80.02
2023-01-08T19:58:25.191Z,80.91
2023-01-08T20:00:56.054Z,80.84
2023-01-08T20:03:26.245Z,80.40
2023-01-08T20:06:11.518Z,80.20
2023-01-08T20:08:41.638Z,80.37
2023-01-08T20:11:17.158Z,80.57
2023-01-08T20:13:48.944Z,80.19
2023-01-08T20:16:21.202Z,80.54
2023-01-08T20:19:04.139Z,80.87
2023-01-08T20:21:34.663Z,80.86
2023-01-08T20:24:10.104Z,80.83
2023-01-08T20:26:40.305Z,80.04
2023-01-08T20:29:10.516Z,79.99
2023-01-08T20:31:40.452Z,80.23
2023-01-08T20:34:15.261Z,80.42
2023-01-08T20:36:45.987Z,80.58
2023-01-08T20:39:17.591Z,80.97
2023-01-08T20:41:55.772Z,80.77
2023-01-08T20:44:33.702Z,80.96
2023-01-08T20:47:05.139Z,79.92
2023-01-08T20:49:35.536Z,80.96
2023-01-08T20:52:05.909Z,80.65
2023-01-08T20:54:36.147Z,80.38
2023-01-08T20:57:05.587Z,80.97
2023-01-08T20:59:35.496Z,80.39
2023-01-08T21:02:05.791Z,80.41
2023-01-08T21:04:37.632Z,80.98
2023-01-08T21:07:10.159Z,80.36
2023-01-08T21:09:40.420Z,80.85
2023-01-08T21:12:11.016Z,80.42
2023-01-08T21:14:40.671Z,80.43
2023-01-08T21:17:10.874Z,80.13
2023-01-08T21:19:40.511Z,80.82
2023-01-08T21:22:11.823Z,81.14
2023-01-08T21:24:41.530Z,80.39
2023-01-08T21:27:11.049Z,80.46
2023-01-08T21:29:40.551Z,80.91
2023-01-08T21:32:13.115Z,81.13
2023-01-08T21:34:42.825Z,80.25
2023-01-08T21:37:15.127Z,81.09
2023-01-08T21:39:44.441Z,80.49
2023-01-08T21:42:32.710Z,81.12
2023-01-08T21:45:31.311Z,80.57
2023-01-08T21:48:03.608Z,80.42
2023-01-08T21:50:35.345Z,81.26
2023-01-08T21:53:22.996Z,80.79
2023-01-08T21:55:53.193Z,80.70
2023-01-08T21:58:22.530Z,81.25
2023-01-08T22:00:55.068Z,80.37
2023-01-08T22:03:24.502Z,80.74
2023-01-08T22:06:10.994Z,80.70
2023-01-08T22:08:40.469Z,81.30
2023-01-08T22:11:17.389Z,80.89
2023-01-08T22:13:46.712Z,80.77
2023-01-08T22:16:16.309Z,81.29
2023-01-08T22:18:45.600Z,81.22
2023-01-08T22:21:15.210Z,80.74
2023-01-08T22:23:46.846Z,81.35
2023-01-08T22:26:16.365Z,81.21
2023-01-08T22:28:46.145Z,81.41
2023-01-08T22:31:17.147Z,80.88
2023-01-08T22:33:46.708Z,81.21
2023-01-08T22:36:17.041Z,81.36
2023-01-08T22:38:46.174Z,80.87
2023-01-08T22:41:17.946Z,81.46
2023-01-08T22:43:47.218Z,80.81
2023-01-08T22:46:17.469Z,80.42
2023-01-08T22:48:47.319Z,81.37
2023-01-08T22:51:16.727Z,81.47
2023-01-08T22:53:46.221Z,80.56
2023-01-08T22:56:15.603Z,81.52
2023-01-08T22:58:45.665Z,80.59
2023-01-08T23:01:17.463Z,81.27
2023-01-08T23:03:49.634Z,81.51
2023-01-08T23:06:29.528Z,81.52
2023-01-08T23:09:00.852Z,81.50
2023-01-08T23:11:32.879Z,81.21
2023-01-08T23:14:03.406Z,81.62
2023-01-08T23:16:33.392Z,80.60
2023-01-08T23:19:02.694Z,81.00
2023-01-08T23:21:31.938Z,81.04
2023-01-08T23:24:01.871Z,81.62
2023-01-08T23:26:32.260Z,81.37
2023-01-08T23:29:02.759Z,81.50
2023-01-08T23:31:32.227Z,81.22
2023-01-08T23:34:02.609Z,80.75
2023-01-08T23:36:32.727Z,81.72
2023-01-08T23:39:02.672Z,81.61
2023-01-08T23:41:34.914Z,80.72
2023-01-08T23:44:06.618Z,81.72
2023-01-08T23:46:36.925Z,81.80
2023-01-08T23:49:07.121Z,81.71
2023-01-08T23:51:38.236Z,81.54
2023-01-08T23:54:07.657Z,81.38
2023-01-08T23:56:36.904Z,81.23
2023-01-08T23:59:06.214Z,80.88
