createdAt,value
2019-03-15T00:00:41.239Z,6.40
2019-03-15T00:03:11.216Z,6.40
2019-03-15T00:05:40.928Z,6.50
2019-03-15T00:08:10.606Z,6.50
2019-03-15T00:10:40.539Z,6.50
2019-03-15T00:13:10.187Z,6.50
2019-03-15T00:15:39.928Z,6.50
2019-03-15T00:18:09.872Z,6.50
2019-03-15T00:20:39.603Z,6.40
2019-03-15T00:23:09.252Z,6.50
2019-03-15T00:25:39.231Z,6.40
2019-03-15T00:28:09.540Z,6.40
2019-03-15T00:30:39.215Z,6.40
2019-03-15T00:33:08.952Z,6.40
2019-03-15T00:35:38.624Z,6.40
2019-03-15T00:38:08.399Z,6.40
2019-03-15T00:40:38.071Z,6.30
2019-03-15T00:43:07.731Z,6.30
2019-03-15T00:45:37.756Z,6.40
2019-03-15T00:48:07.741Z,6.40
2019-03-15T00:50:37.414Z,6.50
2019-03-15T00:53:07.097Z,6.50
2019-03-15T00:55:36.769Z,6.50
2019-03-15T00:58:06.514Z,6.50
2019-03-15T01:00:36.191Z,6.50
2019-03-15T01:03:05.892Z,6.40
2019-03-15T01:05:35.823Z,6.50
2019-03-15T01:08:05.551Z,6.50
2019-03-15T01:10:35.227Z,6.40
2019-03-15T01:13:04.888Z,6.40
2019-03-15T01:15:34.596Z,6.30
2019-03-15T01:18:04.316Z,6.20
2019-03-15T01:20:33.979Z,6.30
2019-03-15T01:23:03.739Z,6.30
2019-03-15T01:25:33.403Z,6.30
2019-03-15T01:28:03.095Z,6.20
2019-03-15T01:30:32.755Z,6.30
2019-03-15T01:33:02.437Z,6.30
2019-03-15T01:35:33.567Z,6.20
2019-03-15T01:38:03.480Z,6.10
2019-03-15T01:40:33.131Z,6.10
2019-03-15T01:43:02.851Z,6.10
2019-03-15T01:45:32.504Z,6.10
2019-03-15T01:48:02.199Z,6.10
2019-03-15T01:50:31.856Z,6.10
2019-03-15T01:53:01.600Z,6.10
2019-03-15T01:55:31.507Z,6.00
2019-03-15T01:58:01.216Z,6.00
2019-03-15T02:00:31.546Z,6.00
2019-03-15T02:03:02.534Z,6.00
2019-03-15T02:05:32.387Z,6.00
2019-03-15T02:08:02.104Z,5.90
2019-03-15T02:10:31.763Z,5.90
2019-03-15T02:13:01.559Z,5.90
2019-03-15T02:15:31.241Z,6.00
2019-03-15T02:18:01.038Z,6.00
2019-03-15T02:20:30.695Z,5.90
2019-03-15T02:23:00.371Z,5.80
2019-03-15T02:25:30.337Z,5.80
2019-03-15T02:28:00.041Z,5.80
2019-03-15T02:30:29.708Z,5.90
2019-03-15T02:32:59.385Z,5.80
2019-03-15T02:35:29.058Z,5.90
2019-03-15T02:38:00.148Z,5.90
2019-03-15T02:40:30.068Z,6.00
2019-03-15T02:42:59.744Z,6.00
2019-03-15T02:45:29.712Z,6.10
2019-03-15T02:47:59.372Z,6.10
2019-03-15T02:50:29.372Z,6.20
2019-03-15T02:52:59.593Z,6.20
2019-03-15T02:55:29.299Z,6.20
2019-03-15T02:57:59.081Z,6.20
2019-03-15T03:00:28.996Z,6.30
2019-03-15T03:02:58.989Z,6.20
2019-03-15T03:05:28.878Z,6.30
2019-03-15T03:07:58.649Z,6.30
2019-03-15T03:10:29.212Z,6.30
2019-03-15T03:12:59.209Z,6.30
2019-03-15T03:15:28.938Z,6.40
2019-03-15T03:17:58.939Z,6.40
2019-03-15T03:20:28.596Z,6.40
2019-03-15T03:22:58.617Z,6.30
2019-03-15T03:25:28.299Z,6.30
2019-03-15T03:27:58.113Z,6.40
2019-03-15T03:30:27.855Z,6.40
2019-03-15T03:32:57.589Z,6.30
2019-03-15T03:35:27.249Z,6.30
2019-03-15T03:37:56.930Z,6.40
2019-03-15T03:40:26.997Z,6.40
2019-03-15T03:42:57.073Z,6.30
2019-03-15T03:45:26.719Z,6.40
2019-03-15T03:47:56.392Z,6.20
2019-03-15T03:50:26.072Z,6.30
2019-03-15T03:52:55.804Z,6.20
2019-03-15T03:55:25.627Z,6.20
2019-03-15T03:57:56.391Z,6.20
2019-03-15T04:00:26.464Z,6.30
2019-03-15T04:02:56.343Z,6.30
2019-03-15T04:05:26.343Z,6.30
2019-03-15T04:07:56.283Z,6.30
2019-03-15T04:10:26.017Z,6.30
2019-03-15T04:12:55.686Z,6.30
2019-03-15T04:15:25.438Z,6.30
2019-03-15T04:17:55.123Z,6.30
2019-03-15T04:20:24.938Z,6.30
2019-03-15T04:22:55.525Z,6.40
2019-03-15T04:25:25.356Z,6.40
2019-03-15T04:27:55.098Z,6.40
2019-03-15T04:30:25.082Z,6.30
2019-03-15T04:32:55.004Z,6.30
2019-03-15T04:35:24.700Z,6.40
2019-03-15T04:37:54.435Z,6.40
2019-03-15T04:40:24.108Z,6.30
2019-03-15T04:42:53.772Z,6.40
2019-03-15T04:45:23.752Z,6.40
2019-03-15T04:47:53.439Z,6.50
2019-03-15T04:50:23.104Z,6.40
2019-03-15T04:52:53.099Z,6.40
2019-03-15T04:55:22.803Z,6.50
2019-03-15T04:57:52.456Z,6.40
2019-03-15T05:00:22.130Z,6.50
2019-03-15T05:02:51.784Z,6.50
2019-03-15T05:05:21.488Z,6.50
2019-03-15T05:07:51.448Z,6.40
2019-03-15T05:10:21.211Z,6.40
2019-03-15T05:12:50.869Z,6.40
2019-03-15T05:15:20.531Z,6.40
2019-03-15T05:17:50.191Z,6.40
2019-03-15T05:20:21.326Z,6.50
2019-03-15T05:22:51.272Z,6.50
2019-03-15T05:25:20.941Z,6.50
2019-03-15T05:27:50.601Z,6.50
2019-03-15T05:30:20.332Z,6.50
2019-03-15T05:32:50.674Z,6.50
2019-03-15T05:35:20.377Z,6.50
2019-03-15T05:37:50.041Z,6.50
2019-03-15T05:40:19.769Z,6.60
2019-03-15T05:42:49.436Z,6.70
2019-03-15T05:45:19.384Z,6.70
2019-03-15T05:47:49.109Z,6.80
2019-03-15T05:50:19.112Z,6.80
2019-03-15T05:52:49.115Z,6.80
2019-03-15T05:55:18.787Z,6.80
2019-03-15T05:57:48.456Z,6.90
2019-03-15T06:00:18.139Z,6.90
2019-03-15T06:02:47.905Z,6.90
2019-03-15T06:05:17.871Z,6.90
2019-03-15T06:07:48.059Z,7.00
2019-03-15T06:10:18.292Z,6.90
2019-03-15T06:12:48.032Z,6.90
2019-03-15T06:15:17.705Z,6.90
2019-03-15T06:17:47.375Z,6.90
2019-03-15T06:20:17.039Z,6.90
2019-03-15T06:22:47.008Z,6.90
2019-03-15T06:25:16.720Z,6.90
2019-03-15T06:27:46.459Z,7.00
2019-03-15T06:30:16.209Z,6.90
2019-03-15T06:32:45.951Z,7.00
2019-03-15T06:35:15.617Z,7.00
2019-03-15T06:37:45.558Z,7.00
2019-03-15T06:40:15.792Z,7.00
2019-03-15T06:42:45.476Z,7.00
2019-03-15T06:45:15.238Z,7.10
2019-03-15T06:47:44.971Z,7.10
2019-03-15T06:50:14.967Z,7.00
2019-03-15T06:52:44.673Z,7.10
2019-03-15T06:55:14.388Z,7.20
2019-03-15T06:57:44.109Z,7.10
2019-03-15T07:00:13.941Z,7.20
2019-03-15T07:02:45.496Z,7.10
2019-03-15T07:05:15.817Z,7.10
2019-03-15T07:07:45.783Z,7.20
2019-03-15T07:10:17.251Z,7.20
2019-03-15T07:12:47.509Z,7.20
2019-03-15T07:15:17.199Z,7.20
2019-03-15T07:17:46.868Z,7.30
2019-03-15T07:20:16.963Z,7.20
2019-03-15T07:22:46.716Z,7.20
2019-03-15T07:25:16.552Z,7.10
2019-03-15T07:27:46.568Z,7.00
2019-03-15T07:30:17.290Z,7.00
2019-03-15T07:32:47.016Z,7.10
2019-03-15T07:35:16.715Z,7.20
2019-03-15T07:37:47.532Z,7.20
2019-03-15T07:40:18.296Z,7.30
2019-03-15T07:42:48.279Z,7.30
2019-03-15T07:45:18.388Z,7.30
2019-03-15T07:47:48.556Z,7.30
2019-03-15T07:50:18.900Z,7.30
2019-03-15T07:52:48.574Z,7.30
2019-03-15T07:55:18.344Z,7.30
2019-03-15T07:57:48.158Z,7.30
2019-03-15T08:00:17.915Z,7.30
2019-03-15T08:02:47.580Z,7.30
2019-03-15T08:05:17.448Z,7.30
2019-03-15T08:07:48.176Z,7.20
2019-03-15T08:10:17.843Z,7.40
2019-03-15T08:12:49.602Z,7.40
2019-03-15T08:15:19.049Z,7.70
2019-03-15T08:17:48.941Z,7.60
2019-03-15T08:20:19.156Z,7.60
2019-03-15T08:22:49.008Z,7.60
2019-03-15T08:25:19.684Z,7.70
2019-03-15T08:27:49.376Z,7.70
2019-03-15T08:30:19.158Z,7.70
2019-03-15T08:32:49.134Z,7.70
2019-03-15T08:35:18.852Z,7.70
2019-03-15T08:37:48.638Z,7.70
2019-03-15T08:40:18.661Z,7.80
2019-03-15T08:42:48.664Z,7.90
2019-03-15T08:45:18.802Z,8.00
2019-03-15T08:47:48.658Z,7.90
2019-03-15T08:50:18.454Z,7.80
2019-03-15T08:52:48.227Z,8.00
2019-03-15T08:55:18.289Z,8.00
2019-03-15T08:57:48.076Z,8.10
2019-03-15T09:00:18.038Z,8.10
2019-03-15T09:02:47.866Z,8.10
2019-03-15T09:05:17.724Z,8.10
2019-03-15T09:07:48.204Z,8.20
2019-03-15T09:10:23.194Z,8.30
2019-03-15T09:12:49.509Z,8.40
2019-03-15T09:15:19.255Z,8.50
2019-03-15T09:17:49.164Z,8.50
2019-03-15T09:20:18.983Z,8.60
2019-03-15T09:22:48.765Z,8.50
2019-03-15T09:25:20.391Z,8.70
2019-03-15T09:27:50.241Z,8.90
2019-03-15T09:30:24.115Z,9.10
2019-03-15T09:32:51.369Z,9.00
2019-03-15T09:35:21.208Z,9.10
2019-03-15T09:37:50.932Z,9.10
2019-03-15T09:40:20.657Z,9.10
2019-03-15T09:42:50.484Z,9.10
2019-03-15T09:45:20.232Z,9.10
2019-03-15T09:47:50.036Z,9.00
2019-03-15T09:50:30.763Z,9.00
2019-03-15T09:52:51.375Z,9.10
2019-03-15T09:55:32.411Z,9.10
2019-03-15T09:57:52.432Z,9.30
2019-03-15T10:00:22.336Z,9.20
2019-03-15T10:02:55.651Z,9.10
2019-03-15T10:05:23.642Z,9.30
2019-03-15T10:07:53.700Z,9.30
2019-03-15T10:10:23.376Z,9.40
2019-03-15T10:13:04.997Z,9.50
2019-03-15T10:15:26.629Z,9.50
2019-03-15T10:17:56.592Z,9.60
2019-03-15T10:20:26.332Z,9.70
2019-03-15T10:23:05.542Z,9.60
2019-03-15T10:25:27.391Z,9.60
2019-03-15T10:27:57.064Z,9.40
2019-03-15T10:30:26.728Z,9.40
2019-03-15T10:32:56.476Z,9.30
2019-03-15T10:35:26.222Z,9.20
2019-03-15T10:37:56.240Z,9.20
2019-03-15T10:40:26.520Z,9.20
2019-03-15T10:42:56.255Z,9.20
2019-03-15T10:45:26.051Z,9.20
2019-03-15T10:47:55.881Z,9.10
2019-03-15T10:50:25.795Z,9.10
2019-03-15T10:52:55.473Z,9.00
2019-03-15T10:55:25.484Z,9.00
2019-03-15T10:57:55.492Z,9.00
2019-03-15T11:00:25.211Z,8.90
2019-03-15T11:02:54.939Z,8.80
2019-03-15T11:05:24.732Z,8.70
2019-03-15T11:07:54.659Z,8.70
2019-03-15T11:10:24.334Z,8.80
2019-03-15T11:12:54.290Z,8.70
2019-03-15T11:15:24.047Z,8.70
2019-03-15T11:17:53.813Z,8.60
2019-03-15T11:20:23.745Z,8.60
2019-03-15T11:22:53.423Z,8.50
2019-03-15T11:25:23.172Z,8.60
2019-03-15T11:27:53.004Z,8.50
2019-03-15T11:30:22.692Z,8.50
2019-03-15T11:32:52.428Z,8.50
2019-03-15T11:35:22.224Z,8.50
2019-03-15T11:37:52.328Z,8.40
2019-03-15T11:40:22.236Z,8.50
2019-03-15T11:42:52.060Z,8.40
2019-03-15T11:45:21.900Z,8.30
2019-03-15T11:48:03.470Z,8.20
2019-03-15T11:50:23.042Z,8.30
2019-03-15T11:52:53.082Z,8.30
2019-03-15T11:55:22.876Z,8.30
2019-03-15T11:57:52.575Z,8.30
2019-03-15T12:00:22.354Z,8.40
2019-03-15T12:02:52.237Z,8.30
2019-03-15T12:05:21.913Z,8.30
2019-03-15T12:07:51.662Z,8.30
2019-03-15T12:10:21.437Z,8.20
2019-03-15T12:12:51.427Z,8.30
2019-03-15T12:15:21.151Z,8.20
2019-03-15T12:17:50.900Z,8.20
2019-03-15T12:20:20.573Z,8.30
2019-03-15T12:22:50.307Z,8.40
2019-03-15T12:25:20.108Z,8.30
2019-03-15T12:27:49.783Z,8.40
2019-03-15T12:30:19.520Z,8.40
2019-03-15T12:32:49.533Z,8.40
2019-03-15T12:35:19.267Z,8.30
2019-03-15T12:37:49.988Z,8.30
2019-03-15T12:40:19.720Z,8.30
2019-03-15T12:42:49.404Z,8.30
2019-03-15T12:45:19.339Z,8.40
2019-03-15T12:47:49.007Z,8.40
2019-03-15T12:50:18.998Z,8.40
2019-03-15T12:52:49.079Z,8.40
2019-03-15T12:55:18.925Z,8.50
2019-03-15T12:57:49.641Z,8.40
2019-03-15T13:00:20.171Z,8.40
2019-03-15T13:02:49.989Z,8.50
2019-03-15T13:05:19.652Z,8.60
2019-03-15T13:07:49.448Z,8.70
2019-03-15T13:10:19.325Z,8.70
2019-03-15T13:12:49.240Z,8.80
2019-03-15T13:15:19.263Z,8.80
2019-03-15T13:17:49.259Z,8.90
2019-03-15T13:20:19.260Z,8.90
2019-03-15T13:22:49.393Z,8.90
2019-03-15T13:25:19.051Z,9.00
2019-03-15T13:27:48.871Z,8.90
2019-03-15T13:30:18.931Z,8.90
2019-03-15T13:32:48.583Z,8.90
2019-03-15T13:35:18.263Z,9.00
2019-03-15T13:37:47.923Z,9.10
2019-03-15T13:40:17.792Z,9.10
2019-03-15T13:42:47.514Z,9.30
2019-03-15T13:45:17.295Z,9.20
2019-03-15T13:47:47.245Z,9.30
2019-03-15T13:50:17.066Z,9.30
2019-03-15T13:52:46.723Z,9.30
2019-03-15T13:55:17.068Z,9.50
2019-03-15T13:57:46.877Z,9.50
2019-03-15T14:00:16.934Z,9.60
2019-03-15T14:02:47.019Z,9.60
2019-03-15T14:05:16.871Z,9.60
2019-03-15T14:07:47.293Z,9.70
2019-03-15T14:10:17.052Z,9.80
2019-03-15T14:12:46.721Z,9.80
2019-03-15T14:15:16.467Z,9.90
2019-03-15T14:17:46.207Z,10.00
2019-03-15T14:20:16.008Z,10.00
2019-03-15T14:22:45.931Z,10.00
2019-03-15T14:25:15.742Z,10.10
2019-03-15T14:27:45.767Z,10.10
2019-03-15T14:30:15.611Z,10.10
2019-03-15T14:32:45.343Z,10.10
2019-03-15T14:35:15.035Z,10.10
2019-03-15T14:37:45.804Z,10.10
2019-03-15T14:40:15.746Z,10.00
2019-03-15T14:42:45.955Z,10.00
2019-03-15T14:45:15.981Z,10.00
2019-03-15T14:47:45.706Z,10.00
2019-03-15T14:50:15.631Z,10.00
2019-03-15T14:52:45.367Z,10.00
2019-03-15T14:55:17.045Z,9.90
2019-03-15T14:57:52.669Z,9.90
2019-03-15T15:00:19.778Z,9.90
2019-03-15T15:02:49.563Z,9.90
2019-03-15T15:05:19.224Z,9.80
2019-03-15T15:07:49.259Z,9.80
2019-03-15T15:10:19.196Z,9.80
2019-03-15T15:12:49.255Z,9.80
2019-03-15T15:15:20.120Z,9.70
2019-03-15T15:17:49.850Z,9.70
2019-03-15T15:20:19.597Z,9.70
2019-03-15T15:22:49.291Z,9.70
2019-03-15T15:25:18.965Z,9.70
2019-03-15T15:27:48.628Z,9.80
2019-03-15T15:30:18.544Z,9.80
2019-03-15T15:32:48.248Z,9.60
2019-03-15T15:35:18.016Z,9.60
2019-03-15T15:37:47.999Z,9.50
2019-03-15T15:40:17.916Z,9.40
2019-03-15T15:42:47.667Z,9.30
2019-03-15T15:45:18.801Z,9.30
2019-03-15T15:47:48.612Z,9.30
2019-03-15T15:50:18.353Z,9.20
2019-03-15T15:52:48.029Z,9.20
2019-03-15T15:55:17.798Z,9.20
2019-03-15T15:57:47.972Z,9.20
2019-03-15T16:00:17.888Z,9.10
2019-03-15T16:02:47.896Z,9.10
2019-03-15T16:05:17.719Z,9.00
2019-03-15T16:07:47.457Z,9.00
2019-03-15T16:10:18.435Z,8.90
2019-03-15T16:12:48.355Z,9.00
2019-03-15T16:15:18.135Z,8.90
2019-03-15T16:17:48.790Z,8.90
2019-03-15T16:20:18.589Z,8.80
2019-03-15T16:22:48.604Z,8.80
2019-03-15T16:25:18.320Z,8.80
2019-03-15T16:27:48.045Z,8.70
2019-03-15T16:30:18.043Z,8.70
2019-03-15T16:32:48.214Z,8.70
2019-03-15T16:35:17.985Z,8.60
2019-03-15T16:37:47.683Z,8.60
2019-03-15T16:40:17.605Z,8.60
2019-03-15T16:42:47.328Z,8.60
2019-03-15T16:45:17.264Z,8.60
2019-03-15T16:47:46.944Z,8.50
2019-03-15T16:50:16.910Z,8.50
2019-03-15T16:52:46.576Z,8.50
2019-03-15T16:55:16.596Z,8.40
2019-03-15T16:57:46.332Z,8.40
2019-03-15T17:00:16.912Z,8.40
2019-03-15T17:02:47.017Z,8.40
2019-03-15T17:05:16.776Z,8.40
2019-03-15T17:07:46.885Z,8.40
2019-03-15T17:10:16.911Z,8.30
2019-03-15T17:12:46.924Z,8.30
2019-03-15T17:15:16.812Z,8.30
2019-03-15T17:17:46.801Z,8.30
2019-03-15T17:20:16.615Z,8.20
2019-03-15T17:22:46.280Z,8.20
2019-03-15T17:25:16.467Z,8.10
2019-03-15T17:27:46.203Z,8.20
2019-03-15T17:30:16.023Z,8.20
2019-03-15T17:32:46.086Z,8.20
2019-03-15T17:35:15.880Z,8.20
2019-03-15T17:37:46.635Z,8.30
2019-03-15T17:40:16.397Z,8.20
2019-03-15T17:42:46.126Z,8.20
2019-03-15T17:45:16.662Z,8.20
2019-03-15T17:47:46.787Z,8.20
2019-03-15T17:50:16.567Z,8.10
2019-03-15T17:52:47.200Z,8.10
2019-03-15T17:55:17.548Z,8.10
2019-03-15T17:57:48.265Z,8.00
2019-03-15T18:00:24.463Z,8.00
2019-03-15T18:02:54.140Z,8.00
2019-03-15T18:05:23.904Z,7.80
2019-03-15T18:07:54.304Z,7.60
2019-03-15T18:10:24.160Z,7.60
2019-03-15T18:12:54.946Z,7.60
2019-03-15T18:15:24.608Z,7.50
2019-03-15T18:17:54.278Z,7.60
2019-03-15T18:20:24.023Z,7.60
2019-03-15T18:22:53.804Z,7.70
2019-03-15T18:25:23.704Z,7.70
2019-03-15T18:27:53.649Z,7.70
2019-03-15T18:30:23.459Z,7.70
2019-03-15T18:32:53.127Z,7.70
2019-03-15T18:35:32.941Z,7.80
2019-03-15T18:37:54.263Z,7.70
2019-03-15T18:40:24.418Z,7.70
2019-03-15T18:42:54.469Z,7.60
2019-03-15T18:45:24.300Z,7.70
2019-03-15T18:47:54.124Z,7.70
2019-03-15T18:50:24.795Z,7.70
2019-03-15T18:52:54.531Z,7.70
2019-03-15T18:55:24.268Z,7.70
2019-03-15T18:57:54.272Z,7.70
2019-03-15T19:00:24.088Z,7.70
2019-03-15T19:02:53.900Z,7.70
2019-03-15T19:05:23.879Z,7.70
2019-03-15T19:07:53.701Z,7.80
2019-03-15T19:10:23.723Z,7.70
2019-03-15T19:12:53.472Z,7.70
2019-03-15T19:15:23.305Z,7.70
2019-03-15T19:17:53.273Z,7.70
2019-03-15T19:20:23.009Z,7.60
2019-03-15T19:22:52.828Z,7.70
2019-03-15T19:25:22.504Z,7.70
2019-03-15T19:27:52.172Z,7.60
2019-03-15T19:30:21.916Z,7.60
2019-03-15T19:32:51.640Z,7.60
2019-03-15T19:35:21.304Z,7.60
2019-03-15T19:37:51.652Z,7.50
2019-03-15T19:40:21.804Z,7.50
2019-03-15T19:42:51.544Z,7.40
2019-03-15T19:45:21.456Z,7.50
2019-03-15T19:47:51.416Z,7.40
2019-03-15T19:50:21.091Z,7.40
2019-03-15T19:52:51.310Z,7.40
2019-03-15T19:55:21.023Z,7.40
2019-03-15T19:57:50.997Z,7.30
2019-03-15T20:00:20.724Z,7.30
2019-03-15T20:02:50.601Z,7.30
2019-03-15T20:05:20.420Z,7.30
2019-03-15T20:07:51.562Z,7.30
2019-03-15T20:10:21.558Z,7.40
2019-03-15T20:12:51.795Z,7.30
2019-03-15T20:15:21.850Z,7.30
2019-03-15T20:17:51.556Z,7.30
2019-03-15T20:20:21.439Z,7.30
2019-03-15T20:22:51.112Z,7.30
2019-03-15T20:25:20.798Z,7.30
2019-03-15T20:27:50.455Z,7.30
2019-03-15T20:30:25.655Z,7.30
2019-03-15T20:32:52.247Z,7.30
2019-03-15T20:35:22.024Z,7.30
2019-03-15T20:37:51.741Z,7.30
2019-03-15T20:40:21.760Z,7.30
2019-03-15T20:42:51.424Z,7.30
2019-03-15T20:45:21.117Z,7.30
2019-03-15T20:47:50.859Z,7.20
2019-03-15T20:50:20.538Z,7.20
2019-03-15T20:52:50.344Z,7.20
2019-03-15T20:55:20.021Z,7.20
2019-03-15T20:57:50.015Z,7.20
2019-03-15T21:00:19.815Z,7.10
2019-03-15T21:02:50.029Z,7.10
2019-03-15T21:05:20.936Z,7.10
2019-03-15T21:07:51.245Z,7.20
2019-03-15T21:10:21.024Z,7.10
2019-03-15T21:12:51.049Z,7.10
2019-03-15T21:15:20.724Z,7.10
2019-03-15T21:17:50.468Z,7.10
2019-03-15T21:20:22.526Z,7.00
2019-03-15T21:22:52.047Z,7.10
2019-03-15T21:25:22.240Z,7.10
2019-03-15T21:27:54.614Z,7.10
2019-03-15T21:30:23.295Z,7.10
2019-03-15T21:32:53.346Z,7.10
2019-03-15T21:35:23.156Z,7.10
2019-03-15T21:37:52.914Z,7.10
2019-03-15T21:40:22.682Z,7.10
2019-03-15T21:42:52.934Z,7.20
2019-03-15T21:45:22.729Z,7.10
2019-03-15T21:47:52.755Z,7.10
2019-03-15T21:50:22.519Z,7.10
2019-03-15T21:52:52.287Z,7.10
2019-03-15T21:55:22.724Z,7.10
2019-03-15T21:57:52.404Z,7.10
2019-03-15T22:00:22.108Z,7.10
2019-03-15T22:02:51.854Z,7.10
2019-03-15T22:05:21.956Z,7.10
2019-03-15T22:07:51.911Z,7.10
2019-03-15T22:10:21.923Z,7.10
2019-03-15T22:12:51.592Z,7.00
2019-03-15T22:15:21.542Z,7.00
2019-03-15T22:17:51.441Z,7.00
2019-03-15T22:20:21.338Z,7.00
2019-03-15T22:22:51.002Z,7.00
2019-03-15T22:25:20.988Z,6.90
2019-03-15T22:27:51.077Z,7.00
2019-03-15T22:30:20.755Z,7.00
2019-03-15T22:32:50.660Z,7.00
2019-03-15T22:35:20.472Z,7.10
2019-03-15T22:37:50.408Z,7.10
2019-03-15T22:40:20.708Z,7.10
2019-03-15T22:42:50.592Z,7.00
2019-03-15T22:45:20.308Z,7.10
2019-03-15T22:47:51.534Z,7.00
2019-03-15T22:50:22.084Z,7.10
2019-03-15T22:52:51.876Z,7.10
2019-03-15T22:55:21.655Z,7.10
2019-03-15T22:57:59.891Z,7.10
2019-03-15T23:00:26.345Z,7.10
2019-03-15T23:02:57.827Z,7.10
2019-03-15T23:05:27.654Z,7.20
2019-03-15T23:07:57.325Z,7.20
2019-03-15T23:10:27.070Z,7.20
2019-03-15T23:12:56.756Z,7.20
2019-03-15T23:15:26.740Z,7.20
2019-03-15T23:17:56.412Z,7.20
2019-03-15T23:20:27.132Z,7.20
2019-03-15T23:22:56.788Z,7.10
2019-03-15T23:25:26.470Z,7.10
2019-03-15T23:27:56.288Z,7.10
2019-03-15T23:30:25.959Z,7.20
2019-03-15T23:32:57.019Z,7.10
2019-03-15T23:35:26.954Z,7.10
2019-03-15T23:37:56.739Z,7.00
2019-03-15T23:40:26.416Z,7.00
2019-03-15T23:42:56.151Z,7.00
2019-03-15T23:45:25.853Z,7.00
2019-03-15T23:47:55.668Z,7.00
2019-03-15T23:50:25.337Z,6.90
2019-03-15T23:52:55.016Z,6.90
2019-03-15T23:55:25.022Z,6.90
2019-03-15T23:57:54.697Z,6.90
