createdAt,value
2017-05-17T00:00:05.684Z,0
2017-05-17T00:01:15.294Z,0
2017-05-17T00:02:25.518Z,0
2017-05-17T00:03:35.132Z,0
2017-05-17T00:04:45.360Z,0
2017-05-17T00:05:55.584Z,0
2017-05-17T00:07:05.498Z,0
2017-05-17T00:08:15.402Z,0
2017-05-17T00:09:25.012Z,0
2017-05-17T00:10:34.931Z,0
2017-05-17T00:11:44.539Z,0
2017-05-17T00:12:54.769Z,0
2017-05-17T00:14:04.681Z,0
2017-05-17T00:15:14.668Z,0
2017-05-17T00:16:24.571Z,0
2017-05-17T00:17:34.186Z,0
2017-05-17T00:18:44.098Z,0
2017-05-17T00:19:54.330Z,0
2017-05-17T00:21:04.258Z,0
2017-05-17T00:22:14.491Z,0
2017-05-17T00:23:24.392Z,0
2017-05-17T00:24:34.003Z,0
2017-05-17T00:25:44.223Z,0
2017-05-17T00:26:53.841Z,0
2017-05-17T00:28:04.065Z,0
2017-05-17T00:29:13.974Z,0
2017-05-17T00:30:24.204Z,0
2017-05-17T00:31:34.185Z,0
2017-05-17T00:32:43.809Z,0
2017-05-17T00:33:53.724Z,0
2017-05-17T00:35:03.646Z,0
2017-05-17T00:36:13.572Z,0
2017-05-17T00:37:23.195Z,0
2017-05-17T00:38:33.114Z,0
2017-05-17T00:39:43.330Z,0
2017-05-17T00:40:53.610Z,0
2017-05-17T00:42:03.531Z,0
2017-05-17T00:43:13.127Z,0
2017-05-17T00:44:22.114Z,0
2017-05-17T00:45:32.362Z,0
2017-05-17T00:46:42.269Z,0
2017-05-17T00:47:52.496Z,0
2017-05-17T00:49:02.758Z,0
2017-05-17T00:50:12.387Z,0
2017-05-17T00:51:22.311Z,0
2017-05-17T00:52:32.219Z,0
2017-05-17T00:53:42.424Z,0
2017-05-17T00:54:52.647Z,0
2017-05-17T00:56:02.561Z,0
2017-05-17T00:57:12.782Z,0
2017-05-17T00:58:22.707Z,0
2017-05-17T00:59:32.930Z,0
2017-05-17T01:00:42.844Z,0
2017-05-17T01:01:53.074Z,0
2017-05-17T01:03:03.676Z,0
2017-05-17T01:04:13.578Z,0
2017-05-17T01:05:23.498Z,0
2017-05-17T01:06:33.428Z,0
2017-05-17T01:07:42.734Z,0
2017-05-17T01:08:52.674Z,0
2017-05-17T01:10:02.593Z,0
2017-05-17T01:11:12.204Z,0
2017-05-17T01:12:22.121Z,0
2017-05-17T01:13:31.765Z,0
2017-05-17T01:14:41.059Z,0
2017-05-17T01:15:50.987Z,0
2017-05-17T01:17:01.222Z,0
2017-05-17T01:18:11.126Z,0
2017-05-17T01:19:21.352Z,0
2017-05-17T01:20:31.270Z,0
2017-05-17T01:21:41.493Z,0
2017-05-17T01:22:51.711Z,0
2017-05-17T01:24:01.621Z,0
2017-05-17T01:25:11.225Z,0
2017-05-17T01:26:21.437Z,0
2017-05-17T01:27:31.350Z,0
2017-05-17T01:28:40.654Z,0
2017-05-17T01:29:50.889Z,0
2017-05-17T01:31:00.806Z,0
2017-05-17T01:32:10.420Z,0
2017-05-17T01:33:20.796Z,0
2017-05-17T01:34:31.025Z,0
2017-05-17T01:35:41.250Z,0
2017-05-17T01:36:51.470Z,0
2017-05-17T01:38:01.707Z,0
2017-05-17T01:39:11.304Z,0
2017-05-17T01:40:21.589Z,0
2017-05-17T01:41:31.870Z,0
2017-05-17T01:42:42.093Z,0
2017-05-17T01:43:52.020Z,0
2017-05-17T01:45:01.639Z,0
2017-05-17T01:46:11.874Z,0
2017-05-17T01:47:21.813Z,0
2017-05-17T01:48:31.419Z,0
2017-05-17T01:49:41.356Z,0
2017-05-17T01:50:51.589Z,0
2017-05-17T01:52:01.818Z,0
2017-05-17T01:53:12.061Z,0
2017-05-17T01:54:22.286Z,0
2017-05-17T01:55:31.604Z,0
2017-05-17T01:56:41.528Z,0
2017-05-17T01:57:51.443Z,0
2017-05-17T01:59:01.664Z,0
2017-05-17T02:00:11.286Z,0
2017-05-17T02:01:21.204Z,0
2017-05-17T02:02:30.850Z,0
2017-05-17T02:03:40.154Z,0
2017-05-17T02:04:50.060Z,0
2017-05-17T02:06:00.284Z,0
2017-05-17T02:07:10.190Z,0
2017-05-17T02:08:20.801Z,0
2017-05-17T02:09:31.027Z,0
2017-05-17T02:10:40.938Z,0
2017-05-17T02:11:50.591Z,0
2017-05-17T02:13:00.567Z,0
2017-05-17T02:14:09.564Z,0
2017-05-17T02:15:19.165Z,0
2017-05-17T02:16:29.063Z,0
2017-05-17T02:17:38.675Z,0
2017-05-17T02:18:48.289Z,0
2017-05-17T02:19:58.195Z,0
2017-05-17T02:21:08.112Z,0
2017-05-17T02:22:17.414Z,0
2017-05-17T02:23:27.327Z,0
2017-05-17T02:24:37.258Z,0
2017-05-17T02:25:46.904Z,0
2017-05-17T02:26:56.823Z,0
2017-05-17T02:28:06.118Z,0
2017-05-17T02:29:16.024Z,0
2017-05-17T02:30:26.270Z,0
2017-05-17T02:31:36.247Z,0
2017-05-17T02:32:46.475Z,0
2017-05-17T02:33:56.705Z,0
2017-05-17T02:35:06.928Z,0
2017-05-17T02:36:16.564Z,0
2017-05-17T02:37:26.479Z,0
2017-05-17T02:38:36.077Z,0
2017-05-17T02:39:46.385Z,0
2017-05-17T02:40:55.999Z,0
2017-05-17T02:42:05.617Z,0
2017-05-17T02:43:15.831Z,0
2017-05-17T02:44:25.757Z,0
2017-05-17T02:45:35.677Z,0
2017-05-17T02:46:44.991Z,0
2017-05-17T02:47:54.903Z,0
2017-05-17T02:49:05.116Z,0
2017-05-17T02:50:14.423Z,0
2017-05-17T02:51:24.340Z,0
2017-05-17T02:52:34.553Z,0
2017-05-17T02:53:44.838Z,0
2017-05-17T02:54:54.465Z,0
2017-05-17T02:56:04.079Z,0
2017-05-17T02:57:14.302Z,0
2017-05-17T02:58:24.219Z,0
2017-05-17T02:59:34.126Z,0
2017-05-17T03:00:44.036Z,0
2017-05-17T03:01:54.253Z,0
2017-05-17T03:03:04.481Z,0
2017-05-17T03:04:14.407Z,0
2017-05-17T03:05:24.333Z,0
2017-05-17T03:06:34.243Z,0
2017-05-17T03:07:44.476Z,0
2017-05-17T03:08:53.767Z,0
2017-05-17T03:10:03.680Z,0
2017-05-17T03:11:13.602Z,0
2017-05-17T03:12:23.826Z,0
2017-05-17T03:13:34.045Z,0
2017-05-17T03:14:44.277Z,0
2017-05-17T03:15:54.191Z,4
2017-05-17T03:17:03.798Z,4
2017-05-17T03:18:13.408Z,4
2017-05-17T03:19:23.322Z,4
2017-05-17T03:20:33.246Z,8
2017-05-17T03:21:43.160Z,4
2017-05-17T03:22:53.370Z,8
2017-05-17T03:24:03.594Z,8
2017-05-17T03:25:13.813Z,12
2017-05-17T03:26:24.043Z,12
2017-05-17T03:27:33.964Z,16
2017-05-17T03:28:43.876Z,16
2017-05-17T03:29:54.109Z,20
2017-05-17T03:31:03.745Z,20
2017-05-17T03:32:13.673Z,24
2017-05-17T03:33:23.597Z,24
2017-05-17T03:34:33.512Z,28
2017-05-17T03:35:43.725Z,36
2017-05-17T03:36:54.020Z,36
2017-05-17T03:38:04.227Z,44
2017-05-17T03:39:14.455Z,48
2017-05-17T03:40:24.380Z,52
2017-05-17T03:41:34.294Z,60
2017-05-17T03:42:44.215Z,68
2017-05-17T03:43:54.429Z,72
2017-05-17T03:45:04.052Z,80
2017-05-17T03:46:13.881Z,88
2017-05-17T03:47:23.802Z,100
2017-05-17T03:48:33.717Z,108
2017-05-17T03:49:43.649Z,116
2017-05-17T03:50:53.280Z,128
2017-05-17T03:52:03.216Z,136
2017-05-17T03:53:13.145Z,148
2017-05-17T03:54:23.424Z,160
2017-05-17T03:55:33.330Z,176
2017-05-17T03:56:43.238Z,192
2017-05-17T03:57:53.150Z,212
2017-05-17T03:59:03.091Z,232
2017-05-17T04:00:12.695Z,256
2017-05-17T04:01:22.629Z,280
2017-05-17T04:02:32.244Z,304
2017-05-17T04:03:42.168Z,332
2017-05-17T04:04:52.095Z,352
2017-05-17T04:06:02.332Z,372
2017-05-17T04:07:11.963Z,388
2017-05-17T04:08:21.889Z,404
2017-05-17T04:09:32.125Z,424
2017-05-17T04:10:42.359Z,448
2017-05-17T04:11:52.299Z,480
2017-05-17T04:13:02.517Z,512
2017-05-17T04:14:12.175Z,540
2017-05-17T04:15:22.391Z,568
2017-05-17T04:16:32.393Z,596
2017-05-17T04:17:42.324Z,620
2017-05-17T04:18:52.559Z,640
2017-05-17T04:20:02.493Z,672
2017-05-17T04:21:12.731Z,704
2017-05-17T04:22:22.665Z,728
2017-05-17T04:23:32.906Z,756
2017-05-17T04:24:42.545Z,792
2017-05-17T04:25:52.466Z,820
2017-05-17T04:27:02.705Z,844
2017-05-17T04:28:12.912Z,868
2017-05-17T04:29:23.124Z,888
2017-05-17T04:30:33.345Z,912
2017-05-17T04:31:43.572Z,944
2017-05-17T04:32:53.572Z,972
2017-05-17T04:34:03.491Z,1000
2017-05-17T04:35:13.087Z,1032
2017-05-17T04:36:22.999Z,1068
2017-05-17T04:37:33.250Z,1092
2017-05-17T04:38:43.518Z,1104
2017-05-17T04:39:53.733Z,1112
2017-05-17T04:41:03.365Z,1128
2017-05-17T04:42:12.664Z,1140
2017-05-17T04:43:22.580Z,1160
2017-05-17T04:44:32.829Z,1196
2017-05-17T04:45:43.126Z,1232
2017-05-17T04:46:53.058Z,1292
2017-05-17T04:48:03.317Z,1356
2017-05-17T04:49:12.308Z,1428
2017-05-17T04:50:21.607Z,1512
2017-05-17T04:51:31.585Z,1592
2017-05-17T04:52:40.897Z,1688
2017-05-17T04:53:50.822Z,1812
2017-05-17T04:55:01.041Z,2032
2017-05-17T04:56:10.721Z,2136
2017-05-17T04:57:20.681Z,2200
2017-05-17T04:58:30.340Z,2252
2017-05-17T04:59:39.977Z,2172
2017-05-17T05:00:50.217Z,2188
2017-05-17T05:01:59.836Z,2224
2017-05-17T05:03:09.804Z,2264
2017-05-17T05:04:19.783Z,2280
2017-05-17T05:05:29.772Z,2432
2017-05-17T05:06:40.012Z,2632
2017-05-17T05:07:50.081Z,2852
2017-05-17T05:09:00.339Z,4916
2017-05-17T05:10:10.258Z,3400
2017-05-17T05:11:20.193Z,3504
2017-05-17T05:12:30.119Z,2616
2017-05-17T05:13:40.396Z,2452
2017-05-17T05:14:50.363Z,2304
2017-05-17T05:16:00.034Z,2268
2017-05-17T05:17:09.986Z,2188
2017-05-17T05:18:19.933Z,2228
2017-05-17T05:19:30.206Z,2232
2017-05-17T05:20:40.155Z,2264
2017-05-17T05:21:50.769Z,2308
2017-05-17T05:23:00.696Z,2388
2017-05-17T05:24:10.320Z,2476
2017-05-17T05:25:19.937Z,2612
2017-05-17T05:26:29.604Z,2768
2017-05-17T05:27:39.546Z,2948
2017-05-17T05:28:49.471Z,3148
2017-05-17T05:29:59.470Z,3344
2017-05-17T05:31:09.701Z,3548
2017-05-17T05:32:19.632Z,3756
2017-05-17T05:33:29.547Z,4008
2017-05-17T05:34:39.165Z,4344
2017-05-17T05:35:49.130Z,4752
2017-05-17T05:36:59.356Z,5272
2017-05-17T05:38:09.285Z,7012
2017-05-17T05:39:19.229Z,14444
2017-05-17T05:40:29.216Z,25472
2017-05-17T05:41:39.459Z,24736
2017-05-17T05:42:49.707Z,27456
2017-05-17T05:43:59.319Z,26656
2017-05-17T05:45:09.527Z,23744
2017-05-17T05:46:19.439Z,24480
2017-05-17T05:47:29.676Z,24128
2017-05-17T05:48:39.637Z,26240
2017-05-17T05:49:49.561Z,26560
2017-05-17T05:50:59.540Z,26272
2017-05-17T05:52:09.177Z,26176
2017-05-17T05:53:19.421Z,25056
2017-05-17T05:54:29.687Z,24736
2017-05-17T05:55:39.935Z,28896
2017-05-17T05:56:49.616Z,28288
2017-05-17T05:57:59.547Z,31712
2017-05-17T05:59:09.189Z,32704
2017-05-17T06:00:18.818Z,31680
2017-05-17T06:01:28.752Z,31616
2017-05-17T06:02:38.408Z,30016
2017-05-17T06:03:48.358Z,14856
2017-05-17T06:04:58.306Z,5960
2017-05-17T06:06:07.916Z,3692
2017-05-17T06:07:16.943Z,4108
2017-05-17T06:08:25.949Z,10468
2017-05-17T06:09:36.182Z,15744
2017-05-17T06:10:46.422Z,26432
2017-05-17T06:11:56.405Z,29152
2017-05-17T06:13:06.355Z,31552
2017-05-17T06:14:16.293Z,31040
2017-05-17T06:15:26.235Z,35232
2017-05-17T06:16:36.178Z,34208
2017-05-17T06:17:45.853Z,35264
2017-05-17T06:18:55.788Z,35520
2017-05-17T06:20:05.405Z,38144
2017-05-17T06:21:15.333Z,41504
2017-05-17T06:22:25.262Z,42208
2017-05-17T06:23:35.498Z,43136
2017-05-17T06:24:45.432Z,42304
2017-05-17T06:25:55.709Z,40672
2017-05-17T06:27:05.051Z,42656
2017-05-17T06:28:15.304Z,45184
2017-05-17T06:29:25.567Z,27776
2017-05-17T06:30:35.505Z,6560
2017-05-17T06:31:45.463Z,2772
2017-05-17T06:32:55.719Z,2616
2017-05-17T06:34:05.655Z,2560
2017-05-17T06:35:15.889Z,2528
2017-05-17T06:36:25.830Z,2504
2017-05-17T06:37:35.817Z,2512
2017-05-17T06:38:45.443Z,2508
2017-05-17T06:39:55.691Z,2640
2017-05-17T06:41:05.950Z,2712
2017-05-17T06:42:16.199Z,2732
2017-05-17T06:43:25.834Z,2804
2017-05-17T06:44:36.084Z,2876
2017-05-17T06:45:46.035Z,2964
2017-05-17T06:46:56.276Z,3036
2017-05-17T06:48:06.264Z,3136
2017-05-17T06:49:15.900Z,3304
2017-05-17T06:50:26.145Z,3560
2017-05-17T06:51:35.812Z,3900
2017-05-17T06:52:46.059Z,4216
2017-05-17T06:53:56.007Z,4644
2017-05-17T06:55:05.667Z,4764
2017-05-17T06:56:15.681Z,11880
2017-05-17T06:57:25.917Z,37536
2017-05-17T06:58:35.535Z,52960
2017-05-17T06:59:45.475Z,45920
2017-05-17T07:00:55.398Z,50976
2017-05-17T07:02:05.662Z,37152
2017-05-17T07:03:15.599Z,47488
2017-05-17T07:04:25.846Z,44928
2017-05-17T07:05:36.230Z,44704
2017-05-17T07:06:46.472Z,47264
2017-05-17T07:07:56.102Z,50336
2017-05-17T07:09:06.076Z,49632
2017-05-17T07:10:15.759Z,52288
2017-05-17T07:11:26.013Z,47040
2017-05-17T07:12:35.667Z,52512
2017-05-17T07:13:45.615Z,57184
2017-05-17T07:14:55.553Z,54944
2017-05-17T07:16:05.484Z,54176
2017-05-17T07:17:15.109Z,59584
2017-05-17T07:18:24.737Z,63392
2017-05-17T07:19:34.065Z,62880
2017-05-17T07:20:44.019Z,59776
2017-05-17T07:21:53.962Z,52832
2017-05-17T07:23:03.590Z,50240
2017-05-17T07:24:13.918Z,52224
2017-05-17T07:25:23.551Z,54080
2017-05-17T07:26:33.513Z,50336
2017-05-17T07:27:43.452Z,56544
2017-05-17T07:28:53.398Z,57632
2017-05-17T07:30:03.359Z,52928
2017-05-17T07:31:12.996Z,53216
2017-05-17T07:32:23.246Z,55136
2017-05-17T07:33:33.198Z,54528
2017-05-17T07:34:43.146Z,50976
2017-05-17T07:35:53.394Z,47648
2017-05-17T07:37:03.657Z,48608
2017-05-17T07:38:13.603Z,43392
2017-05-17T07:39:23.865Z,43392
2017-05-17T07:40:33.816Z,46432
2017-05-17T07:41:43.136Z,36064
2017-05-17T07:42:53.402Z,33888
2017-05-17T07:44:03.334Z,35232
2017-05-17T07:45:12.664Z,39072
2017-05-17T07:46:22.910Z,43104
2017-05-17T07:47:32.538Z,42816
2017-05-17T07:48:42.191Z,44832
2017-05-17T07:49:52.134Z,46656
2017-05-17T07:51:02.112Z,50528
2017-05-17T07:52:12.136Z,47904
2017-05-17T07:53:22.385Z,51904
2017-05-17T07:54:32.635Z,50208
2017-05-17T07:55:42.281Z,40224
2017-05-17T07:56:52.221Z,25312
2017-05-17T07:58:01.878Z,17388
2017-05-17T07:59:11.823Z,16852
2017-05-17T08:00:21.780Z,20192
2017-05-17T08:01:31.747Z,19584
2017-05-17T08:02:41.701Z,14752
2017-05-17T08:03:51.348Z,14900
2017-05-17T08:05:01.607Z,18516
2017-05-17T08:06:11.255Z,17032
2017-05-17T08:07:21.495Z,17380
2017-05-17T08:08:31.766Z,41792
2017-05-17T08:09:41.717Z,37472
2017-05-17T08:10:51.339Z,17036
2017-05-17T08:12:01.581Z,16996
2017-05-17T08:13:11.526Z,24384
2017-05-17T08:14:21.783Z,28032
2017-05-17T08:15:32.031Z,25952
2017-05-17T08:16:41.971Z,22112
2017-05-17T08:17:52.223Z,15400
2017-05-17T08:19:02.178Z,17364
2017-05-17T08:20:11.523Z,24800
2017-05-17T08:21:21.471Z,32832
2017-05-17T08:22:31.411Z,34880
2017-05-17T08:23:41.356Z,27968
2017-05-17T08:24:51.309Z,28416
2017-05-17T08:26:01.000Z,19872
2017-05-17T08:27:11.275Z,15228
2017-05-17T08:28:20.616Z,39264
2017-05-17T08:29:30.870Z,36672
2017-05-17T08:30:40.851Z,20224
2017-05-17T08:31:50.496Z,14008
2017-05-17T08:33:00.146Z,15204
2017-05-17T08:34:10.081Z,16084
2017-05-17T08:35:20.011Z,14528
2017-05-17T08:36:30.267Z,15744
2017-05-17T08:37:39.615Z,20480
2017-05-17T08:38:49.560Z,28544
2017-05-17T08:39:59.513Z,41568
2017-05-17T08:41:09.783Z,27488
2017-05-17T08:42:19.117Z,19680
2017-05-17T08:43:29.361Z,31936
2017-05-17T08:44:39.306Z,60128
2017-05-17T08:45:48.938Z,60832
2017-05-17T08:46:58.578Z,55168
2017-05-17T08:48:08.205Z,39264
2017-05-17T08:49:17.824Z,23776
2017-05-17T08:50:27.773Z,19060
2017-05-17T08:51:38.008Z,15592
2017-05-17T08:52:47.642Z,7664
2017-05-17T08:53:57.893Z,5120
2017-05-17T08:55:07.215Z,4552
2017-05-17T08:56:17.462Z,4156
2017-05-17T08:57:27.422Z,3840
2017-05-17T08:58:37.360Z,3604
2017-05-17T08:59:46.990Z,3368
2017-05-17T09:00:56.931Z,3184
2017-05-17T09:02:07.177Z,2704
2017-05-17T09:03:17.116Z,2504
2017-05-17T09:04:27.368Z,2444
2017-05-17T09:05:37.000Z,2356
2017-05-17T09:06:47.271Z,2340
2017-05-17T09:07:57.522Z,2356
2017-05-17T09:09:07.461Z,2348
2017-05-17T09:10:17.716Z,2332
2017-05-17T09:11:27.355Z,2328
2017-05-17T09:12:36.684Z,2296
2017-05-17T09:13:46.679Z,2224
2017-05-17T09:14:56.683Z,2128
2017-05-17T09:16:06.945Z,2088
2017-05-17T09:17:16.275Z,2124
2017-05-17T09:18:26.219Z,2092
2017-05-17T09:19:36.476Z,2040
2017-05-17T09:20:46.722Z,2080
2017-05-17T09:21:56.047Z,2156
2017-05-17T09:23:05.665Z,2264
2017-05-17T09:24:15.284Z,2324
2017-05-17T09:25:24.629Z,2500
2017-05-17T09:26:34.581Z,2864
2017-05-17T09:27:44.827Z,3220
2017-05-17T09:28:54.484Z,3472
2017-05-17T09:30:04.729Z,3588
2017-05-17T09:31:14.362Z,3580
2017-05-17T09:32:23.669Z,3548
2017-05-17T09:33:33.294Z,3496
2017-05-17T09:34:42.629Z,3424
2017-05-17T09:35:52.278Z,3400
2017-05-17T09:37:02.212Z,3332
2017-05-17T09:38:12.171Z,3204
2017-05-17T09:39:22.429Z,2980
2017-05-17T09:40:32.384Z,2836
2017-05-17T09:41:42.011Z,2620
2017-05-17T09:42:51.964Z,2392
2017-05-17T09:44:01.905Z,2196
2017-05-17T09:45:12.147Z,1976
2017-05-17T09:46:22.106Z,1800
2017-05-17T09:47:32.122Z,1692
2017-05-17T09:48:41.779Z,1620
2017-05-17T09:49:52.065Z,1532
2017-05-17T09:51:02.020Z,1472
2017-05-17T09:52:11.644Z,1448
2017-05-17T09:53:21.608Z,1416
2017-05-17T09:54:31.538Z,1416
2017-05-17T09:55:41.780Z,1420
2017-05-17T09:56:51.725Z,1412
2017-05-17T09:58:01.674Z,1400
2017-05-17T09:59:11.633Z,1392
2017-05-17T10:00:21.579Z,1388
2017-05-17T10:01:31.521Z,1376
2017-05-17T10:02:41.779Z,1360
2017-05-17T10:03:51.416Z,1348
2017-05-17T10:05:01.382Z,1328
2017-05-17T10:06:10.992Z,1308
2017-05-17T10:07:21.218Z,1288
2017-05-17T10:08:31.161Z,1272
2017-05-17T10:09:40.845Z,1260
2017-05-17T10:10:50.799Z,1248
2017-05-17T10:12:00.751Z,1240
2017-05-17T10:13:10.694Z,1236
2017-05-17T10:14:19.710Z,1224
2017-05-17T10:15:29.959Z,1220
2017-05-17T10:16:39.905Z,1212
2017-05-17T10:17:49.920Z,1208
2017-05-17T10:19:00.189Z,1204
2017-05-17T10:20:09.865Z,1200
2017-05-17T10:21:19.807Z,1192
2017-05-17T10:22:29.466Z,1188
2017-05-17T10:23:39.406Z,1176
2017-05-17T10:24:49.367Z,1164
2017-05-17T10:25:59.322Z,1160
2017-05-17T10:27:09.257Z,1156
2017-05-17T10:28:19.198Z,1140
2017-05-17T10:29:28.837Z,1132
2017-05-17T10:30:38.792Z,1132
2017-05-17T10:31:48.144Z,1128
2017-05-17T10:32:58.086Z,1124
2017-05-17T10:34:07.729Z,1120
2017-05-17T10:35:16.781Z,1120
2017-05-17T10:36:26.391Z,1116
2017-05-17T10:37:36.313Z,1120
2017-05-17T10:38:46.253Z,1120
2017-05-17T10:39:56.522Z,1108
2017-05-17T10:41:06.752Z,1104
2017-05-17T10:42:16.378Z,1100
2017-05-17T10:43:26.006Z,1092
2017-05-17T10:44:35.951Z,1088
2017-05-17T10:45:45.882Z,1076
2017-05-17T10:46:55.513Z,1076
2017-05-17T10:48:05.762Z,1064
2017-05-17T10:49:14.778Z,1060
2017-05-17T10:50:24.416Z,1056
2017-05-17T10:51:34.658Z,1052
2017-05-17T10:52:44.605Z,1052
2017-05-17T10:53:54.542Z,1052
2017-05-17T10:55:04.785Z,1040
2017-05-17T10:56:14.412Z,1036
2017-05-17T10:57:24.025Z,1036
2017-05-17T10:58:33.960Z,1028
2017-05-17T10:59:43.292Z,1032
2017-05-17T11:00:53.587Z,1028
2017-05-17T11:02:02.613Z,1020
2017-05-17T11:03:12.555Z,1016
2017-05-17T11:04:22.196Z,1012
2017-05-17T11:05:32.193Z,1008
2017-05-17T11:06:41.541Z,1004
2017-05-17T11:07:51.487Z,1000
2017-05-17T11:09:01.747Z,996
2017-05-17T11:10:11.058Z,992
2017-05-17T11:11:20.993Z,988
2017-05-17T11:12:30.935Z,992
2017-05-17T11:13:40.886Z,992
2017-05-17T11:14:51.125Z,996
2017-05-17T11:16:01.075Z,1004
2017-05-17T11:17:10.996Z,1016
2017-05-17T11:18:20.916Z,1020
2017-05-17T11:19:31.152Z,1016
2017-05-17T11:20:41.084Z,1012
2017-05-17T11:21:51.028Z,1012
2017-05-17T11:23:00.673Z,1004
2017-05-17T11:24:10.918Z,996
2017-05-17T11:25:21.184Z,996
2017-05-17T11:26:31.106Z,988
2017-05-17T11:27:41.042Z,976
2017-05-17T11:28:51.286Z,972
2017-05-17T11:30:01.241Z,972
2017-05-17T11:31:10.868Z,968
2017-05-17T11:32:20.804Z,964
2017-05-17T11:33:30.762Z,956
2017-05-17T11:34:40.718Z,956
2017-05-17T11:35:50.991Z,952
2017-05-17T11:37:01.259Z,948
2017-05-17T11:38:10.967Z,948
2017-05-17T11:39:20.926Z,948
2017-05-17T11:40:31.178Z,948
2017-05-17T11:41:41.109Z,948
2017-05-17T11:42:51.039Z,948
2017-05-17T11:44:01.286Z,948
2017-05-17T11:45:11.234Z,948
2017-05-17T11:46:21.171Z,948
2017-05-17T11:47:31.140Z,952
2017-05-17T11:48:41.393Z,948
2017-05-17T11:49:51.330Z,952
2017-05-17T11:51:01.253Z,952
2017-05-17T11:52:11.165Z,952
2017-05-17T11:53:21.789Z,948
2017-05-17T11:54:32.037Z,952
2017-05-17T11:55:41.661Z,948
2017-05-17T11:56:51.605Z,948
2017-05-17T11:58:01.254Z,948
2017-05-17T11:59:11.184Z,948
2017-05-17T12:00:21.442Z,944
2017-05-17T12:01:31.080Z,944
2017-05-17T12:02:40.129Z,944
2017-05-17T12:03:50.355Z,940
2017-05-17T12:05:00.591Z,944
2017-05-17T12:06:09.903Z,952
2017-05-17T12:07:19.527Z,960
2017-05-17T12:08:29.453Z,964
2017-05-17T12:09:39.694Z,972
2017-05-17T12:10:49.328Z,968
2017-05-17T12:11:59.262Z,972
2017-05-17T12:13:09.203Z,972
2017-05-17T12:14:19.446Z,972
2017-05-17T12:15:29.387Z,976
2017-05-17T12:16:39.655Z,980
2017-05-17T12:17:49.898Z,980
2017-05-17T12:18:59.842Z,984
2017-05-17T12:20:09.785Z,980
2017-05-17T12:21:20.030Z,984
2017-05-17T12:22:29.965Z,988
2017-05-17T12:23:40.243Z,980
2017-05-17T12:24:50.188Z,980
2017-05-17T12:25:59.825Z,996
2017-05-17T12:27:09.773Z,992
2017-05-17T12:28:19.115Z,992
2017-05-17T12:29:28.750Z,992
2017-05-17T12:30:38.685Z,992
2017-05-17T12:31:48.912Z,984
2017-05-17T12:32:58.226Z,980
2017-05-17T12:34:08.168Z,972
2017-05-17T12:35:18.109Z,964
2017-05-17T12:36:27.727Z,964
2017-05-17T12:37:37.674Z,968
2017-05-17T12:38:47.665Z,968
2017-05-17T12:39:57.618Z,980
2017-05-17T12:41:07.546Z,984
2017-05-17T12:42:17.777Z,988
2017-05-17T12:43:27.710Z,992
2017-05-17T12:44:37.643Z,992
2017-05-17T12:45:47.883Z,1000
2017-05-17T12:46:57.835Z,988
2017-05-17T12:48:07.761Z,996
2017-05-17T12:49:18.006Z,996
2017-05-17T12:50:27.641Z,1004
2017-05-17T12:51:37.610Z,1008
2017-05-17T12:52:47.233Z,1012
2017-05-17T12:53:56.865Z,1016
2017-05-17T12:55:07.100Z,1020
2017-05-17T12:56:16.418Z,1016
2017-05-17T12:57:25.729Z,1024
2017-05-17T12:58:36.014Z,1020
2017-05-17T12:59:46.256Z,1032
2017-05-17T13:00:55.895Z,1036
2017-05-17T13:02:05.209Z,1032
2017-05-17T13:03:14.846Z,1024
2017-05-17T13:04:25.084Z,1032
2017-05-17T13:05:35.331Z,1020
2017-05-17T13:06:45.584Z,1036
2017-05-17T13:07:55.520Z,1052
2017-05-17T13:09:04.522Z,1056
2017-05-17T13:10:14.159Z,1052
2017-05-17T13:11:24.093Z,1052
2017-05-17T13:12:34.345Z,1052
2017-05-17T13:13:44.584Z,1048
2017-05-17T13:14:53.948Z,1048
2017-05-17T13:16:03.888Z,1052
2017-05-17T13:17:13.829Z,1052
2017-05-17T13:18:24.077Z,1060
2017-05-17T13:19:34.360Z,1004
2017-05-17T13:20:44.311Z,1052
2017-05-17T13:21:54.231Z,1060
2017-05-17T13:23:04.162Z,1048
2017-05-17T13:24:14.090Z,1036
2017-05-17T13:25:23.715Z,1040
2017-05-17T13:26:33.652Z,1048
2017-05-17T13:27:43.579Z,1056
2017-05-17T13:28:53.876Z,1056
2017-05-17T13:30:03.513Z,1056
2017-05-17T13:31:13.452Z,1048
2017-05-17T13:32:23.387Z,1048
2017-05-17T13:33:33.357Z,1048
2017-05-17T13:34:43.294Z,1044
2017-05-17T13:35:52.631Z,1036
2017-05-17T13:37:02.876Z,1032
2017-05-17T13:38:13.112Z,1032
2017-05-17T13:39:22.742Z,1028
2017-05-17T13:40:32.683Z,1024
2017-05-17T13:41:42.940Z,1032
2017-05-17T13:42:52.565Z,1048
2017-05-17T13:44:01.884Z,1032
2017-05-17T13:45:12.153Z,1048
2017-05-17T13:46:21.805Z,1032
2017-05-17T13:47:31.135Z,1028
2017-05-17T13:48:40.770Z,1052
2017-05-17T13:49:51.030Z,1040
2017-05-17T13:51:00.657Z,1060
2017-05-17T13:52:10.303Z,1080
2017-05-17T13:53:20.243Z,1096
2017-05-17T13:54:30.490Z,1056
2017-05-17T13:55:40.747Z,1080
2017-05-17T13:56:50.674Z,1068
2017-05-17T13:58:00.303Z,1056
2017-05-17T13:59:09.940Z,1080
2017-05-17T14:00:19.585Z,1092
2017-05-17T14:01:29.266Z,1088
2017-05-17T14:02:38.913Z,1108
2017-05-17T14:03:48.876Z,1100
2017-05-17T14:04:58.812Z,1076
2017-05-17T14:06:08.751Z,1076
2017-05-17T14:07:19.063Z,1080
2017-05-17T14:08:29.012Z,1088
2017-05-17T14:09:38.657Z,1068
2017-05-17T14:10:48.592Z,1080
2017-05-17T14:11:58.527Z,1092
2017-05-17T14:13:07.842Z,1080
2017-05-17T14:14:18.109Z,1084
2017-05-17T14:15:28.064Z,1096
2017-05-17T14:16:37.994Z,1132
2017-05-17T14:17:47.926Z,1156
2017-05-17T14:18:57.866Z,1152
2017-05-17T14:20:07.200Z,1156
2017-05-17T14:21:16.820Z,1144
2017-05-17T14:22:26.454Z,1128
2017-05-17T14:23:36.372Z,1120
2017-05-17T14:24:46.000Z,1136
2017-05-17T14:25:55.937Z,1152
2017-05-17T14:27:05.924Z,1172
2017-05-17T14:28:15.869Z,1176
2017-05-17T14:29:25.824Z,1172
2017-05-17T14:30:35.457Z,1184
2017-05-17T14:31:45.398Z,1184
2017-05-17T14:32:55.348Z,1200
2017-05-17T14:34:05.285Z,1212
2017-05-17T14:35:14.627Z,1256
2017-05-17T14:36:24.249Z,1252
2017-05-17T14:37:34.196Z,1240
2017-05-17T14:38:43.822Z,1244
2017-05-17T14:39:53.757Z,1244
2017-05-17T14:41:04.030Z,1236
2017-05-17T14:42:13.667Z,1224
2017-05-17T14:43:23.295Z,1196
2017-05-17T14:44:33.568Z,1180
2017-05-17T14:45:43.494Z,1200
2017-05-17T14:46:53.103Z,1200
2017-05-17T14:48:02.403Z,1196
2017-05-17T14:49:12.331Z,1200
2017-05-17T14:50:21.667Z,1192
2017-05-17T14:51:31.914Z,1172
2017-05-17T14:52:41.542Z,1160
2017-05-17T14:53:51.468Z,1156
2017-05-17T14:55:01.103Z,1156
2017-05-17T14:56:11.037Z,1136
2017-05-17T14:57:20.351Z,1124
2017-05-17T14:58:30.299Z,1128
2017-05-17T14:59:40.223Z,1116
2017-05-17T15:00:50.467Z,1112
2017-05-17T15:02:00.104Z,1100
2017-05-17T15:03:09.806Z,1084
2017-05-17T15:04:19.444Z,1068
2017-05-17T15:05:29.369Z,1092
2017-05-17T15:06:38.988Z,1092
2017-05-17T15:07:49.221Z,1076
2017-05-17T15:08:59.478Z,1064
2017-05-17T15:10:09.428Z,1052
2017-05-17T15:11:19.073Z,1036
2017-05-17T15:12:28.403Z,1044
2017-05-17T15:13:38.326Z,1044
2017-05-17T15:14:48.595Z,1048
2017-05-17T15:15:58.839Z,1060
2017-05-17T15:17:08.766Z,1080
2017-05-17T15:18:18.440Z,1088
2017-05-17T15:19:28.069Z,1104
2017-05-17T15:20:38.013Z,1116
2017-05-17T15:21:48.264Z,1124
2017-05-17T15:22:58.510Z,1112
2017-05-17T15:24:08.132Z,1100
2017-05-17T15:25:18.106Z,1104
2017-05-17T15:26:27.728Z,1108
2017-05-17T15:27:37.356Z,1116
2017-05-17T15:28:46.995Z,1112
2017-05-17T15:29:56.991Z,1124
2017-05-17T15:31:06.661Z,1140
2017-05-17T15:32:15.992Z,1140
2017-05-17T15:33:25.949Z,1156
2017-05-17T15:34:36.219Z,1160
2017-05-17T15:35:46.484Z,1172
2017-05-17T15:36:56.408Z,1188
2017-05-17T15:38:06.672Z,1204
2017-05-17T15:39:16.631Z,1216
2017-05-17T15:40:26.281Z,1232
2017-05-17T15:41:36.236Z,1224
2017-05-17T15:42:45.566Z,1212
2017-05-17T15:43:54.895Z,1200
2017-05-17T15:45:04.844Z,1180
2017-05-17T15:46:14.802Z,1140
2017-05-17T15:47:24.811Z,1132
2017-05-17T15:48:34.462Z,1136
2017-05-17T15:49:44.709Z,1156
2017-05-17T15:50:54.643Z,1188