createdAt,value
2018-10-12T00:02:13.573Z,9.10
2018-10-12T00:04:42.062Z,10.00
2018-10-12T00:07:10.799Z,9.40
2018-10-12T00:09:39.206Z,10.00
2018-10-12T00:12:07.591Z,9.93
2018-10-12T00:14:36.168Z,10.23
2018-10-12T00:17:04.478Z,10.23
2018-10-12T00:19:32.852Z,11.60
2018-10-12T00:22:01.257Z,12.50
2018-10-12T00:24:29.911Z,12.40
2018-10-12T00:26:58.356Z,12.40
2018-10-12T00:29:27.308Z,10.20
2018-10-12T00:31:55.994Z,10.27
2018-10-12T00:34:24.737Z,9.40
2018-10-12T00:36:53.307Z,9.90
2018-10-12T00:39:22.296Z,9.37
2018-10-12T00:41:50.740Z,8.70
2018-10-12T00:44:19.170Z,8.50
2018-10-12T00:46:47.578Z,8.20
2018-10-12T00:49:15.919Z,8.23
2018-10-12T00:51:44.233Z,8.30
2018-10-12T00:54:12.692Z,8.07
2018-10-12T00:56:41.085Z,7.77
2018-10-12T00:59:09.531Z,7.97
2018-10-12T01:06:37.353Z,6.97
2018-10-12T01:09:06.098Z,6.70
2018-10-12T01:11:39.599Z,7.37
2018-10-12T01:14:07.877Z,7.10
2018-10-12T01:16:36.231Z,7.67
2018-10-12T01:19:04.481Z,6.47
2018-10-12T01:21:32.681Z,7.40
2018-10-12T01:24:01.873Z,7.23
2018-10-12T01:26:30.516Z,7.90
2018-10-12T01:28:59.021Z,6.73
2018-10-12T01:31:29.242Z,7.77
2018-10-12T01:33:57.441Z,6.43
2018-10-12T01:36:25.748Z,7.10
2018-10-12T01:38:54.033Z,7.23
2018-10-12T01:41:22.382Z,7.43
2018-10-12T01:43:50.713Z,6.63
2018-10-12T01:46:19.029Z,6.97
2018-10-12T01:48:47.309Z,6.50
2018-10-12T01:51:15.638Z,6.50
2018-10-12T01:53:43.984Z,7.10
2018-10-12T01:56:12.308Z,6.13
2018-10-12T01:58:40.621Z,7.10
2018-10-12T02:01:08.899Z,5.77
2018-10-12T02:03:37.441Z,5.92
2018-10-12T02:06:05.793Z,6.00
2018-10-12T02:08:34.100Z,6.23
2018-10-12T02:11:02.458Z,6.23
2018-10-12T02:13:30.725Z,6.23
2018-10-12T02:15:59.047Z,6.55
2018-10-12T02:18:30.298Z,6.10
2018-10-12T02:20:58.590Z,6.47
2018-10-12T02:23:26.846Z,5.67
2018-10-12T02:25:55.147Z,6.20
2018-10-12T02:28:23.365Z,5.50
2018-10-12T02:30:51.661Z,6.30
2018-10-12T02:33:19.995Z,6.07
2018-10-12T02:35:48.389Z,6.30
2018-10-12T02:38:17.004Z,5.93
2018-10-12T02:40:45.520Z,6.23
2018-10-12T02:43:13.885Z,5.70
2018-10-12T02:45:42.122Z,5.60
2018-10-12T02:48:11.326Z,5.97
2018-10-12T02:50:39.649Z,6.30
2018-10-12T02:53:07.909Z,6.10
2018-10-12T02:55:36.164Z,6.23
2018-10-12T02:58:04.430Z,6.77
2018-10-12T03:00:32.789Z,6.03
2018-10-12T03:03:01.094Z,6.83
2018-10-12T03:05:29.357Z,5.90
2018-10-12T03:07:57.597Z,6.40
2018-10-12T03:10:25.900Z,6.30
2018-10-12T03:12:54.118Z,5.77
2018-10-12T03:15:22.494Z,5.93
2018-10-12T03:17:50.798Z,5.25
2018-10-12T03:20:19.076Z,5.33
2018-10-12T03:22:47.518Z,5.72
2018-10-12T03:25:15.917Z,6.23
2018-10-12T03:30:41.964Z,5.50
2018-10-12T03:33:10.765Z,5.97
2018-10-12T03:35:40.360Z,5.07
2018-10-12T03:38:09.027Z,5.33
2018-10-12T03:40:45.740Z,5.60
2018-10-12T03:43:14.513Z,5.75
2018-10-12T03:45:43.793Z,5.37
2018-10-12T03:48:12.793Z,5.12
2018-10-12T03:50:41.640Z,5.07
2018-10-12T03:53:27.392Z,4.60
2018-10-12T03:55:56.045Z,4.63
2018-10-12T03:58:24.857Z,4.53
2018-10-12T04:00:53.494Z,4.60
2018-10-12T04:03:22.493Z,4.77
2018-10-12T04:05:51.308Z,4.40
2018-10-12T04:13:13.740Z,5.03
2018-10-12T04:15:41.989Z,4.90
2018-10-12T04:18:10.221Z,4.80
2018-10-12T04:20:38.550Z,4.70
2018-10-12T04:23:06.971Z,4.67
2018-10-12T04:31:40.911Z,4.30
2018-10-12T04:34:09.129Z,4.20
2018-10-12T04:36:37.466Z,4.87
2018-10-12T04:39:17.205Z,5.10
2018-10-12T04:41:45.501Z,5.23
2018-10-12T04:44:13.821Z,4.70
2018-10-12T04:46:43.859Z,4.80
2018-10-12T04:49:13.249Z,4.53
2018-10-12T04:51:45.926Z,5.00
2018-10-12T04:54:14.542Z,4.80
2018-10-12T04:56:42.796Z,4.90
2018-10-12T04:59:11.153Z,4.87
2018-10-12T05:01:39.425Z,5.17
2018-10-12T05:04:07.614Z,5.50
2018-10-12T05:06:35.942Z,5.80
2018-10-12T05:09:05.153Z,5.33
2018-10-12T05:11:33.562Z,6.30
2018-10-12T05:14:01.958Z,5.03
2018-10-12T05:16:30.217Z,5.07
2018-10-12T05:18:58.474Z,5.37
2018-10-12T05:21:26.766Z,5.80
2018-10-12T05:23:55.068Z,5.77
2018-10-12T05:26:23.530Z,6.20
2018-10-12T05:28:51.825Z,6.17
2018-10-12T05:31:20.091Z,6.03
2018-10-12T05:33:48.367Z,6.33
2018-10-12T05:36:16.677Z,6.67
2018-10-12T05:38:44.980Z,5.80
2018-10-12T05:41:13.287Z,6.70
2018-10-12T05:43:41.619Z,7.33
2018-10-12T05:46:09.849Z,6.53
2018-10-12T05:48:49.529Z,6.53
2018-10-12T05:51:18.794Z,5.90
2018-10-12T05:53:47.635Z,6.30
2018-10-12T05:56:17.881Z,7.00
2018-10-12T05:58:46.717Z,6.20
2018-10-12T06:01:15.162Z,6.37
2018-10-12T06:03:43.653Z,6.80
2018-10-12T06:06:12.046Z,7.00
2018-10-12T06:08:40.421Z,6.57
2018-10-12T06:11:09.243Z,6.83
2018-10-12T06:13:37.465Z,6.70
2018-10-12T06:16:06.030Z,6.37
2018-10-12T06:18:34.383Z,6.30
2018-10-12T06:21:02.620Z,7.00
2018-10-12T06:23:30.855Z,6.70
2018-10-12T06:25:59.218Z,6.70
2018-10-12T06:28:27.405Z,6.40
2018-10-12T06:30:55.829Z,6.13
2018-10-12T06:38:24.774Z,6.57
2018-10-12T06:40:53.098Z,6.47
2018-10-12T06:43:21.339Z,6.90
2018-10-12T06:45:49.649Z,6.90
2018-10-12T06:48:17.846Z,6.73
2018-10-12T06:50:46.086Z,6.28
2018-10-12T06:53:14.516Z,6.27
2018-10-12T07:01:48.677Z,6.03
2018-10-12T07:04:17.033Z,5.60
2018-10-12T07:06:45.289Z,5.43
2018-10-12T07:09:13.897Z,5.40
2018-10-12T07:11:42.089Z,5.90
2018-10-12T07:14:10.362Z,5.67
2018-10-12T07:16:38.588Z,5.43
2018-10-12T07:19:06.771Z,5.57
2018-10-12T07:21:34.941Z,5.47
2018-10-12T07:24:03.257Z,4.93
2018-10-12T07:26:31.527Z,5.47
2018-10-12T07:28:59.749Z,5.20
2018-10-12T07:31:27.938Z,5.83
2018-10-12T07:33:56.167Z,6.73
2018-10-12T07:36:24.448Z,5.17
2018-10-12T07:38:52.737Z,5.20
2018-10-12T07:41:22.195Z,4.70
2018-10-12T07:43:50.470Z,4.43
2018-10-12T07:46:18.769Z,5.03
2018-10-12T07:48:47.395Z,4.40
2018-10-12T07:51:15.708Z,4.63
2018-10-12T07:53:44.011Z,4.70
2018-10-12T07:56:12.393Z,4.35
2018-10-12T07:58:40.735Z,5.03
2018-10-12T08:01:09.036Z,4.07
2018-10-12T08:03:37.341Z,4.30
2018-10-12T08:06:05.648Z,4.37
2018-10-12T08:08:33.985Z,4.25
2018-10-12T08:11:02.351Z,3.97
2018-10-12T08:13:30.659Z,3.85
2018-10-12T08:15:59.059Z,4.83
2018-10-12T08:18:28.650Z,3.98
2018-10-12T08:20:56.942Z,3.92
2018-10-12T08:23:25.178Z,3.85
2018-10-12T08:25:53.448Z,3.87
2018-10-12T08:28:21.737Z,3.60
2018-10-12T08:30:49.958Z,3.90
2018-10-12T08:33:18.306Z,3.70
2018-10-12T08:35:46.614Z,3.87
2018-10-12T08:38:14.986Z,3.73
2018-10-12T08:40:43.282Z,3.63
2018-10-12T08:48:12.142Z,3.33
2018-10-12T08:50:40.367Z,3.80
2018-10-12T08:53:08.556Z,3.40
2018-10-12T08:55:36.825Z,3.77
2018-10-12T08:58:05.057Z,4.30
2018-10-12T09:00:33.327Z,3.63
2018-10-12T09:03:01.703Z,3.60
2018-10-12T09:05:30.029Z,3.60
2018-10-12T09:07:58.373Z,3.05
2018-10-12T09:10:26.621Z,3.95
2018-10-12T09:12:54.880Z,3.60
2018-10-12T09:15:23.162Z,3.92
2018-10-12T09:17:51.365Z,3.02
2018-10-12T09:20:20.336Z,3.20
2018-10-12T09:22:48.568Z,3.27
2018-10-12T09:25:16.813Z,3.30
2018-10-12T09:27:45.074Z,2.60
2018-10-12T09:30:13.416Z,3.13
2018-10-12T09:32:41.630Z,3.43
2018-10-12T09:35:10.893Z,3.00
2018-10-12T09:37:39.098Z,2.67
2018-10-12T09:40:07.407Z,3.13
2018-10-12T09:42:35.621Z,2.50
2018-10-12T09:45:05.168Z,2.50
2018-10-12T09:47:33.462Z,2.33
2018-10-12T09:50:01.889Z,2.47
2018-10-12T09:52:30.257Z,2.60
2018-10-12T09:54:58.764Z,2.42
2018-10-12T09:57:31.507Z,2.58
2018-10-12T10:00:00.051Z,2.27
2018-10-12T10:02:33.630Z,1.97
2018-10-12T10:05:07.943Z,2.33
2018-10-12T10:07:36.501Z,2.30
2018-10-12T10:10:05.115Z,2.20
2018-10-12T10:12:33.407Z,2.20
2018-10-12T10:15:01.811Z,1.92
2018-10-12T10:17:30.069Z,2.50
2018-10-12T10:19:58.407Z,2.00
2018-10-12T10:22:26.731Z,2.47
2018-10-12T10:24:55.018Z,2.02
2018-10-12T10:27:23.289Z,2.50
2018-10-12T10:29:51.602Z,1.95
2018-10-12T10:32:19.903Z,1.72
2018-10-12T10:36:50.796Z,1.90
2018-10-12T10:39:19.200Z,2.12
2018-10-12T10:41:47.623Z,1.70
2018-10-12T10:44:16.070Z,2.00
2018-10-12T10:46:44.504Z,2.40
2018-10-12T10:49:13.108Z,1.77
2018-10-12T10:51:41.758Z,1.90
2018-10-12T10:54:10.176Z,1.98
2018-10-12T10:56:38.721Z,2.20
2018-10-12T10:59:07.570Z,2.42
2018-10-12T11:01:35.959Z,2.37
2018-10-12T11:04:04.322Z,1.85
2018-10-12T11:06:32.702Z,2.30
2018-10-12T11:09:01.214Z,2.30
2018-10-12T11:11:29.640Z,1.80
2018-10-12T11:13:58.048Z,1.90
2018-10-12T11:16:26.532Z,2.00
2018-10-12T11:18:55.008Z,1.90
2018-10-12T11:21:23.487Z,2.00
2018-10-12T11:23:52.097Z,2.00
2018-10-12T11:26:20.993Z,2.02
2018-10-12T11:28:49.399Z,2.13
2018-10-12T11:31:17.961Z,1.80
2018-10-12T11:33:46.590Z,2.20
2018-10-12T11:36:16.126Z,2.10
2018-10-12T11:38:44.844Z,1.67
2018-10-12T11:41:13.433Z,2.10
2018-10-12T11:43:41.908Z,1.70
2018-10-12T11:46:10.326Z,1.82
2018-10-12T11:48:39.243Z,1.67
2018-10-12T11:51:07.736Z,2.07
2018-10-12T11:53:36.225Z,2.08
2018-10-12T11:56:04.669Z,2.10
2018-10-12T11:58:33.338Z,1.52
2018-10-12T12:01:02.424Z,1.75
2018-10-12T12:03:33.536Z,1.77
2018-10-12T12:06:03.254Z,2.27
2018-10-12T12:08:34.922Z,1.80
2018-10-12T12:11:03.550Z,1.47
2018-10-12T12:13:34.242Z,1.77
2018-10-12T12:16:03.168Z,1.60
2018-10-12T12:18:31.702Z,2.10
2018-10-12T12:21:00.118Z,2.15
2018-10-12T12:23:28.570Z,1.90
2018-10-12T12:25:57.072Z,1.85
2018-10-12T12:28:25.498Z,1.67
2018-10-12T12:30:54.019Z,1.92
2018-10-12T12:33:22.397Z,1.50
2018-10-12T12:35:51.394Z,2.00
2018-10-12T12:38:19.405Z,1.90
2018-10-12T12:40:47.841Z,1.70
2018-10-12T12:43:16.330Z,2.22
2018-10-12T12:45:48.105Z,1.87
2018-10-12T12:48:16.796Z,2.08
2018-10-12T12:50:45.253Z,1.72
2018-10-12T12:53:13.761Z,2.30
2018-10-12T12:55:42.207Z,2.00
2018-10-12T12:58:10.676Z,1.92
2018-10-12T13:00:39.065Z,1.75
2018-10-12T13:03:07.590Z,2.00
2018-10-12T13:05:36.072Z,2.02
2018-10-12T13:08:04.622Z,1.93
2018-10-12T13:10:33.029Z,1.98
2018-10-12T13:18:01.477Z,1.90
2018-10-12T13:20:30.074Z,2.22
2018-10-12T13:22:58.549Z,2.00
2018-10-12T13:28:26.233Z,2.05
2018-10-12T13:30:54.644Z,2.02
2018-10-12T13:33:23.110Z,1.80
2018-10-12T13:35:51.971Z,1.70
2018-10-12T13:38:30.295Z,2.22
2018-10-12T13:40:58.824Z,2.00
2018-10-12T13:43:27.169Z,1.90
2018-10-12T13:45:55.915Z,2.63
2018-10-12T13:48:24.388Z,1.72
2018-10-12T13:50:52.847Z,1.92
2018-10-12T13:53:21.281Z,2.12
2018-10-12T13:55:49.712Z,2.00
2018-10-12T13:58:20.223Z,2.35
2018-10-12T14:00:48.669Z,1.86
2018-10-12T14:03:17.069Z,2.10
2018-10-12T14:05:45.681Z,1.75
2018-10-12T14:08:14.286Z,2.20
2018-10-12T14:10:42.945Z,1.82
2018-10-12T14:13:11.405Z,1.97
2018-10-12T14:15:40.092Z,1.60
2018-10-12T14:18:08.519Z,2.00
2018-10-12T14:20:37.196Z,2.08
2018-10-12T14:28:06.034Z,2.02
2018-10-12T14:30:34.555Z,2.05
2018-10-12T14:33:03.107Z,1.90
2018-10-12T14:35:31.633Z,2.40
2018-10-12T14:38:00.118Z,2.50
2018-10-12T14:40:28.228Z,2.12
2018-10-12T14:42:56.638Z,2.10
2018-10-12T14:45:26.186Z,2.12
2018-10-12T14:47:54.560Z,2.02
2018-10-12T14:50:23.062Z,1.77
2018-10-12T14:52:51.475Z,2.20
2018-10-12T14:55:19.839Z,2.17
2018-10-12T14:57:48.461Z,2.30
2018-10-12T15:00:16.805Z,2.25
2018-10-12T15:02:45.289Z,2.20
2018-10-12T15:05:14.247Z,1.98
2018-10-12T15:07:42.791Z,2.35
2018-10-12T15:10:11.018Z,2.02
2018-10-12T15:12:39.613Z,2.37
2018-10-12T15:15:16.768Z,2.40
2018-10-12T15:17:45.370Z,2.45
2018-10-12T15:20:13.768Z,2.67
2018-10-12T15:22:42.151Z,2.37
2018-10-12T15:25:10.764Z,2.50
2018-10-12T15:27:40.401Z,2.42
2018-10-12T15:30:09.065Z,2.30
2018-10-12T15:32:38.053Z,2.40
2018-10-12T15:35:07.229Z,2.40
2018-10-12T15:37:35.641Z,2.70
2018-10-12T15:40:03.852Z,2.40
2018-10-12T15:42:32.210Z,2.08
2018-10-12T15:45:00.889Z,2.15
2018-10-12T15:47:29.351Z,2.37
2018-10-12T15:49:57.705Z,2.37
2018-10-12T15:52:27.882Z,2.12
2018-10-12T15:54:56.342Z,2.30
2018-10-12T15:57:25.888Z,2.25
2018-10-12T15:59:54.310Z,2.50
2018-10-12T16:02:22.617Z,2.62
2018-10-12T16:04:51.003Z,2.40
2018-10-12T16:07:19.774Z,2.72
2018-10-12T16:09:50.007Z,2.50
2018-10-12T16:12:19.389Z,2.85
2018-10-12T16:14:48.282Z,2.83
2018-10-12T16:17:16.786Z,2.47
2018-10-12T16:19:45.220Z,2.77
2018-10-12T16:27:12.884Z,2.20
2018-10-12T16:29:41.218Z,2.35
2018-10-12T16:32:09.490Z,2.50
2018-10-12T16:34:37.875Z,2.80
2018-10-12T16:37:06.523Z,2.58
2018-10-12T16:39:35.291Z,2.46
2018-10-12T16:42:03.760Z,2.50
2018-10-12T16:44:32.244Z,2.80
2018-10-12T16:47:00.563Z,2.40
2018-10-12T16:49:29.029Z,2.47
2018-10-12T16:52:01.724Z,2.35
2018-10-12T16:54:30.343Z,2.63
2018-10-12T16:56:58.891Z,2.70
2018-10-12T16:59:27.458Z,2.30
2018-10-12T17:01:57.561Z,2.20
2018-10-12T17:04:26.029Z,2.70
2018-10-12T17:11:52.881Z,2.83
2018-10-12T17:14:21.603Z,2.53
2018-10-12T17:16:50.454Z,2.55
2018-10-12T17:19:18.803Z,2.20
2018-10-12T17:21:47.267Z,3.00
2018-10-12T17:24:15.830Z,2.30
2018-10-12T17:26:44.128Z,2.33
2018-10-12T17:29:13.234Z,3.07
2018-10-12T17:31:41.681Z,2.55
2018-10-12T17:34:10.151Z,2.53
2018-10-12T17:36:38.506Z,3.05
2018-10-12T17:39:11.738Z,3.10
2018-10-12T17:41:40.210Z,2.80
2018-10-12T17:44:09.062Z,2.53
2018-10-12T17:46:37.479Z,3.37
2018-10-12T17:49:05.892Z,2.83
2018-10-12T17:51:34.778Z,2.47
2018-10-12T17:54:02.999Z,2.80
2018-10-12T17:56:31.489Z,2.83
2018-10-12T17:58:59.810Z,2.80
2018-10-12T18:01:29.564Z,3.30
2018-10-12T18:03:58.025Z,3.10
2018-10-12T18:06:26.458Z,3.80
2018-10-12T18:08:55.084Z,2.90
2018-10-12T18:11:23.383Z,2.93
2018-10-12T18:18:55.803Z,3.30
2018-10-12T18:21:24.232Z,3.33
2018-10-12T18:23:52.836Z,3.17
2018-10-12T18:26:21.299Z,3.47
2018-10-12T18:28:49.961Z,3.37
2018-10-12T18:31:18.580Z,3.17
2018-10-12T18:33:47.133Z,3.20
2018-10-12T18:36:16.409Z,3.77
2018-10-12T18:38:44.758Z,3.33
2018-10-12T18:41:13.087Z,3.17
2018-10-12T18:43:42.506Z,3.80
2018-10-12T18:46:10.856Z,3.33
2018-10-12T18:48:39.195Z,3.40
2018-10-12T18:51:07.961Z,3.20
2018-10-12T18:53:37.609Z,3.17
2018-10-12T18:56:05.922Z,3.70
2018-10-12T18:58:35.446Z,5.55
2018-10-12T19:01:03.840Z,3.37
2018-10-12T19:03:32.196Z,3.87
2018-10-12T19:06:00.536Z,3.67
2018-10-12T19:08:28.918Z,3.47
2018-10-12T19:10:57.299Z,3.53
2018-10-12T19:13:25.628Z,4.10
2018-10-12T19:15:54.119Z,3.60
2018-10-12T19:18:22.535Z,3.80
2018-10-12T19:20:51.025Z,4.60
2018-10-12T19:23:22.806Z,4.47
2018-10-12T19:25:51.133Z,4.27
2018-10-12T19:28:22.500Z,4.27
2018-10-12T19:30:50.773Z,4.10
2018-10-12T19:33:20.126Z,4.47
2018-10-12T19:35:48.534Z,4.43
2018-10-12T19:38:18.032Z,4.50
2018-10-12T19:40:46.368Z,4.17
2018-10-12T19:43:16.118Z,4.60
2018-10-12T19:45:44.344Z,4.60
2018-10-12T19:48:12.683Z,4.77
2018-10-12T19:50:40.928Z,4.30
2018-10-12T19:53:09.157Z,4.57
2018-10-12T19:55:45.355Z,4.43
2018-10-12T19:58:23.367Z,5.10
2018-10-12T20:00:53.048Z,4.67
2018-10-12T20:03:25.002Z,4.67
2018-10-12T20:06:00.079Z,4.70
2018-10-12T20:08:45.180Z,4.30
2018-10-12T20:11:13.527Z,4.20
2018-10-12T20:13:42.377Z,4.47
2018-10-12T20:16:10.783Z,4.13
2018-10-12T20:18:39.260Z,4.15
2018-10-12T20:21:08.854Z,4.70
2018-10-12T20:23:37.417Z,4.55
2018-10-12T20:26:06.068Z,4.30
2018-10-12T20:28:34.407Z,4.27
2018-10-12T20:31:03.951Z,4.65
2018-10-12T20:33:32.368Z,3.83
2018-10-12T20:36:01.559Z,4.03
2018-10-12T20:38:31.415Z,4.13
2018-10-12T20:41:03.504Z,4.53
2018-10-12T20:43:32.040Z,3.63
2018-10-12T20:46:02.110Z,4.10
2018-10-12T20:48:32.606Z,4.40
2018-10-12T20:51:03.595Z,4.47
2018-10-12T20:53:31.991Z,4.20
2018-10-12T20:56:00.334Z,4.60
2018-10-12T20:58:28.680Z,4.75
2018-10-12T21:00:56.965Z,4.20
2018-10-12T21:03:25.493Z,4.20
2018-10-12T21:05:53.989Z,4.20
2018-10-12T21:08:22.425Z,3.60
2018-10-12T21:10:50.887Z,4.57
2018-10-12T21:13:19.280Z,4.33
2018-10-12T21:15:47.800Z,4.20
2018-10-12T21:18:16.336Z,4.40
2018-10-12T21:20:44.944Z,3.87
2018-10-12T21:23:16.253Z,4.07
2018-10-12T21:25:46.667Z,3.85
2018-10-12T21:28:15.191Z,4.37
2018-10-12T21:30:45.317Z,3.72
2018-10-12T21:33:13.825Z,4.00
2018-10-12T21:35:43.805Z,3.83
2018-10-12T21:38:12.917Z,4.30
2018-10-12T21:40:41.339Z,3.90
2018-10-12T21:43:10.042Z,3.72
2018-10-12T21:45:38.557Z,4.37
2018-10-12T21:48:06.837Z,4.53
2018-10-12T21:50:35.184Z,4.27
2018-10-12T21:53:03.390Z,3.63
2018-10-12T21:55:32.240Z,4.00
2018-10-12T21:58:03.866Z,3.43
2018-10-12T22:00:32.233Z,4.20
2018-10-12T22:03:00.960Z,3.77
2018-10-12T22:05:29.248Z,3.67
2018-10-12T22:07:57.580Z,3.80
2018-10-12T22:10:25.938Z,3.97
2018-10-12T22:12:54.541Z,3.70
2018-10-12T22:15:22.949Z,3.83
2018-10-12T22:17:51.260Z,3.53
2018-10-12T22:20:19.507Z,3.87
2018-10-12T22:22:47.734Z,4.00
2018-10-12T22:25:16.160Z,3.70
2018-10-12T22:27:44.514Z,3.70
2018-10-12T22:30:12.781Z,3.00
2018-10-12T22:32:41.134Z,3.43
2018-10-12T22:35:09.379Z,3.77
2018-10-12T22:37:37.710Z,3.70
2018-10-12T22:40:06.073Z,3.67
2018-10-12T22:42:34.337Z,3.47
2018-10-12T22:45:02.649Z,3.30
2018-10-12T22:47:31.002Z,3.40
2018-10-12T22:49:59.410Z,3.10
2018-10-12T22:52:27.725Z,3.07
2018-10-12T23:01:59.050Z,3.40
2018-10-12T23:04:27.399Z,3.40
2018-10-12T23:06:56.242Z,3.33
2018-10-12T23:09:24.539Z,3.63
2018-10-12T23:11:52.784Z,3.97
2018-10-12T23:14:21.093Z,3.17
2018-10-12T23:16:49.505Z,3.53
2018-10-12T23:24:17.128Z,3.60
2018-10-12T23:26:45.435Z,3.67
2018-10-12T23:29:13.593Z,3.57
2018-10-12T23:31:42.023Z,3.08
2018-10-12T23:34:10.515Z,3.57
2018-10-12T23:36:38.802Z,2.80
2018-10-12T23:39:08.109Z,2.97
2018-10-12T23:41:37.513Z,3.60
2018-10-12T23:44:06.081Z,3.10
2018-10-12T23:46:34.443Z,2.90
2018-10-12T23:49:02.696Z,2.90
2018-10-12T23:51:31.205Z,3.17
2018-10-12T23:53:59.698Z,3.30
2018-10-12T23:56:28.166Z,3.33
2018-10-12T23:58:56.571Z,3.60
