createdAt,value
2019-05-03T00:02:28.596Z,16.90
2019-05-03T00:05:27.895Z,17.37
2019-05-03T00:08:07.799Z,17.40
2019-05-03T00:10:42.643Z,17.02
2019-05-03T00:13:19.012Z,16.77
2019-05-03T00:16:12.318Z,17.27
2019-05-03T00:18:47.304Z,16.27
2019-05-03T00:21:22.289Z,16.75
2019-05-03T00:23:57.262Z,18.80
2019-05-03T00:26:32.133Z,18.20
2019-05-03T00:29:06.860Z,18.23
2019-05-03T00:31:42.328Z,17.47
2019-05-03T00:34:21.869Z,17.87
2019-05-03T00:36:58.757Z,17.00
2019-05-03T00:42:13.296Z,16.00
2019-05-03T00:44:47.978Z,15.67
2019-05-03T00:47:22.383Z,15.43
2019-05-03T00:49:57.299Z,16.27
2019-05-03T00:52:31.993Z,17.43
2019-05-03T00:55:16.188Z,17.07
2019-05-03T00:57:43.735Z,16.50
2019-05-03T01:00:18.305Z,17.90
2019-05-03T01:02:53.129Z,16.37
2019-05-03T01:05:27.964Z,16.93
2019-05-03T01:08:02.734Z,16.73
2019-05-03T01:10:37.288Z,16.20
2019-05-03T01:13:12.404Z,16.80
2019-05-03T01:15:57.288Z,17.53
2019-05-03T01:18:32.447Z,18.75
2019-05-03T01:21:07.289Z,18.85
2019-05-03T01:23:42.293Z,19.48
2019-05-03T01:26:16.879Z,19.27
2019-05-03T01:31:23.944Z,19.73
2019-05-03T01:33:58.184Z,19.65
2019-05-03T01:36:32.717Z,20.90
2019-05-03T01:39:07.672Z,20.10
2019-05-03T01:41:42.335Z,20.08
2019-05-03T01:44:16.738Z,18.13
2019-05-03T01:49:37.125Z,20.05
2019-05-03T01:52:19.351Z,19.30
2019-05-03T01:54:53.952Z,19.20
2019-05-03T01:57:28.242Z,19.62
2019-05-03T02:00:02.933Z,19.92
2019-05-03T02:05:42.946Z,20.37
2019-05-03T02:08:17.357Z,23.03
2019-05-03T02:10:51.864Z,22.40
2019-05-03T02:18:32.114Z,20.70
2019-05-03T02:21:06.643Z,20.10
2019-05-03T02:23:42.563Z,19.70
2019-05-03T02:26:16.944Z,20.05
2019-05-03T02:28:52.757Z,19.30
2019-05-03T02:31:27.119Z,19.95
2019-05-03T02:34:03.529Z,18.83
2019-05-03T02:36:38.285Z,17.92
2019-05-03T02:39:14.574Z,19.10
2019-05-03T02:41:54.487Z,19.03
2019-05-03T02:44:26.689Z,18.30
2019-05-03T02:50:16.635Z,17.40
2019-05-03T02:52:51.288Z,16.80
2019-05-03T02:55:26.400Z,18.37
2019-05-03T02:58:00.960Z,17.00
2019-05-03T03:00:59.286Z,13.60
2019-05-03T03:03:36.376Z,11.73
2019-05-03T03:06:10.973Z,10.98
2019-05-03T03:08:48.280Z,10.35
2019-05-03T03:11:26.139Z,8.85
2019-05-03T03:14:01.952Z,5.60
2019-05-03T03:16:37.782Z,5.60
2019-05-03T03:21:48.344Z,4.63
2019-05-03T03:24:26.696Z,4.10
2019-05-03T03:27:05.317Z,9.43
2019-05-03T03:29:41.118Z,4.57
2019-05-03T03:32:30.402Z,4.67
2019-05-03T03:35:21.798Z,3.40
2019-05-03T03:37:56.085Z,3.83
2019-05-03T03:40:32.109Z,4.00
2019-05-03T03:43:07.420Z,4.07
2019-05-03T03:45:45.492Z,4.30
2019-05-03T03:50:56.282Z,4.73
2019-05-03T03:53:35.625Z,4.10
2019-05-03T03:56:12.274Z,4.25
2019-05-03T03:58:46.906Z,3.60
2019-05-03T04:01:22.153Z,4.57
2019-05-03T04:03:57.108Z,4.57
2019-05-03T04:06:46.610Z,4.23
2019-05-03T04:09:20.347Z,3.97
2019-05-03T04:11:56.798Z,4.30
2019-05-03T04:14:37.551Z,4.00
2019-05-03T04:17:45.441Z,3.75
2019-05-03T04:20:21.672Z,4.47
2019-05-03T04:22:56.611Z,4.13
2019-05-03T04:25:31.677Z,4.17
2019-05-03T04:28:06.368Z,4.43
2019-05-03T04:30:40.865Z,5.15
2019-05-03T04:33:16.046Z,4.80
2019-05-03T04:35:50.481Z,4.30
2019-05-03T04:38:25.661Z,5.17
2019-05-03T04:41:01.359Z,5.30
2019-05-03T04:43:37.291Z,4.40
2019-05-03T04:46:25.851Z,5.23
2019-05-03T04:49:00.258Z,4.87
2019-05-03T04:51:35.209Z,4.77
2019-05-03T04:54:27.565Z,5.13
2019-05-03T04:57:02.325Z,5.70
2019-05-03T04:59:37.286Z,7.83
2019-05-03T05:02:12.071Z,4.50
2019-05-03T05:04:46.733Z,5.10
2019-05-03T05:12:30.277Z,3.00
2019-05-03T05:15:05.305Z,3.03
2019-05-03T05:17:46.877Z,3.40
2019-05-03T05:25:52.319Z,4.40
2019-05-03T05:28:36.521Z,3.53
2019-05-03T05:31:11.269Z,3.53
2019-05-03T05:33:45.788Z,3.57
2019-05-03T05:36:20.696Z,3.63
2019-05-03T05:38:56.287Z,3.50
2019-05-03T05:41:31.274Z,3.52
2019-05-03T05:44:06.424Z,3.70
2019-05-03T05:46:48.370Z,11.03
2019-05-03T05:49:40.624Z,3.72
2019-05-03T05:52:15.522Z,3.50
2019-05-03T05:54:57.387Z,3.77
2019-05-03T05:58:01.966Z,3.52
2019-05-03T06:00:35.813Z,3.70
2019-05-03T06:03:10.279Z,4.13
2019-05-03T06:05:45.275Z,4.15
2019-05-03T06:08:37.629Z,4.27
2019-05-03T06:14:24.514Z,3.98
2019-05-03T06:17:14.733Z,9.08
2019-05-03T06:19:57.950Z,4.60
2019-05-03T06:22:49.736Z,3.63
2019-05-03T06:25:29.330Z,3.87
2019-05-03T06:29:38.091Z,4.73
2019-05-03T06:32:30.282Z,4.80
2019-05-03T06:35:05.268Z,4.13
2019-05-03T06:37:45.880Z,4.37
2019-05-03T06:40:21.259Z,3.73
2019-05-03T06:43:09.044Z,3.57
2019-05-03T06:45:41.130Z,3.63
2019-05-03T06:48:17.704Z,4.07
2019-05-03T06:50:52.373Z,4.00
2019-05-03T06:53:27.301Z,3.35
2019-05-03T06:56:04.018Z,3.45
2019-05-03T06:58:38.890Z,3.03
2019-05-03T07:01:29.423Z,2.90
2019-05-03T07:04:15.279Z,2.67
2019-05-03T07:07:07.748Z,3.07
2019-05-03T07:15:06.137Z,1.77
2019-05-03T07:17:41.262Z,1.90
2019-05-03T07:20:16.286Z,1.90
2019-05-03T07:22:51.281Z,1.70
2019-05-03T07:25:26.886Z,2.00
2019-05-03T07:28:01.516Z,1.60
2019-05-03T07:30:37.080Z,2.12
2019-05-03T07:33:17.698Z,1.73
2019-05-03T07:35:54.662Z,1.60
2019-05-03T07:38:29.257Z,1.70
2019-05-03T07:43:36.047Z,1.72
2019-05-03T07:46:11.255Z,1.83
2019-05-03T07:48:46.278Z,1.70
2019-05-03T07:51:20.885Z,2.07
2019-05-03T07:53:55.636Z,2.27
2019-05-03T07:56:35.611Z,2.00
2019-05-03T07:59:10.455Z,2.20
2019-05-03T08:01:48.409Z,1.93
2019-05-03T08:04:25.408Z,2.08
2019-05-03T08:06:59.928Z,2.05
2019-05-03T08:09:35.128Z,2.37
2019-05-03T08:12:09.943Z,2.95
2019-05-03T08:17:19.353Z,2.35
2019-05-03T08:19:55.198Z,2.80
2019-05-03T08:22:30.386Z,2.05
2019-05-03T08:25:05.892Z,2.80
2019-05-03T08:30:17.284Z,2.23
2019-05-03T08:33:08.278Z,2.20
2019-05-03T08:35:44.908Z,2.30
2019-05-03T08:38:19.910Z,2.47
2019-05-03T08:40:56.378Z,2.58
2019-05-03T08:43:31.475Z,2.30
2019-05-03T08:46:07.283Z,2.60
2019-05-03T08:48:42.275Z,2.50
2019-05-03T08:51:17.209Z,2.20
2019-05-03T08:53:52.624Z,2.33
2019-05-03T08:56:27.481Z,2.40
2019-05-03T08:59:02.286Z,2.80
2019-05-03T09:01:39.439Z,2.80
2019-05-03T09:04:15.342Z,2.83
2019-05-03T09:06:49.777Z,2.83
2019-05-03T09:14:45.805Z,3.57
2019-05-03T09:17:18.941Z,3.87
2019-05-03T09:19:54.828Z,3.27
2019-05-03T09:22:29.905Z,3.37
2019-05-03T09:25:04.989Z,2.90
2019-05-03T09:27:41.897Z,2.93
2019-05-03T09:30:17.272Z,2.85
2019-05-03T09:32:52.286Z,2.77
2019-05-03T09:35:32.908Z,3.00
2019-05-03T09:38:05.755Z,3.73
2019-05-03T09:40:40.590Z,3.20
2019-05-03T09:43:15.739Z,3.33
2019-05-03T09:48:25.521Z,3.63
2019-05-03T09:51:00.305Z,3.83
2019-05-03T09:53:40.765Z,4.03
2019-05-03T09:56:15.661Z,3.57
2019-05-03T10:01:25.472Z,4.50
2019-05-03T10:04:01.302Z,5.40
2019-05-03T10:06:36.127Z,5.33
2019-05-03T10:09:11.286Z,5.57
2019-05-03T10:11:46.554Z,5.00
2019-05-03T10:17:09.908Z,5.60
2019-05-03T10:19:45.906Z,5.70
2019-05-03T10:24:55.943Z,6.33
2019-05-03T10:27:34.695Z,6.27
2019-05-03T10:32:46.951Z,6.33
2019-05-03T10:35:22.129Z,5.90
2019-05-03T10:37:57.275Z,5.30
2019-05-03T10:40:32.279Z,5.43
2019-05-03T10:43:09.553Z,5.20
2019-05-03T10:45:44.988Z,5.37
2019-05-03T10:48:21.333Z,4.80
2019-05-03T10:50:56.669Z,4.37
2019-05-03T10:53:38.490Z,5.20
2019-05-03T10:56:24.569Z,5.50
2019-05-03T10:59:02.285Z,4.73
2019-05-03T11:01:54.761Z,5.80
2019-05-03T11:04:31.287Z,4.10
2019-05-03T11:07:06.285Z,4.60
2019-05-03T11:09:49.869Z,4.78
2019-05-03T11:12:19.506Z,4.62
2019-05-03T11:14:54.325Z,5.20
2019-05-03T11:17:29.627Z,4.62
2019-05-03T11:20:05.264Z,5.10
2019-05-03T11:22:41.080Z,5.23
2019-05-03T11:25:16.281Z,5.30
2019-05-03T11:27:55.351Z,5.13
2019-05-03T11:30:30.324Z,5.10
2019-05-03T11:33:17.274Z,4.70
2019-05-03T11:36:00.951Z,5.03
2019-05-03T11:38:41.443Z,4.70
2019-05-03T11:41:29.200Z,4.80
2019-05-03T11:43:53.773Z,4.90
2019-05-03T11:49:02.434Z,5.12
2019-05-03T11:51:37.347Z,4.78
2019-05-03T11:54:12.287Z,5.10
2019-05-03T11:56:47.557Z,5.30
2019-05-03T11:59:22.312Z,4.25
2019-05-03T12:02:06.269Z,4.23
2019-05-03T12:04:41.275Z,4.27
2019-05-03T12:07:18.598Z,4.13
2019-05-03T12:09:54.686Z,4.30
2019-05-03T12:15:07.553Z,3.80
2019-05-03T12:17:51.848Z,3.92
2019-05-03T12:20:22.291Z,4.17
2019-05-03T12:22:57.660Z,3.93
2019-05-03T12:25:35.093Z,4.07
2019-05-03T12:28:09.294Z,3.62
2019-05-03T12:30:44.861Z,3.63
2019-05-03T12:33:19.693Z,3.93
2019-05-03T12:38:29.253Z,3.83
2019-05-03T12:41:05.601Z,3.63
2019-05-03T12:43:40.289Z,3.77
2019-05-03T12:46:16.891Z,3.53
2019-05-03T12:48:52.695Z,2.97
2019-05-03T12:51:27.461Z,3.43
2019-05-03T12:54:04.687Z,3.73
2019-05-03T12:56:38.911Z,3.20
2019-05-03T12:59:23.745Z,3.08
2019-05-03T13:07:31.640Z,4.37
2019-05-03T13:10:07.261Z,2.70
2019-05-03T13:12:50.685Z,3.23
2019-05-03T13:15:19.278Z,2.60
2019-05-03T13:17:55.357Z,2.73
2019-05-03T13:20:30.300Z,2.73
2019-05-03T13:23:25.328Z,2.83
2019-05-03T13:26:00.423Z,2.95
2019-05-03T13:28:36.275Z,2.63
2019-05-03T13:31:11.279Z,2.53
2019-05-03T13:33:46.268Z,2.50
2019-05-03T13:36:21.641Z,2.80
2019-05-03T13:39:11.421Z,2.37
2019-05-03T13:41:34.952Z,2.67
2019-05-03T13:44:09.942Z,2.83
2019-05-03T13:46:44.849Z,2.63
2019-05-03T13:51:52.823Z,2.00
2019-05-03T13:56:59.941Z,2.17
2019-05-03T13:59:34.630Z,2.30
2019-05-03T14:02:14.988Z,2.37
2019-05-03T14:04:52.463Z,2.30
2019-05-03T14:07:21.090Z,2.13
2019-05-03T14:09:55.765Z,2.10
2019-05-03T14:15:02.882Z,1.95
2019-05-03T14:17:37.288Z,1.90
2019-05-03T14:20:21.335Z,2.00
2019-05-03T14:22:55.941Z,1.95
2019-05-03T14:25:30.420Z,2.03
2019-05-03T14:28:05.456Z,2.47
2019-05-03T14:30:40.274Z,2.50
2019-05-03T14:33:14.764Z,2.45
2019-05-03T14:35:48.943Z,2.10
2019-05-03T14:40:56.722Z,2.07
2019-05-03T14:46:05.552Z,2.00
2019-05-03T14:48:40.129Z,2.23
2019-05-03T14:51:56.723Z,2.00
2019-05-03T14:54:34.497Z,2.20
2019-05-03T14:57:17.910Z,2.80
2019-05-03T15:00:16.842Z,6.10
2019-05-03T15:05:49.906Z,1.90
2019-05-03T15:13:30.660Z,2.13
2019-05-03T15:16:05.390Z,2.00
2019-05-03T15:18:40.327Z,1.90
2019-05-03T15:21:14.943Z,2.50
2019-05-03T15:26:22.323Z,2.67
2019-05-03T15:28:56.892Z,1.80
2019-05-03T15:31:31.314Z,2.02
2019-05-03T15:34:05.942Z,2.17
2019-05-03T15:36:40.323Z,1.90
2019-05-03T15:39:15.409Z,2.30
2019-05-03T15:41:50.088Z,2.43
2019-05-03T15:44:34.127Z,2.30
2019-05-03T15:47:17.087Z,1.93
2019-05-03T15:49:51.680Z,1.80
2019-05-03T15:52:26.276Z,2.17
2019-05-03T15:55:00.686Z,2.07
2019-05-03T15:57:35.729Z,2.02
2019-05-03T16:00:12.070Z,2.60
2019-05-03T16:02:46.681Z,2.37
2019-05-03T16:05:21.266Z,2.10
2019-05-03T16:07:55.866Z,2.27
2019-05-03T16:15:36.045Z,2.17
2019-05-03T16:18:10.664Z,2.47
2019-05-03T16:20:45.204Z,2.30
2019-05-03T16:23:19.875Z,2.10
2019-05-03T16:25:54.556Z,2.00
2019-05-03T16:28:38.109Z,2.15
2019-05-03T16:31:15.256Z,2.20
2019-05-03T16:33:49.881Z,2.10
2019-05-03T16:38:57.714Z,2.30
2019-05-03T16:41:32.405Z,1.80
2019-05-03T16:44:07.258Z,2.03
2019-05-03T16:46:42.109Z,2.30
2019-05-03T16:49:16.758Z,2.60
2019-05-03T16:54:25.453Z,1.90
2019-05-03T16:57:00.285Z,1.75
2019-05-03T16:59:35.268Z,2.63
2019-05-03T17:02:10.287Z,2.00
2019-05-03T17:04:57.378Z,2.20
2019-05-03T17:07:39.741Z,2.37
2019-05-03T17:10:25.426Z,2.20
2019-05-03T17:13:00.117Z,2.30
2019-05-03T17:15:35.338Z,1.73
2019-05-03T17:18:10.026Z,2.00
2019-05-03T17:20:45.350Z,2.00
2019-05-03T17:23:21.268Z,1.97
2019-05-03T17:25:55.950Z,2.00
2019-05-03T17:28:30.773Z,89.63
2019-05-03T17:31:05.409Z,4.40
2019-05-03T17:33:50.619Z,1.87
2019-05-03T17:36:16.536Z,2.00
2019-05-03T17:38:52.677Z,1.67
2019-05-03T17:41:49.262Z,1.55
2019-05-03T17:44:31.511Z,1.83
2019-05-03T17:47:06.283Z,1.73
2019-05-03T17:49:40.964Z,2.17
2019-05-03T17:52:34.454Z,2.10
2019-05-03T17:55:35.202Z,2.17
2019-05-03T17:58:17.102Z,2.12
2019-05-03T18:01:13.378Z,2.10
2019-05-03T18:03:49.955Z,2.07
2019-05-03T18:06:27.434Z,2.20
2019-05-03T18:09:21.360Z,1.87
2019-05-03T18:11:58.362Z,1.80
2019-05-03T18:14:34.509Z,2.47
2019-05-03T18:17:09.291Z,2.15
2019-05-03T18:19:44.853Z,1.93
2019-05-03T18:22:19.697Z,2.53
2019-05-03T18:27:29.585Z,2.62
2019-05-03T18:30:04.723Z,2.40
2019-05-03T18:32:39.636Z,2.00
2019-05-03T18:35:15.296Z,2.50
2019-05-03T18:37:58.736Z,2.70
2019-05-03T18:40:35.443Z,2.45
2019-05-03T18:43:15.029Z,2.55
2019-05-03T18:46:09.678Z,2.37
2019-05-03T18:48:44.604Z,2.20
2019-05-03T18:51:19.453Z,2.20
2019-05-03T18:53:54.429Z,2.20
2019-05-03T18:56:29.290Z,2.37
2019-05-03T18:59:05.118Z,2.40
2019-05-03T19:01:39.955Z,2.07
2019-05-03T19:04:34.014Z,2.33
2019-05-03T19:07:04.334Z,2.75
2019-05-03T19:09:47.331Z,2.17
2019-05-03T19:12:55.079Z,2.50
2019-05-03T19:18:07.906Z,1.90
2019-05-03T19:23:15.475Z,2.10
2019-05-03T19:25:50.653Z,2.05
2019-05-03T19:28:25.504Z,2.10
2019-05-03T19:31:00.626Z,2.20
2019-05-03T19:33:37.298Z,1.97
2019-05-03T19:36:12.098Z,2.30
2019-05-03T19:38:46.960Z,1.97
2019-05-03T19:41:21.295Z,2.57
2019-05-03T19:43:56.280Z,2.25
2019-05-03T19:46:31.166Z,2.17
2019-05-03T19:49:06.134Z,2.40
2019-05-03T19:51:41.288Z,2.43
2019-05-03T19:54:16.139Z,2.43
2019-05-03T19:56:51.276Z,2.33
2019-05-03T20:00:00.264Z,1.50
2019-05-03T20:02:54.439Z,1.83
2019-05-03T20:05:45.340Z,2.20
2019-05-03T20:08:26.538Z,2.15
2019-05-03T20:11:16.961Z,2.40
2019-05-03T20:13:51.372Z,2.20
2019-05-03T20:16:26.279Z,2.58
2019-05-03T20:19:01.115Z,2.37
2019-05-03T20:21:35.899Z,4.13
2019-05-03T20:24:10.453Z,3.43
2019-05-03T20:26:45.289Z,2.45
2019-05-03T20:29:20.279Z,2.90
2019-05-03T20:31:55.293Z,3.13
2019-05-03T20:34:29.951Z,2.67
2019-05-03T20:37:05.321Z,3.53
2019-05-03T20:39:40.270Z,3.12
2019-05-03T20:42:17.271Z,3.15
2019-05-03T20:44:57.287Z,3.25
2019-05-03T20:47:35.295Z,3.13
2019-05-03T20:50:16.296Z,3.33
2019-05-03T20:52:51.128Z,3.40
2019-05-03T20:58:00.104Z,3.03
2019-05-03T21:00:35.881Z,3.33
2019-05-03T21:05:44.448Z,2.20
2019-05-03T21:08:19.098Z,2.30
2019-05-03T21:10:55.050Z,2.37
2019-05-03T21:13:41.810Z,2.55
2019-05-03T21:16:22.860Z,2.77
2019-05-03T21:22:07.954Z,2.30
2019-05-03T21:24:47.781Z,2.95
2019-05-03T21:27:24.531Z,2.22
2019-05-03T21:29:59.936Z,2.70
2019-05-03T21:32:35.150Z,2.93
2019-05-03T21:35:10.267Z,2.93
2019-05-03T21:37:45.366Z,3.33
2019-05-03T21:40:19.949Z,3.30
2019-05-03T21:42:54.606Z,2.87
2019-05-03T21:45:36.334Z,2.60
2019-05-03T21:48:15.118Z,3.57
2019-05-03T21:50:49.675Z,3.50
2019-05-03T21:53:25.094Z,3.95
2019-05-03T21:55:59.679Z,3.97
2019-05-03T21:58:35.283Z,4.37
2019-05-03T22:01:11.293Z,4.13
2019-05-03T22:03:45.927Z,4.50
2019-05-03T22:06:20.285Z,3.95
2019-05-03T22:08:55.424Z,4.00
2019-05-03T22:11:29.941Z,3.50
2019-05-03T22:16:55.389Z,4.37
2019-05-03T22:19:29.947Z,4.37
2019-05-03T22:22:22.272Z,4.20
2019-05-03T22:24:58.590Z,3.63
2019-05-03T22:27:39.294Z,3.83
2019-05-03T22:30:14.403Z,3.80
2019-05-03T22:32:49.290Z,3.95
2019-05-03T22:35:25.087Z,4.33
2019-05-03T22:38:00.235Z,4.03
2019-05-03T22:40:35.441Z,4.03
2019-05-03T22:43:10.292Z,3.93
2019-05-03T22:45:45.602Z,4.10
2019-05-03T22:48:20.990Z,3.67
2019-05-03T22:50:55.677Z,4.17
2019-05-03T22:56:04.889Z,3.57
2019-05-03T22:58:40.170Z,3.27
2019-05-03T23:01:16.634Z,3.33
2019-05-03T23:03:51.304Z,3.33
2019-05-03T23:06:25.873Z,3.80
2019-05-03T23:11:32.959Z,3.03
2019-05-03T23:14:07.679Z,3.37
2019-05-03T23:16:41.955Z,3.10
2019-05-03T23:19:16.309Z,3.40
2019-05-03T23:22:02.436Z,3.00
2019-05-03T23:24:36.813Z,3.53
2019-05-03T23:27:11.110Z,3.40
2019-05-03T23:29:45.693Z,3.27
2019-05-03T23:32:20.287Z,3.40
2019-05-03T23:34:55.288Z,3.70
2019-05-03T23:37:30.158Z,3.30
2019-05-03T23:40:05.294Z,3.20
2019-05-03T23:42:39.940Z,3.60
2019-05-03T23:45:15.386Z,3.12
2019-05-03T23:47:50.292Z,2.95
2019-05-03T23:50:25.037Z,3.77
2019-05-03T23:52:59.693Z,3.13
2019-05-03T23:55:40.314Z,3.40
2019-05-03T23:58:14.715Z,3.47
