createdAt,value
2023-03-24T00:01:02.673Z,11.10
2023-03-24T00:03:30.312Z,11.10
2023-03-24T00:05:58.589Z,11.00
2023-03-24T00:08:25.297Z,11.00
2023-03-24T00:11:18.528Z,11.00
2023-03-24T00:13:47.130Z,11.00
2023-03-24T00:16:19.805Z,11.00
2023-03-24T00:18:52.678Z,11.00
2023-03-24T00:21:24.488Z,11.00
2023-03-24T00:23:54.258Z,11.00
2023-03-24T00:26:21.607Z,11.00
2023-03-24T00:28:49.521Z,11.00
2023-03-24T00:31:17.597Z,11.00
2023-03-24T00:33:50.746Z,11.00
2023-03-24T00:36:20.915Z,11.00
2023-03-24T00:38:48.553Z,11.00
2023-03-24T00:41:20.290Z,11.00
2023-03-24T00:43:49.397Z,11.10
2023-03-24T00:46:29.980Z,11.00
2023-03-24T00:49:07.576Z,11.00
2023-03-24T00:51:37.464Z,10.90
2023-03-24T00:54:05.572Z,10.90
2023-03-24T00:56:34.384Z,11.00
2023-03-24T00:59:02.543Z,10.90
2023-03-24T01:01:35.171Z,11.00
2023-03-24T01:04:02.590Z,11.00
2023-03-24T01:06:30.374Z,10.90
2023-03-24T01:08:57.287Z,10.90
2023-03-24T01:11:28.414Z,10.90
2023-03-24T01:13:55.146Z,10.90
2023-03-24T01:16:25.655Z,10.90
2023-03-24T01:18:52.954Z,10.90
2023-03-24T01:21:20.025Z,10.90
2023-03-24T01:23:47.650Z,10.80
2023-03-24T01:26:14.712Z,10.90
2023-03-24T01:28:43.662Z,10.90
2023-03-24T01:31:11.802Z,11.00
2023-03-24T01:33:38.985Z,10.90
2023-03-24T01:36:07.476Z,11.00
2023-03-24T01:38:35.365Z,10.90
2023-03-24T01:41:02.883Z,10.90
2023-03-24T01:43:32.261Z,11.00
2023-03-24T01:46:08.585Z,11.10
2023-03-24T01:48:48.721Z,11.00
2023-03-24T01:51:24.548Z,11.00
2023-03-24T01:53:57.731Z,11.00
2023-03-24T01:56:26.213Z,11.20
2023-03-24T01:58:59.218Z,11.10
2023-03-24T02:01:35.739Z,11.20
2023-03-24T02:04:23.020Z,11.10
2023-03-24T02:06:50.701Z,11.20
2023-03-24T02:09:17.445Z,11.20
2023-03-24T02:11:44.822Z,11.10
2023-03-24T02:14:12.889Z,11.10
2023-03-24T02:16:52.357Z,11.20
2023-03-24T02:19:38.483Z,11.10
2023-03-24T02:22:44.002Z,11.10
2023-03-24T02:25:47.247Z,11.20
2023-03-24T02:28:28.247Z,11.20
2023-03-24T02:31:19.323Z,11.20
2023-03-24T02:34:23.911Z,11.20
2023-03-24T02:37:09.879Z,11.20
2023-03-24T02:40:11.504Z,11.20
2023-03-24T02:42:56.854Z,11.20
2023-03-24T02:45:39.670Z,11.20
2023-03-24T02:48:21.134Z,11.20
2023-03-24T02:50:56.677Z,11.20
2023-03-24T02:53:42.561Z,11.20
2023-03-24T02:56:39.440Z,11.20
2023-03-24T02:59:26.584Z,11.20
2023-03-24T03:02:03.793Z,11.20
2023-03-24T03:04:57.899Z,11.20
2023-03-24T03:07:29.829Z,11.30
2023-03-24T03:10:03.390Z,11.30
2023-03-24T03:12:34.624Z,11.30
2023-03-24T03:15:20.973Z,11.40
2023-03-24T03:18:07.125Z,11.40
2023-03-24T03:20:42.855Z,11.40
2023-03-24T03:23:31.943Z,11.50
2023-03-24T03:26:04.219Z,11.60
2023-03-24T03:28:33.453Z,11.60
2023-03-24T03:31:06.195Z,11.60
2023-03-24T03:33:42.621Z,11.60
2023-03-24T03:36:22.642Z,11.60
2023-03-24T03:39:00.465Z,11.60
2023-03-24T03:41:27.706Z,11.60
2023-03-24T03:43:55.254Z,11.60
2023-03-24T03:46:22.739Z,11.60
2023-03-24T03:48:51.098Z,11.70
2023-03-24T03:51:19.846Z,11.60
2023-03-24T03:54:02.448Z,11.60
2023-03-24T03:56:34.047Z,11.60
2023-03-24T03:59:38.659Z,11.60
2023-03-24T04:02:28.248Z,11.50
2023-03-24T04:05:27.599Z,11.50
2023-03-24T04:08:09.130Z,11.50
2023-03-24T04:11:05.491Z,11.60
2023-03-24T04:13:45.563Z,11.60
2023-03-24T04:17:00.455Z,11.60
2023-03-24T04:20:02.068Z,11.70
2023-03-24T04:22:45.585Z,11.70
2023-03-24T04:25:57.116Z,11.70
2023-03-24T04:28:47.952Z,11.60
2023-03-24T04:31:31.382Z,11.60
2023-03-24T04:34:10.180Z,11.70
2023-03-24T04:36:50.787Z,11.60
2023-03-24T04:39:39.040Z,11.70
2023-03-24T04:42:17.786Z,11.90
2023-03-24T04:44:45.475Z,11.90
2023-03-24T04:47:38.513Z,12.00
2023-03-24T04:50:43.196Z,12.00
2023-03-24T04:53:15.220Z,12.10
2023-03-24T04:56:07.392Z,12.00
2023-03-24T04:58:50.825Z,12.00
2023-03-24T05:01:17.699Z,12.00
2023-03-24T05:03:58.644Z,12.10
2023-03-24T05:06:26.271Z,12.10
2023-03-24T05:08:53.052Z,12.20
2023-03-24T05:11:20.624Z,12.20
2023-03-24T05:13:58.203Z,12.10
2023-03-24T05:16:24.986Z,12.00
2023-03-24T05:18:57.813Z,12.00
2023-03-24T05:21:24.848Z,12.00
2023-03-24T05:23:51.910Z,12.10
2023-03-24T05:26:18.676Z,12.10
2023-03-24T05:29:00.744Z,12.10
2023-03-24T05:31:28.065Z,12.00
2023-03-24T05:34:02.013Z,12.00
2023-03-24T05:36:30.197Z,12.10
2023-03-24T05:38:59.295Z,12.10
2023-03-24T05:41:36.653Z,12.20
2023-03-24T05:44:03.388Z,12.20
2023-03-24T05:46:30.155Z,12.10
2023-03-24T05:48:57.416Z,12.00
2023-03-24T05:51:30.204Z,12.00
2023-03-24T05:54:05.927Z,12.00
2023-03-24T05:56:43.324Z,11.90
2023-03-24T05:59:33.769Z,11.70
2023-03-24T06:02:10.933Z,11.50
2023-03-24T06:04:52.187Z,11.40
2023-03-24T06:07:26.453Z,11.30
2023-03-24T06:09:57.943Z,11.20
2023-03-24T06:12:25.448Z,11.10
2023-03-24T06:15:01.453Z,11.00
2023-03-24T06:17:31.786Z,11.00
2023-03-24T06:20:13.749Z,11.00
2023-03-24T06:22:54.404Z,10.90
2023-03-24T06:25:28.776Z,11.00
2023-03-24T06:28:12.127Z,11.00
2023-03-24T06:30:40.624Z,11.10
2023-03-24T06:33:08.467Z,11.10
2023-03-24T06:36:01.966Z,11.30
2023-03-24T06:38:30.727Z,11.50
2023-03-24T06:41:03.869Z,11.50
2023-03-24T06:43:32.112Z,11.60
2023-03-24T06:45:59.619Z,11.50
2023-03-24T06:48:28.334Z,11.50
2023-03-24T06:51:01.548Z,11.50
2023-03-24T06:53:28.448Z,11.50
2023-03-24T06:55:55.562Z,11.40
2023-03-24T06:58:24.969Z,11.30
2023-03-24T07:01:00.679Z,11.20
2023-03-24T07:03:32.777Z,11.10
2023-03-24T07:06:19.193Z,11.00
2023-03-24T07:08:51.244Z,11.00
2023-03-24T07:11:18.695Z,11.00
2023-03-24T07:13:58.064Z,11.10
2023-03-24T07:16:26.260Z,11.10
2023-03-24T07:19:03.460Z,11.00
2023-03-24T07:21:34.151Z,11.00
2023-03-24T07:24:02.196Z,11.00
2023-03-24T07:26:36.290Z,10.90
2023-03-24T07:29:11.850Z,10.90
2023-03-24T07:32:03.975Z,10.90
2023-03-24T07:34:31.894Z,10.80
2023-03-24T07:37:00.125Z,10.90
2023-03-24T07:39:29.387Z,10.90
2023-03-24T07:41:56.999Z,10.90
2023-03-24T07:44:32.998Z,11.00
2023-03-24T07:47:00.657Z,11.20
2023-03-24T07:49:27.788Z,11.40
2023-03-24T07:52:06.448Z,11.50
2023-03-24T07:54:37.147Z,11.40
2023-03-24T07:57:04.718Z,11.40
2023-03-24T07:59:31.775Z,11.20
2023-03-24T08:02:17.719Z,11.10
2023-03-24T08:05:21.885Z,11.10
2023-03-24T08:08:00.211Z,11.10
2023-03-24T08:10:30.668Z,11.10
2023-03-24T08:12:58.525Z,11.10
2023-03-24T08:15:27.090Z,11.20
2023-03-24T08:17:56.349Z,11.30
2023-03-24T08:20:24.970Z,11.30
2023-03-24T08:22:54.362Z,11.50
2023-03-24T08:25:24.139Z,11.50
2023-03-24T08:27:51.677Z,11.30
2023-03-24T08:30:21.105Z,11.20
2023-03-24T08:32:52.391Z,11.20
2023-03-24T08:35:22.737Z,11.20
2023-03-24T08:37:49.693Z,11.30
2023-03-24T08:40:20.465Z,11.50
2023-03-24T08:42:59.648Z,11.70
2023-03-24T08:45:30.533Z,12.00
2023-03-24T08:48:00.374Z,12.10
2023-03-24T08:50:30.608Z,12.00
2023-03-24T08:52:57.850Z,12.00
2023-03-24T08:55:25.496Z,12.10
2023-03-24T08:57:52.400Z,12.00
2023-03-24T09:00:20.959Z,11.90
2023-03-24T09:02:51.707Z,12.00
2023-03-24T09:05:24.600Z,12.20
2023-03-24T09:07:56.994Z,12.50
2023-03-24T09:10:23.915Z,12.60
2023-03-24T09:12:50.728Z,12.60
2023-03-24T09:15:17.900Z,12.70
2023-03-24T09:17:45.201Z,12.70
2023-03-24T09:20:15.811Z,12.70
2023-03-24T09:22:45.161Z,12.70
2023-03-24T09:25:14.697Z,12.90
2023-03-24T09:27:41.420Z,12.80
2023-03-24T09:30:09.559Z,12.70
2023-03-24T09:32:46.471Z,12.70
2023-03-24T09:35:13.885Z,12.80
2023-03-24T09:37:43.153Z,12.80
2023-03-24T09:40:38.560Z,13.20
2023-03-24T09:43:31.782Z,13.40
2023-03-24T09:46:01.887Z,13.60
2023-03-24T09:48:54.148Z,13.30
2023-03-24T09:51:25.310Z,12.90
2023-03-24T09:54:09.236Z,12.90
2023-03-24T09:56:39.178Z,13.00
2023-03-24T09:59:42.555Z,13.30
2023-03-24T10:02:16.074Z,13.30
2023-03-24T10:04:42.950Z,13.00
2023-03-24T10:07:34.581Z,12.70
2023-03-24T10:10:01.900Z,12.70
2023-03-24T10:12:36.763Z,12.70
2023-03-24T10:15:46.023Z,12.80
2023-03-24T10:18:12.817Z,12.90
2023-03-24T10:20:51.555Z,12.90
2023-03-24T10:23:36.557Z,12.70
2023-03-24T10:26:25.237Z,12.40
2023-03-24T10:29:18.142Z,12.50
2023-03-24T10:31:50.896Z,12.70
2023-03-24T10:34:18.645Z,12.80
2023-03-24T10:36:46.575Z,13.00
2023-03-24T10:39:21.196Z,12.90
2023-03-24T10:41:53.145Z,13.10
2023-03-24T10:44:21.111Z,13.30
2023-03-24T10:46:51.594Z,13.00
2023-03-24T10:49:21.321Z,13.10
2023-03-24T10:51:50.275Z,13.20
2023-03-24T10:54:23.368Z,13.50
2023-03-24T10:57:00.468Z,13.80
2023-03-24T10:59:54.126Z,14.70
2023-03-24T11:02:32.092Z,15.30
2023-03-24T11:05:12.928Z,14.20
2023-03-24T11:07:41.955Z,13.90
2023-03-24T11:10:13.645Z,13.90
2023-03-24T11:12:42.629Z,13.70
2023-03-24T11:15:21.768Z,13.50
2023-03-24T11:18:00.004Z,13.40
2023-03-24T11:20:32.040Z,13.40
2023-03-24T11:23:06.769Z,13.50
2023-03-24T11:25:36.946Z,13.30
2023-03-24T11:28:09.027Z,13.30
2023-03-24T11:30:47.722Z,13.30
2023-03-24T11:33:22.242Z,13.20
2023-03-24T11:36:10.084Z,13.30
2023-03-24T11:38:37.003Z,13.60
2023-03-24T11:41:07.291Z,13.60
2023-03-24T11:43:34.204Z,13.50
2023-03-24T11:46:17.386Z,13.70
2023-03-24T11:48:57.998Z,14.00
2023-03-24T11:51:36.959Z,13.80
2023-03-24T11:54:08.908Z,14.20
2023-03-24T11:56:42.659Z,14.60
2023-03-24T11:59:36.324Z,14.70
2023-03-24T12:02:25.989Z,14.80
2023-03-24T12:05:11.873Z,15.20
2023-03-24T12:07:51.691Z,15.60
2023-03-24T12:11:07.871Z,15.40
2023-03-24T12:13:45.241Z,15.10
2023-03-24T12:16:39.950Z,14.80
2023-03-24T12:19:18.995Z,14.70
2023-03-24T12:22:01.371Z,14.30
2023-03-24T12:24:56.054Z,14.40
2023-03-24T12:27:42.368Z,15.00
2023-03-24T12:30:30.857Z,15.50
2023-03-24T12:33:27.597Z,15.10
2023-03-24T12:36:18.971Z,14.20
2023-03-24T12:38:52.124Z,14.10
2023-03-24T12:41:35.931Z,14.20
2023-03-24T12:44:25.529Z,14.10
2023-03-24T12:47:04.794Z,13.90
2023-03-24T12:50:13.288Z,14.30
2023-03-24T12:53:07.584Z,14.80
2023-03-24T12:55:50.624Z,15.00
2023-03-24T12:58:29.715Z,15.10
2023-03-24T13:01:20.903Z,14.60
2023-03-24T13:03:52.765Z,14.70
2023-03-24T13:06:27.421Z,14.50
2023-03-24T13:09:07.766Z,14.30
2023-03-24T13:11:44.727Z,14.00
2023-03-24T13:14:20.606Z,14.00
2023-03-24T13:16:49.320Z,14.00
2023-03-24T13:19:23.894Z,13.80
2023-03-24T13:21:54.200Z,14.10
2023-03-24T13:24:22.194Z,13.90
2023-03-24T13:27:02.615Z,13.80
2023-03-24T13:29:48.987Z,13.90
2023-03-24T13:32:23.596Z,13.90
2023-03-24T13:34:59.111Z,14.00
2023-03-24T13:37:34.801Z,14.10
2023-03-24T13:40:06.930Z,14.00
2023-03-24T13:42:37.839Z,14.10
2023-03-24T13:45:07.330Z,14.30
2023-03-24T13:48:02.427Z,14.40
2023-03-24T13:50:37.183Z,14.30
2023-03-24T13:53:12.725Z,14.10
2023-03-24T13:55:45.008Z,13.80
2023-03-24T13:58:20.900Z,13.40
2023-03-24T14:01:08.823Z,12.70
2023-03-24T14:03:46.673Z,12.20
2023-03-24T14:07:23.244Z,12.10
2023-03-24T14:10:14.621Z,12.10
2023-03-24T14:13:13.413Z,11.60
2023-03-24T14:15:51.475Z,11.30
2023-03-24T14:18:25.046Z,11.30
2023-03-24T14:20:58.376Z,11.30
2023-03-24T14:23:44.261Z,11.60
2023-03-24T14:26:20.366Z,11.90
2023-03-24T14:28:54.246Z,12.40
2023-03-24T14:31:29.281Z,12.50
2023-03-24T14:34:25.701Z,12.50
2023-03-24T14:37:07.599Z,12.40
2023-03-24T14:39:41.527Z,12.60
2023-03-24T14:42:27.184Z,12.60
2023-03-24T14:44:57.970Z,12.80
2023-03-24T14:47:32.258Z,12.90
2023-03-24T14:50:03.144Z,13.20
2023-03-24T14:52:43.604Z,13.90
2023-03-24T14:55:16.447Z,14.00
2023-03-24T14:57:51.568Z,13.80
2023-03-24T15:00:40.431Z,13.70
2023-03-24T15:03:41.638Z,13.60
2023-03-24T15:06:15.871Z,13.50
2023-03-24T15:08:50.520Z,13.50
2023-03-24T15:11:22.061Z,13.50
2023-03-24T15:13:51.281Z,13.50
2023-03-24T15:16:51.086Z,13.50
2023-03-24T15:19:30.403Z,13.40
2023-03-24T15:22:18.322Z,13.40
2023-03-24T15:24:49.449Z,13.30
2023-03-24T15:27:26.464Z,13.20
2023-03-24T15:29:59.335Z,13.20
2023-03-24T15:32:51.979Z,13.10
2023-03-24T15:35:22.026Z,12.90
2023-03-24T15:37:56.913Z,12.60
2023-03-24T15:40:26.711Z,9.60
2023-03-24T15:42:56.155Z,8.30
2023-03-24T15:45:28.039Z,7.90
2023-03-24T15:47:56.227Z,7.80
2023-03-24T15:50:38.370Z,7.90
2023-03-24T15:53:14.494Z,8.10
2023-03-24T15:55:43.119Z,8.40
2023-03-24T15:58:28.824Z,8.60
2023-03-24T16:00:59.877Z,8.70
2023-03-24T16:03:27.650Z,8.80
2023-03-24T16:05:56.161Z,8.90
2023-03-24T16:08:29.444Z,8.90
2023-03-24T16:11:04.227Z,8.90
2023-03-24T16:13:31.041Z,8.90
2023-03-24T16:16:15.968Z,9.00
2023-03-24T16:18:45.723Z,9.00
2023-03-24T16:21:20.661Z,9.00
2023-03-24T16:23:48.888Z,9.00
2023-03-24T16:26:17.708Z,9.10
2023-03-24T16:28:45.138Z,9.20
2023-03-24T16:31:20.587Z,9.70
2023-03-24T16:33:48.052Z,10.10
2023-03-24T16:36:15.325Z,10.20
2023-03-24T16:38:42.103Z,10.10
2023-03-24T16:41:11.100Z,10.10
2023-03-24T16:43:37.884Z,10.00
2023-03-24T16:46:05.686Z,9.80
2023-03-24T16:48:32.586Z,9.80
2023-03-24T16:50:59.346Z,9.90
2023-03-24T16:53:26.080Z,9.90
2023-03-24T16:55:52.900Z,9.80
2023-03-24T16:58:19.638Z,9.70
2023-03-24T17:00:48.961Z,9.50
2023-03-24T17:03:17.858Z,9.50
2023-03-24T17:05:48.442Z,9.50
2023-03-24T17:08:16.454Z,9.50
2023-03-24T17:10:45.583Z,9.50
2023-03-24T17:13:19.843Z,9.50
2023-03-24T17:15:46.681Z,9.50
2023-03-24T17:18:15.113Z,9.40
2023-03-24T17:20:41.871Z,9.50
2023-03-24T17:23:11.934Z,9.40
2023-03-24T17:25:38.946Z,9.40
2023-03-24T17:28:16.291Z,9.40
2023-03-24T17:30:48.260Z,9.40
2023-03-24T17:33:43.889Z,9.40
2023-03-24T17:36:22.151Z,9.50
2023-03-24T17:38:53.725Z,9.40
2023-03-24T17:41:22.362Z,9.40
2023-03-24T17:43:50.932Z,9.40
2023-03-24T17:46:17.869Z,9.40
2023-03-24T17:48:49.662Z,9.50
2023-03-24T17:51:16.681Z,9.50
2023-03-24T17:56:40.025Z,9.40
2023-03-24T17:59:07.533Z,9.30
2023-03-24T18:02:00.728Z,9.20
2023-03-24T18:04:29.302Z,9.10
2023-03-24T18:06:56.117Z,9.00
2023-03-24T18:09:23.624Z,9.00
2023-03-24T18:11:51.626Z,9.00
2023-03-24T18:14:18.383Z,9.00
2023-03-24T18:16:45.752Z,9.10
2023-03-24T18:19:13.750Z,9.10
2023-03-24T18:21:40.683Z,9.10
2023-03-24T18:24:10.812Z,9.10
2023-03-24T18:26:38.973Z,9.10
2023-03-24T18:29:06.770Z,9.10
2023-03-24T18:31:33.646Z,9.00
2023-03-24T18:34:01.231Z,9.00
2023-03-24T18:36:29.639Z,9.00
2023-03-24T18:39:01.760Z,9.00
2023-03-24T18:41:30.332Z,9.00
2023-03-24T18:43:59.663Z,9.00
2023-03-24T18:46:27.639Z,9.00
2023-03-24T18:48:54.779Z,8.90
2023-03-24T18:51:29.439Z,8.90
2023-03-24T18:55:10.532Z,8.90
2023-03-24T18:58:02.762Z,8.90
2023-03-24T19:00:51.463Z,9.00
2023-03-24T19:03:20.037Z,9.00
2023-03-24T19:05:47.133Z,9.00
2023-03-24T19:08:14.752Z,9.10
2023-03-24T19:10:44.657Z,9.20
2023-03-24T19:13:14.038Z,9.20
2023-03-24T19:15:41.486Z,9.20
2023-03-24T19:18:44.192Z,9.20
2023-03-24T19:21:12.544Z,9.20
2023-03-24T19:23:42.405Z,9.10
2023-03-24T19:26:10.819Z,9.10
2023-03-24T19:28:38.681Z,9.10
2023-03-24T19:34:00.729Z,9.10
2023-03-24T19:36:28.339Z,9.10
2023-03-24T19:42:33.146Z,9.10
2023-03-24T19:45:03.428Z,9.10
2023-03-24T19:47:55.826Z,9.10
2023-03-24T19:50:22.608Z,9.00
2023-03-24T19:52:52.756Z,9.10
2023-03-24T19:55:19.564Z,9.00
2023-03-24T20:00:35.931Z,9.00
2023-03-24T20:03:28.847Z,8.90
2023-03-24T20:06:09.085Z,8.90
2023-03-24T20:08:38.151Z,8.90
2023-03-24T20:11:14.903Z,8.80
2023-03-24T20:13:49.084Z,8.80
2023-03-24T20:16:15.821Z,8.70
2023-03-24T20:18:43.312Z,8.60
2023-03-24T20:21:12.170Z,8.60
2023-03-24T20:23:38.814Z,8.50
2023-03-24T20:26:15.374Z,8.50
2023-03-24T20:28:42.775Z,8.50
2023-03-24T20:31:11.116Z,8.50
2023-03-24T20:33:38.217Z,8.40
2023-03-24T20:36:09.169Z,8.40
2023-03-24T20:38:35.915Z,8.40
2023-03-24T20:41:06.063Z,8.40
2023-03-24T20:43:36.076Z,8.40
2023-03-24T20:46:10.642Z,8.40
2023-03-24T20:48:37.602Z,8.40
2023-03-24T20:51:06.178Z,8.40
2023-03-24T20:53:35.738Z,8.50
2023-03-24T20:56:07.086Z,8.40
2023-03-24T20:58:37.758Z,8.50
2023-03-24T21:01:11.590Z,8.50
2023-03-24T21:03:43.433Z,8.50
2023-03-24T21:06:12.147Z,8.50
2023-03-24T21:08:41.884Z,8.50
2023-03-24T21:11:13.364Z,8.50
2023-03-24T21:13:40.233Z,8.50
2023-03-24T21:16:08.932Z,8.50
2023-03-24T21:18:37.564Z,8.50
2023-03-24T21:21:12.499Z,8.40
2023-03-24T21:23:41.048Z,8.50
2023-03-24T21:26:13.390Z,8.50
2023-03-24T21:28:40.979Z,8.50
2023-03-24T21:31:20.504Z,8.60
2023-03-24T21:33:48.890Z,8.60
2023-03-24T21:36:17.283Z,8.70
2023-03-24T21:38:44.328Z,8.70
2023-03-24T21:41:12.479Z,8.70
2023-03-24T21:43:40.446Z,8.70
2023-03-24T21:46:14.966Z,8.70
2023-03-24T21:48:49.993Z,8.70
2023-03-24T21:51:27.255Z,8.70
2023-03-24T21:54:04.361Z,8.70
2023-03-24T21:56:32.687Z,8.80
2023-03-24T21:59:02.693Z,8.90
2023-03-24T22:01:31.108Z,8.90
2023-03-24T22:03:58.825Z,9.00
2023-03-24T22:06:28.658Z,9.10
2023-03-24T22:08:59.395Z,9.00
2023-03-24T22:11:26.834Z,9.10
2023-03-24T22:13:58.156Z,9.10
2023-03-24T22:16:25.548Z,9.10
2023-03-24T22:18:54.837Z,9.10
2023-03-24T22:21:22.111Z,9.10
2023-03-24T22:23:48.808Z,9.10
2023-03-24T22:26:17.288Z,9.10
2023-03-24T22:28:44.403Z,9.10
2023-03-24T22:31:16.141Z,9.10
2023-03-24T22:33:47.443Z,8.90
2023-03-24T22:36:15.494Z,9.00
2023-03-24T22:38:42.781Z,9.00
2023-03-24T22:41:13.819Z,8.90
2023-03-24T22:43:41.602Z,8.90
2023-03-24T22:46:17.500Z,8.90
2023-03-24T22:48:47.874Z,8.90
2023-03-24T22:51:26.644Z,8.80
2023-03-24T22:53:53.385Z,8.80
2023-03-24T22:56:22.684Z,8.80
2023-03-24T22:58:56.871Z,8.80
2023-03-24T23:01:27.069Z,8.80
2023-03-24T23:03:53.791Z,8.80
2023-03-24T23:06:21.587Z,8.70
2023-03-24T23:08:50.144Z,8.70
2023-03-24T23:11:16.834Z,8.70
2023-03-24T23:13:43.489Z,8.70
2023-03-24T23:16:10.468Z,8.70
2023-03-24T23:18:37.691Z,8.70
2023-03-24T23:21:13.509Z,8.70
2023-03-24T23:23:41.399Z,8.70
2023-03-24T23:26:26.520Z,8.80
2023-03-24T23:28:53.862Z,8.80
2023-03-24T23:31:24.835Z,8.90
2023-03-24T23:33:54.909Z,8.80
2023-03-24T23:36:50.492Z,8.80
2023-03-24T23:39:17.367Z,8.70
2023-03-24T23:41:44.245Z,8.70
2023-03-24T23:44:11.160Z,8.70
2023-03-24T23:47:03.047Z,8.70
2023-03-24T23:49:30.239Z,8.70
2023-03-24T23:51:56.959Z,8.80
2023-03-24T23:54:23.697Z,8.70
2023-03-24T23:56:51.219Z,8.70
2023-03-24T23:59:18.461Z,8.60
