createdAt,value
2018-09-10T00:00:13.673Z,0.00
2018-09-10T00:01:13.557Z,0.00
2018-09-10T00:02:13.704Z,0.00
2018-09-10T00:03:13.364Z,0.00
2018-09-10T00:04:13.261Z,0.00
2018-09-10T00:05:13.157Z,0.00
2018-09-10T00:06:13.065Z,0.00
2018-09-10T00:07:12.966Z,0.00
2018-09-10T00:08:12.859Z,0.00
2018-09-10T00:09:12.769Z,0.00
2018-09-10T00:10:12.665Z,0.00
2018-09-10T00:11:12.563Z,0.00
2018-09-10T00:12:12.470Z,0.00
2018-09-10T00:13:12.367Z,0.00
2018-09-10T00:14:12.264Z,0.00
2018-09-10T00:15:12.165Z,0.00
2018-09-10T00:16:12.072Z,0.00
2018-09-10T00:17:11.970Z,0.00
2018-09-10T00:18:11.876Z,0.00
2018-09-10T00:19:11.773Z,0.00
2018-09-10T00:20:11.683Z,0.00
2018-09-10T00:21:11.569Z,0.00
2018-09-10T00:22:11.726Z,0.00
2018-09-10T00:23:11.373Z,0.00
2018-09-10T00:24:11.272Z,0.00
2018-09-10T00:25:11.178Z,0.00
2018-09-10T00:26:11.076Z,0.00
2018-09-10T00:27:10.971Z,0.00
2018-09-10T00:28:10.884Z,0.00
2018-09-10T00:29:10.782Z,0.00
2018-09-10T00:30:10.676Z,0.00
2018-09-10T00:31:10.582Z,0.00
2018-09-10T00:32:10.480Z,0.00
2018-09-10T00:33:10.376Z,0.00
2018-09-10T00:34:10.275Z,0.00
2018-09-10T00:35:10.185Z,0.00
2018-09-10T00:36:10.081Z,0.00
2018-09-10T00:37:09.977Z,0.00
2018-09-10T00:38:09.885Z,0.00
2018-09-10T00:39:09.781Z,0.00
2018-09-10T00:40:09.692Z,0.00
2018-09-10T00:41:09.589Z,0.00
2018-09-10T00:42:09.735Z,0.00
2018-09-10T00:43:09.384Z,0.00
2018-09-10T00:44:09.278Z,0.00
2018-09-10T00:45:09.187Z,0.00
2018-09-10T00:46:09.087Z,0.00
2018-09-10T00:47:08.980Z,0.00
2018-09-10T00:48:08.890Z,0.00
2018-09-10T00:49:08.787Z,0.00
2018-09-10T00:50:08.684Z,0.00
2018-09-10T00:51:08.591Z,0.00
2018-09-10T00:52:08.488Z,0.00
2018-09-10T00:53:08.385Z,0.00
2018-09-10T00:54:08.283Z,0.00
2018-09-10T00:55:08.192Z,0.00
2018-09-10T00:56:08.088Z,0.00
2018-09-10T00:57:07.985Z,0.00
2018-09-10T00:58:07.893Z,0.00
2018-09-10T00:59:07.791Z,0.00
2018-09-10T01:00:07.687Z,0.00
2018-09-10T01:01:07.585Z,0.00
2018-09-10T01:02:07.493Z,0.00
2018-09-10T01:03:07.391Z,0.00
2018-09-10T01:04:07.287Z,0.00
2018-09-10T01:05:07.195Z,0.00
2018-09-10T01:06:07.092Z,0.00
2018-09-10T01:07:06.990Z,0.00
2018-09-10T01:08:06.888Z,0.00
2018-09-10T01:09:06.795Z,0.00
2018-09-10T01:10:06.693Z,0.00
2018-09-10T01:11:06.590Z,0.00
2018-09-10T01:12:06.747Z,0.00
2018-09-10T01:13:06.394Z,0.00
2018-09-10T01:14:06.291Z,0.00
2018-09-10T01:15:06.189Z,0.00
2018-09-10T01:16:06.098Z,0.00
2018-09-10T01:17:05.994Z,0.00
2018-09-10T01:18:05.890Z,0.00
2018-09-10T01:19:05.799Z,0.00
2018-09-10T01:20:05.696Z,0.00
2018-09-10T01:21:05.594Z,0.00
2018-09-10T01:22:05.502Z,0.00
2018-09-10T01:23:05.398Z,0.00
2018-09-10T01:24:05.296Z,0.00
2018-09-10T01:25:05.192Z,0.00
2018-09-10T01:26:05.101Z,0.00
2018-09-10T01:27:04.998Z,0.00
2018-09-10T01:28:04.894Z,0.00
2018-09-10T01:29:04.805Z,0.00
2018-09-10T01:30:04.701Z,0.00
2018-09-10T01:31:04.598Z,0.00
2018-09-10T01:32:04.495Z,0.00
2018-09-10T01:33:04.402Z,0.00
2018-09-10T01:34:04.299Z,0.00
2018-09-10T01:35:04.196Z,0.00
2018-09-10T01:36:04.099Z,0.00
2018-09-10T01:37:04.002Z,0.00
2018-09-10T01:38:03.900Z,0.00
2018-09-10T01:39:03.798Z,0.00
2018-09-10T01:40:03.707Z,0.00
2018-09-10T01:41:03.601Z,0.00
2018-09-10T01:42:03.497Z,0.00
2018-09-10T01:43:03.397Z,0.00
2018-09-10T01:44:03.305Z,0.00
2018-09-10T01:45:03.202Z,0.00
2018-09-10T01:46:03.098Z,0.00
2018-09-10T01:47:03.008Z,0.00
2018-09-10T01:48:02.903Z,0.00
2018-09-10T01:49:02.800Z,0.00
2018-09-10T01:50:02.710Z,0.00
2018-09-10T01:51:02.607Z,0.00
2018-09-10T01:52:02.503Z,0.00
2018-09-10T01:53:02.424Z,0.00
2018-09-10T01:54:02.309Z,0.00
2018-09-10T01:55:02.205Z,0.00
2018-09-10T01:56:02.102Z,0.00
2018-09-10T01:57:02.012Z,0.00
2018-09-10T01:58:01.909Z,0.00
2018-09-10T01:59:01.806Z,0.00
2018-09-10T02:00:01.714Z,0.00
2018-09-10T02:01:01.610Z,0.00
2018-09-10T02:02:01.526Z,0.00
2018-09-10T02:03:01.417Z,0.00
2018-09-10T02:04:01.314Z,0.00
2018-09-10T02:05:01.212Z,0.00
2018-09-10T02:06:01.118Z,0.00
2018-09-10T02:07:01.016Z,0.00
2018-09-10T02:08:00.912Z,0.00
2018-09-10T02:09:00.811Z,0.00
2018-09-10T02:10:00.719Z,0.00
2018-09-10T02:11:00.616Z,0.00
2018-09-10T02:12:00.511Z,0.00
2018-09-10T02:13:00.420Z,0.00
2018-09-10T02:14:00.317Z,0.00
2018-09-10T02:15:00.215Z,0.00
2018-09-10T02:16:00.123Z,0.00
2018-09-10T02:17:00.076Z,0.00
2018-09-10T02:17:59.921Z,0.00
2018-09-10T02:18:59.825Z,0.00
2018-09-10T02:19:59.723Z,0.00
2018-09-10T02:20:59.619Z,0.00
2018-09-10T02:21:59.518Z,0.00
2018-09-10T02:22:59.426Z,0.00
2018-09-10T02:23:59.322Z,0.00
2018-09-10T02:24:59.219Z,0.00
2018-09-10T02:25:59.128Z,0.00
2018-09-10T02:26:59.024Z,0.00
2018-09-10T02:27:58.921Z,0.00
2018-09-10T02:28:58.831Z,0.00
2018-09-10T02:29:58.728Z,0.00
2018-09-10T02:30:58.625Z,0.00
2018-09-10T02:31:58.784Z,0.00
2018-09-10T02:32:58.430Z,0.00
2018-09-10T02:33:58.326Z,0.00
2018-09-10T02:34:58.238Z,0.00
2018-09-10T02:35:58.138Z,0.00
2018-09-10T02:36:58.031Z,0.00
2018-09-10T02:37:57.938Z,0.00
2018-09-10T02:38:57.835Z,0.00
2018-09-10T02:39:57.736Z,0.00
2018-09-10T02:40:57.642Z,0.00
2018-09-10T02:41:57.789Z,0.00
2018-09-10T02:42:57.436Z,0.00
2018-09-10T02:43:57.343Z,0.00
2018-09-10T02:44:57.240Z,0.00
2018-09-10T02:45:57.137Z,0.00
2018-09-10T02:46:57.035Z,0.00
2018-09-10T02:47:56.945Z,0.00
2018-09-10T02:48:56.841Z,0.00
2018-09-10T02:49:56.750Z,0.00
2018-09-10T02:50:56.653Z,0.00
2018-09-10T02:51:56.543Z,0.00
2018-09-10T02:52:56.452Z,0.00
2018-09-10T02:53:56.349Z,0.00
2018-09-10T02:54:56.247Z,0.00
2018-09-10T02:55:56.142Z,0.00
2018-09-10T02:56:56.050Z,0.00
2018-09-10T02:57:55.947Z,0.00
2018-09-10T02:58:55.845Z,0.00
2018-09-10T02:59:55.754Z,0.00
2018-09-10T03:00:55.651Z,0.00
2018-09-10T03:01:55.559Z,0.00
2018-09-10T03:02:55.455Z,0.00
2018-09-10T03:03:55.353Z,0.00
2018-09-10T03:04:55.250Z,0.00
2018-09-10T03:05:55.159Z,0.00
2018-09-10T03:06:55.056Z,0.00
2018-09-10T03:07:54.954Z,0.00
2018-09-10T03:08:54.860Z,0.00
2018-09-10T03:09:54.757Z,0.00
2018-09-10T03:10:54.656Z,0.00
2018-09-10T03:11:54.564Z,0.00
2018-09-10T03:12:54.461Z,0.00
2018-09-10T03:13:54.359Z,0.00
2018-09-10T03:14:54.266Z,0.00
2018-09-10T03:15:54.162Z,0.00
2018-09-10T03:16:54.060Z,0.00
2018-09-10T03:17:53.988Z,0.00
2018-09-10T03:18:53.870Z,0.00
2018-09-10T03:19:53.763Z,0.00
2018-09-10T03:20:53.671Z,0.00
2018-09-10T03:21:53.568Z,0.00
2018-09-10T03:22:53.464Z,0.00
2018-09-10T03:23:53.377Z,0.00
2018-09-10T03:24:53.272Z,0.00
2018-09-10T03:25:53.168Z,0.00
2018-09-10T03:26:53.076Z,0.00
2018-09-10T03:27:52.972Z,0.00
2018-09-10T03:28:52.870Z,0.00
2018-09-10T03:29:52.780Z,0.00
2018-09-10T03:30:52.676Z,0.00
2018-09-10T03:31:52.875Z,0.00
2018-09-10T03:32:52.481Z,0.00
2018-09-10T03:33:52.377Z,0.00
2018-09-10T03:34:52.274Z,0.00
2018-09-10T03:35:52.185Z,0.00
2018-09-10T03:36:52.082Z,0.00
2018-09-10T03:37:51.980Z,0.00
2018-09-10T03:38:51.875Z,0.00
2018-09-10T03:39:51.783Z,0.00
2018-09-10T03:40:51.682Z,0.00
2018-09-10T03:41:51.577Z,0.00
2018-09-10T03:42:51.486Z,0.00
2018-09-10T03:43:51.384Z,0.00
2018-09-10T03:44:51.281Z,0.00
2018-09-10T03:45:51.188Z,0.00
2018-09-10T03:46:51.085Z,0.00
2018-09-10T03:47:50.981Z,0.00
2018-09-10T03:48:50.892Z,0.00
2018-09-10T03:49:50.788Z,0.00
2018-09-10T03:50:50.685Z,0.00
2018-09-10T03:51:50.595Z,0.00
2018-09-10T03:52:50.504Z,0.00
2018-09-10T03:53:50.386Z,0.00
2018-09-10T03:54:50.288Z,0.00
2018-09-10T03:55:50.193Z,0.00
2018-09-10T03:56:50.090Z,0.00
2018-09-10T03:57:49.986Z,0.00
2018-09-10T03:58:49.896Z,4.00
2018-09-10T03:59:49.792Z,4.00
2018-09-10T04:00:49.690Z,0.00
2018-09-10T04:01:49.599Z,4.00
2018-09-10T04:02:49.495Z,4.00
2018-09-10T04:03:49.392Z,4.00
2018-09-10T04:04:49.290Z,4.00
2018-09-10T04:05:49.197Z,8.00
2018-09-10T04:06:49.096Z,8.00
2018-09-10T04:07:48.990Z,12.00
2018-09-10T04:08:48.900Z,8.00
2018-09-10T04:09:48.796Z,12.00
2018-09-10T04:10:48.694Z,12.00
2018-09-10T04:11:48.601Z,20.00
2018-09-10T04:12:48.499Z,16.00
2018-09-10T04:13:48.395Z,24.00
2018-09-10T04:14:48.292Z,28.00
2018-09-10T04:15:48.202Z,32.00
2018-09-10T04:16:48.099Z,32.00
2018-09-10T04:17:47.995Z,44.00
2018-09-10T04:18:47.904Z,48.00
2018-09-10T04:19:47.800Z,60.00
2018-09-10T04:20:47.697Z,64.00
2018-09-10T04:21:47.895Z,72.00
2018-09-10T04:22:47.504Z,84.00
2018-09-10T04:23:47.400Z,96.00
2018-09-10T04:24:47.314Z,108.00
2018-09-10T04:25:47.259Z,120.00
2018-09-10T04:26:47.104Z,136.00
2018-09-10T04:27:46.999Z,156.00
2018-09-10T04:28:46.897Z,172.00
2018-09-10T04:29:46.807Z,188.00
2018-09-10T04:30:46.704Z,204.00
2018-09-10T04:31:46.599Z,220.00
2018-09-10T04:32:46.508Z,240.00
2018-09-10T04:33:46.404Z,260.00
2018-09-10T04:34:46.301Z,284.00
2018-09-10T04:35:46.201Z,304.00
2018-09-10T04:36:46.108Z,332.00
2018-09-10T04:37:46.004Z,364.00
2018-09-10T04:38:45.905Z,400.00
2018-09-10T04:39:45.810Z,444.00
2018-09-10T04:40:45.712Z,492.00
2018-09-10T04:41:45.911Z,536.00
2018-09-10T04:42:45.503Z,584.00
2018-09-10T04:43:45.410Z,632.00
2018-09-10T04:44:45.310Z,680.00
2018-09-10T04:45:45.203Z,740.00
2018-09-10T04:46:45.112Z,788.00
2018-09-10T04:47:45.022Z,844.00
2018-09-10T04:48:44.918Z,940.00
2018-09-10T04:49:44.863Z,1048.00
2018-09-10T04:50:44.712Z,1156.00
2018-09-10T04:51:44.609Z,1248.00
2018-09-10T04:52:44.517Z,1336.00
2018-09-10T04:53:44.413Z,1380.00
2018-09-10T04:54:44.310Z,1384.00
2018-09-10T04:55:44.208Z,1456.00
2018-09-10T04:56:44.118Z,1564.00
2018-09-10T04:57:44.014Z,1704.00
2018-09-10T04:58:43.911Z,1852.00
2018-09-10T04:59:43.818Z,1868.00
2018-09-10T05:00:43.716Z,1808.00
2018-09-10T05:01:43.925Z,1780.00
2018-09-10T05:02:43.522Z,1576.00
2018-09-10T05:03:43.418Z,1392.00
2018-09-10T05:04:43.331Z,1392.00
2018-09-10T05:05:43.223Z,1384.00
2018-09-10T05:06:43.122Z,1384.00
2018-09-10T05:07:43.031Z,1396.00
2018-09-10T05:08:42.927Z,1416.00
2018-09-10T05:09:42.836Z,1448.00
2018-09-10T05:10:42.732Z,1496.00
2018-09-10T05:11:42.629Z,1572.00
2018-09-10T05:12:42.539Z,1704.00
2018-09-10T05:13:42.435Z,1848.00
2018-09-10T05:14:42.332Z,1904.00
2018-09-10T05:15:42.240Z,1952.00
2018-09-10T05:16:42.138Z,2028.00
2018-09-10T05:17:42.047Z,2192.00
2018-09-10T05:18:41.944Z,2460.00
2018-09-10T05:19:41.841Z,2568.00
2018-09-10T05:20:41.749Z,2488.00
2018-09-10T05:21:41.647Z,2488.00
2018-09-10T05:22:41.555Z,2480.00
2018-09-10T05:23:41.453Z,2404.00
2018-09-10T05:24:41.349Z,2392.00
2018-09-10T05:25:41.261Z,2360.00
2018-09-10T05:26:41.154Z,2456.00
2018-09-10T05:27:41.065Z,2584.00
2018-09-10T05:28:40.961Z,2420.00
2018-09-10T05:29:40.859Z,2340.00
2018-09-10T05:30:40.766Z,2444.00
2018-09-10T05:31:40.915Z,2520.00
2018-09-10T05:32:40.573Z,2660.00
2018-09-10T05:33:40.470Z,2780.00
2018-09-10T05:34:40.377Z,2856.00
2018-09-10T05:35:40.287Z,2868.00
2018-09-10T05:36:40.172Z,2776.00
2018-09-10T05:37:40.081Z,2744.00
2018-09-10T05:38:39.977Z,2712.00
2018-09-10T05:39:39.886Z,2704.00
2018-09-10T05:40:39.783Z,2716.00
2018-09-10T05:41:39.742Z,2704.00
2018-09-10T05:42:39.595Z,2648.00
2018-09-10T05:43:39.487Z,2564.00
2018-09-10T05:44:39.395Z,2468.00
2018-09-10T05:45:39.291Z,2376.00
2018-09-10T05:46:39.204Z,2304.00
2018-09-10T05:47:39.158Z,2260.00
2018-09-10T05:48:39.006Z,2244.00
2018-09-10T05:49:38.903Z,2220.00
2018-09-10T05:50:38.801Z,2180.00
2018-09-10T05:51:38.719Z,2148.00
2018-09-10T05:52:38.606Z,2136.00
2018-09-10T05:53:38.515Z,2156.00
2018-09-10T05:54:38.420Z,2180.00
2018-09-10T05:55:38.373Z,2292.00
2018-09-10T05:56:38.219Z,2492.00
2018-09-10T05:57:38.127Z,2564.00
2018-09-10T05:58:38.023Z,2656.00
2018-09-10T05:59:37.921Z,2792.00
2018-09-10T06:00:37.830Z,2984.00
2018-09-10T06:01:38.027Z,3200.00
2018-09-10T06:02:37.636Z,3480.00
2018-09-10T06:03:37.532Z,3832.00
2018-09-10T06:04:37.442Z,4280.00
2018-09-10T06:05:37.340Z,4848.00
2018-09-10T06:06:37.247Z,5276.00
2018-09-10T06:07:37.144Z,5604.00
2018-09-10T06:08:37.056Z,5804.00
2018-09-10T06:09:36.951Z,6016.00
2018-09-10T06:10:36.881Z,6496.00
2018-09-10T06:11:36.755Z,7100.00
2018-09-10T06:12:36.652Z,7704.00
2018-09-10T06:13:36.563Z,7336.00
2018-09-10T06:14:36.460Z,6636.00
2018-09-10T06:15:36.368Z,7300.00
2018-09-10T06:16:36.324Z,7460.00
2018-09-10T06:17:36.174Z,7844.00
2018-09-10T06:18:36.071Z,8820.00
2018-09-10T06:19:35.979Z,9936.00
2018-09-10T06:20:35.876Z,9376.00
2018-09-10T06:21:36.036Z,10948.00
2018-09-10T06:22:35.683Z,10536.00
2018-09-10T06:23:35.590Z,9316.00
2018-09-10T06:24:35.501Z,8140.00
2018-09-10T06:25:35.398Z,7812.00
2018-09-10T06:26:35.306Z,8160.00
2018-09-10T06:27:35.203Z,8316.00
2018-09-10T06:28:35.113Z,8196.00
2018-09-10T06:29:35.021Z,8436.00
2018-09-10T06:30:34.940Z,8132.00
2018-09-10T06:31:34.828Z,8560.00
2018-09-10T06:32:34.736Z,7936.00
2018-09-10T06:33:34.634Z,7960.00
2018-09-10T06:34:34.543Z,7092.00
2018-09-10T06:35:34.460Z,6856.00
2018-09-10T06:36:34.349Z,6964.00
2018-09-10T06:37:34.269Z,7516.00
2018-09-10T06:38:34.169Z,7960.00
2018-09-10T06:39:34.077Z,8452.00
2018-09-10T06:40:33.973Z,8768.00
2018-09-10T06:41:33.882Z,9000.00
2018-09-10T06:42:33.795Z,9216.00
2018-09-10T06:43:33.699Z,9512.00
2018-09-10T06:44:33.597Z,9792.00
2018-09-10T06:45:33.507Z,10016.00
2018-09-10T06:46:33.414Z,10056.00
2018-09-10T06:47:33.313Z,9820.00
2018-09-10T06:48:33.222Z,10140.00
2018-09-10T06:49:33.130Z,9348.00
2018-09-10T06:50:33.041Z,8796.00
2018-09-10T06:51:32.948Z,8536.00
2018-09-10T06:52:32.845Z,8288.00
2018-09-10T06:53:32.755Z,7688.00
2018-09-10T06:54:32.666Z,7136.00
2018-09-10T06:55:32.574Z,6624.00
2018-09-10T06:56:32.471Z,5992.00
2018-09-10T06:57:32.379Z,5452.00
2018-09-10T06:58:32.289Z,4976.00
2018-09-10T06:59:32.196Z,4800.00
2018-09-10T07:00:32.094Z,4524.00
2018-09-10T07:01:32.008Z,4276.00
2018-09-10T07:02:31.915Z,4160.00
2018-09-10T07:03:31.822Z,4456.00
2018-09-10T07:04:31.719Z,5636.00
2018-09-10T07:05:31.627Z,6408.00
2018-09-10T07:06:31.586Z,5484.00
2018-09-10T07:07:31.446Z,4920.00
2018-09-10T07:08:31.345Z,4988.00
2018-09-10T07:09:31.252Z,5556.00
2018-09-10T07:10:31.164Z,5376.00
2018-09-10T07:11:31.071Z,6128.00
2018-09-10T07:12:31.041Z,7276.00
2018-09-10T07:13:30.877Z,7792.00
2018-09-10T07:14:30.787Z,8500.00
2018-09-10T07:15:30.694Z,9200.00
2018-09-10T07:16:30.604Z,9956.00
2018-09-10T07:17:30.502Z,10796.00
2018-09-10T07:18:30.415Z,11688.00
2018-09-10T07:19:30.319Z,12440.00
2018-09-10T07:20:30.228Z,12576.00
2018-09-10T07:21:30.125Z,12896.00
2018-09-10T07:22:30.035Z,13184.00
2018-09-10T07:23:29.943Z,13188.00
2018-09-10T07:24:29.855Z,12772.00
2018-09-10T07:25:29.763Z,12364.00
2018-09-10T07:26:29.657Z,11672.00
2018-09-10T07:27:29.570Z,10936.00
2018-09-10T07:28:29.493Z,10232.00
2018-09-10T07:29:29.389Z,9504.00
2018-09-10T07:30:29.283Z,8948.00
2018-09-10T07:31:29.191Z,8456.00
2018-09-10T07:32:29.101Z,7888.00
2018-09-10T07:33:29.009Z,7328.00
2018-09-10T07:34:28.983Z,7048.00
2018-09-10T07:35:28.831Z,6896.00
2018-09-10T07:36:28.725Z,7276.00
2018-09-10T07:37:28.634Z,7156.00
2018-09-10T07:38:28.543Z,6592.00
2018-09-10T07:39:28.452Z,6468.00
2018-09-10T07:40:28.361Z,5916.00
2018-09-10T07:41:28.273Z,5620.00
2018-09-10T07:42:28.171Z,5420.00
2018-09-10T07:43:28.081Z,5164.00
2018-09-10T07:44:27.989Z,5140.00
2018-09-10T07:45:27.896Z,4856.00
2018-09-10T07:46:27.805Z,5048.00
2018-09-10T07:47:27.713Z,4672.00
2018-09-10T07:48:27.610Z,4956.00
2018-09-10T07:49:27.520Z,4816.00
2018-09-10T07:50:27.427Z,4548.00
2018-09-10T07:51:27.338Z,4600.00
2018-09-10T07:52:27.248Z,4572.00
2018-09-10T07:53:27.145Z,4632.00
2018-09-10T07:54:27.065Z,4552.00
2018-09-10T07:55:26.961Z,4516.00
2018-09-10T07:56:26.872Z,4512.00
2018-09-10T07:57:26.780Z,4516.00
2018-09-10T07:58:26.678Z,4560.00
2018-09-10T07:59:26.586Z,4612.00
2018-09-10T08:00:26.495Z,4628.00
2018-09-10T08:01:26.405Z,4660.00
2018-09-10T08:02:26.313Z,4628.00
2018-09-10T08:03:26.212Z,4640.00
2018-09-10T08:04:26.120Z,4720.00
2018-09-10T08:05:26.028Z,4760.00
2018-09-10T08:06:25.938Z,4836.00
2018-09-10T08:07:25.847Z,4900.00
2018-09-10T08:08:25.750Z,4996.00
2018-09-10T08:09:25.710Z,5052.00
2018-09-10T08:10:25.562Z,5096.00
2018-09-10T08:11:25.472Z,5132.00
2018-09-10T08:12:25.380Z,5156.00
2018-09-10T08:13:25.290Z,5180.00
2018-09-10T08:14:25.187Z,5260.00
2018-09-10T08:15:25.095Z,5356.00
2018-09-10T08:16:25.058Z,5464.00
2018-09-10T08:17:24.902Z,5592.00
2018-09-10T08:18:24.810Z,5736.00
2018-09-10T08:19:24.722Z,5876.00
2018-09-10T08:20:24.629Z,6012.00
2018-09-10T08:21:24.777Z,6160.00
2018-09-10T08:22:24.435Z,6284.00
2018-09-10T08:23:24.345Z,6460.00
2018-09-10T08:24:24.271Z,6676.00
2018-09-10T08:25:24.162Z,6908.00
2018-09-10T08:26:24.058Z,7148.00
2018-09-10T08:27:23.974Z,7404.00
2018-09-10T08:28:23.880Z,7656.00
2018-09-10T08:29:23.787Z,7860.00
2018-09-10T08:30:23.747Z,8056.00
2018-09-10T08:31:23.593Z,8320.00
2018-09-10T08:32:23.503Z,8612.00
2018-09-10T08:33:23.411Z,8912.00
2018-09-10T08:34:23.307Z,9188.00
2018-09-10T08:35:23.218Z,9464.00
2018-09-10T08:36:23.126Z,9724.00
2018-09-10T08:37:23.037Z,10112.00
2018-09-10T08:38:22.944Z,10660.00
2018-09-10T08:39:22.841Z,11200.00
2018-09-10T08:40:22.751Z,11700.00
2018-09-10T08:41:22.659Z,12188.00
2018-09-10T08:42:22.570Z,12636.00
2018-09-10T08:43:22.479Z,13080.00
2018-09-10T08:44:22.380Z,13572.00
2018-09-10T08:45:22.285Z,14120.00
2018-09-10T08:46:22.194Z,14688.00
2018-09-10T08:47:22.105Z,15428.00
2018-09-10T08:48:22.099Z,16012.00
2018-09-10T08:49:21.921Z,16408.00
2018-09-10T08:50:21.819Z,16656.00
2018-09-10T08:51:21.730Z,16824.00
2018-09-10T08:52:21.637Z,17472.00
2018-09-10T08:53:21.544Z,17792.00
2018-09-10T08:54:21.584Z,18272.00
2018-09-10T08:55:21.468Z,18848.00
2018-09-10T08:56:21.483Z,19328.00
2018-09-10T08:57:21.170Z,19456.00
2018-09-10T08:58:21.078Z,19584.00
2018-09-10T08:59:20.988Z,19552.00
2018-09-10T09:00:20.902Z,19488.00
2018-09-10T09:01:20.811Z,19232.00
2018-09-10T09:02:20.716Z,19008.00
2018-09-10T09:03:20.625Z,18880.00
2018-09-10T09:04:20.536Z,18784.00
2018-09-10T09:05:20.444Z,18784.00
2018-09-10T09:06:20.410Z,18752.00
2018-09-10T09:07:20.263Z,18688.00
2018-09-10T09:08:20.170Z,18752.00
2018-09-10T09:09:20.081Z,18784.00
2018-09-10T09:10:19.989Z,18688.00
2018-09-10T09:11:19.898Z,18592.00
2018-09-10T09:12:19.806Z,18336.00
2018-09-10T09:13:19.716Z,17984.00
2018-09-10T09:14:19.625Z,17472.00
2018-09-10T09:15:19.536Z,16896.00
2018-09-10T09:16:19.448Z,16272.00
2018-09-10T09:17:19.364Z,15948.00
2018-09-10T09:18:19.274Z,15640.00
2018-09-10T09:19:19.171Z,15468.00
2018-09-10T09:20:19.080Z,15348.00
2018-09-10T09:21:18.992Z,15388.00
2018-09-10T09:22:18.899Z,15572.00
2018-09-10T09:23:18.895Z,15616.00
2018-09-10T09:24:18.717Z,15648.00
2018-09-10T09:25:18.628Z,15756.00
2018-09-10T09:26:18.535Z,15844.00
2018-09-10T09:27:18.447Z,15936.00
2018-09-10T09:28:18.354Z,16056.00
2018-09-10T09:29:18.264Z,16160.00
2018-09-10T09:30:18.260Z,16236.00
2018-09-10T09:31:18.082Z,16308.00
2018-09-10T09:32:17.992Z,16380.00
2018-09-10T09:33:17.900Z,16380.00
2018-09-10T09:34:17.822Z,16272.00
2018-09-10T09:35:17.720Z,16060.00
2018-09-10T09:36:17.633Z,15808.00
2018-09-10T09:37:17.537Z,15584.00
2018-09-10T09:38:17.445Z,15300.00
2018-09-10T09:39:17.356Z,15168.00
2018-09-10T09:40:17.264Z,15204.00
2018-09-10T09:41:17.173Z,15312.00
2018-09-10T09:42:17.082Z,15532.00
2018-09-10T09:43:17.017Z,15944.00
2018-09-10T09:44:16.903Z,16540.00
2018-09-10T09:45:16.811Z,17344.00
2018-09-10T09:46:16.720Z,17856.00
2018-09-10T09:47:16.629Z,18496.00
2018-09-10T09:48:16.552Z,19040.00
2018-09-10T09:49:16.461Z,19488.00
2018-09-10T09:50:16.369Z,19744.00
2018-09-10T09:51:16.403Z,19936.00
2018-09-10T09:52:16.188Z,20096.00
2018-09-10T09:53:16.096Z,20320.00
2018-09-10T09:54:16.006Z,20480.00
2018-09-10T09:55:15.916Z,20704.00
2018-09-10T09:56:15.824Z,20832.00
2018-09-10T09:57:15.733Z,20896.00
2018-09-10T09:58:15.643Z,20736.00
2018-09-10T09:59:15.551Z,20448.00
2018-09-10T10:00:15.461Z,20192.00
2018-09-10T10:01:15.370Z,19904.00
2018-09-10T10:02:15.280Z,19552.00
2018-09-10T10:03:15.189Z,19360.00
2018-09-10T10:04:15.171Z,19200.00
2018-09-10T10:05:15.020Z,19040.00
2018-09-10T10:06:14.945Z,18752.00
2018-09-10T10:07:14.837Z,18432.00
2018-09-10T10:08:14.746Z,18240.00
2018-09-10T10:09:14.656Z,18208.00
2018-09-10T10:10:14.578Z,18208.00
2018-09-10T10:11:14.543Z,18208.00
2018-09-10T10:12:14.411Z,18272.00
2018-09-10T10:13:14.293Z,18336.00
2018-09-10T10:14:14.203Z,18176.00
2018-09-10T10:15:14.123Z,17760.00
2018-09-10T10:16:14.036Z,17216.00
2018-09-10T10:17:13.942Z,16600.00
2018-09-10T10:18:13.853Z,16344.00
2018-09-10T10:19:13.760Z,16144.00
2018-09-10T10:20:13.669Z,16040.00
2018-09-10T10:21:13.578Z,16112.00
2018-09-10T10:22:13.488Z,16308.00
2018-09-10T10:23:13.397Z,16336.00
2018-09-10T10:24:13.307Z,16548.00
2018-09-10T10:25:13.218Z,17536.00
2018-09-10T10:26:13.141Z,18752.00
2018-09-10T10:27:13.047Z,19840.00
2018-09-10T10:28:13.010Z,20800.00
2018-09-10T10:29:12.866Z,21504.00
2018-09-10T10:30:12.774Z,22016.00
2018-09-10T10:31:12.684Z,22368.00
2018-09-10T10:32:12.592Z,22368.00
2018-09-10T10:33:12.501Z,22464.00
2018-09-10T10:34:12.411Z,22560.00
2018-09-10T10:35:12.320Z,22720.00
2018-09-10T10:36:12.230Z,22784.00
2018-09-10T10:37:12.151Z,22560.00
2018-09-10T10:38:12.061Z,22208.00
2018-09-10T10:39:12.010Z,21600.00
2018-09-10T10:40:11.881Z,20896.00
2018-09-10T10:41:11.788Z,20160.00
2018-09-10T10:42:11.697Z,19584.00
2018-09-10T10:43:11.605Z,19328.00
2018-09-10T10:44:11.516Z,19264.00
2018-09-10T10:45:11.425Z,19200.00
2018-09-10T10:46:11.346Z,19232.00
2018-09-10T10:47:11.256Z,19264.00
2018-09-10T10:48:11.178Z,19168.00
2018-09-10T10:49:11.078Z,18976.00
2018-09-10T10:50:10.985Z,18592.00
2018-09-10T10:51:10.893Z,18304.00
2018-09-10T10:52:10.801Z,18112.00
2018-09-10T10:53:10.722Z,18176.00
2018-09-10T10:54:10.632Z,18368.00
2018-09-10T10:55:10.541Z,18528.00
2018-09-10T10:56:10.451Z,18528.00
2018-09-10T10:57:10.359Z,18336.00
2018-09-10T10:58:10.273Z,18016.00
2018-09-10T10:59:10.178Z,17696.00
2018-09-10T11:00:10.089Z,17568.00
2018-09-10T11:01:10.014Z,18080.00
2018-09-10T11:02:09.919Z,19200.00
2018-09-10T11:03:09.828Z,20160.00
2018-09-10T11:04:09.772Z,20960.00
2018-09-10T11:05:09.650Z,21504.00
2018-09-10T11:06:09.555Z,22592.00
2018-09-10T11:07:09.468Z,22464.00
2018-09-10T11:08:09.386Z,22016.00
2018-09-10T11:09:09.295Z,21472.00
2018-09-10T11:10:09.205Z,20672.00
2018-09-10T11:11:09.112Z,19456.00
2018-09-10T11:12:09.023Z,18016.00
2018-09-10T11:13:08.934Z,16240.00
2018-09-10T11:14:08.841Z,14720.00
2018-09-10T11:15:08.764Z,13612.00
2018-09-10T11:16:08.672Z,12928.00
2018-09-10T11:17:08.581Z,12716.00
2018-09-10T11:18:08.491Z,12944.00
2018-09-10T11:19:08.400Z,13472.00
2018-09-10T11:20:08.308Z,14148.00
2018-09-10T11:21:08.229Z,14648.00
2018-09-10T11:22:08.140Z,14996.00
2018-09-10T11:23:08.053Z,15216.00
2018-09-10T11:24:07.965Z,15204.00
2018-09-10T11:25:07.867Z,14984.00
2018-09-10T11:26:07.777Z,14696.00
2018-09-10T11:27:07.685Z,14092.00
2018-09-10T11:28:07.595Z,14044.00
2018-09-10T11:29:07.518Z,13812.00
2018-09-10T11:30:07.426Z,13668.00
2018-09-10T11:31:07.336Z,14108.00
2018-09-10T11:32:07.244Z,14716.00
2018-09-10T11:33:07.154Z,15708.00
2018-09-10T11:34:07.062Z,16928.00
2018-09-10T11:35:06.972Z,18464.00
2018-09-10T11:36:06.882Z,19488.00
2018-09-10T11:37:06.791Z,20096.00
2018-09-10T11:38:06.701Z,20928.00
2018-09-10T11:39:06.625Z,21728.00
2018-09-10T11:40:06.531Z,22592.00
2018-09-10T11:41:06.443Z,23584.00
2018-09-10T11:42:06.349Z,23040.00
2018-09-10T11:43:06.256Z,22240.00
2018-09-10T11:44:06.168Z,21408.00
2018-09-10T11:45:06.075Z,20480.00
2018-09-10T11:46:05.985Z,19616.00
2018-09-10T11:47:05.897Z,18880.00
2018-09-10T11:48:05.816Z,18624.00
2018-09-10T11:49:05.728Z,18912.00
2018-09-10T11:50:05.634Z,20032.00
2018-09-10T11:51:05.545Z,20896.00
2018-09-10T11:52:05.452Z,20960.00
2018-09-10T11:53:05.362Z,21312.00
2018-09-10T11:54:05.271Z,21856.00
2018-09-10T11:55:05.181Z,20480.00
2018-09-10T11:56:05.091Z,19168.00
2018-09-10T11:57:05.015Z,19584.00
2018-09-10T11:58:04.920Z,22080.00
2018-09-10T11:59:04.829Z,24448.00
2018-09-10T12:00:04.740Z,25440.00
2018-09-10T12:01:04.649Z,24064.00
2018-09-10T12:02:04.611Z,21536.00
2018-09-10T12:03:04.466Z,19776.00
2018-09-10T12:04:04.377Z,19296.00
2018-09-10T12:05:04.298Z,19360.00
2018-09-10T12:06:04.206Z,19392.00
2018-09-10T12:07:04.117Z,19200.00
2018-09-10T12:08:04.024Z,18688.00
2018-09-10T12:09:03.934Z,18464.00
2018-09-10T12:10:03.845Z,18208.00
2018-09-10T12:11:03.753Z,18240.00
2018-09-10T12:12:03.680Z,18464.00
2018-09-10T12:13:03.582Z,18560.00
2018-09-10T12:14:03.493Z,18752.00
2018-09-10T12:15:03.417Z,18784.00
2018-09-10T12:16:03.313Z,18336.00
2018-09-10T12:17:03.223Z,17536.00
2018-09-10T12:18:03.130Z,16640.00
2018-09-10T12:19:03.054Z,15816.00
2018-09-10T12:20:02.960Z,15136.00
2018-09-10T12:21:02.869Z,14644.00