createdAt,value
2022-12-20T00:01:05.310Z,89.99
2022-12-20T00:02:45.534Z,89.84
2022-12-20T00:04:25.701Z,89.8
2022-12-20T00:06:05.839Z,89.83
2022-12-20T00:07:46.014Z,89.73
2022-12-20T00:09:26.250Z,89.76
2022-12-20T00:11:06.411Z,89.78
2022-12-20T00:12:46.583Z,89.87
2022-12-20T00:14:26.765Z,89.92
2022-12-20T00:16:06.945Z,90.07
2022-12-20T00:17:47.207Z,90.12
2022-12-20T00:19:27.283Z,90.08
2022-12-20T00:21:07.453Z,90.02
2022-12-20T00:22:47.604Z,89.99
2022-12-20T00:24:27.820Z,90.07
2022-12-20T00:26:07.977Z,90.13
2022-12-20T00:27:48.195Z,90.28
2022-12-20T00:29:28.343Z,90.12
2022-12-20T00:31:08.583Z,90.11
2022-12-20T00:32:48.707Z,90.29
2022-12-20T00:34:28.901Z,90.53
2022-12-20T00:36:09.019Z,90.37
2022-12-20T00:37:49.231Z,90.38
2022-12-20T00:39:29.373Z,90.25
2022-12-20T00:41:09.525Z,90.24
2022-12-20T00:42:49.736Z,90.12
2022-12-20T00:44:29.884Z,90.14
2022-12-20T00:46:10.043Z,90.2
2022-12-20T00:47:50.203Z,90.36
2022-12-20T00:49:30.365Z,90.37
2022-12-20T00:51:10.508Z,90.15
2022-12-20T00:52:50.716Z,90.27
2022-12-20T00:54:30.852Z,90.22
2022-12-20T00:56:11.076Z,90.22
2022-12-20T00:57:51.214Z,90.31
2022-12-20T00:59:31.408Z,90.39
2022-12-20T01:01:11.694Z,90.46
2022-12-20T01:02:51.912Z,90.49
2022-12-20T01:04:31.901Z,90.59
2022-12-20T01:06:12.071Z,90.67
2022-12-20T01:07:52.240Z,90.76
2022-12-20T01:09:32.403Z,90.78
2022-12-20T01:11:12.564Z,91.03
2022-12-20T01:12:52.765Z,90.74
2022-12-20T01:14:32.885Z,90.71
2022-12-20T01:16:13.131Z,90.6
2022-12-20T01:17:53.229Z,90.6
2022-12-20T01:19:33.406Z,90.51
2022-12-20T01:21:13.578Z,90.52
2022-12-20T01:22:53.734Z,90.6
2022-12-20T01:24:33.926Z,90.6
2022-12-20T01:26:14.068Z,90.49
2022-12-20T01:29:34.462Z,90.09
2022-12-20T01:31:14.755Z,90.06
2022-12-20T01:32:54.806Z,90.09
2022-12-20T01:34:34.969Z,90.17
2022-12-20T01:36:15.142Z,90.06
2022-12-20T01:37:55.296Z,90.09
2022-12-20T01:39:35.534Z,90.25
2022-12-20T01:41:15.707Z,90.37
2022-12-20T01:42:55.880Z,90.39
2022-12-20T01:44:35.995Z,90.43
2022-12-20T01:46:16.322Z,90.4
2022-12-20T01:47:56.362Z,90.37
2022-12-20T01:49:36.474Z,90.33
2022-12-20T01:51:16.652Z,90.39
2022-12-20T01:52:56.796Z,90.33
2022-12-20T01:54:36.967Z,90.17
2022-12-20T01:56:17.134Z,90.13
2022-12-20T01:57:57.368Z,90.13
2022-12-20T01:59:37.539Z,90.25
2022-12-20T02:01:17.755Z,90.36
2022-12-20T02:02:58.013Z,90.39
2022-12-20T02:04:37.972Z,90.4
2022-12-20T02:06:18.218Z,90.47
2022-12-20T02:07:58.324Z,90.42
2022-12-20T02:09:38.485Z,90.16
2022-12-20T02:11:18.668Z,90.02
2022-12-20T02:12:58.860Z,89.94
2022-12-20T02:14:38.949Z,89.96
2022-12-20T02:16:19.181Z,90.11
2022-12-20T02:17:59.350Z,90.32
2022-12-20T02:19:39.479Z,90.38
2022-12-20T02:21:19.674Z,90.61
2022-12-20T02:22:59.844Z,90.47
2022-12-20T02:24:39.979Z,90.55
2022-12-20T02:26:20.132Z,90.59
2022-12-20T02:28:00.307Z,90.56
2022-12-20T02:29:40.504Z,90.5
2022-12-20T02:31:20.682Z,90.38
2022-12-20T02:33:00.784Z,90.29
2022-12-20T02:34:40.926Z,90.19
2022-12-20T02:36:21.091Z,90.02
2022-12-20T02:38:01.277Z,90.26
2022-12-20T02:39:41.420Z,90.2
2022-12-20T02:41:21.637Z,89.96
2022-12-20T02:43:01.758Z,89.89
2022-12-20T02:44:41.958Z,89.9
2022-12-20T02:46:22.169Z,89.85
2022-12-20T02:48:02.242Z,89.75
2022-12-20T02:49:42.409Z,89.79
2022-12-20T02:51:22.581Z,89.64
2022-12-20T02:53:02.697Z,89.71
2022-12-20T02:54:42.842Z,89.66
2022-12-20T02:56:23.066Z,89.75
2022-12-20T02:58:03.271Z,89.8
2022-12-20T02:59:43.386Z,89.84
2022-12-20T03:01:23.779Z,89.69
2022-12-20T03:03:03.933Z,89.75
2022-12-20T03:04:43.874Z,89.59
2022-12-20T03:06:23.995Z,89.66
2022-12-20T03:08:04.165Z,89.76
2022-12-20T03:09:44.372Z,89.8
2022-12-20T03:11:24.528Z,89.75
2022-12-20T03:13:04.730Z,89.8
2022-12-20T03:14:44.876Z,89.91
2022-12-20T03:16:25.016Z,90.02
2022-12-20T03:18:05.241Z,90.11
2022-12-20T03:19:45.392Z,90.06
2022-12-20T03:21:25.563Z,89.93
2022-12-20T03:23:05.739Z,89.96
2022-12-20T03:24:45.929Z,90.1
2022-12-20T03:26:26.157Z,90.26
2022-12-20T03:28:06.271Z,90.37
2022-12-20T03:29:46.470Z,90.46
2022-12-20T03:31:26.759Z,90.34
2022-12-20T03:33:06.854Z,90.28
2022-12-20T03:34:46.999Z,90.39
2022-12-20T03:36:27.144Z,90.5
2022-12-20T03:38:07.327Z,90.52
2022-12-20T03:39:47.510Z,90.53
2022-12-20T03:41:27.680Z,90.57
2022-12-20T03:43:07.834Z,90.8
2022-12-20T03:44:48.045Z,90.86
2022-12-20T03:46:28.270Z,90.75
2022-12-20T03:48:08.334Z,90.95
2022-12-20T03:49:48.464Z,91.16
2022-12-20T03:51:28.668Z,91.15
2022-12-20T03:53:08.782Z,91.12
2022-12-20T03:54:48.948Z,91.16
2022-12-20T03:56:29.144Z,91.28
2022-12-20T03:58:09.313Z,91.1
2022-12-20T03:59:49.551Z,90.97
2022-12-20T04:01:29.841Z,90.84
2022-12-20T04:03:10.012Z,90.87
2022-12-20T04:04:49.990Z,90.93
2022-12-20T04:06:30.148Z,91.05
2022-12-20T04:08:10.308Z,91.15
2022-12-20T04:09:50.452Z,91.23
2022-12-20T04:11:30.661Z,91.21
2022-12-20T04:13:10.816Z,91.37
2022-12-20T04:14:50.975Z,91.41
2022-12-20T04:16:31.237Z,91.59
2022-12-20T04:18:11.313Z,91.79
2022-12-20T04:19:51.527Z,91.92
2022-12-20T04:21:31.695Z,91.86
2022-12-20T04:23:11.840Z,91.8
2022-12-20T04:28:12.418Z,91.59
2022-12-20T04:29:52.598Z,91.49
2022-12-20T04:31:32.860Z,91.38
2022-12-20T04:33:12.957Z,91.31
2022-12-20T04:34:53.116Z,91.38
2022-12-20T04:36:33.250Z,91.28
2022-12-20T04:38:13.451Z,91.34
2022-12-20T04:41:33.797Z,91.43
2022-12-20T04:43:13.969Z,91.59
2022-12-20T04:44:54.129Z,91.74
2022-12-20T04:46:34.413Z,91.97
2022-12-20T04:48:54.750Z,92.2
2022-12-20T04:49:54.628Z,92.27
2022-12-20T04:51:34.801Z,92.59
2022-12-20T04:53:14.946Z,92.85
2022-12-20T04:54:55.136Z,93.08
2022-12-20T04:56:35.274Z,93.21
2022-12-20T04:58:15.430Z,93.17
2022-12-20T04:59:55.588Z,93.19
2022-12-20T05:01:35.988Z,93.23
2022-12-20T05:03:16.045Z,93.17
2022-12-20T05:04:56.114Z,93.24
2022-12-20T05:06:36.334Z,93.33
2022-12-20T05:08:16.454Z,93.42
2022-12-20T05:09:56.639Z,93.33
2022-12-20T05:11:36.779Z,93.28
2022-12-20T05:13:16.933Z,93.26
2022-12-20T05:14:57.084Z,93.19
2022-12-20T05:16:43.055Z,93.15
2022-12-20T05:18:23.226Z,93.13
2022-12-20T05:20:03.382Z,93.2
2022-12-20T05:21:43.528Z,93.37
2022-12-20T05:23:23.714Z,93.38
2022-12-20T05:25:03.853Z,93.48
2022-12-20T05:26:43.994Z,93.61
2022-12-20T05:28:24.188Z,93.74
2022-12-20T05:30:04.392Z,93.93
2022-12-20T05:31:44.709Z,94.02
2022-12-20T05:33:30.446Z,94.31
2022-12-20T05:35:04.955Z,94.49
2022-12-20T05:36:45.112Z,94.67
2022-12-20T05:38:25.253Z,94.85
2022-12-20T05:40:05.468Z,94.92
2022-12-20T05:41:45.680Z,95.05
2022-12-20T05:43:25.824Z,95.19
2022-12-20T05:45:06.007Z,95.13
2022-12-20T05:46:46.303Z,95.19
2022-12-20T05:48:26.323Z,95.3
2022-12-20T05:50:06.490Z,95.38
2022-12-20T05:51:46.656Z,95.47
2022-12-20T05:53:26.861Z,95.36
2022-12-20T05:55:07.043Z,95.36
2022-12-20T05:56:47.210Z,95.38
2022-12-20T05:58:27.365Z,95.34
2022-12-20T06:00:07.569Z,95.44
2022-12-20T06:01:47.881Z,95.29
2022-12-20T06:03:28.038Z,95.33
2022-12-20T06:05:08.071Z,95.33
2022-12-20T06:06:48.267Z,95.44
2022-12-20T06:08:28.448Z,95.27
2022-12-20T06:10:08.590Z,95.3
2022-12-20T06:11:48.782Z,95.35
2022-12-20T06:13:28.915Z,95.27
2022-12-20T06:15:09.111Z,95.23
2022-12-20T06:16:49.351Z,95.32
2022-12-20T06:18:29.487Z,95.4
2022-12-20T06:20:09.617Z,95.59
2022-12-20T06:21:49.765Z,95.81
2022-12-20T06:23:29.957Z,96.1
2022-12-20T06:25:10.071Z,96.35
2022-12-20T06:26:50.279Z,96.33
2022-12-20T06:28:30.508Z,96.26
2022-12-20T06:30:10.692Z,96.42
2022-12-20T06:31:50.867Z,96.46
2022-12-20T06:33:30.949Z,96.5
2022-12-20T06:35:11.167Z,96.62
2022-12-20T06:36:51.338Z,96.76
2022-12-20T06:38:31.515Z,96.82
2022-12-20T06:40:11.691Z,96.9
2022-12-20T06:41:51.850Z,97.02
2022-12-20T06:43:32.035Z,97.15
2022-12-20T06:45:12.184Z,97.2
2022-12-20T06:46:52.357Z,97.29
2022-12-20T06:48:32.539Z,97.33
2022-12-20T06:50:12.668Z,97.45
2022-12-20T06:51:52.848Z,97.51
2022-12-20T06:53:32.975Z,97.45
2022-12-20T06:55:13.162Z,97.49
2022-12-20T06:56:53.300Z,97.69
2022-12-20T06:58:33.510Z,97.79
2022-12-20T07:00:13.626Z,97.75
2022-12-20T07:01:53.982Z,97.7
2022-12-20T07:03:34.075Z,97.64
2022-12-20T07:05:14.095Z,97.51
2022-12-20T07:06:54.233Z,97.31
2022-12-20T07:08:34.436Z,97.21
2022-12-20T07:10:14.571Z,97.2
2022-12-20T07:11:54.697Z,97.24
2022-12-20T07:13:34.851Z,97.26
2022-12-20T07:15:15.013Z,97.21
2022-12-20T07:16:55.360Z,97
2022-12-20T07:18:35.345Z,96.76
2022-12-20T07:20:15.590Z,96.64
2022-12-20T07:21:55.722Z,96.65
2022-12-20T07:23:35.850Z,96.58
2022-12-20T07:25:16.012Z,96.57
2022-12-20T07:26:56.153Z,96.56
2022-12-20T07:28:36.327Z,96.44
2022-12-20T07:30:16.472Z,96.35
2022-12-20T07:31:56.738Z,96.25
2022-12-20T07:33:36.760Z,96.21
2022-12-20T07:35:16.960Z,96.13
2022-12-20T07:36:57.158Z,96.02
2022-12-20T07:38:37.285Z,96.11
2022-12-20T07:40:17.489Z,96.23
2022-12-20T07:41:57.608Z,96.08
2022-12-20T07:43:37.750Z,95.83
2022-12-20T07:45:17.952Z,95.66
2022-12-20T07:46:58.065Z,95.56
2022-12-20T07:48:38.228Z,95.44
2022-12-20T07:50:18.452Z,95.47
2022-12-20T07:51:58.637Z,95.4
2022-12-20T07:53:38.880Z,95.46
2022-12-20T07:55:18.952Z,95.27
2022-12-20T07:56:59.109Z,95.07
2022-12-20T07:58:39.328Z,94.84
2022-12-20T08:00:19.556Z,94.87
2022-12-20T08:02:04.608Z,94.85
2022-12-20T08:03:39.879Z,95.08
2022-12-20T08:05:19.987Z,95.21
2022-12-20T08:07:00.097Z,95.33
2022-12-20T08:08:40.197Z,95.43
2022-12-20T08:10:20.440Z,95.54
2022-12-20T08:12:00.614Z,95.53
2022-12-20T08:13:45.906Z,95.4
2022-12-20T08:15:20.928Z,95.17
2022-12-20T08:17:01.185Z,94.8
2022-12-20T08:18:41.283Z,94.46
2022-12-20T08:20:21.511Z,94.34
2022-12-20T08:22:01.637Z,94
2022-12-20T08:23:41.813Z,93.8
2022-12-20T08:25:21.999Z,93.82
2022-12-20T08:27:02.154Z,93.8
2022-12-20T08:28:42.290Z,93.84
2022-12-20T08:30:22.519Z,93.75
2022-12-20T08:32:02.709Z,93.55
2022-12-20T08:33:42.852Z,93.39
2022-12-20T08:35:23.012Z,93.61
2022-12-20T08:37:07.693Z,93.41
2022-12-20T08:38:43.439Z,93.37
2022-12-20T08:40:23.526Z,93.42
2022-12-20T08:42:04.048Z,93.35
2022-12-20T08:43:43.952Z,93.44
2022-12-20T08:45:24.129Z,93.44
2022-12-20T08:47:04.294Z,93.49
2022-12-20T08:48:44.496Z,93.59
2022-12-20T08:50:26.040Z,93.66
2022-12-20T08:50:26.046Z,93.66
2022-12-20T08:50:26.070Z,93.66
2022-12-20T08:50:26.075Z,93.66
2022-12-20T08:50:26.079Z,93.66
2022-12-20T08:50:26.084Z,93.66
2022-12-20T08:52:04.834Z,93.36
2022-12-20T08:53:45.025Z,93.38
2022-12-20T08:55:29.357Z,93.22
2022-12-20T08:57:05.400Z,93.1
2022-12-20T08:58:45.551Z,93.06
2022-12-20T09:00:25.798Z,92.98
2022-12-20T09:02:06.018Z,92.94
2022-12-20T09:03:46.337Z,92.88
2022-12-20T09:05:26.219Z,92.8
2022-12-20T09:07:06.386Z,92.65
2022-12-20T09:08:46.590Z,92.86
2022-12-20T09:10:26.747Z,93.12
2022-12-20T09:12:06.955Z,93.39
2022-12-20T09:13:47.144Z,93.5
2022-12-20T09:15:27.413Z,93.66
2022-12-20T09:17:07.588Z,93.91
2022-12-20T09:18:47.674Z,94.49
2022-12-20T09:20:27.826Z,94.44
2022-12-20T09:22:07.974Z,94.63
2022-12-20T09:23:48.089Z,94.59
2022-12-20T09:25:28.254Z,94.53
2022-12-20T09:27:08.441Z,94.56
2022-12-20T09:28:48.574Z,94.97
2022-12-20T09:30:28.748Z,94.85
2022-12-20T09:32:08.933Z,94.36
2022-12-20T09:33:49.038Z,94.14
2022-12-20T09:35:29.233Z,93.83
2022-12-20T09:37:09.443Z,93.71
2022-12-20T09:38:49.559Z,93.31
2022-12-20T09:40:29.708Z,93.02
2022-12-20T09:42:09.901Z,92.81
2022-12-20T09:43:50.011Z,92.65
2022-12-20T09:45:30.174Z,92.31
2022-12-20T09:47:11.265Z,92.04
2022-12-20T09:48:50.541Z,91.94
2022-12-20T09:50:30.616Z,91.72
2022-12-20T09:52:10.777Z,91.73
2022-12-20T09:53:50.954Z,91.53
2022-12-20T09:55:31.115Z,91.49
2022-12-20T09:57:11.296Z,91.09
2022-12-20T09:58:51.497Z,90.8
2022-12-20T10:00:31.583Z,90.55
2022-12-20T10:02:35.481Z,90.25
2022-12-20T10:03:52.099Z,90.09
2022-12-20T10:05:38.701Z,90.01
2022-12-20T10:07:12.198Z,89.48
2022-12-20T10:08:52.397Z,89.58
2022-12-20T10:10:32.561Z,88.83
2022-12-20T10:12:12.707Z,88.98
2022-12-20T10:13:52.856Z,88.89
2022-12-20T10:15:33.112Z,88.79
2022-12-20T10:17:13.239Z,89.08
2022-12-20T10:18:53.417Z,89.09
2022-12-20T10:20:33.566Z,88.94
2022-12-20T10:22:13.755Z,88.9
2022-12-20T10:23:53.866Z,89.01
2022-12-20T10:25:34.036Z,88.68
2022-12-20T10:27:14.181Z,88.72
2022-12-20T10:28:54.770Z,88.34
2022-12-20T10:30:34.526Z,88.46
2022-12-20T10:32:14.688Z,88.21
2022-12-20T10:33:54.808Z,88.09
2022-12-20T10:35:34.947Z,88.07
2022-12-20T10:37:15.122Z,87.95
2022-12-20T10:38:55.251Z,87.81
2022-12-20T10:41:02.005Z,87.79
2022-12-20T10:42:15.610Z,87.59
2022-12-20T10:43:55.796Z,87.82
2022-12-20T10:45:36.558Z,88.21
2022-12-20T10:47:16.117Z,88.11
2022-12-20T10:48:56.323Z,88.39
2022-12-20T10:50:36.485Z,88.29
2022-12-20T10:52:16.671Z,88.44
2022-12-20T10:53:56.790Z,88.7
2022-12-20T10:55:36.934Z,88.98
2022-12-20T10:57:17.126Z,88.67
2022-12-20T10:58:57.279Z,89
2022-12-20T11:00:43.893Z,88.92
2022-12-20T11:02:24.226Z,89.27
2022-12-20T11:04:04.375Z,89.43
2022-12-20T11:05:44.410Z,89.38
2022-12-20T11:07:24.575Z,89.59
2022-12-20T11:09:04.709Z,89.68
2022-12-20T11:10:44.885Z,89.54
2022-12-20T11:12:25.091Z,89.41
2022-12-20T11:14:05.288Z,89.28
2022-12-20T11:15:45.508Z,89.37
2022-12-20T11:17:25.656Z,89.52
2022-12-20T11:19:05.806Z,89.81
2022-12-20T11:20:45.993Z,89.57
2022-12-20T11:22:26.157Z,89.73
2022-12-20T11:24:06.362Z,89.78
2022-12-20T11:25:46.515Z,89.76
2022-12-20T11:27:26.710Z,90.28
2022-12-20T11:29:06.837Z,89.28
2022-12-20T11:30:47.076Z,89
2022-12-20T11:32:27.245Z,88.67
2022-12-20T11:34:07.426Z,88.81
2022-12-20T11:35:47.609Z,88.67
2022-12-20T11:37:27.837Z,88.61
2022-12-20T11:39:08.006Z,88.29
2022-12-20T11:40:48.151Z,88.38
2022-12-20T11:42:28.337Z,88.48
2022-12-20T11:44:25.420Z,88.7
2022-12-20T11:45:48.688Z,89.14
2022-12-20T11:47:28.888Z,89.19
2022-12-20T11:49:09.061Z,89.18
2022-12-20T11:50:49.318Z,89.14
2022-12-20T11:52:29.431Z,89.29
2022-12-20T11:54:09.607Z,89.18
2022-12-20T11:55:49.814Z,89.15
2022-12-20T11:57:42.370Z,89.52
2022-12-20T11:59:10.213Z,89.58
2022-12-20T12:00:50.450Z,89.13
2022-12-20T12:02:30.819Z,89.23
2022-12-20T12:04:10.809Z,89.37
2022-12-20T12:05:50.926Z,89.4
2022-12-20T12:07:31.135Z,89.41
2022-12-20T12:09:11.352Z,89.24
2022-12-20T12:10:51.468Z,89.61
2022-12-20T12:12:31.666Z,89.89
2022-12-20T12:14:11.803Z,89.74
2022-12-20T12:15:51.972Z,89.8
2022-12-20T12:17:32.170Z,89.9
2022-12-20T12:19:12.521Z,90.1
2022-12-20T12:20:52.535Z,90.27
2022-12-20T12:22:32.694Z,90.16
2022-12-20T12:24:12.837Z,90.23
2022-12-20T12:25:53.025Z,90.48
2022-12-20T12:27:33.147Z,90.39
2022-12-20T12:29:13.398Z,90.35
2022-12-20T12:30:53.555Z,90.4
2022-12-20T12:32:33.710Z,90.62
2022-12-20T12:34:13.879Z,90.57
2022-12-20T12:35:54.067Z,90.34
2022-12-20T12:37:34.255Z,90.35
2022-12-20T12:39:14.407Z,90.41
2022-12-20T12:40:54.592Z,90.52
2022-12-20T12:42:34.719Z,90.83
2022-12-20T12:44:14.900Z,90.82
2022-12-20T12:45:55.113Z,90.48
2022-12-20T12:47:35.189Z,90.33
2022-12-20T12:49:15.387Z,90.24
2022-12-20T12:50:55.508Z,90.27
2022-12-20T12:52:36.204Z,90.24
2022-12-20T12:54:15.841Z,90.3
2022-12-20T12:56:12.892Z,90.34
2022-12-20T12:57:36.235Z,90.33
2022-12-20T12:59:16.493Z,90.2
2022-12-20T13:00:56.701Z,90.16
2022-12-20T13:02:37.030Z,90.16
2022-12-20T13:04:16.956Z,90.2
2022-12-20T13:05:57.197Z,90.3
2022-12-20T13:07:37.403Z,90.1
2022-12-20T13:09:17.475Z,90.13
2022-12-20T13:10:57.679Z,90.12
2022-12-20T13:12:37.852Z,89.89
2022-12-20T13:14:18.029Z,89.97
2022-12-20T13:15:58.197Z,90.04
2022-12-20T13:17:38.465Z,89.97
2022-12-20T13:19:18.549Z,90.01
2022-12-20T13:20:58.697Z,89.77
2022-12-20T13:22:38.909Z,89.78
2022-12-20T13:24:19.053Z,89.66
2022-12-20T13:25:59.219Z,89.7
2022-12-20T13:27:39.543Z,89.54
2022-12-20T13:29:19.538Z,89.62
2022-12-20T13:30:59.725Z,89.67
2022-12-20T13:32:39.829Z,89.68
2022-12-20T13:34:20.022Z,89.57
2022-12-20T13:36:00.214Z,89.46
2022-12-20T13:37:40.379Z,89.51
2022-12-20T13:39:20.506Z,89.31
2022-12-20T13:41:00.718Z,89.31
2022-12-20T13:42:40.831Z,89.36
2022-12-20T13:44:20.955Z,89.24
2022-12-20T13:46:01.150Z,89.18
2022-12-20T13:47:41.347Z,89.36
2022-12-20T13:49:21.507Z,89.35
2022-12-20T13:51:01.662Z,89.35
2022-12-20T13:52:41.864Z,89.28
2022-12-20T13:54:27.086Z,89.27
2022-12-20T13:56:02.170Z,89.5
2022-12-20T13:57:42.358Z,89.55
2022-12-20T13:59:22.460Z,89.75
2022-12-20T14:01:02.774Z,89.76
2022-12-20T14:02:43.117Z,89.93
2022-12-20T14:04:23.037Z,89.88
2022-12-20T14:06:03.221Z,90.04
2022-12-20T14:07:43.365Z,90.01
2022-12-20T14:09:23.517Z,90.32
2022-12-20T14:11:03.699Z,90.38
2022-12-20T14:12:43.881Z,90.23
2022-12-20T14:14:23.992Z,90.41
2022-12-20T14:16:04.145Z,90.5
2022-12-20T14:17:44.977Z,90.58
2022-12-20T14:19:24.507Z,90.47
2022-12-20T14:21:04.671Z,90.38
2022-12-20T14:22:44.820Z,90.6
2022-12-20T14:24:24.948Z,90.47
2022-12-20T14:26:05.106Z,90.42
2022-12-20T14:27:45.312Z,90.35
2022-12-20T14:29:25.433Z,90.37
2022-12-20T14:31:05.664Z,90.17
2022-12-20T14:32:45.773Z,90.41
2022-12-20T14:34:29.758Z,90.93
2022-12-20T14:36:06.097Z,90.7
2022-12-20T14:37:46.312Z,90.8
2022-12-20T14:39:26.474Z,90.84
2022-12-20T14:41:06.623Z,90.66
2022-12-20T14:42:46.855Z,90.46
2022-12-20T14:44:27.014Z,90.57
2022-12-20T14:46:07.220Z,90.65
2022-12-20T14:47:47.331Z,90.66
2022-12-20T14:49:27.492Z,91.01
2022-12-20T14:51:07.606Z,90.91
2022-12-20T14:52:47.796Z,91.14
2022-12-20T14:56:08.070Z,90.98
2022-12-20T14:57:48.271Z,91.01
2022-12-20T14:59:28.394Z,90.88
2022-12-20T15:01:08.558Z,90.7
2022-12-20T15:02:48.914Z,90.81
2022-12-20T15:04:28.793Z,90.85
2022-12-20T15:06:08.918Z,90.79
2022-12-20T15:07:49.052Z,90.75
2022-12-20T15:09:29.228Z,90.73
2022-12-20T15:11:09.363Z,90.65
2022-12-20T15:12:49.523Z,90.61
2022-12-20T15:14:29.621Z,90.47
2022-12-20T15:16:09.815Z,90.62
2022-12-20T15:17:49.973Z,90.59
2022-12-20T15:19:30.078Z,90.54
2022-12-20T15:21:10.328Z,90.71
2022-12-20T15:22:50.451Z,90.66
2022-12-20T15:24:30.638Z,90.98
2022-12-20T15:26:10.806Z,90.93
2022-12-20T15:27:50.924Z,90.95
2022-12-20T15:29:31.094Z,90.84
2022-12-20T15:31:11.355Z,91.26
2022-12-20T15:32:55.777Z,91.19
2022-12-20T15:34:31.623Z,91.3
2022-12-20T15:36:11.769Z,91.27
2022-12-20T15:37:51.987Z,91.67
2022-12-20T15:39:32.221Z,91.53
2022-12-20T15:41:12.347Z,91.6
2022-12-20T15:42:52.522Z,91.68
2022-12-20T15:44:32.704Z,91.88
2022-12-20T15:46:12.954Z,91.89
2022-12-20T15:47:53.034Z,91.8
2022-12-20T15:49:33.247Z,92.09
2022-12-20T15:51:13.403Z,92.34
2022-12-20T15:56:13.955Z,92.37
2022-12-20T15:57:54.138Z,92.41
2022-12-20T16:00:04.420Z,92.69
2022-12-20T16:01:14.549Z,93.12
2022-12-20T16:02:54.937Z,93.26
2022-12-20T16:04:34.927Z,92.99
2022-12-20T16:06:15.130Z,93.62
2022-12-20T16:07:55.268Z,93.53
2022-12-20T16:09:35.523Z,93.57
2022-12-20T16:11:15.669Z,93.93
2022-12-20T16:12:55.826Z,93.54
2022-12-20T16:14:35.964Z,93.59
2022-12-20T16:16:16.257Z,94.15
2022-12-20T16:17:56.328Z,94.37
2022-12-20T16:19:36.476Z,94.52
2022-12-20T16:24:37.015Z,94.87
2022-12-20T16:26:17.186Z,95.08
2022-12-20T16:27:57.337Z,95.23
2022-12-20T16:29:37.472Z,95.5
2022-12-20T16:31:17.665Z,95.58
2022-12-20T16:32:57.808Z,95.76
2022-12-20T16:34:43.819Z,95.72
2022-12-20T16:36:23.968Z,95.92
2022-12-20T16:38:04.172Z,96.1
2022-12-20T16:39:44.317Z,95.99
2022-12-20T16:41:24.441Z,96.08
2022-12-20T16:43:04.575Z,96.35
2022-12-20T16:44:45.490Z,96.76
2022-12-20T16:46:24.915Z,96.72
2022-12-20T16:48:05.075Z,96.72
2022-12-20T16:49:52.330Z,96.93
2022-12-20T16:51:25.401Z,97.03
2022-12-20T16:53:05.549Z,96.87
2022-12-20T16:54:45.744Z,96.53
2022-12-20T16:56:25.873Z,96.31
2022-12-20T16:58:06.032Z,96.16
2022-12-20T16:59:46.144Z,95.88
2022-12-20T17:01:26.471Z,95.75
2022-12-20T17:03:06.698Z,95.88
2022-12-20T17:04:46.592Z,96
2022-12-20T17:06:26.731Z,96.52
2022-12-20T17:11:27.256Z,97.14
2022-12-20T17:13:07.361Z,97.43
2022-12-20T17:14:47.522Z,97.45
2022-12-20T17:16:27.675Z,97.41
2022-12-20T17:18:07.846Z,97.41
2022-12-20T17:19:48.011Z,97.54
2022-12-20T17:21:28.202Z,97.72
2022-12-20T17:24:48.574Z,97.71
2022-12-20T17:26:28.723Z,97.82
2022-12-20T17:28:08.948Z,98.01
2022-12-20T17:29:49.164Z,98.11
2022-12-20T17:31:29.410Z,98
2022-12-20T17:33:09.544Z,98
2022-12-20T17:34:49.760Z,97.97
2022-12-20T17:36:37.519Z,97.81
2022-12-20T17:38:10.115Z,97.82
2022-12-20T17:39:50.289Z,97.98
2022-12-20T17:41:30.485Z,98.12
2022-12-20T17:43:10.628Z,98.39
2022-12-20T17:44:50.786Z,98.66
2022-12-20T17:46:30.933Z,98.6
2022-12-20T17:48:11.085Z,98.48
2022-12-20T17:49:51.380Z,98.46
2022-12-20T17:51:31.504Z,98.55
2022-12-20T17:53:11.700Z,98.63
2022-12-20T17:54:51.896Z,98.65
2022-12-20T17:56:32.030Z,98.58
2022-12-20T17:58:12.205Z,98.57
2022-12-20T17:59:52.470Z,98.36
2022-12-20T18:01:32.767Z,98.33
2022-12-20T18:03:45.054Z,98.45
2022-12-20T18:04:53.089Z,98.49
2022-12-20T18:06:33.260Z,98.59
2022-12-20T18:08:13.456Z,98.66
2022-12-20T18:09:53.612Z,98.77
2022-12-20T18:11:33.767Z,98.9
2022-12-20T18:13:13.949Z,99.06
2022-12-20T18:14:54.170Z,99.17
2022-12-20T18:16:34.440Z,99.15
2022-12-20T18:18:14.537Z,99.19
2022-12-20T18:19:54.746Z,99.1
2022-12-20T18:21:34.951Z,99.13
2022-12-20T18:23:15.154Z,99.16
2022-12-20T18:24:55.275Z,99.26
2022-12-20T18:26:35.462Z,99.3
2022-12-20T18:28:15.599Z,99.31
2022-12-20T18:29:55.856Z,99.33
2022-12-20T18:31:36.065Z,99.27
2022-12-20T18:33:16.214Z,99.37
2022-12-20T18:34:56.432Z,99.45
2022-12-20T18:36:36.592Z,99.49
2022-12-20T18:38:16.823Z,99.65
2022-12-20T18:39:57.006Z,99.68
2022-12-20T18:41:37.231Z,99.7
2022-12-20T18:43:17.407Z,99.56
2022-12-20T18:44:57.571Z,99.55
2022-12-20T18:46:37.868Z,99.54
2022-12-20T18:48:17.937Z,99.5
2022-12-20T18:49:58.152Z,99.49
2022-12-20T18:51:38.356Z,99.51
2022-12-20T18:53:18.502Z,99.49
2022-12-20T18:54:58.693Z,99.52
2022-12-20T18:56:38.891Z,99.5
2022-12-20T18:58:19.098Z,99.47
2022-12-20T18:59:59.274Z,99.44
2022-12-20T19:01:39.759Z,99.41
2022-12-20T19:03:20.076Z,99.33
2022-12-20T19:05:00.124Z,99.33
2022-12-20T19:06:40.323Z,99.45
2022-12-20T19:08:20.463Z,99.55
2022-12-20T19:10:00.707Z,99.67
2022-12-20T19:11:40.873Z,99.67
2022-12-20T19:13:21.036Z,99.69
2022-12-20T19:15:01.268Z,99.74
2022-12-20T19:16:41.573Z,99.78
2022-12-20T19:18:21.629Z,99.89
2022-12-20T19:20:01.851Z,99.9
2022-12-20T19:21:42.086Z,99.97
2022-12-20T19:23:22.239Z,100
2022-12-20T19:25:02.498Z,100
2022-12-20T19:26:42.645Z,100
2022-12-20T19:28:22.827Z,100
2022-12-20T19:30:03.042Z,100
2022-12-20T19:31:43.276Z,100
2022-12-20T19:33:23.471Z,99.99
2022-12-20T19:35:23.315Z,100
2022-12-20T19:36:43.869Z,100
2022-12-20T19:38:24.138Z,99.97
2022-12-20T19:40:04.369Z,99.96
2022-12-20T19:41:54.978Z,99.98
2022-12-20T19:43:24.819Z,99.95
2022-12-20T19:45:05.081Z,99.97
2022-12-20T19:46:45.414Z,99.96
2022-12-20T19:48:25.508Z,99.96
2022-12-20T19:50:05.673Z,100
2022-12-20T19:51:45.927Z,100
2022-12-20T19:53:26.094Z,99.99
2022-12-20T19:55:06.280Z,99.95
2022-12-20T19:56:46.485Z,100
2022-12-20T19:58:26.748Z,99.95
2022-12-20T20:00:06.972Z,99.93
2022-12-20T20:01:47.283Z,99.93
2022-12-20T20:03:27.524Z,99.98
2022-12-20T20:05:12.970Z,100
2022-12-20T20:06:47.797Z,100
2022-12-20T20:08:27.961Z,100
2022-12-20T20:10:08.160Z,100
2022-12-20T20:11:48.367Z,100
2022-12-20T20:13:28.489Z,100
2022-12-20T20:15:08.669Z,100
2022-12-20T20:16:48.883Z,100
2022-12-20T20:18:29.095Z,100
2022-12-20T20:20:09.263Z,100
2022-12-20T20:21:49.495Z,100
2022-12-20T20:23:29.640Z,100
2022-12-20T20:25:09.867Z,100
2022-12-20T20:26:50.040Z,100
2022-12-20T20:28:33.239Z,100
2022-12-20T20:30:10.402Z,100
2022-12-20T20:31:50.610Z,100
2022-12-20T20:33:30.783Z,100
2022-12-20T20:35:10.874Z,100
2022-12-20T20:36:51.038Z,100
2022-12-20T20:38:31.243Z,100
2022-12-20T20:40:11.456Z,100
2022-12-20T20:41:51.626Z,100
2022-12-20T20:43:31.803Z,100
2022-12-20T20:45:11.962Z,100
2022-12-20T20:46:52.254Z,100
2022-12-20T20:48:32.376Z,100
2022-12-20T20:50:12.565Z,100
2022-12-20T20:51:52.730Z,100
2022-12-20T20:53:34.158Z,100
2022-12-20T20:55:13.124Z,100
2022-12-20T20:56:53.288Z,100
2022-12-20T20:58:33.479Z,100
2022-12-20T21:00:13.713Z,100
2022-12-20T21:01:54.056Z,100
2022-12-20T21:03:34.118Z,100
2022-12-20T21:06:07.142Z,100
2022-12-20T21:06:54.445Z,100
2022-12-20T21:08:34.707Z,100
2022-12-20T21:10:15.111Z,100
2022-12-20T21:11:55.234Z,100
2022-12-20T21:13:35.322Z,100
2022-12-20T21:15:23.988Z,100
2022-12-20T21:16:55.623Z,100
2022-12-20T21:18:35.789Z,100
2022-12-20T21:20:20.613Z,100
2022-12-20T21:21:56.220Z,100
2022-12-20T21:23:36.427Z,100
2022-12-20T21:25:16.572Z,100
2022-12-20T21:26:56.738Z,100
2022-12-20T21:28:36.923Z,100
2022-12-20T21:30:17.149Z,100
2022-12-20T21:31:57.398Z,100
2022-12-20T21:33:37.508Z,100
2022-12-20T21:35:17.704Z,100
2022-12-20T21:36:57.879Z,100
2022-12-20T21:38:38.132Z,100
2022-12-20T21:40:18.292Z,100
2022-12-20T21:42:01.996Z,100
2022-12-20T21:43:38.671Z,100
2022-12-20T21:45:18.852Z,100
2022-12-20T21:46:59.216Z,100
2022-12-20T21:48:39.225Z,100
2022-12-20T21:50:19.395Z,100
2022-12-20T21:51:59.599Z,100
2022-12-20T21:53:39.773Z,100
2022-12-20T21:55:19.939Z,100