createdAt,value
2023-03-04T00:02:39.639Z,11.17
2023-03-04T00:06:42.237Z,10.97
2023-03-04T00:10:44.989Z,11.63
2023-03-04T00:14:47.667Z,11.33
2023-03-04T00:18:52.188Z,11.47
2023-03-04T00:22:55.231Z,11.63
2023-03-04T00:26:58.111Z,11.40
2023-03-04T00:31:00.994Z,10.65
2023-03-04T00:35:05.602Z,11.17
2023-03-04T00:39:08.272Z,10.70
2023-03-04T00:43:10.938Z,11.90
2023-03-04T00:47:13.651Z,11.73
2023-03-04T00:51:17.671Z,12.50
2023-03-04T00:55:22.003Z,11.00
2023-03-04T00:59:24.936Z,13.37
2023-03-04T01:03:31.371Z,12.20
2023-03-04T01:07:35.438Z,12.97
2023-03-04T01:11:38.084Z,12.43
2023-03-04T01:15:40.730Z,10.67
2023-03-04T01:19:43.388Z,11.17
2023-03-04T01:23:47.692Z,11.63
2023-03-04T01:27:50.585Z,9.80
2023-03-04T01:31:53.223Z,9.83
2023-03-04T01:35:55.911Z,10.03
2023-03-04T01:40:00.246Z,9.37
2023-03-04T01:44:03.391Z,9.47
2023-03-04T01:48:09.218Z,8.83
2023-03-04T01:52:13.683Z,9.17
2023-03-04T01:56:26.280Z,9.00
2023-03-04T02:00:31.953Z,7.97
2023-03-04T02:04:36.304Z,9.00
2023-03-04T02:08:38.991Z,8.37
2023-03-04T02:12:43.069Z,8.93
2023-03-04T02:16:45.788Z,9.67
2023-03-04T02:20:57.969Z,9.20
2023-03-04T02:25:02.973Z,8.53
2023-03-04T02:29:07.023Z,8.43
2023-03-04T02:33:15.972Z,9.13
2023-03-04T02:37:19.880Z,12.97
2023-03-04T02:41:24.656Z,9.53
2023-03-04T02:45:43.755Z,9.60
2023-03-04T02:49:46.584Z,9.57
2023-03-04T02:53:49.280Z,10.00
2023-03-04T02:57:51.916Z,9.07
2023-03-04T03:01:55.983Z,11.07
2023-03-04T03:05:58.674Z,11.40
2023-03-04T03:10:01.350Z,12.00
2023-03-04T03:14:04.269Z,12.03
2023-03-04T03:18:08.503Z,13.50
2023-03-04T03:22:11.204Z,13.10
2023-03-04T03:26:17.624Z,14.57
2023-03-04T03:30:20.317Z,11.47
2023-03-04T03:34:24.663Z,13.53
2023-03-04T03:38:27.667Z,12.07
2023-03-04T03:42:30.421Z,11.17
2023-03-04T03:46:33.087Z,12.80
2023-03-04T03:50:37.299Z,11.57
2023-03-04T03:54:40.242Z,13.30
2023-03-04T03:58:42.963Z,13.73
2023-03-04T04:02:46.152Z,13.63
2023-03-04T04:06:50.484Z,14.37
2023-03-04T04:10:53.274Z,14.43
2023-03-04T04:14:56.249Z,13.27
2023-03-04T04:18:59.174Z,13.63
2023-03-04T04:23:04.345Z,13.80
2023-03-04T04:27:07.254Z,11.97
2023-03-04T04:31:10.524Z,10.23
2023-03-04T04:35:13.485Z,13.60
2023-03-04T04:39:18.865Z,11.87
2023-03-04T04:43:21.800Z,12.87
2023-03-04T04:47:24.501Z,12.83
2023-03-04T04:51:27.219Z,12.73
2023-03-04T04:55:31.268Z,14.03
2023-03-04T04:59:33.902Z,13.83
2023-03-04T05:03:37.906Z,13.63
2023-03-04T05:07:40.607Z,12.17
2023-03-04T05:11:44.807Z,14.03
2023-03-04T05:15:47.772Z,12.70
2023-03-04T05:19:50.435Z,13.73
2023-03-04T05:23:53.033Z,14.00
2023-03-04T05:27:57.286Z,13.67
2023-03-04T05:31:59.983Z,15.27
2023-03-04T05:36:02.779Z,13.70
2023-03-04T05:40:06.602Z,13.97
2023-03-04T05:44:11.123Z,15.47
2023-03-04T05:48:19.827Z,15.73
2023-03-04T05:52:22.498Z,14.57
2023-03-04T05:56:25.208Z,15.07
2023-03-04T06:00:29.566Z,16.43
2023-03-04T06:04:32.568Z,16.03
2023-03-04T06:08:35.307Z,17.70
2023-03-04T06:12:38.048Z,18.13
2023-03-04T06:16:42.698Z,22.00
2023-03-04T06:20:45.501Z,20.10
2023-03-04T06:24:48.194Z,19.87
2023-03-04T06:28:50.842Z,19.83
2023-03-04T06:32:55.115Z,18.30
2023-03-04T06:36:57.816Z,17.47
2023-03-04T06:41:10.167Z,16.13
2023-03-04T06:45:13.443Z,15.87
2023-03-04T06:49:17.641Z,16.77
2023-03-04T06:53:20.409Z,16.17
2023-03-04T06:57:23.380Z,15.83
2023-03-04T07:01:30.470Z,16.80
2023-03-04T07:05:34.780Z,14.50
2023-03-04T07:09:37.850Z,15.00
2023-03-04T07:13:40.835Z,16.07
2023-03-04T07:17:43.490Z,15.53
2023-03-04T07:21:48.150Z,14.57
2023-03-04T07:25:51.559Z,14.27
2023-03-04T07:29:54.236Z,18.77
2023-03-04T07:33:58.077Z,15.03
2023-03-04T07:38:03.820Z,12.90
2023-03-04T07:42:06.576Z,14.47
2023-03-04T07:46:09.690Z,13.90
2023-03-04T07:50:13.565Z,13.03
2023-03-04T07:54:20.084Z,13.53
2023-03-04T07:58:23.051Z,15.03
2023-03-04T08:02:26.012Z,14.43
2023-03-04T08:06:30.987Z,15.23
2023-03-04T08:10:35.568Z,15.13
2023-03-04T08:14:38.223Z,15.40
2023-03-04T08:18:40.894Z,15.30
2023-03-04T08:22:43.669Z,14.70
2023-03-04T08:26:49.369Z,15.37
2023-03-04T08:30:54.801Z,14.53
2023-03-04T08:34:57.646Z,16.30
2023-03-04T08:39:00.455Z,17.87
2023-03-04T08:43:04.736Z,15.73
2023-03-04T08:47:09.273Z,15.10
2023-03-04T08:51:14.274Z,16.37
2023-03-04T08:55:17.339Z,14.30
2023-03-04T08:59:21.409Z,16.47
2023-03-04T09:03:24.144Z,15.17
2023-03-04T09:07:26.929Z,15.53
2023-03-04T09:11:30.039Z,14.70
2023-03-04T09:15:36.034Z,16.53
2023-03-04T09:19:38.824Z,16.17
2023-03-04T09:23:41.870Z,15.60
2023-03-04T09:27:44.677Z,14.60
2023-03-04T09:31:48.852Z,17.30
2023-03-04T09:35:52.040Z,15.63
2023-03-04T09:39:54.792Z,17.73
2023-03-04T09:43:58.154Z,17.77
2023-03-04T09:48:02.451Z,16.73
2023-03-04T09:52:11.431Z,17.73
2023-03-04T09:56:14.547Z,13.63
2023-03-04T10:00:20.072Z,16.43
2023-03-04T10:04:32.391Z,14.87
2023-03-04T10:08:39.675Z,13.83
2023-03-04T10:12:45.424Z,14.93
2023-03-04T10:16:50.851Z,12.20
2023-03-04T10:20:59.262Z,14.63
2023-03-04T10:25:15.798Z,16.63
2023-03-04T10:29:20.794Z,15.43
2023-03-04T10:33:26.899Z,20.67
2023-03-04T10:42:02.020Z,14.33
2023-03-04T10:46:05.257Z,18.30
2023-03-04T10:50:14.963Z,16.27
2023-03-04T10:54:26.412Z,19.33
2023-03-04T10:58:30.885Z,14.70
2023-03-04T11:02:35.342Z,12.23
2023-03-04T11:06:43.426Z,14.37
2023-03-04T11:10:46.224Z,13.47
2023-03-04T11:14:51.557Z,13.97
2023-03-04T11:18:56.334Z,16.53
2023-03-04T11:23:04.597Z,12.30
2023-03-04T11:27:11.325Z,14.63
2023-03-04T11:31:17.928Z,15.13
2023-03-04T11:35:25.006Z,13.00
2023-03-04T11:39:36.071Z,13.10
2023-03-04T11:43:40.154Z,15.60
2023-03-04T11:47:52.005Z,19.27
2023-03-04T11:52:00.028Z,13.57
2023-03-04T11:56:23.573Z,16.80
2023-03-04T12:00:36.829Z,11.23
2023-03-04T12:04:51.304Z,13.53
2023-03-04T12:09:01.956Z,12.17
2023-03-04T12:13:26.711Z,13.13
2023-03-04T12:17:38.782Z,15.43
2023-03-04T12:22:06.291Z,11.40
2023-03-04T12:26:13.451Z,12.17
2023-03-04T12:30:21.485Z,14.37
2023-03-04T12:34:53.547Z,15.13
2023-03-04T12:39:20.555Z,12.20
2023-03-04T12:43:41.398Z,16.40
2023-03-04T12:47:51.941Z,47.03
2023-03-04T12:52:02.987Z,14.93
2023-03-04T12:56:10.240Z,14.60
2023-03-04T13:00:33.752Z,14.47
2023-03-04T13:04:47.242Z,18.33
2023-03-04T13:08:57.397Z,14.63
2023-03-04T13:13:02.433Z,16.97
2023-03-04T13:17:40.408Z,13.93
2023-03-04T13:21:47.453Z,13.70
2023-03-04T13:25:51.282Z,15.43
2023-03-04T13:29:55.905Z,16.23
2023-03-04T13:34:01.626Z,13.87
2023-03-04T13:38:05.000Z,20.93
2023-03-04T13:42:39.354Z,41.17
2023-03-04T13:46:44.498Z,24.00
2023-03-04T13:50:47.879Z,16.97
2023-03-04T13:54:50.800Z,19.80
2023-03-04T13:58:54.918Z,14.03
2023-03-04T14:03:13.823Z,15.47
2023-03-04T14:07:22.588Z,16.07
2023-03-04T14:11:31.506Z,16.07
2023-03-04T14:15:35.392Z,13.87
2023-03-04T14:19:45.475Z,14.87
2023-03-04T14:23:48.197Z,15.77
2023-03-04T14:27:51.615Z,12.07
2023-03-04T14:31:55.461Z,14.47
2023-03-04T14:36:01.913Z,13.20
2023-03-04T14:40:06.153Z,15.10
2023-03-04T14:44:13.500Z,13.80
2023-03-04T14:48:21.625Z,21.07
2023-03-04T14:52:34.426Z,15.23
2023-03-04T14:56:37.589Z,13.30
2023-03-04T15:00:41.225Z,12.43
2023-03-04T15:04:44.268Z,12.67
2023-03-04T15:08:48.877Z,13.20
2023-03-04T15:12:56.409Z,14.93
2023-03-04T15:16:59.329Z,14.40
2023-03-04T15:21:03.768Z,17.13
2023-03-04T15:25:08.606Z,15.00
2023-03-04T15:29:14.975Z,13.50
2023-03-04T15:33:21.226Z,21.93
2023-03-04T15:37:27.461Z,15.77
2023-03-04T15:41:31.655Z,14.37
2023-03-04T15:45:37.089Z,16.03
2023-03-04T15:49:40.748Z,17.67
2023-03-04T15:53:45.911Z,16.50
2023-03-04T15:57:53.091Z,14.47
2023-03-04T16:01:56.079Z,17.17
2023-03-04T16:05:59.431Z,18.60
2023-03-04T16:10:06.688Z,19.83
2023-03-04T16:14:12.784Z,22.40
2023-03-04T16:18:16.361Z,16.20
2023-03-04T16:22:22.232Z,14.73
2023-03-04T16:26:25.998Z,11.10
2023-03-04T16:30:30.361Z,17.50
2023-03-04T16:34:33.061Z,16.30
2023-03-04T16:38:36.004Z,13.60
2023-03-04T16:42:38.789Z,16.07
2023-03-04T16:46:43.213Z,13.87
2023-03-04T16:50:45.936Z,13.57
2023-03-04T16:54:48.700Z,14.63
2023-03-04T16:58:54.120Z,15.83
2023-03-04T17:02:59.393Z,15.13
2023-03-04T17:07:02.430Z,15.87
2023-03-04T17:11:05.509Z,13.77
2023-03-04T17:15:09.132Z,15.93
2023-03-04T17:19:13.601Z,13.90
2023-03-04T17:23:16.297Z,15.13
2023-03-04T17:27:18.941Z,15.10
2023-03-04T17:31:22.199Z,11.63
2023-03-04T17:35:26.860Z,14.07
2023-03-04T17:39:29.524Z,14.32
2023-03-04T17:43:32.287Z,15.33
2023-03-04T17:47:36.266Z,13.80
2023-03-04T17:51:42.618Z,14.80
2023-03-04T17:55:50.300Z,12.23
2023-03-04T17:59:52.982Z,14.13
2023-03-04T18:03:56.070Z,14.27
2023-03-04T18:08:00.122Z,13.73
2023-03-04T18:12:02.835Z,15.20
2023-03-04T18:16:06.361Z,13.27
2023-03-04T18:20:10.294Z,11.50
2023-03-04T18:24:14.445Z,12.53
2023-03-04T18:28:17.890Z,12.40
2023-03-04T18:32:20.553Z,13.37
2023-03-04T18:36:23.990Z,11.07
2023-03-04T18:40:28.590Z,10.90
2023-03-04T18:44:31.346Z,16.13
2023-03-04T18:48:37.127Z,15.30
2023-03-04T18:52:39.857Z,14.80
2023-03-04T18:56:46.649Z,11.67
2023-03-04T19:00:49.407Z,15.67
2023-03-04T19:04:53.641Z,15.43
2023-03-04T19:08:56.681Z,15.47
2023-03-04T19:13:00.708Z,14.67
2023-03-04T19:17:03.474Z,12.40
2023-03-04T19:21:06.663Z,13.77
2023-03-04T19:25:10.360Z,15.80
2023-03-04T19:29:15.523Z,16.53
2023-03-04T19:33:18.278Z,18.70
2023-03-04T19:37:21.001Z,15.30
2023-03-04T19:41:24.326Z,13.93
2023-03-04T19:45:29.001Z,15.70
2023-03-04T19:49:32.614Z,14.40
2023-03-04T19:53:42.594Z,14.13
2023-03-04T19:57:53.249Z,13.20
2023-03-04T20:02:05.019Z,14.23
2023-03-04T20:06:13.786Z,30.60
2023-03-04T20:10:27.056Z,21.40
2023-03-04T20:14:38.246Z,17.23
2023-03-04T20:18:48.333Z,14.43
2023-03-04T20:22:51.478Z,13.20
2023-03-04T20:27:01.808Z,15.17
2023-03-04T20:31:19.780Z,15.27
2023-03-04T20:35:29.019Z,12.90
2023-03-04T20:39:33.481Z,13.50
2023-03-04T20:43:43.062Z,14.80
2023-03-04T20:47:55.336Z,17.67
2023-03-04T20:52:07.845Z,14.70
2023-03-04T20:56:23.636Z,15.25
2023-03-04T21:00:30.721Z,17.67
2023-03-04T21:04:34.473Z,20.63
2023-03-04T21:08:40.190Z,15.87
2023-03-04T21:12:43.021Z,16.20
2023-03-04T21:16:45.929Z,17.93
2023-03-04T21:20:49.096Z,17.67
2023-03-04T21:24:54.046Z,16.77
2023-03-04T21:28:56.870Z,18.93
2023-03-04T21:33:00.338Z,17.67
2023-03-04T21:37:06.566Z,18.13
2023-03-04T21:41:12.918Z,21.20
2023-03-04T21:45:15.595Z,18.00
2023-03-04T21:49:18.296Z,16.97
2023-03-04T21:53:23.656Z,20.37
2023-03-04T21:57:27.872Z,19.67
2023-03-04T22:01:30.568Z,18.27
2023-03-04T22:05:33.602Z,17.93
2023-03-04T22:09:36.394Z,20.37
2023-03-04T22:13:40.865Z,17.30
2023-03-04T22:17:45.651Z,21.47
2023-03-04T22:21:52.239Z,21.73
2023-03-04T22:25:55.635Z,21.60
2023-03-04T22:29:59.621Z,20.93
2023-03-04T22:34:03.602Z,23.10
2023-03-04T22:38:06.284Z,21.20
2023-03-04T22:42:11.415Z,20.40
2023-03-04T22:46:16.863Z,20.53
2023-03-04T22:50:20.917Z,21.03
2023-03-04T22:54:23.859Z,23.93
2023-03-04T22:58:26.987Z,21.33
2023-03-04T23:02:31.045Z,21.27
2023-03-04T23:06:33.755Z,21.70
2023-03-04T23:10:36.445Z,24.80
2023-03-04T23:14:39.831Z,22.07
2023-03-04T23:18:46.524Z,24.90
2023-03-04T23:22:49.824Z,21.83
2023-03-04T23:26:53.242Z,25.87
2023-03-04T23:30:55.929Z,27.07
2023-03-04T23:34:59.989Z,26.93
2023-03-04T23:39:03.688Z,27.17
2023-03-04T23:43:06.549Z,26.17
2023-03-04T23:47:09.272Z,24.47
2023-03-04T23:51:13.809Z,25.90
2023-03-04T23:55:18.235Z,31.67
2023-03-04T23:59:21.175Z,26.73
