createdAt,value
2023-03-11T00:00:31.084Z,1.26
2023-03-11T00:03:01.780Z,1.21
2023-03-11T00:05:31.289Z,1.27
2023-03-11T00:07:57.925Z,1.26
2023-03-11T00:10:30.237Z,1.24
2023-03-11T00:12:57.822Z,1.28
2023-03-11T00:15:24.456Z,1.28
2023-03-11T00:17:51.316Z,1.32
2023-03-11T00:20:24.794Z,1.33
2023-03-11T00:22:51.341Z,1.34
2023-03-11T00:25:19.125Z,1.27
2023-03-11T00:27:45.882Z,1.37
2023-03-11T00:30:13.763Z,1.34
2023-03-11T00:32:40.901Z,1.43
2023-03-11T00:35:08.979Z,1.39
2023-03-11T00:37:35.454Z,1.43
2023-03-11T00:40:02.018Z,1.43
2023-03-11T00:42:28.549Z,1.44
2023-03-11T00:44:55.018Z,1.42
2023-03-11T00:47:21.875Z,1.40
2023-03-11T00:49:48.321Z,1.36
2023-03-11T00:52:14.831Z,1.39
2023-03-11T00:54:41.326Z,1.37
2023-03-11T00:57:07.773Z,1.42
2023-03-11T00:59:35.395Z,1.33
2023-03-11T01:02:01.831Z,1.33
2023-03-11T01:04:28.390Z,1.29
2023-03-11T01:06:55.016Z,1.32
2023-03-11T01:09:21.541Z,1.31
2023-03-11T01:11:48.028Z,1.32
2023-03-11T01:14:14.666Z,1.30
2023-03-11T01:16:41.276Z,1.31
2023-03-11T01:19:08.389Z,1.29
2023-03-11T01:21:34.852Z,1.33
2023-03-11T01:24:01.341Z,1.29
2023-03-11T01:26:28.912Z,1.25
2023-03-11T01:28:55.364Z,1.32
2023-03-11T01:31:21.904Z,1.22
2023-03-11T01:33:48.340Z,1.21
2023-03-11T01:36:14.872Z,1.33
2023-03-11T01:38:41.372Z,1.33
2023-03-11T01:41:11.215Z,1.20
2023-03-11T01:43:40.960Z,1.31
2023-03-11T01:46:16.076Z,1.16
2023-03-11T01:48:47.290Z,1.24
2023-03-11T01:51:14.829Z,1.20
2023-03-11T01:53:41.524Z,1.16
2023-03-11T01:56:08.191Z,1.24
2023-03-11T01:58:39.296Z,1.20
2023-03-11T02:01:06.828Z,1.32
2023-03-11T02:03:38.373Z,1.22
2023-03-11T02:06:09.148Z,1.23
2023-03-11T02:08:36.140Z,1.23
2023-03-11T02:11:05.723Z,1.24
2023-03-11T02:13:35.250Z,1.18
2023-03-11T02:16:03.584Z,1.23
2023-03-11T02:18:30.496Z,1.13
2023-03-11T02:21:17.698Z,1.26
2023-03-11T02:24:05.469Z,1.32
2023-03-11T02:26:52.828Z,1.20
2023-03-11T02:29:21.553Z,1.24
2023-03-11T02:31:48.861Z,1.24
2023-03-11T02:34:25.885Z,1.23
2023-03-11T02:36:52.534Z,1.28
2023-03-11T02:39:33.082Z,1.27
2023-03-11T02:42:02.314Z,1.25
2023-03-11T02:44:29.431Z,1.20
2023-03-11T02:46:56.343Z,1.17
2023-03-11T02:49:23.601Z,1.16
2023-03-11T02:51:50.553Z,1.08
2023-03-11T02:54:17.056Z,1.12
2023-03-11T02:56:43.651Z,1.13
2023-03-11T02:59:10.210Z,1.03
2023-03-11T03:01:36.743Z,1.10
2023-03-11T03:04:03.374Z,1.14
2023-03-11T03:06:30.042Z,1.09
2023-03-11T03:08:56.940Z,0.94
2023-03-11T03:11:23.415Z,1.03
2023-03-11T03:13:49.855Z,1.06
2023-03-11T03:16:19.379Z,1.04
2023-03-11T03:18:45.911Z,1.01
2023-03-11T03:21:12.334Z,1.00
2023-03-11T03:23:38.802Z,1.03
2023-03-11T03:26:06.229Z,1.00
2023-03-11T03:28:33.230Z,1.08
2023-03-11T03:31:10.292Z,1.07
2023-03-11T03:33:36.959Z,0.94
2023-03-11T03:36:09.123Z,0.94
2023-03-11T03:38:35.732Z,0.99
2023-03-11T03:41:02.222Z,1.03
2023-03-11T03:43:28.846Z,0.99
2023-03-11T03:46:05.543Z,0.95
2023-03-11T03:48:33.428Z,1.01
2023-03-11T03:51:08.631Z,0.94
2023-03-11T03:53:36.540Z,0.99
2023-03-11T03:56:07.696Z,1.00
2023-03-11T03:58:34.565Z,1.03
2023-03-11T04:01:04.983Z,1.05
2023-03-11T04:03:32.213Z,0.96
2023-03-11T04:06:16.771Z,1.03
2023-03-11T04:08:43.787Z,1.04
2023-03-11T04:11:10.348Z,1.02
2023-03-11T04:13:37.446Z,0.99
2023-03-11T04:16:07.338Z,1.00
2023-03-11T04:18:35.047Z,1.02
2023-03-11T04:21:06.583Z,1.02
2023-03-11T04:23:33.784Z,1.03
2023-03-11T04:26:01.323Z,1.04
2023-03-11T04:28:28.119Z,0.90
2023-03-11T04:30:54.697Z,1.08
2023-03-11T04:33:21.247Z,1.10
2023-03-11T04:35:47.765Z,1.07
2023-03-11T04:38:14.212Z,0.99
2023-03-11T04:40:41.035Z,0.95
2023-03-11T04:43:09.280Z,0.82
2023-03-11T04:45:38.915Z,0.98
2023-03-11T04:48:05.549Z,0.93
2023-03-11T04:50:32.799Z,0.91
2023-03-11T04:52:59.245Z,0.89
2023-03-11T04:55:25.918Z,0.89
2023-03-11T04:57:52.426Z,0.82
2023-03-11T05:00:24.419Z,0.74
2023-03-11T05:02:51.625Z,0.82
2023-03-11T05:05:21.426Z,0.60
2023-03-11T05:07:49.380Z,0.70
2023-03-11T05:10:22.748Z,0.36
2023-03-11T05:12:53.053Z,0.35
2023-03-11T05:15:20.194Z,0.39
2023-03-11T05:17:47.184Z,0.38
2023-03-11T05:20:15.788Z,0.29
2023-03-11T05:22:42.473Z,0.16
2023-03-11T05:25:09.432Z,0.28
2023-03-11T05:27:35.923Z,0.31
2023-03-11T05:30:02.447Z,0.12
2023-03-11T05:32:28.941Z,0.38
2023-03-11T05:34:55.448Z,0.40
2023-03-11T05:37:22.820Z,0.35
2023-03-11T05:39:49.430Z,0.37
2023-03-11T05:42:16.150Z,0.45
2023-03-11T05:44:42.729Z,0.28
2023-03-11T05:47:09.187Z,0.28
2023-03-11T05:49:35.696Z,0.44
2023-03-11T05:52:02.292Z,0.51
2023-03-11T05:54:29.294Z,0.52
2023-03-11T05:56:55.931Z,0.54
2023-03-11T05:59:23.332Z,0.34
2023-03-11T06:01:49.910Z,0.25
2023-03-11T06:04:16.922Z,0.41
2023-03-11T06:06:43.628Z,0.18
2023-03-11T06:09:14.453Z,0.35
2023-03-11T06:11:41.385Z,0.28
2023-03-11T06:14:10.987Z,0.36
2023-03-11T06:16:37.515Z,0.48
2023-03-11T06:19:04.105Z,0.55
2023-03-11T06:21:30.612Z,0.46
2023-03-11T06:23:57.210Z,0.38
2023-03-11T06:26:24.125Z,0.28
2023-03-11T06:28:52.196Z,0.42
2023-03-11T06:31:25.848Z,0.40
2023-03-11T06:33:52.684Z,0.69
2023-03-11T06:36:20.872Z,0.80
2023-03-11T06:38:49.385Z,0.91
2023-03-11T06:41:16.484Z,0.93
2023-03-11T06:43:43.071Z,0.96
2023-03-11T06:46:12.334Z,1.14
2023-03-11T06:48:38.983Z,1.09
2023-03-11T06:51:06.655Z,1.01
2023-03-11T06:53:33.759Z,1.12
2023-03-11T06:56:06.143Z,1.08
2023-03-11T06:58:34.830Z,0.92
2023-03-11T07:01:03.794Z,0.78
2023-03-11T07:03:30.901Z,1.08
2023-03-11T07:05:58.709Z,1.00
2023-03-11T07:08:26.318Z,0.99
2023-03-11T07:11:01.961Z,1.04
2023-03-11T07:13:29.576Z,1.02
2023-03-11T07:16:07.460Z,1.22
2023-03-11T07:18:35.553Z,1.16
2023-03-11T07:21:03.711Z,1.34
2023-03-11T07:23:30.406Z,1.43
2023-03-11T07:25:57.038Z,1.38
2023-03-11T07:28:24.422Z,1.42
2023-03-11T07:30:51.831Z,1.59
2023-03-11T07:33:19.724Z,1.66
2023-03-11T07:35:47.170Z,1.98
2023-03-11T07:38:13.905Z,2.24
2023-03-11T07:40:40.665Z,2.52
2023-03-11T07:43:08.332Z,3.69
2023-03-11T07:45:35.479Z,4.34
2023-03-11T07:48:02.109Z,4.50
2023-03-11T07:50:28.609Z,4.04
2023-03-11T07:52:55.118Z,4.86
2023-03-11T07:55:21.846Z,4.67
2023-03-11T07:57:49.243Z,4.63
2023-03-11T08:00:16.476Z,5.62
2023-03-11T08:02:43.033Z,4.60
2023-03-11T08:05:10.314Z,5.22
2023-03-11T08:07:36.797Z,5.47
2023-03-11T08:10:04.408Z,5.99
2023-03-11T08:12:30.801Z,4.63
2023-03-11T08:14:57.350Z,5.90
2023-03-11T08:17:24.062Z,5.89
2023-03-11T08:19:53.751Z,5.28
2023-03-11T08:22:20.621Z,4.55
2023-03-11T08:24:50.998Z,5.31
2023-03-11T08:27:17.525Z,4.59
2023-03-11T08:29:44.121Z,4.22
2023-03-11T08:32:10.685Z,5.64
2023-03-11T08:34:39.284Z,5.68
2023-03-11T08:37:06.011Z,5.45
2023-03-11T08:39:32.473Z,5.40
2023-03-11T08:41:59.848Z,5.75
2023-03-11T08:44:29.193Z,5.85
2023-03-11T08:46:56.723Z,4.90
2023-03-11T08:49:23.810Z,4.77
2023-03-11T08:51:50.304Z,4.52
2023-03-11T08:54:16.747Z,4.17
2023-03-11T08:56:43.287Z,4.04
2023-03-11T08:59:09.751Z,4.46
2023-03-11T09:01:36.200Z,3.72
2023-03-11T09:04:02.697Z,4.15
2023-03-11T09:06:30.533Z,4.46
2023-03-11T09:08:57.523Z,4.07
2023-03-11T09:11:24.894Z,4.37
2023-03-11T09:13:58.198Z,4.01
2023-03-11T09:16:25.307Z,4.03
2023-03-11T09:18:52.294Z,3.78
2023-03-11T09:21:18.897Z,3.92
2023-03-11T09:23:46.237Z,3.69
2023-03-11T09:26:13.682Z,3.53
2023-03-11T09:28:41.663Z,3.58
2023-03-11T09:31:08.584Z,3.53
2023-03-11T09:33:39.966Z,3.36
2023-03-11T09:36:07.625Z,3.60
2023-03-11T09:38:34.567Z,3.71
2023-03-11T09:41:34.520Z,3.32
2023-03-11T09:44:08.812Z,3.59
2023-03-11T09:46:51.102Z,3.26
2023-03-11T09:49:48.540Z,3.74
2023-03-11T09:52:19.191Z,3.35
2023-03-11T09:54:50.943Z,3.46
2023-03-11T09:57:25.984Z,3.68
2023-03-11T09:59:52.648Z,3.36
2023-03-11T10:02:22.120Z,3.30
2023-03-11T10:05:13.325Z,3.14
2023-03-11T10:07:41.485Z,3.21
2023-03-11T10:10:13.544Z,3.12
2023-03-11T10:12:46.165Z,3.14
2023-03-11T10:15:39.380Z,3.02
2023-03-11T10:18:32.268Z,2.92
2023-03-11T10:21:00.820Z,3.17
2023-03-11T10:23:44.209Z,2.91
2023-03-11T10:26:22.528Z,3.10
2023-03-11T10:28:54.416Z,3.17
2023-03-11T10:31:33.736Z,2.85
2023-03-11T10:34:04.458Z,3.04
2023-03-11T10:36:50.418Z,3.13
2023-03-11T10:39:17.523Z,3.10
2023-03-11T10:41:47.226Z,3.10
2023-03-11T10:44:20.585Z,3.50
2023-03-11T10:46:47.583Z,3.39
2023-03-11T10:49:16.372Z,3.68
2023-03-11T10:51:47.595Z,3.83
2023-03-11T10:54:26.549Z,3.99
2023-03-11T10:57:19.645Z,3.71
2023-03-11T10:59:49.702Z,3.88
2023-03-11T11:02:28.138Z,3.89
2023-03-11T11:05:17.658Z,4.06
2023-03-11T11:07:46.039Z,4.30
2023-03-11T11:10:14.151Z,4.33
2023-03-11T11:13:02.639Z,4.22
2023-03-11T11:15:32.123Z,3.92
2023-03-11T11:18:15.099Z,3.82
2023-03-11T11:20:53.199Z,4.01
2023-03-11T11:24:01.639Z,4.12
2023-03-11T11:26:28.230Z,4.10
2023-03-11T11:29:08.981Z,3.67
2023-03-11T11:31:44.631Z,3.53
2023-03-11T11:34:30.934Z,3.72
2023-03-11T11:37:00.773Z,3.86
2023-03-11T11:39:30.806Z,3.72
2023-03-11T11:41:57.424Z,3.63
2023-03-11T11:44:33.977Z,3.66
2023-03-11T11:47:18.173Z,3.65
2023-03-11T11:49:54.196Z,3.60
2023-03-11T11:52:32.983Z,3.35
2023-03-11T11:55:05.451Z,3.34
2023-03-11T11:57:32.522Z,3.57
2023-03-11T11:59:59.671Z,3.62
2023-03-11T12:02:48.360Z,3.73
2023-03-11T12:05:24.300Z,3.86
2023-03-11T12:08:06.701Z,3.77
2023-03-11T12:10:55.104Z,3.74
2023-03-11T12:13:42.371Z,3.86
2023-03-11T12:16:17.913Z,3.95
2023-03-11T12:18:56.759Z,4.08
2023-03-11T12:21:43.181Z,4.31
2023-03-11T12:24:12.463Z,4.52
2023-03-11T12:26:42.442Z,4.99
2023-03-11T12:29:19.914Z,7.24
2023-03-11T12:31:47.761Z,8.84
2023-03-11T12:34:19.671Z,7.38
2023-03-11T12:36:48.512Z,6.32
2023-03-11T12:39:25.161Z,5.82
2023-03-11T12:42:10.566Z,5.74
2023-03-11T12:44:39.577Z,5.64
2023-03-11T12:47:12.313Z,5.32
2023-03-11T12:49:41.676Z,5.23
2023-03-11T12:52:14.077Z,5.29
2023-03-11T12:54:42.172Z,5.19
2023-03-11T12:57:20.797Z,5.05
2023-03-11T13:00:12.507Z,5.00
2023-03-11T13:02:58.068Z,4.84
2023-03-11T13:05:39.241Z,4.89
2023-03-11T13:08:22.104Z,4.71
2023-03-11T13:10:50.631Z,4.75
2023-03-11T13:13:42.552Z,5.12
2023-03-11T13:16:14.826Z,6.92
2023-03-11T13:18:46.586Z,6.25
2023-03-11T13:21:34.597Z,5.83
2023-03-11T13:24:19.596Z,5.49
2023-03-11T13:27:07.303Z,5.12
2023-03-11T13:29:55.908Z,4.98
2023-03-11T13:32:50.450Z,5.07
2023-03-11T13:35:36.116Z,4.88
2023-03-11T13:38:14.815Z,4.80
2023-03-11T13:40:44.519Z,4.99
2023-03-11T13:43:24.066Z,5.17
2023-03-11T13:46:05.531Z,5.23
2023-03-11T13:48:45.187Z,5.13
2023-03-11T13:51:27.863Z,5.33
2023-03-11T13:54:21.382Z,4.81
2023-03-11T13:56:59.911Z,4.80
2023-03-11T13:59:28.276Z,4.77
2023-03-11T14:01:59.603Z,4.59
2023-03-11T14:04:32.172Z,4.24
2023-03-11T14:06:59.624Z,4.26
2023-03-11T14:12:03.268Z,4.70
2023-03-11T14:14:40.079Z,4.85
2023-03-11T14:17:13.054Z,4.77
2023-03-11T14:19:39.564Z,4.83
2023-03-11T14:22:09.057Z,4.97
2023-03-11T14:24:36.558Z,4.87
2023-03-11T14:27:07.369Z,4.80
2023-03-11T14:29:39.195Z,4.67
2023-03-11T14:32:31.600Z,4.83
2023-03-11T14:34:58.306Z,4.87
2023-03-11T14:37:30.841Z,4.92
2023-03-11T14:39:57.301Z,4.87
2023-03-11T14:42:29.914Z,5.01
2023-03-11T14:45:03.502Z,4.86
2023-03-11T14:48:03.594Z,4.81
2023-03-11T14:50:35.164Z,4.95
2023-03-11T14:53:17.794Z,4.71
2023-03-11T14:55:53.634Z,4.78
2023-03-11T14:58:38.636Z,4.58
2023-03-11T15:01:18.898Z,4.76
2023-03-11T15:03:51.730Z,4.96
2023-03-11T15:06:22.502Z,4.75
2023-03-11T15:09:06.729Z,4.72
2023-03-11T15:11:48.777Z,4.59
2023-03-11T15:14:27.780Z,4.55
2023-03-11T15:17:32.988Z,4.61
2023-03-11T15:20:01.098Z,4.52
2023-03-11T15:22:40.026Z,4.44
2023-03-11T15:25:18.402Z,4.74
2023-03-11T15:27:45.675Z,4.83
2023-03-11T15:30:28.424Z,4.95
2023-03-11T15:32:58.720Z,4.67
2023-03-11T15:35:31.302Z,4.16
2023-03-11T15:38:23.555Z,4.19
2023-03-11T15:40:59.103Z,4.07
2023-03-11T15:43:30.786Z,4.35
2023-03-11T15:46:00.024Z,4.43
2023-03-11T15:48:29.346Z,4.31
2023-03-11T15:50:57.973Z,4.26
2023-03-11T15:53:27.253Z,4.32
2023-03-11T15:56:03.887Z,4.18
2023-03-11T15:58:33.337Z,4.36
2023-03-11T16:00:59.847Z,4.25
2023-03-11T16:03:26.338Z,4.21
2023-03-11T16:05:52.786Z,4.23
2023-03-11T16:08:19.372Z,4.14
2023-03-11T16:10:45.805Z,4.04
2023-03-11T16:13:14.015Z,4.15
2023-03-11T16:15:42.301Z,3.89
2023-03-11T16:18:10.753Z,3.85
2023-03-11T16:20:44.740Z,3.84
2023-03-11T16:23:18.973Z,3.84
2023-03-11T16:25:46.718Z,3.74
2023-03-11T16:28:14.987Z,3.73
2023-03-11T16:30:41.529Z,3.75
2023-03-11T16:33:16.275Z,3.59
2023-03-11T16:35:42.863Z,3.47
2023-03-11T16:38:09.950Z,3.53
2023-03-11T16:40:36.495Z,3.51
2023-03-11T16:43:04.318Z,3.37
2023-03-11T16:45:31.515Z,3.27
2023-03-11T16:47:58.151Z,3.19
2023-03-11T16:50:24.966Z,3.09
2023-03-11T16:52:53.162Z,2.94
2023-03-11T16:55:20.101Z,2.96
2023-03-11T16:57:46.798Z,2.89
2023-03-11T17:00:18.249Z,2.85
2023-03-11T17:02:45.112Z,2.73
2023-03-11T17:05:11.976Z,2.71
2023-03-11T17:07:39.887Z,2.71
2023-03-11T17:10:08.342Z,2.60
2023-03-11T17:12:36.042Z,2.46
2023-03-11T17:15:05.094Z,2.44
2023-03-11T17:17:31.587Z,2.47
2023-03-11T17:19:58.113Z,2.43
2023-03-11T17:22:24.674Z,2.29
2023-03-11T17:24:51.184Z,2.22
2023-03-11T17:27:32.152Z,2.34
2023-03-11T17:30:00.096Z,2.19
2023-03-11T17:32:26.596Z,2.02
2023-03-11T17:34:53.086Z,2.08
2023-03-11T17:37:19.736Z,2.12
2023-03-11T17:39:49.305Z,2.10
2023-03-11T17:42:16.376Z,1.96
2023-03-11T17:44:51.389Z,1.96
2023-03-11T17:47:20.304Z,2.03
2023-03-11T17:49:47.946Z,2.02
2023-03-11T17:52:14.539Z,1.94
2023-03-11T17:54:40.977Z,1.72
2023-03-11T17:57:07.528Z,1.54
2023-03-11T17:59:34.272Z,1.44
2023-03-11T18:02:00.858Z,1.36
2023-03-11T18:04:27.549Z,1.32
2023-03-11T18:06:54.975Z,1.17
2023-03-11T18:09:21.453Z,1.04
2023-03-11T18:11:48.132Z,1.01
2023-03-11T18:14:14.597Z,0.78
2023-03-11T18:16:41.184Z,0.74
2023-03-11T18:19:07.744Z,0.81
2023-03-11T18:21:34.461Z,0.65
2023-03-11T18:24:01.283Z,0.47
2023-03-11T18:26:29.708Z,0.40
2023-03-11T18:28:57.553Z,0.35
2023-03-11T18:31:25.390Z,0.27
2023-03-11T18:33:55.501Z,0.19
2023-03-11T18:36:27.195Z,0.10
2023-03-11T18:38:55.121Z,0.05
2023-03-11T18:41:21.648Z,-0.01
2023-03-11T18:43:57.125Z,-0.04
2023-03-11T18:46:28.475Z,-0.04
2023-03-11T18:49:00.402Z,-0.05
2023-03-11T18:51:28.849Z,-0.11
2023-03-11T18:53:55.318Z,-0.19
2023-03-11T18:56:21.832Z,-0.19
2023-03-11T18:58:48.467Z,-0.15
2023-03-11T19:01:17.388Z,-0.20
2023-03-11T19:03:48.428Z,-0.29
2023-03-11T19:06:16.530Z,-0.27
2023-03-11T19:08:43.612Z,-0.28
2023-03-11T19:11:12.974Z,-0.33
2023-03-11T19:13:47.156Z,-0.35
2023-03-11T19:16:18.516Z,-0.41
2023-03-11T19:18:48.700Z,-0.41
2023-03-11T19:21:17.533Z,-0.40
2023-03-11T19:23:44.819Z,-0.43
2023-03-11T19:26:11.332Z,-0.41
2023-03-11T19:28:37.918Z,-0.41
2023-03-11T19:31:05.468Z,-0.40
2023-03-11T19:33:32.592Z,-0.45
2023-03-11T19:36:02.357Z,-0.49
2023-03-11T19:38:29.676Z,-0.45
2023-03-11T19:41:06.709Z,-0.39
2023-03-11T19:43:35.552Z,-0.38
2023-03-11T19:46:03.410Z,-0.41
2023-03-11T19:48:30.173Z,-0.45
2023-03-11T19:50:58.484Z,-0.50
2023-03-11T19:53:26.052Z,-0.49
2023-03-11T19:55:54.913Z,-0.56
2023-03-11T19:58:24.472Z,-0.62
2023-03-11T20:00:52.668Z,-0.69
2023-03-11T20:03:21.667Z,-0.79
2023-03-11T20:05:51.381Z,-0.82
2023-03-11T20:08:20.159Z,-0.90
2023-03-11T20:10:48.519Z,-0.84
2023-03-11T20:13:17.478Z,-0.86
2023-03-11T20:15:46.612Z,-0.86
2023-03-11T20:18:13.143Z,-0.83
2023-03-11T20:20:39.872Z,-0.86
2023-03-11T20:23:07.605Z,-0.86
2023-03-11T20:25:34.933Z,-0.83
2023-03-11T20:28:01.834Z,-0.83
2023-03-11T20:30:28.710Z,-0.84
2023-03-11T20:32:55.771Z,-0.84
2023-03-11T20:35:23.063Z,-0.81
2023-03-11T20:37:50.082Z,-0.78
2023-03-11T20:40:18.391Z,-0.85
2023-03-11T20:42:47.520Z,-0.90
2023-03-11T20:45:22.145Z,-0.96
2023-03-11T20:47:50.732Z,-0.87
2023-03-11T20:50:18.038Z,-0.91
2023-03-11T20:52:44.711Z,-0.87
2023-03-11T20:55:12.114Z,-0.90
2023-03-11T20:57:39.785Z,-0.88
2023-03-11T21:00:11.974Z,-0.88
2023-03-11T21:02:40.152Z,-1.15
2023-03-11T21:05:08.310Z,-0.94
2023-03-11T21:07:34.860Z,-0.99
2023-03-11T21:10:03.492Z,-1.00
2023-03-11T21:12:31.292Z,-1.03
2023-03-11T21:14:57.907Z,-1.03
2023-03-11T21:17:24.364Z,-1.06
2023-03-11T21:19:50.939Z,-1.14
2023-03-11T21:22:17.586Z,-1.08
2023-03-11T21:24:45.212Z,-1.07
2023-03-11T21:27:11.835Z,-1.22
2023-03-11T21:29:38.586Z,-1.28
2023-03-11T21:32:05.905Z,-1.27
2023-03-11T21:34:32.571Z,-1.25
2023-03-11T21:37:03.840Z,-1.14
2023-03-11T21:39:30.373Z,-1.19
2023-03-11T21:41:57.268Z,-1.21
2023-03-11T21:44:23.873Z,-1.20
2023-03-11T21:46:50.433Z,-1.26
2023-03-11T21:49:17.221Z,-1.28
2023-03-11T21:51:43.828Z,-1.24
2023-03-11T21:54:11.050Z,-1.19
2023-03-11T21:56:37.768Z,-1.18
2023-03-11T21:59:04.880Z,-1.09
2023-03-11T22:01:32.239Z,-1.27
2023-03-11T22:03:58.964Z,-1.27
2023-03-11T22:06:25.601Z,-1.34
2023-03-11T22:08:52.672Z,-1.29
2023-03-11T22:11:20.467Z,-1.28
2023-03-11T22:13:49.104Z,-1.36
2023-03-11T22:16:16.164Z,-1.35
2023-03-11T22:18:43.081Z,-1.47
2023-03-11T22:21:10.818Z,-1.45
2023-03-11T22:23:37.637Z,-1.50
2023-03-11T22:26:04.228Z,-1.41
2023-03-11T22:28:30.748Z,-1.36
2023-03-11T22:30:57.273Z,-1.32
2023-03-11T22:33:23.854Z,-1.20
2023-03-11T22:35:53.010Z,-1.43
2023-03-11T22:38:19.741Z,-1.54
2023-03-11T22:40:46.615Z,-1.50
2023-03-11T22:43:18.208Z,-1.51
2023-03-11T22:45:45.691Z,-1.48
2023-03-11T22:48:12.571Z,-1.39
2023-03-11T22:50:45.235Z,-1.41
2023-03-11T22:53:12.974Z,-1.37
2023-03-11T22:55:43.758Z,-1.50
2023-03-11T22:58:11.354Z,-1.56
2023-03-11T23:00:38.810Z,-1.38
2023-03-11T23:03:05.649Z,-1.49
2023-03-11T23:05:34.933Z,-1.89
2023-03-11T23:08:01.506Z,-1.50
2023-03-11T23:10:28.038Z,-1.66
2023-03-11T23:12:54.947Z,-1.57
2023-03-11T23:15:21.517Z,-1.59
2023-03-11T23:17:48.089Z,-1.62
2023-03-11T23:20:16.194Z,-1.53
2023-03-11T23:22:43.198Z,-1.71
2023-03-11T23:25:15.256Z,-1.58
2023-03-11T23:27:43.372Z,-1.61
2023-03-11T23:30:12.892Z,-1.75
2023-03-11T23:32:39.372Z,-1.87
2023-03-11T23:35:06.366Z,-1.74
2023-03-11T23:37:32.871Z,-1.63
2023-03-11T23:40:00.210Z,-1.79
2023-03-11T23:42:26.764Z,-1.85
2023-03-11T23:44:53.872Z,-1.87
2023-03-11T23:47:20.663Z,-1.67
2023-03-11T23:49:47.709Z,-1.69
2023-03-11T23:52:14.404Z,-1.75
2023-03-11T23:54:40.968Z,-1.78
2023-03-11T23:57:07.681Z,-1.91
2023-03-11T23:59:34.220Z,-2.08
