createdAt,value
2018-02-10T00:00:41.379Z,99.99
2018-02-10T00:01:41.383Z,99.99
2018-02-10T00:02:41.306Z,99.99
2018-02-10T00:03:41.382Z,99.99
2018-02-10T00:04:41.384Z,99.99
2018-02-10T00:05:41.371Z,99.99
2018-02-10T00:06:41.303Z,99.99
2018-02-10T00:07:41.368Z,99.99
2018-02-10T00:08:41.304Z,99.99
2018-02-10T00:09:41.370Z,99.99
2018-02-10T00:10:41.374Z,99.99
2018-02-10T00:11:41.301Z,99.99
2018-02-10T00:12:41.373Z,99.99
2018-02-10T00:13:41.304Z,99.99
2018-02-10T00:14:41.373Z,99.99
2018-02-10T00:15:41.255Z,99.99
2018-02-10T00:16:41.320Z,99.99
2018-02-10T00:17:41.304Z,99.99
2018-02-10T00:18:41.318Z,99.99
2018-02-10T00:19:41.257Z,99.99
2018-02-10T00:20:41.302Z,99.99
2018-02-10T00:21:41.342Z,99.99
2018-02-10T00:22:41.376Z,99.99
2018-02-10T00:23:41.307Z,99.99
2018-02-10T00:24:41.408Z,99.99
2018-02-10T00:25:41.333Z,99.99
2018-02-10T00:26:41.394Z,99.99
2018-02-10T00:27:41.395Z,99.99
2018-02-10T00:28:41.321Z,99.99
2018-02-10T00:29:41.417Z,99.99
2018-02-10T00:30:41.389Z,99.99
2018-02-10T00:31:41.333Z,99.99
2018-02-10T00:32:41.350Z,99.99
2018-02-10T00:33:41.338Z,99.99
2018-02-10T00:34:41.398Z,99.99
2018-02-10T00:35:41.389Z,99.99
2018-02-10T00:36:41.413Z,99.99
2018-02-10T00:37:41.390Z,99.99
2018-02-10T00:38:41.454Z,99.99
2018-02-10T00:39:41.429Z,99.99
2018-02-10T00:40:41.369Z,99.99
2018-02-10T00:41:41.421Z,99.99
2018-02-10T00:42:41.318Z,99.99
2018-02-10T00:43:41.343Z,99.99
2018-02-10T00:44:41.437Z,99.99
2018-02-10T00:45:41.314Z,99.99
2018-02-10T00:46:41.426Z,99.99
2018-02-10T00:47:41.438Z,99.99
2018-02-10T00:48:41.362Z,99.99
2018-02-10T00:49:41.408Z,99.99
2018-02-10T00:50:41.372Z,99.99
2018-02-10T00:51:41.408Z,99.99
2018-02-10T00:52:41.366Z,99.99
2018-02-10T00:53:41.446Z,99.99
2018-02-10T00:54:41.437Z,99.99
2018-02-10T00:55:41.344Z,99.99
2018-02-10T00:56:41.400Z,99.99
2018-02-10T00:57:41.329Z,99.99
2018-02-10T00:58:41.400Z,99.99
2018-02-10T00:59:41.335Z,99.99
2018-02-10T01:00:41.400Z,99.99
2018-02-10T01:01:41.334Z,99.99
2018-02-10T01:02:41.404Z,99.99
2018-02-10T01:03:41.337Z,99.99
2018-02-10T01:04:41.336Z,99.99
2018-02-10T01:05:41.447Z,99.99
2018-02-10T01:06:41.329Z,99.99
2018-02-10T01:07:41.408Z,99.99
2018-02-10T01:08:41.471Z,99.99
2018-02-10T01:09:41.371Z,99.99
2018-02-10T01:10:41.441Z,99.99
2018-02-10T01:11:41.426Z,99.99
2018-02-10T01:12:41.444Z,99.99
2018-02-10T01:13:41.340Z,99.99
2018-02-10T01:14:41.338Z,99.99
2018-02-10T01:15:41.474Z,99.99
2018-02-10T01:16:41.396Z,99.99
2018-02-10T01:17:41.474Z,99.99
2018-02-10T01:18:41.426Z,99.99
2018-02-10T01:19:41.380Z,99.99
2018-02-10T01:20:41.394Z,99.99
2018-02-10T01:21:41.340Z,99.99
2018-02-10T01:22:41.418Z,99.99
2018-02-10T01:23:41.419Z,99.99
2018-02-10T01:24:41.455Z,99.99
2018-02-10T01:25:41.419Z,99.99
2018-02-10T01:26:41.366Z,99.99
2018-02-10T01:27:41.343Z,99.99
2018-02-10T01:28:41.423Z,99.99
2018-02-10T01:29:41.364Z,99.99
2018-02-10T01:30:41.460Z,99.99
2018-02-10T01:31:41.404Z,99.99
2018-02-10T01:32:41.424Z,99.99
2018-02-10T01:33:41.430Z,99.99
2018-02-10T01:34:41.466Z,99.99
2018-02-10T01:35:41.423Z,99.99
2018-02-10T01:36:41.352Z,99.99
2018-02-10T01:37:41.425Z,99.99
2018-02-10T01:38:41.359Z,99.99
2018-02-10T01:39:41.428Z,99.99
2018-02-10T01:40:41.357Z,99.99
2018-02-10T01:41:41.429Z,99.99
2018-02-10T01:42:41.357Z,99.99
2018-02-10T01:43:41.426Z,99.99
2018-02-10T01:44:41.362Z,99.99
2018-02-10T01:45:41.482Z,99.99
2018-02-10T01:46:41.360Z,99.99
2018-02-10T01:47:41.461Z,99.99
2018-02-10T01:48:41.379Z,99.99
2018-02-10T01:49:41.420Z,99.99
2018-02-10T01:50:41.379Z,99.99
2018-02-10T01:51:41.361Z,99.99
2018-02-10T01:52:41.542Z,99.99
2018-02-10T01:53:41.463Z,99.99
2018-02-10T01:54:41.441Z,99.99
2018-02-10T01:55:41.360Z,99.99
2018-02-10T01:56:41.439Z,99.99
2018-02-10T01:57:41.364Z,99.99
2018-02-10T01:58:41.442Z,99.99
2018-02-10T01:59:41.368Z,99.99
2018-02-10T02:00:41.443Z,99.99
2018-02-10T02:01:41.369Z,99.99
2018-02-10T02:02:41.437Z,99.99
2018-02-10T02:03:41.376Z,99.99
2018-02-10T02:04:41.440Z,99.99
2018-02-10T02:05:41.442Z,99.99
2018-02-10T02:06:41.409Z,99.99
2018-02-10T02:07:41.372Z,99.99
2018-02-10T02:08:41.378Z,99.99
2018-02-10T02:09:41.428Z,99.99
2018-02-10T02:10:41.407Z,99.99
2018-02-10T02:11:41.480Z,99.99
2018-02-10T02:12:41.492Z,99.99
2018-02-10T02:13:41.397Z,99.99
2018-02-10T02:14:41.475Z,99.99
2018-02-10T02:15:41.474Z,99.99
2018-02-10T02:16:41.448Z,99.99
2018-02-10T02:17:41.483Z,99.99
2018-02-10T02:18:41.394Z,99.99
2018-02-10T02:19:41.430Z,99.99
2018-02-10T02:20:41.378Z,99.99
2018-02-10T02:21:41.544Z,99.99
2018-02-10T02:22:41.453Z,99.99
2018-02-10T02:23:41.432Z,99.99
2018-02-10T02:24:41.485Z,99.99
2018-02-10T02:25:41.434Z,99.99
2018-02-10T02:26:41.380Z,99.99
2018-02-10T02:27:41.482Z,99.99
2018-02-10T02:28:41.496Z,99.99
2018-02-10T02:29:41.392Z,99.99
2018-02-10T02:30:41.521Z,99.99
2018-02-10T02:31:41.479Z,99.99
2018-02-10T02:32:41.495Z,99.99
2018-02-10T02:33:41.424Z,99.99
2018-02-10T02:34:41.467Z,99.99
2018-02-10T02:35:41.371Z,99.99
2018-02-10T02:36:41.403Z,99.99
2018-02-10T02:37:41.395Z,99.99
2018-02-10T02:38:41.488Z,99.99
2018-02-10T02:39:41.446Z,99.99
2018-02-10T02:40:41.449Z,99.99
2018-02-10T02:41:41.409Z,99.99
2018-02-10T02:42:41.476Z,99.99
2018-02-10T02:43:41.396Z,99.99
2018-02-10T02:44:41.439Z,99.99
2018-02-10T02:45:41.393Z,99.99
2018-02-10T02:46:41.465Z,99.99
2018-02-10T02:47:41.464Z,99.99
2018-02-10T02:48:41.451Z,99.99
2018-02-10T02:49:41.392Z,99.99
2018-02-10T02:50:41.496Z,99.99
2018-02-10T02:51:41.467Z,99.99
2018-02-10T02:52:41.400Z,99.99
2018-02-10T02:53:41.467Z,99.99
2018-02-10T02:54:41.393Z,99.99
2018-02-10T02:55:41.486Z,99.99
2018-02-10T02:56:41.486Z,99.99
2018-02-10T02:57:41.484Z,99.99
2018-02-10T02:58:41.487Z,99.99
2018-02-10T02:59:41.487Z,99.99
2018-02-10T03:00:41.427Z,99.99
2018-02-10T03:01:41.487Z,99.99
2018-02-10T03:02:41.415Z,99.99
2018-02-10T03:03:41.450Z,99.99
2018-02-10T03:04:41.492Z,99.99
2018-02-10T03:05:41.509Z,99.99
2018-02-10T03:06:41.425Z,99.99
2018-02-10T03:07:41.443Z,99.99
2018-02-10T03:08:41.572Z,99.99
2018-02-10T03:09:41.513Z,99.99
2018-02-10T03:10:41.504Z,99.99
2018-02-10T03:11:41.426Z,99.99
2018-02-10T03:12:41.524Z,99.99
2018-02-10T03:13:41.531Z,99.99
2018-02-10T03:14:41.575Z,99.99
2018-02-10T03:15:41.518Z,99.99
2018-02-10T03:16:50.041Z,99.99
2018-02-10T03:17:41.409Z,99.99
2018-02-10T03:18:41.491Z,99.99
2018-02-10T03:19:41.411Z,99.99
2018-02-10T03:20:41.513Z,99.99
2018-02-10T03:21:41.464Z,99.99
2018-02-10T03:22:41.555Z,99.99
2018-02-10T03:23:41.516Z,99.99
2018-02-10T03:24:41.492Z,99.99
2018-02-10T03:25:41.489Z,99.99
2018-02-10T03:26:41.420Z,99.99
2018-02-10T03:27:41.493Z,99.99
2018-02-10T03:28:41.421Z,99.99
2018-02-10T03:29:41.494Z,99.99
2018-02-10T03:30:41.422Z,99.99
2018-02-10T03:31:41.489Z,99.99
2018-02-10T03:32:41.422Z,99.99
2018-02-10T03:33:41.520Z,99.99
2018-02-10T03:34:41.426Z,99.99
2018-02-10T03:35:41.460Z,99.99
2018-02-10T03:36:41.434Z,99.99
2018-02-10T03:37:41.437Z,99.99
2018-02-10T03:38:41.422Z,99.99
2018-02-10T03:39:41.351Z,99.99
2018-02-10T03:40:41.430Z,99.99
2018-02-10T03:41:41.408Z,99.99
2018-02-10T03:42:41.441Z,99.99
2018-02-10T03:43:41.474Z,99.99
2018-02-10T03:44:41.400Z,99.99
2018-02-10T03:45:41.386Z,99.99
2018-02-10T03:46:41.569Z,99.99
2018-02-10T03:47:41.482Z,99.99
2018-02-10T03:48:41.449Z,99.99
2018-02-10T03:49:41.507Z,99.99
2018-02-10T03:50:41.536Z,99.99
2018-02-10T03:51:41.545Z,99.99
2018-02-10T03:52:41.522Z,99.99
2018-02-10T03:53:41.537Z,99.99
2018-02-10T03:54:41.536Z,99.99
2018-02-10T03:55:41.572Z,99.99
2018-02-10T03:56:41.543Z,99.99
2018-02-10T03:57:41.524Z,99.99
2018-02-10T03:58:41.476Z,99.99
2018-02-10T03:59:41.453Z,99.99
2018-02-10T04:00:41.513Z,99.99
2018-02-10T04:01:41.533Z,99.99
2018-02-10T04:02:41.445Z,99.99
2018-02-10T04:03:41.575Z,99.99
2018-02-10T04:04:41.423Z,99.99
2018-02-10T04:05:41.544Z,99.99
2018-02-10T04:06:41.526Z,99.99
2018-02-10T04:07:41.530Z,99.99
2018-02-10T04:08:41.526Z,99.99
2018-02-10T04:09:41.487Z,99.99
2018-02-10T04:10:41.590Z,99.99
2018-02-10T04:11:41.541Z,99.99
2018-02-10T04:12:41.457Z,99.99
2018-02-10T04:13:41.532Z,99.99
2018-02-10T04:14:41.459Z,99.99
2018-02-10T04:15:41.538Z,99.99
2018-02-10T04:16:41.447Z,99.99
2018-02-10T04:17:41.540Z,99.99
2018-02-10T04:18:41.452Z,99.99
2018-02-10T04:19:41.520Z,99.99
2018-02-10T04:20:41.455Z,99.99
2018-02-10T04:21:41.544Z,99.99
2018-02-10T04:22:41.524Z,99.99
2018-02-10T04:23:41.458Z,99.99
2018-02-10T04:24:41.523Z,99.99
2018-02-10T04:25:41.453Z,99.99
2018-02-10T04:26:41.421Z,99.99
2018-02-10T04:27:41.466Z,99.99
2018-02-10T04:28:41.483Z,99.99
2018-02-10T04:29:41.542Z,99.99
2018-02-10T04:30:41.547Z,99.99
2018-02-10T04:31:41.466Z,99.99
2018-02-10T04:32:41.546Z,99.99
2018-02-10T04:33:41.546Z,99.99
2018-02-10T04:34:41.468Z,99.99
2018-02-10T04:35:41.479Z,99.99
2018-02-10T04:36:41.409Z,99.99
2018-02-10T04:37:41.530Z,99.99
2018-02-10T04:38:41.436Z,99.99
2018-02-10T04:39:41.455Z,99.99
2018-02-10T04:40:41.526Z,99.99
2018-02-10T04:41:41.536Z,99.99
2018-02-10T04:42:41.442Z,99.99
2018-02-10T04:43:41.517Z,99.99
2018-02-10T04:44:41.531Z,99.99
2018-02-10T04:45:41.480Z,99.99
2018-02-10T04:46:41.470Z,99.99
2018-02-10T04:47:41.539Z,99.99
2018-02-10T04:48:41.467Z,99.99
2018-02-10T04:49:41.539Z,99.99
2018-02-10T04:50:41.476Z,99.99
2018-02-10T04:51:41.539Z,99.99
2018-02-10T04:52:41.544Z,99.99
2018-02-10T04:53:41.475Z,99.99
2018-02-10T04:54:41.475Z,99.99
2018-02-10T04:55:41.543Z,99.99
2018-02-10T04:56:41.473Z,99.99
2018-02-10T04:57:41.512Z,99.99
2018-02-10T04:58:41.558Z,99.99
2018-02-10T04:59:41.476Z,99.99
2018-02-10T05:00:41.517Z,99.99
2018-02-10T05:01:41.586Z,99.99
2018-02-10T05:02:41.566Z,99.99
2018-02-10T05:03:41.492Z,99.99
2018-02-10T05:04:41.476Z,99.99
2018-02-10T05:05:41.483Z,99.99
2018-02-10T05:06:41.490Z,99.99
2018-02-10T05:07:41.442Z,99.99
2018-02-10T05:08:41.493Z,99.99
2018-02-10T05:09:41.568Z,99.99
2018-02-10T05:10:41.567Z,99.99
2018-02-10T05:11:41.570Z,99.99
2018-02-10T05:12:41.567Z,99.99
2018-02-10T05:13:41.489Z,99.99
2018-02-10T05:14:41.568Z,99.99
2018-02-10T05:15:41.570Z,99.99
2018-02-10T05:16:41.524Z,99.99
2018-02-10T05:17:41.533Z,99.99
2018-02-10T05:18:41.536Z,99.99
2018-02-10T05:19:41.587Z,99.99
2018-02-10T05:20:41.534Z,99.99
2018-02-10T05:21:41.566Z,99.99
2018-02-10T05:22:41.671Z,99.99
2018-02-10T05:23:41.489Z,99.99
2018-02-10T05:24:41.610Z,99.99
2018-02-10T05:25:41.605Z,99.99
2018-02-10T05:26:41.531Z,99.99
2018-02-10T05:27:41.594Z,99.99
2018-02-10T05:28:41.545Z,99.99
2018-02-10T05:29:41.567Z,99.99
2018-02-10T05:30:41.573Z,99.99
2018-02-10T05:31:41.533Z,99.99
2018-02-10T05:32:41.580Z,99.99
2018-02-10T05:33:41.571Z,99.99
2018-02-10T05:34:41.635Z,99.99
2018-02-10T05:35:41.582Z,99.99
2018-02-10T05:36:41.602Z,99.99
2018-02-10T05:37:41.584Z,99.99
2018-02-10T05:38:41.586Z,99.99
2018-02-10T05:39:41.465Z,99.99
2018-02-10T05:40:41.583Z,99.99
2018-02-10T05:41:41.582Z,99.99
2018-02-10T05:42:41.607Z,99.99
2018-02-10T05:43:41.476Z,99.99
2018-02-10T05:44:41.526Z,99.99
2018-02-10T05:45:41.473Z,99.99
2018-02-10T05:46:41.550Z,99.99
2018-02-10T05:47:41.642Z,99.99
2018-02-10T05:48:41.553Z,99.99
2018-02-10T05:49:41.629Z,99.99
2018-02-10T05:50:41.550Z,99.99
2018-02-10T05:51:41.640Z,99.99
2018-02-10T05:52:41.506Z,99.99
2018-02-10T05:53:41.589Z,99.99
2018-02-10T05:54:41.508Z,99.99
2018-02-10T05:55:41.624Z,99.99
2018-02-10T05:56:41.531Z,99.99
2018-02-10T05:57:41.599Z,99.99
2018-02-10T05:58:41.523Z,99.99
2018-02-10T05:59:41.598Z,99.99
2018-02-10T06:00:41.523Z,99.99
2018-02-10T06:01:41.596Z,99.99
2018-02-10T06:02:41.593Z,99.99
2018-02-10T06:03:41.599Z,99.99
2018-02-10T06:04:41.525Z,99.99
2018-02-10T06:05:41.601Z,99.99
2018-02-10T06:06:41.588Z,99.99
2018-02-10T06:07:41.525Z,99.99
2018-02-10T06:08:41.593Z,99.99
2018-02-10T06:09:41.522Z,99.99
2018-02-10T06:10:41.568Z,99.99
2018-02-10T06:11:41.587Z,99.99
2018-02-10T06:12:41.590Z,99.99
2018-02-10T06:13:41.523Z,99.99
2018-02-10T06:14:41.589Z,99.99
2018-02-10T06:15:41.522Z,99.99
2018-02-10T06:16:41.526Z,99.99
2018-02-10T06:17:41.636Z,99.99
2018-02-10T06:18:41.523Z,99.99
2018-02-10T06:19:41.599Z,99.99
2018-02-10T06:20:41.561Z,99.99
2018-02-10T06:21:41.632Z,99.99
2018-02-10T06:22:41.576Z,99.99
2018-02-10T06:23:41.679Z,99.99
2018-02-10T06:24:41.532Z,99.99
2018-02-10T06:25:41.659Z,99.99
2018-02-10T06:26:41.491Z,99.99
2018-02-10T06:27:41.609Z,99.99
2018-02-10T06:28:41.612Z,99.99
2018-02-10T06:29:41.539Z,99.99
2018-02-10T06:30:41.611Z,99.99
2018-02-10T06:31:41.582Z,99.99
2018-02-10T06:32:41.539Z,99.99
2018-02-10T06:33:41.613Z,99.99
2018-02-10T06:34:41.615Z,99.99
2018-02-10T06:35:41.542Z,99.99
2018-02-10T06:36:41.545Z,99.99
2018-02-10T06:37:41.640Z,99.99
2018-02-10T06:38:41.618Z,99.99
2018-02-10T06:39:41.624Z,99.99
2018-02-10T06:40:41.608Z,99.99
2018-02-10T06:41:41.621Z,99.99
2018-02-10T06:42:41.515Z,99.99
2018-02-10T06:43:41.625Z,99.99
2018-02-10T06:44:41.559Z,99.99
2018-02-10T06:45:41.566Z,99.99
2018-02-10T06:46:41.584Z,99.99
2018-02-10T06:47:41.623Z,99.99
2018-02-10T06:48:41.680Z,99.99
2018-02-10T06:49:41.625Z,99.99
2018-02-10T06:50:41.554Z,99.99
2018-02-10T06:51:41.587Z,99.99
2018-02-10T06:52:41.553Z,99.99
2018-02-10T06:53:41.554Z,99.99
2018-02-10T06:54:41.632Z,99.99
2018-02-10T06:55:41.632Z,99.99
2018-02-10T06:56:41.645Z,99.99
2018-02-10T06:57:41.638Z,99.99
2018-02-10T06:58:41.650Z,99.99
2018-02-10T06:59:41.635Z,99.99
2018-02-10T07:00:41.570Z,99.99
2018-02-10T07:01:41.574Z,99.99
2018-02-10T07:02:41.636Z,99.99
2018-02-10T07:03:41.649Z,99.99
2018-02-10T07:04:41.638Z,99.99
2018-02-10T07:05:41.560Z,99.99
2018-02-10T07:06:41.530Z,99.99
2018-02-10T07:07:41.590Z,99.99
2018-02-10T07:08:41.603Z,99.99
2018-02-10T07:09:41.632Z,99.99
2018-02-10T07:10:41.662Z,99.99
2018-02-10T07:11:41.629Z,99.99
2018-02-10T07:12:41.657Z,99.99
2018-02-10T07:13:41.628Z,99.99
2018-02-10T07:14:41.551Z,99.99
2018-02-10T07:15:41.692Z,99.99
2018-02-10T07:16:41.639Z,99.99
2018-02-10T07:17:41.595Z,99.99
2018-02-10T07:18:41.612Z,99.99
2018-02-10T07:19:41.559Z,99.99
2018-02-10T07:20:41.603Z,99.99
2018-02-10T07:21:41.555Z,99.99
2018-02-10T07:22:41.694Z,99.99
2018-02-10T07:23:41.598Z,99.99
2018-02-10T07:24:41.678Z,99.99
2018-02-10T07:25:41.574Z,99.99
2018-02-10T07:26:41.537Z,99.99
2018-02-10T07:27:41.576Z,99.99
2018-02-10T07:28:41.721Z,99.99
2018-02-10T07:29:41.586Z,99.99
2018-02-10T07:30:41.619Z,99.99
2018-02-10T07:31:41.519Z,99.99
2018-02-10T07:32:41.521Z,99.99
2018-02-10T07:33:41.626Z,99.99
2018-02-10T07:34:41.540Z,99.99
2018-02-10T07:35:41.590Z,99.99
2018-02-10T07:36:41.575Z,99.99
2018-02-10T07:37:41.653Z,99.99
2018-02-10T07:38:41.654Z,99.99
2018-02-10T07:39:41.583Z,99.99
2018-02-10T07:40:41.581Z,99.99
2018-02-10T07:41:41.581Z,99.99
2018-02-10T07:42:41.658Z,99.99
2018-02-10T07:43:41.580Z,99.99
2018-02-10T07:44:41.658Z,99.99
2018-02-10T07:45:41.620Z,99.99
2018-02-10T07:46:41.663Z,99.99
2018-02-10T07:47:41.672Z,99.99
2018-02-10T07:48:41.624Z,99.99
2018-02-10T07:49:41.676Z,99.99
2018-02-10T07:50:41.594Z,99.99
2018-02-10T07:51:41.584Z,99.99
2018-02-10T07:52:41.660Z,99.99
2018-02-10T07:53:41.630Z,99.99
2018-02-10T07:54:41.665Z,99.99
2018-02-10T07:55:41.656Z,99.99
2018-02-10T07:56:41.716Z,99.99
2018-02-10T07:57:41.618Z,99.99
2018-02-10T07:58:41.577Z,99.99
2018-02-10T07:59:41.681Z,99.99
2018-02-10T08:00:41.676Z,99.99
2018-02-10T08:01:41.586Z,99.99
2018-02-10T08:02:41.755Z,99.99
2018-02-10T08:03:41.566Z,99.99
2018-02-10T08:04:41.577Z,99.99
2018-02-10T08:05:41.640Z,99.99
2018-02-10T08:06:41.645Z,99.99
2018-02-10T08:07:41.672Z,99.99
2018-02-10T08:08:41.702Z,99.99
2018-02-10T08:09:41.628Z,99.99
2018-02-10T08:10:41.671Z,99.99
2018-02-10T08:11:41.675Z,99.99
2018-02-10T08:12:41.582Z,99.99
2018-02-10T08:13:41.697Z,99.99
2018-02-10T08:14:41.612Z,99.99
2018-02-10T08:15:41.609Z,99.99
2018-02-10T08:16:41.605Z,99.99
2018-02-10T08:17:41.605Z,99.99
2018-02-10T08:18:41.671Z,99.99
2018-02-10T08:19:41.600Z,99.99
2018-02-10T08:20:41.670Z,99.99
2018-02-10T08:21:41.608Z,99.99
2018-02-10T08:22:41.690Z,99.99
2018-02-10T08:23:41.614Z,99.99
2018-02-10T08:24:41.679Z,99.99
2018-02-10T08:25:41.609Z,99.99
2018-02-10T08:26:41.652Z,99.99
2018-02-10T08:27:41.604Z,99.99
2018-02-10T08:28:41.673Z,99.99
2018-02-10T08:29:41.699Z,99.99
2018-02-10T08:30:41.680Z,99.99
2018-02-10T08:31:41.713Z,99.99
2018-02-10T08:32:41.652Z,99.99
2018-02-10T08:33:41.637Z,99.99
2018-02-10T08:34:41.645Z,99.99
2018-02-10T08:35:41.697Z,99.99
2018-02-10T08:36:41.715Z,99.99
2018-02-10T08:37:41.657Z,99.99
2018-02-10T08:38:41.647Z,99.99
2018-02-10T08:39:41.719Z,99.99
2018-02-10T08:40:41.662Z,99.99
2018-02-10T08:41:41.741Z,99.99
2018-02-10T08:42:41.689Z,99.99
2018-02-10T08:43:41.607Z,99.99
2018-02-10T08:44:41.683Z,99.99
2018-02-10T08:45:41.589Z,99.99
2018-02-10T08:46:41.618Z,99.99
2018-02-10T08:47:41.694Z,99.99
2018-02-10T08:48:41.626Z,99.99
2018-02-10T08:49:41.695Z,99.99
2018-02-10T08:50:41.620Z,99.99
2018-02-10T08:51:41.643Z,99.99
2018-02-10T08:52:41.691Z,99.99
2018-02-10T08:53:41.578Z,99.99
2018-02-10T08:54:41.630Z,99.99
2018-02-10T08:55:41.632Z,99.99
2018-02-10T08:56:41.668Z,99.99
2018-02-10T08:57:41.720Z,99.99
2018-02-10T08:58:41.732Z,99.99
2018-02-10T08:59:41.715Z,99.99
2018-02-10T09:00:41.610Z,99.99
2018-02-10T09:01:41.693Z,99.99
2018-02-10T09:02:41.663Z,99.99
2018-02-10T09:03:41.723Z,99.99
2018-02-10T09:04:41.596Z,99.99
2018-02-10T09:05:41.664Z,99.99
2018-02-10T09:06:41.727Z,99.99
2018-02-10T09:07:41.641Z,99.99
2018-02-10T09:08:41.680Z,99.99
2018-02-10T09:09:41.683Z,99.99
2018-02-10T09:10:41.695Z,99.99
2018-02-10T09:11:41.623Z,99.99
2018-02-10T09:12:41.703Z,99.99
2018-02-10T09:13:41.778Z,99.99
2018-02-10T09:14:41.663Z,99.99
2018-02-10T09:15:41.738Z,99.99
2018-02-10T09:16:41.715Z,99.99
2018-02-10T09:17:41.638Z,99.99
2018-02-10T09:18:41.708Z,99.99
2018-02-10T09:19:41.641Z,99.99
2018-02-10T09:20:41.712Z,99.99
2018-02-10T09:21:41.640Z,99.99
2018-02-10T09:22:41.714Z,99.99
2018-02-10T09:23:41.717Z,99.99
2018-02-10T09:24:41.646Z,99.99
2018-02-10T09:25:41.715Z,99.99
2018-02-10T09:26:41.714Z,99.99
2018-02-10T09:27:41.651Z,99.99
2018-02-10T09:28:41.727Z,99.99
2018-02-10T09:29:41.741Z,99.99
2018-02-10T09:30:41.638Z,99.99
2018-02-10T09:31:41.741Z,99.99
2018-02-10T09:32:41.752Z,99.99
2018-02-10T09:33:41.712Z,99.99
2018-02-10T09:34:41.693Z,99.99
2018-02-10T09:35:41.656Z,99.99
2018-02-10T09:36:41.724Z,99.99
2018-02-10T09:37:41.641Z,99.99
2018-02-10T09:38:41.692Z,99.99
2018-02-10T09:39:41.726Z,99.99
2018-02-10T09:40:41.679Z,99.99
2018-02-10T09:41:41.778Z,99.99
2018-02-10T09:42:41.762Z,99.99
2018-02-10T09:43:41.622Z,99.99
2018-02-10T09:44:41.746Z,99.99
2018-02-10T09:45:41.625Z,99.99
2018-02-10T09:46:41.647Z,99.99
2018-02-10T09:47:41.733Z,99.99
2018-02-10T09:48:41.745Z,99.99
2018-02-10T09:49:41.767Z,99.99
2018-02-10T09:50:41.642Z,99.99
2018-02-10T09:51:41.763Z,99.99
2018-02-10T09:52:41.758Z,99.99
2018-02-10T09:53:41.686Z,99.99
2018-02-10T09:54:41.695Z,99.99
2018-02-10T09:55:41.654Z,99.99
2018-02-10T09:56:41.782Z,99.99
2018-02-10T09:57:41.784Z,99.99
2018-02-10T09:58:41.683Z,99.99
2018-02-10T09:59:41.668Z,99.99
2018-02-10T10:00:41.738Z,99.99
2018-02-10T10:01:41.797Z,99.99
2018-02-10T10:02:41.663Z,99.99
2018-02-10T10:03:41.741Z,99.99
2018-02-10T10:04:41.699Z,99.99
2018-02-10T10:05:41.666Z,99.99
2018-02-10T10:06:41.739Z,99.99
2018-02-10T10:07:41.768Z,99.99
2018-02-10T10:08:41.698Z,99.99
2018-02-10T10:09:41.728Z,99.99
2018-02-10T10:10:41.794Z,99.99
2018-02-10T10:11:41.653Z,99.99
2018-02-10T10:12:41.706Z,99.99
2018-02-10T10:13:41.756Z,99.99
2018-02-10T10:14:41.700Z,99.99
2018-02-10T10:15:41.747Z,99.99
2018-02-10T10:16:41.771Z,99.99
2018-02-10T10:17:41.701Z,99.99
2018-02-10T10:18:41.732Z,99.99
2018-02-10T10:19:41.658Z,99.99
2018-02-10T10:20:41.739Z,99.99
2018-02-10T10:21:41.739Z,99.99
2018-02-10T10:22:41.737Z,99.99
2018-02-10T10:23:41.737Z,99.99
2018-02-10T10:24:41.665Z,99.99
2018-02-10T10:25:41.737Z,99.99
2018-02-10T10:26:41.739Z,99.99
2018-02-10T10:27:41.680Z,99.99
2018-02-10T10:28:41.681Z,99.99
2018-02-10T10:29:41.757Z,99.99
2018-02-10T10:30:41.755Z,99.99
2018-02-10T10:31:41.683Z,99.99
2018-02-10T10:32:41.756Z,99.99
2018-02-10T10:33:41.689Z,99.99
2018-02-10T10:34:41.812Z,99.99
2018-02-10T10:35:41.689Z,99.99
2018-02-10T10:36:41.819Z,99.99
2018-02-10T10:37:41.688Z,99.99
2018-02-10T10:38:41.661Z,99.99
2018-02-10T10:39:41.681Z,99.99
2018-02-10T10:40:41.742Z,99.99
2018-02-10T10:41:41.760Z,99.99
2018-02-10T10:42:41.689Z,99.99
2018-02-10T10:43:41.743Z,99.99
2018-02-10T10:44:41.743Z,99.99
2018-02-10T10:45:41.636Z,99.99
2018-02-10T10:46:41.660Z,99.99
2018-02-10T10:47:41.782Z,99.99
2018-02-10T10:48:41.741Z,99.99
2018-02-10T10:49:41.793Z,99.99
2018-02-10T10:50:41.721Z,99.99
2018-02-10T10:51:41.685Z,99.99
2018-02-10T10:52:41.786Z,99.99
2018-02-10T10:53:41.803Z,99.99
2018-02-10T10:54:41.773Z,99.99
2018-02-10T10:55:41.788Z,99.99
2018-02-10T10:56:41.668Z,99.99
2018-02-10T10:57:41.788Z,99.99
2018-02-10T10:58:41.717Z,99.99
2018-02-10T10:59:41.770Z,99.99
2018-02-10T11:00:41.700Z,99.99
2018-02-10T11:01:41.795Z,99.99
2018-02-10T11:02:41.797Z,99.99
2018-02-10T11:03:41.779Z,99.99
2018-02-10T11:04:41.797Z,99.99
2018-02-10T11:05:41.795Z,99.99
2018-02-10T11:06:41.753Z,99.99
2018-02-10T11:07:41.711Z,99.99
2018-02-10T11:08:41.846Z,99.99
2018-02-10T11:09:41.694Z,99.99
2018-02-10T11:10:41.804Z,99.99
2018-02-10T11:11:41.715Z,99.99
2018-02-10T11:12:41.696Z,99.99
2018-02-10T11:13:41.779Z,99.99
2018-02-10T11:14:41.713Z,99.99
2018-02-10T11:15:41.738Z,99.99
2018-02-10T11:16:41.693Z,99.99
2018-02-10T11:17:41.698Z,99.99
2018-02-10T11:18:41.775Z,99.99
2018-02-10T11:19:41.772Z,99.99
2018-02-10T11:20:41.776Z,99.99
2018-02-10T11:21:41.773Z,99.99
2018-02-10T11:22:41.675Z,99.99
2018-02-10T11:23:41.708Z,99.99
2018-02-10T11:24:41.776Z,99.99
2018-02-10T11:25:41.774Z,99.99
2018-02-10T11:26:41.777Z,99.99
2018-02-10T11:27:41.843Z,99.99
2018-02-10T11:28:41.725Z,99.99
2018-02-10T11:29:41.688Z,99.99
2018-02-10T11:30:41.717Z,99.99
2018-02-10T11:31:41.809Z,99.99
2018-02-10T11:32:41.822Z,99.99
2018-02-10T11:33:41.729Z,99.99
2018-02-10T11:34:41.726Z,99.99
2018-02-10T11:35:41.795Z,99.99
2018-02-10T11:36:41.812Z,99.99
2018-02-10T11:37:41.726Z,99.99
2018-02-10T11:38:41.844Z,99.99
2018-02-10T11:39:41.686Z,99.99
2018-02-10T11:40:41.796Z,99.99
2018-02-10T11:41:41.725Z,99.99
2018-02-10T11:42:41.853Z,99.99
2018-02-10T11:43:41.724Z,99.99
2018-02-10T11:44:41.798Z,99.99
2018-02-10T11:45:41.727Z,99.99
2018-02-10T11:46:41.726Z,99.99
2018-02-10T11:47:41.806Z,99.99
2018-02-10T11:48:41.732Z,99.99
2018-02-10T11:49:41.802Z,99.99
2018-02-10T11:50:41.731Z,99.99
2018-02-10T11:51:41.801Z,99.99
2018-02-10T11:52:41.738Z,99.99
2018-02-10T11:53:41.800Z,99.99
2018-02-10T11:54:41.735Z,99.99
2018-02-10T11:55:41.733Z,99.99
2018-02-10T11:56:41.807Z,99.99
2018-02-10T11:57:41.771Z,99.99
2018-02-10T11:58:41.838Z,99.99
2018-02-10T11:59:41.810Z,99.99
2018-02-10T12:00:41.775Z,99.99
2018-02-10T12:01:41.811Z,99.99
2018-02-10T12:02:41.838Z,99.99
2018-02-10T12:03:41.840Z,99.99
2018-02-10T12:04:41.832Z,99.99
2018-02-10T12:05:41.775Z,99.99
2018-02-10T12:11:41.685Z,92.30
2018-02-10T12:19:41.665Z,92.30
2018-02-10T12:20:41.599Z,91.97
2018-02-10T12:21:41.604Z,91.38
2018-02-10T12:22:41.625Z,91.22
2018-02-10T12:23:41.696Z,91.44
2018-02-10T12:24:41.702Z,91.73
2018-02-10T12:25:41.793Z,91.90
2018-02-10T12:26:41.710Z,91.49
2018-02-10T12:27:41.610Z,91.47
2018-02-10T12:28:41.764Z,91.25
2018-02-10T12:29:41.812Z,91.11
2018-02-10T12:30:41.691Z,90.98
2018-02-10T12:31:41.812Z,90.98
2018-02-10T12:32:41.784Z,90.90
2018-02-10T12:33:41.768Z,91.03
2018-02-10T12:34:41.739Z,91.03
2018-02-10T12:35:41.791Z,90.58
2018-02-10T12:36:41.770Z,90.50
2018-02-10T12:37:41.815Z,90.36
2018-02-10T12:38:41.756Z,90.34
2018-02-10T12:39:41.746Z,90.34
2018-02-10T12:40:41.746Z,90.26
2018-02-10T12:41:41.818Z,89.59
2018-02-10T12:42:41.755Z,89.48
2018-02-10T12:43:41.716Z,89.27
2018-02-10T12:44:41.789Z,89.59
2018-02-10T12:45:41.825Z,89.54
2018-02-10T12:46:41.832Z,89.16
2018-02-10T12:47:41.760Z,89.16
2018-02-10T12:48:41.854Z,89.22
2018-02-10T12:49:41.754Z,89.27
2018-02-10T12:50:41.863Z,88.92
2018-02-10T12:51:41.865Z,88.76
2018-02-10T12:52:41.749Z,88.60
2018-02-10T12:53:41.751Z,88.73
2018-02-10T12:54:41.875Z,88.84
2018-02-10T12:55:41.757Z,88.81
2018-02-10T12:56:41.806Z,88.57
2018-02-10T12:57:41.811Z,88.46
2018-02-10T12:58:41.766Z,88.84
2018-02-10T12:59:41.779Z,89.14
2018-02-10T13:00:41.863Z,89.08
2018-02-10T13:01:41.838Z,89.00
2018-02-10T13:02:41.838Z,88.79
2018-02-10T13:03:41.765Z,88.79
2018-02-10T13:04:41.840Z,88.52