createdAt,value
2022-08-17T00:00:02.803Z,634
2022-08-17T00:03:18.358Z,634.5
2022-08-17T00:04:20.554Z,634.5
2022-08-17T00:05:23.030Z,634.5
2022-08-17T00:06:24.957Z,634.4
2022-08-17T00:07:27.162Z,634.7
2022-08-17T00:08:29.358Z,634.5
2022-08-17T00:09:31.838Z,634.7
2022-08-17T00:10:34.253Z,635.1
2022-08-17T00:11:36.749Z,635.3
2022-08-17T00:13:43.997Z,635.5
2022-08-17T00:14:46.460Z,635.2
2022-08-17T00:15:48.679Z,635.5
2022-08-17T00:17:56.147Z,635.3
2022-08-17T00:20:03.623Z,635.6
2022-08-17T00:23:15.789Z,635.3
2022-08-17T00:24:17.976Z,635.5
2022-08-17T00:25:20.466Z,636
2022-08-17T00:27:27.652Z,636
2022-08-17T00:29:35.124Z,636.3
2022-08-17T00:31:42.318Z,636.4
2022-08-17T00:33:49.520Z,636.5
2022-08-17T00:34:51.994Z,636.7
2022-08-17T00:35:54.523Z,636.5
2022-08-17T00:36:56.746Z,636.6
2022-08-17T00:37:59.231Z,636.2
2022-08-17T00:39:01.187Z,636.3
2022-08-17T00:40:03.785Z,636.5
2022-08-17T00:41:06.000Z,636.2
2022-08-17T00:42:07.929Z,636.6
2022-08-17T00:43:12.058Z,637
2022-08-17T00:44:14.314Z,636.3
2022-08-17T00:45:16.534Z,636.6
2022-08-17T00:46:18.724Z,636.6
2022-08-17T00:47:20.639Z,636.8
2022-08-17T00:49:28.122Z,636.7
2022-08-17T00:50:30.034Z,637.3
2022-08-17T00:51:32.245Z,637.3
2022-08-17T00:52:34.718Z,637.6
2022-08-17T00:53:36.933Z,637.7
2022-08-17T00:55:44.416Z,637.9
2022-08-17T00:56:46.637Z,637.2
2022-08-17T00:58:54.602Z,637.8
2022-08-17T01:01:02.400Z,637.8
2022-08-17T01:02:04.628Z,637.6
2022-08-17T01:03:06.827Z,637.9
2022-08-17T01:04:08.450Z,637.5
2022-08-17T01:05:10.967Z,637.6
2022-08-17T01:06:13.993Z,637.8
2022-08-17T01:07:16.375Z,637.7
2022-08-17T01:08:18.655Z,638
2022-08-17T01:09:21.133Z,638.4
2022-08-17T01:11:27.768Z,638.3
2022-08-17T01:12:29.970Z,638.2
2022-08-17T01:14:40.209Z,638.4
2022-08-17T01:16:48.107Z,637.4
2022-08-17T01:17:50.584Z,637.5
2022-08-17T01:18:52.511Z,637.6
2022-08-17T01:19:54.999Z,637.6
2022-08-17T01:20:56.932Z,637.6
2022-08-17T01:22:01.157Z,637.9
2022-08-17T01:23:03.347Z,637.9
2022-08-17T01:24:05.571Z,637.8
2022-08-17T01:25:08.047Z,638.3
2022-08-17T01:26:10.248Z,637.8
2022-08-17T01:27:12.553Z,637.8
2022-08-17T01:29:20.028Z,637.7
2022-08-17T01:31:27.554Z,637.3
2022-08-17T01:32:33.707Z,637.4
2022-08-17T01:33:34.797Z,637.3
2022-08-17T01:35:41.974Z,637.7
2022-08-17T01:36:43.914Z,637.6
2022-08-17T01:37:46.131Z,637.4
2022-08-17T01:38:48.593Z,637.8
2022-08-17T01:39:51.219Z,638.1
2022-08-17T01:41:58.703Z,637.6
2022-08-17T01:43:01.210Z,638.1
2022-08-17T01:44:03.425Z,638.2
2022-08-17T01:45:05.353Z,638.3
2022-08-17T01:46:07.293Z,638.4
2022-08-17T01:47:09.762Z,638.6
2022-08-17T01:48:11.669Z,638.8
2022-08-17T01:49:14.161Z,638.8
2022-08-17T01:50:15.815Z,638.7
2022-08-17T01:51:18.286Z,638.8
2022-08-17T01:52:20.205Z,638.8
2022-08-17T01:53:22.131Z,638.8
2022-08-17T01:54:24.605Z,639
2022-08-17T01:56:32.085Z,638.7
2022-08-17T01:57:33.735Z,638.6
2022-08-17T01:58:35.660Z,638.7
2022-08-17T01:59:37.872Z,638
2022-08-17T02:01:45.466Z,638
2022-08-17T02:02:47.886Z,638.1
2022-08-17T02:04:55.084Z,637.7
2022-08-17T02:05:57.296Z,637.9
2022-08-17T02:07:01.239Z,637.7
2022-08-17T02:11:21.478Z,638.1
2022-08-17T02:13:28.683Z,638.2
2022-08-17T02:14:30.855Z,638.4
2022-08-17T02:15:33.100Z,638.1
2022-08-17T02:17:40.290Z,638.1
2022-08-17T02:18:42.766Z,638.1
2022-08-17T02:19:44.682Z,638
2022-08-17T02:20:46.898Z,638.2
2022-08-17T02:21:49.123Z,638.5
2022-08-17T02:22:52.449Z,638.4
2022-08-17T02:23:54.913Z,638.8
2022-08-17T02:26:02.128Z,639.1
2022-08-17T02:27:04.311Z,639.1
2022-08-17T02:28:06.227Z,639.5
2022-08-17T02:29:08.426Z,639.4
2022-08-17T02:31:15.667Z,639.7
2022-08-17T02:33:22.703Z,639.7
2022-08-17T02:34:24.333Z,640.1
2022-08-17T02:35:26.522Z,640.2
2022-08-17T02:36:29.594Z,639.9
2022-08-17T02:37:32.083Z,640
2022-08-17T02:38:34.273Z,639.9
2022-08-17T02:39:36.694Z,640
2022-08-17T02:40:38.465Z,640.2
2022-08-17T02:41:40.376Z,640.3
2022-08-17T02:42:42.111Z,640.2
2022-08-17T02:43:44.650Z,640.1
2022-08-17T02:44:46.839Z,640.7
2022-08-17T02:45:49.043Z,641
2022-08-17T02:46:52.965Z,640.9
2022-08-17T02:47:54.892Z,640.6
2022-08-17T02:48:57.095Z,640.8
2022-08-17T02:49:59.577Z,640.9
2022-08-17T02:51:01.821Z,640.4
2022-08-17T02:52:05.809Z,641.4
2022-08-17T02:53:09.277Z,641.3
2022-08-17T02:55:16.783Z,641.8
2022-08-17T02:56:19.254Z,642.1
2022-08-17T02:57:21.726Z,642
2022-08-17T02:59:28.918Z,642.4
2022-08-17T03:00:31.347Z,642.6
2022-08-17T03:01:33.870Z,642.9
2022-08-17T03:02:35.807Z,643.3
2022-08-17T03:03:38.007Z,643.8
2022-08-17T03:04:40.200Z,643.4
2022-08-17T03:05:42.401Z,643.7
2022-08-17T03:06:44.875Z,643
2022-08-17T03:07:47.404Z,643.2
2022-08-17T03:08:49.094Z,643
2022-08-17T03:09:51.330Z,642.4
2022-08-17T03:10:53.282Z,642.8
2022-08-17T03:13:00.206Z,642.5
2022-08-17T03:14:02.694Z,642.8
2022-08-17T03:15:04.931Z,642.5
2022-08-17T03:16:06.852Z,642.9
2022-08-17T03:17:09.049Z,642.5
2022-08-17T03:19:16.246Z,642.8
2022-08-17T03:20:18.736Z,643.1
2022-08-17T03:21:21.282Z,642.6
2022-08-17T03:23:31.061Z,642.9
2022-08-17T03:24:33.766Z,642.8
2022-08-17T03:25:36.127Z,642.4
2022-08-17T03:26:38.367Z,642.6
2022-08-17T03:28:45.553Z,642.1
2022-08-17T03:29:47.747Z,642
2022-08-17T03:30:49.699Z,642.1
2022-08-17T03:31:52.176Z,641.7
2022-08-17T03:32:54.991Z,641.4
2022-08-17T03:33:57.234Z,641.6
2022-08-17T03:34:59.455Z,641.3
2022-08-17T03:36:01.662Z,640.9
2022-08-17T03:37:03.311Z,641.3
2022-08-17T03:38:05.794Z,640.7
2022-08-17T03:39:07.996Z,641
2022-08-17T03:40:10.311Z,641
2022-08-17T03:41:12.522Z,640.9
2022-08-17T03:43:20.003Z,640.6
2022-08-17T03:44:21.915Z,640.5
2022-08-17T03:45:24.114Z,641.2
2022-08-17T03:47:30.740Z,640.6
2022-08-17T03:48:32.930Z,640.2
2022-08-17T03:49:34.883Z,640.4
2022-08-17T03:50:37.077Z,640.4
2022-08-17T03:51:39.573Z,640.3
2022-08-17T03:52:41.785Z,640.6
2022-08-17T03:53:44.041Z,640.8
2022-08-17T03:54:45.946Z,640.2
2022-08-17T03:55:48.449Z,640.4
2022-08-17T03:56:50.376Z,640.4
2022-08-17T03:57:54.892Z,640.1
2022-08-17T03:58:57.130Z,640.2
2022-08-17T03:59:59.615Z,640.3
2022-08-17T04:01:02.139Z,640.2
2022-08-17T04:02:04.083Z,640.3
2022-08-17T04:04:13.349Z,639.9
2022-08-17T04:05:15.814Z,639.9
2022-08-17T04:06:18.010Z,639.5
2022-08-17T04:07:20.196Z,639.4
2022-08-17T04:08:22.112Z,639.5
2022-08-17T04:09:24.304Z,639.5
2022-08-17T04:11:34.226Z,639.2
2022-08-17T04:12:36.434Z,639.6
2022-08-17T04:13:38.637Z,639.5
2022-08-17T04:15:46.117Z,639.8
2022-08-17T04:16:48.338Z,639.9
2022-08-17T04:17:50.262Z,640
2022-08-17T04:18:51.899Z,639.8
2022-08-17T04:19:53.998Z,639.9
2022-08-17T04:22:00.941Z,640.4
2022-08-17T04:23:04.287Z,640.6
2022-08-17T04:24:06.230Z,640.8
2022-08-17T04:25:07.598Z,641.7
2022-08-17T04:27:16.549Z,641.5
2022-08-17T04:28:17.919Z,641.4
2022-08-17T04:29:20.117Z,641.5
2022-08-17T04:30:22.013Z,641.2
2022-08-17T04:31:24.226Z,640.8
2022-08-17T04:33:31.429Z,641.3
2022-08-17T04:34:33.620Z,641
2022-08-17T04:35:35.249Z,641
2022-08-17T04:36:37.172Z,641.2
2022-08-17T04:37:39.636Z,641.3
2022-08-17T04:38:41.552Z,641.2
2022-08-17T04:39:44.220Z,641.6
2022-08-17T04:40:46.424Z,641.6
2022-08-17T04:41:48.919Z,641.5
2022-08-17T04:43:56.439Z,641.4
2022-08-17T04:44:58.871Z,641.4
2022-08-17T04:46:00.517Z,641.3
2022-08-17T04:47:02.448Z,641.3
2022-08-17T04:48:04.651Z,641.5
2022-08-17T04:49:07.139Z,641.8
2022-08-17T04:50:09.613Z,641.7
2022-08-17T04:51:12.254Z,641.8
2022-08-17T04:53:19.443Z,641.4
2022-08-17T04:54:21.911Z,641.9
2022-08-17T04:55:23.846Z,641.6
2022-08-17T04:56:25.824Z,641.3
2022-08-17T04:57:27.479Z,641
2022-08-17T04:58:29.964Z,641.3
2022-08-17T04:59:32.456Z,641.1
2022-08-17T05:00:34.857Z,641.5
2022-08-17T05:01:37.059Z,641.3
2022-08-17T05:03:44.329Z,640.9
2022-08-17T05:04:47.275Z,640.9
2022-08-17T05:05:50.595Z,641.1
2022-08-17T05:06:52.526Z,640.2
2022-08-17T05:07:54.738Z,640.5
2022-08-17T05:08:57.216Z,640.1
2022-08-17T05:09:59.149Z,640.1
2022-08-17T05:11:01.632Z,639.8
2022-08-17T05:12:03.843Z,640
2022-08-17T05:13:06.307Z,640.1
2022-08-17T05:14:08.795Z,640
2022-08-17T05:15:11.000Z,639.9
2022-08-17T05:16:13.512Z,640
2022-08-17T05:17:15.720Z,640.1
2022-08-17T05:18:17.919Z,639.9
2022-08-17T05:19:20.139Z,640
2022-08-17T05:20:22.338Z,640.1
2022-08-17T05:21:23.724Z,639.7
2022-08-17T05:22:25.911Z,639.7
2022-08-17T05:25:41.073Z,638.9
2022-08-17T05:26:44.829Z,639
2022-08-17T05:27:49.632Z,638.8
2022-08-17T05:28:52.330Z,638.4
2022-08-17T05:29:54.529Z,638.6
2022-08-17T05:30:56.733Z,638.6
2022-08-17T05:31:59.220Z,638.5
2022-08-17T05:33:01.399Z,638.2
2022-08-17T05:34:03.063Z,638.3
2022-08-17T05:35:05.261Z,637.7
2022-08-17T05:36:06.909Z,638.1
2022-08-17T05:37:09.380Z,638.4
2022-08-17T05:38:11.581Z,638.6
2022-08-17T05:40:18.794Z,638.8
2022-08-17T05:41:20.983Z,639.2
2022-08-17T05:42:23.204Z,639
2022-08-17T05:43:25.407Z,639.4
2022-08-17T05:44:27.890Z,639.8
2022-08-17T05:46:35.371Z,639.2
2022-08-17T05:47:37.272Z,639.4
2022-08-17T05:48:41.707Z,639.1
2022-08-17T05:49:45.363Z,639
2022-08-17T05:50:52.025Z,639.4
2022-08-17T05:51:53.948Z,639.3
2022-08-17T05:52:56.145Z,639.2
2022-08-17T05:53:58.629Z,639.6
2022-08-17T05:55:00.532Z,639.3
2022-08-17T05:56:02.434Z,639.2
2022-08-17T05:57:04.368Z,639
2022-08-17T05:58:06.042Z,638.9
2022-08-17T05:59:07.983Z,638.6
2022-08-17T06:01:19.000Z,639
2022-08-17T06:02:21.267Z,638.6
2022-08-17T06:03:23.474Z,638.6
2022-08-17T06:04:25.668Z,638.7
2022-08-17T06:05:28.139Z,638.6
2022-08-17T06:07:35.063Z,638.1
2022-08-17T06:08:37.318Z,638.4
2022-08-17T06:09:39.527Z,638.4
2022-08-17T06:10:42.010Z,638.1
2022-08-17T06:11:43.923Z,637.8
2022-08-17T06:12:45.856Z,638.3
2022-08-17T06:13:47.526Z,637.7
2022-08-17T06:14:49.466Z,637.4
2022-08-17T06:15:51.972Z,637.5
2022-08-17T06:16:54.173Z,637
2022-08-17T06:17:56.649Z,636.9
2022-08-17T06:18:59.148Z,637.2
2022-08-17T06:20:01.361Z,637.2
2022-08-17T06:21:03.571Z,637.3
2022-08-17T06:22:05.791Z,637.6
2022-08-17T06:23:07.989Z,637.7
2022-08-17T06:24:10.206Z,637.7
2022-08-17T06:25:12.388Z,637.4
2022-08-17T06:26:14.865Z,637.6
2022-08-17T06:27:17.351Z,637.1
2022-08-17T06:28:19.559Z,636.8
2022-08-17T06:29:21.493Z,636.6
2022-08-17T06:30:23.699Z,636.7
2022-08-17T06:31:26.186Z,636.6
2022-08-17T06:32:28.669Z,636.7
2022-08-17T06:33:31.150Z,636.6
2022-08-17T06:34:36.376Z,636.3
2022-08-17T06:36:43.589Z,636
2022-08-17T06:37:45.790Z,635.9
2022-08-17T06:38:47.714Z,635.5
2022-08-17T06:39:50.296Z,635.5
2022-08-17T06:40:52.509Z,635.3
2022-08-17T06:41:55.009Z,635.1
2022-08-17T06:44:01.912Z,634.9
2022-08-17T06:45:03.841Z,634.6
2022-08-17T06:46:05.773Z,634.9
2022-08-17T06:47:07.975Z,635.1
2022-08-17T06:48:09.882Z,635.3
2022-08-17T06:49:12.085Z,635
2022-08-17T06:50:14.590Z,634.7
2022-08-17T06:51:17.115Z,634.5
2022-08-17T06:53:24.035Z,634.4
2022-08-17T06:54:25.697Z,634.6
2022-08-17T06:55:28.206Z,634.4
2022-08-17T06:57:34.862Z,634.5
2022-08-17T07:00:49.401Z,634.3
2022-08-17T07:01:51.611Z,634.4
2022-08-17T07:03:58.798Z,633.8
2022-08-17T07:05:05.492Z,633.3
2022-08-17T07:06:07.703Z,633
2022-08-17T07:07:09.907Z,632.6
2022-08-17T07:08:12.106Z,632.6
2022-08-17T07:09:14.607Z,632.3
2022-08-17T07:10:17.092Z,632.2
2022-08-17T07:11:19.588Z,631.9
2022-08-17T07:12:21.799Z,631.8
2022-08-17T07:13:24.298Z,631.7
2022-08-17T07:14:26.500Z,632.2
2022-08-17T07:15:28.417Z,632.4
2022-08-17T07:16:30.627Z,632.5
2022-08-17T07:18:39.133Z,632.8
2022-08-17T07:19:41.343Z,632.6
2022-08-17T07:20:43.550Z,632.5
2022-08-17T07:21:46.035Z,632.3
2022-08-17T07:23:53.225Z,632.4
2022-08-17T07:24:55.706Z,631.8
2022-08-17T07:25:57.913Z,631.6
2022-08-17T07:27:00.387Z,632
2022-08-17T07:29:10.106Z,631.4
2022-08-17T07:30:12.825Z,631.5
2022-08-17T07:31:14.807Z,631.3
2022-08-17T07:32:16.726Z,631.1
2022-08-17T07:33:18.403Z,630.6
2022-08-17T07:34:20.333Z,630.3
2022-08-17T07:35:23.011Z,630.4
2022-08-17T07:37:30.208Z,630.1
2022-08-17T07:38:32.690Z,630.2
2022-08-17T07:40:41.307Z,629.9
2022-08-17T07:42:50.823Z,630.2
2022-08-17T07:43:53.296Z,629.9
2022-08-17T07:44:55.497Z,629.7
2022-08-17T07:45:56.859Z,629.7
2022-08-17T07:47:00.744Z,629.6
2022-08-17T07:48:02.674Z,629.6
2022-08-17T07:49:05.169Z,629.5
2022-08-17T07:50:07.646Z,629.6
2022-08-17T07:51:09.909Z,629.8
2022-08-17T07:53:17.385Z,630.6
2022-08-17T07:54:19.292Z,631
2022-08-17T07:55:21.265Z,631.1
2022-08-17T07:57:31.844Z,630
2022-08-17T07:58:33.794Z,630.7
2022-08-17T07:59:37.096Z,630.5
2022-08-17T08:00:39.908Z,629.9
2022-08-17T08:01:44.319Z,630.2
2022-08-17T08:02:48.847Z,630.3
2022-08-17T08:06:01.327Z,629.7
2022-08-17T08:07:03.804Z,630.1
2022-08-17T08:08:06.309Z,630.2
2022-08-17T08:09:08.802Z,630.2
2022-08-17T08:10:10.735Z,630.6
2022-08-17T08:11:13.208Z,631
2022-08-17T08:13:20.137Z,630.8
2022-08-17T08:15:28.126Z,631.1
2022-08-17T08:16:30.495Z,631.3
2022-08-17T08:17:32.706Z,631.1
2022-08-17T08:19:40.203Z,630.9
2022-08-17T08:21:47.688Z,630.5
2022-08-17T08:22:49.896Z,630.7
2022-08-17T08:23:51.551Z,630.8
2022-08-17T08:24:53.757Z,630.9
2022-08-17T08:25:57.278Z,630.8
2022-08-17T08:26:59.774Z,631.2
2022-08-17T08:28:01.701Z,631.1
2022-08-17T08:29:03.875Z,631.4
2022-08-17T08:30:06.109Z,631.3
2022-08-17T08:31:08.035Z,631.1
2022-08-17T08:32:10.254Z,631.2
2022-08-17T08:33:11.633Z,631.4
2022-08-17T08:35:18.552Z,631.3
2022-08-17T08:38:31.452Z,631.9
2022-08-17T08:39:34.082Z,631.5
2022-08-17T08:40:35.775Z,631.6
2022-08-17T08:41:38.782Z,632
2022-08-17T08:42:45.537Z,632.1
2022-08-17T08:45:57.474Z,632.5
2022-08-17T08:46:59.385Z,632.3
2022-08-17T08:51:18.179Z,632.2
2022-08-17T08:52:20.958Z,632.2
2022-08-17T08:53:22.873Z,632.5
2022-08-17T08:55:30.101Z,632.6
2022-08-17T08:56:32.045Z,632.9
2022-08-17T09:00:48.959Z,632.4
2022-08-17T09:01:51.540Z,632.6
2022-08-17T09:02:53.249Z,632.7
2022-08-17T09:07:12.014Z,632.6
2022-08-17T09:08:14.494Z,632.4
2022-08-17T09:09:16.988Z,632.5
2022-08-17T09:10:19.226Z,632.1
2022-08-17T09:11:21.447Z,631.6
2022-08-17T09:12:23.371Z,631.4
2022-08-17T09:13:25.370Z,631.7
2022-08-17T09:15:32.596Z,631.4
2022-08-17T09:16:35.109Z,631.4
2022-08-17T09:17:37.354Z,631.1
2022-08-17T09:19:44.854Z,631.4
2022-08-17T09:21:51.817Z,631.8
2022-08-17T09:22:54.353Z,632.6
2022-08-17T09:23:56.566Z,632.8
2022-08-17T09:24:58.996Z,633.7
2022-08-17T09:26:01.512Z,634.1
2022-08-17T09:27:04.022Z,634.4
2022-08-17T09:28:05.687Z,634.1
2022-08-17T09:29:07.896Z,633.7
2022-08-17T09:30:09.831Z,633.3
2022-08-17T09:31:12.041Z,633.3
2022-08-17T09:32:14.525Z,632.3
2022-08-17T09:33:16.458Z,632.3
2022-08-17T09:34:18.671Z,632.3
2022-08-17T09:35:20.622Z,632.4
2022-08-17T09:36:22.533Z,632.2
2022-08-17T09:37:24.761Z,632.4
2022-08-17T09:39:32.154Z,632.4
2022-08-17T09:40:34.652Z,632.1
2022-08-17T09:41:36.866Z,631.9
2022-08-17T09:42:38.801Z,632.1
2022-08-17T09:43:41.283Z,631.9
2022-08-17T09:44:43.778Z,632.2
2022-08-17T09:45:46.255Z,631.9
2022-08-17T09:46:48.464Z,631.7
2022-08-17T09:47:52.257Z,632
2022-08-17T09:48:54.892Z,632
2022-08-17T09:49:56.838Z,632.4
2022-08-17T09:52:03.785Z,632.8
2022-08-17T09:53:05.969Z,632.8
2022-08-17T09:55:13.185Z,632.3
2022-08-17T09:56:15.124Z,632.6
2022-08-17T10:00:32.818Z,632.3
2022-08-17T10:01:35.144Z,632.8
2022-08-17T10:02:37.422Z,632.5
2022-08-17T10:03:39.376Z,632.7
2022-08-17T10:04:41.029Z,632.4
2022-08-17T10:05:43.519Z,632.4
2022-08-17T10:06:45.428Z,632.4
2022-08-17T10:07:47.967Z,632.4
2022-08-17T10:08:50.220Z,632.2
2022-08-17T10:09:52.146Z,631.8
2022-08-17T10:12:00.153Z,632.1
2022-08-17T10:15:14.877Z,632.5
2022-08-17T10:16:21.578Z,632.5
2022-08-17T10:17:23.819Z,632
2022-08-17T10:19:31.033Z,631.9
2022-08-17T10:20:33.508Z,631.9
2022-08-17T10:21:35.444Z,632.1
2022-08-17T10:22:41.152Z,632.3
2022-08-17T10:23:44.240Z,632.5
2022-08-17T10:26:58.819Z,632.4
2022-08-17T10:28:01.295Z,632.5
2022-08-17T10:29:03.243Z,632.7
2022-08-17T10:30:05.737Z,632.6
2022-08-17T10:32:12.945Z,632.6
2022-08-17T10:33:15.990Z,632.7
2022-08-17T10:34:18.197Z,632.7
2022-08-17T10:35:20.114Z,632.9
2022-08-17T10:36:22.326Z,632.3
2022-08-17T10:37:24.536Z,632.5
2022-08-17T10:38:26.464Z,632.4
2022-08-17T10:39:28.573Z,632.3
2022-08-17T10:40:30.965Z,632.6
2022-08-17T10:42:38.437Z,632.3
2022-08-17T10:43:42.211Z,632.3
2022-08-17T10:44:48.917Z,631.9
2022-08-17T10:46:56.396Z,632.1
2022-08-17T10:49:03.599Z,632.3
2022-08-17T10:50:05.238Z,632.2
2022-08-17T10:51:07.737Z,632.7
2022-08-17T10:52:09.677Z,632.7
2022-08-17T10:53:11.599Z,632.6
2022-08-17T10:54:14.083Z,632.3
2022-08-17T10:55:16.562Z,632.6
2022-08-17T10:56:19.036Z,632.7
2022-08-17T10:57:21.566Z,633.2
2022-08-17T10:58:23.896Z,633
2022-08-17T10:59:26.093Z,632.9
2022-08-17T11:00:29.740Z,632.9
2022-08-17T11:01:32.713Z,632.9
2022-08-17T11:02:34.703Z,632.4
2022-08-17T11:03:36.914Z,632.5
2022-08-17T11:04:39.398Z,632.4
2022-08-17T11:06:46.688Z,632.2
2022-08-17T11:07:48.607Z,632.2
2022-08-17T11:08:50.538Z,632
2022-08-17T11:09:52.475Z,631.9
2022-08-17T11:10:54.672Z,631.7
2022-08-17T11:11:57.151Z,631.8
2022-08-17T11:12:59.354Z,631.5
2022-08-17T11:14:01.552Z,632
2022-08-17T11:15:04.282Z,631.8
2022-08-17T11:17:14.943Z,632.3
2022-08-17T11:18:17.159Z,632.4
2022-08-17T11:19:19.377Z,632.5
2022-08-17T11:20:21.291Z,632.4
2022-08-17T11:21:23.800Z,632.3
2022-08-17T11:23:34.070Z,632.8
2022-08-17T11:24:36.253Z,632.8
2022-08-17T11:25:38.727Z,633.2
2022-08-17T11:26:40.897Z,632.4
2022-08-17T11:27:42.538Z,632.4
2022-08-17T11:28:44.731Z,632.7
2022-08-17T11:30:52.232Z,632.8
2022-08-17T11:31:56.528Z,632.7
2022-08-17T11:32:59.305Z,632.6
2022-08-17T11:34:01.796Z,632.5
2022-08-17T11:35:04.298Z,632.9
2022-08-17T11:36:06.497Z,632.9
2022-08-17T11:37:08.422Z,633.4
2022-08-17T11:39:16.183Z,633.5
2022-08-17T11:40:18.941Z,633.7
2022-08-17T11:41:21.534Z,633.6
2022-08-17T11:42:23.483Z,633.9
2022-08-17T11:43:27.637Z,634
2022-08-17T11:44:29.560Z,634.5
2022-08-17T11:45:34.390Z,634.3
2022-08-17T11:46:36.316Z,634
2022-08-17T11:47:38.526Z,633.7
2022-08-17T11:48:40.469Z,633.1
2022-08-17T11:49:42.686Z,633.2
2022-08-17T11:50:44.602Z,633
2022-08-17T11:51:47.098Z,632.5
2022-08-17T11:52:49.300Z,632.2
2022-08-17T11:56:02.776Z,631.9
2022-08-17T11:57:03.869Z,631.9
2022-08-17T11:58:05.802Z,632.1
2022-08-17T11:59:07.710Z,632.1
2022-08-17T12:00:09.968Z,631.8
2022-08-17T12:02:16.901Z,632.1
2022-08-17T12:03:19.702Z,632.6
2022-08-17T12:04:22.518Z,632.5
2022-08-17T12:05:25.030Z,632.4
2022-08-17T12:07:32.243Z,632.8
2022-08-17T12:08:34.446Z,632.5
2022-08-17T12:09:36.650Z,632.4
2022-08-17T12:10:38.864Z,632.4
2022-08-17T12:12:47.561Z,632.6
2022-08-17T12:13:49.772Z,632.2
2022-08-17T12:15:58.167Z,632.6
2022-08-17T12:17:00.360Z,632.4
2022-08-17T12:18:02.575Z,632.4
2022-08-17T12:19:05.058Z,632.4
2022-08-17T12:20:07.049Z,632.1
2022-08-17T12:21:09.006Z,632.2
2022-08-17T12:22:11.106Z,632.4
2022-08-17T12:23:13.307Z,632.6
2022-08-17T12:24:14.969Z,632.8
2022-08-17T12:25:16.602Z,632.5
2022-08-17T12:26:18.817Z,632.7
2022-08-17T12:28:26.042Z,633.2
2022-08-17T12:30:33.529Z,633.5
2022-08-17T12:31:35.727Z,633.6
2022-08-17T12:32:37.930Z,633.9
2022-08-17T12:33:40.128Z,633.9
2022-08-17T12:34:42.492Z,633.9
2022-08-17T12:35:44.737Z,633.8
2022-08-17T12:36:46.935Z,634.1
2022-08-17T12:37:48.734Z,634
2022-08-17T12:38:51.269Z,634.2
2022-08-17T12:39:53.506Z,634.2
2022-08-17T12:43:06.023Z,635.4
2022-08-17T12:44:08.241Z,635.1
2022-08-17T12:45:09.916Z,635.5
2022-08-17T12:48:21.273Z,635.4
2022-08-17T12:49:23.499Z,635.1
2022-08-17T12:51:30.773Z,635.6
2022-08-17T12:52:33.276Z,635.7
2022-08-17T12:53:35.784Z,635.3
2022-08-17T12:54:37.429Z,634.9
2022-08-17T12:55:39.681Z,635.2
2022-08-17T12:56:41.912Z,635.5
2022-08-17T12:57:44.032Z,635.6
2022-08-17T12:58:45.987Z,636
2022-08-17T12:59:49.209Z,635.6
2022-08-17T13:00:51.427Z,635.7
2022-08-17T13:01:53.964Z,635.6
2022-08-17T13:02:56.218Z,635.2
2022-08-17T13:03:58.697Z,635.1
2022-08-17T13:05:00.903Z,635.2
2022-08-17T13:06:03.105Z,634.9
2022-08-17T13:07:05.593Z,635.1
2022-08-17T13:08:07.504Z,635.5
2022-08-17T13:09:09.996Z,635.6
2022-08-17T13:10:12.215Z,635
2022-08-17T13:11:14.429Z,635.3
2022-08-17T13:12:16.638Z,635.4
2022-08-17T13:13:20.218Z,635.2
2022-08-17T13:14:22.148Z,635.1
2022-08-17T13:15:24.355Z,635
2022-08-17T13:16:25.986Z,635.7
2022-08-17T13:17:27.340Z,635.3
2022-08-17T13:18:29.827Z,635.6
2022-08-17T13:20:37.045Z,635.9
2022-08-17T13:21:39.254Z,636.4
2022-08-17T13:22:42.561Z,636.3
2022-08-17T13:24:51.456Z,636.4
2022-08-17T13:25:53.376Z,636.8
2022-08-17T13:26:55.854Z,636.6
2022-08-17T13:27:57.783Z,636.4
2022-08-17T13:28:59.725Z,636.3
2022-08-17T13:30:01.653Z,635.7
2022-08-17T13:31:05.137Z,635.6
2022-08-17T13:34:19.857Z,636.2
2022-08-17T13:36:31.593Z,636.1
2022-08-17T13:37:33.545Z,636.7
2022-08-17T13:38:35.474Z,636.1
2022-08-17T13:39:38.342Z,636.6
2022-08-17T13:40:40.869Z,636.4
2022-08-17T13:41:42.504Z,636.3
2022-08-17T13:43:49.766Z,635.8
2022-08-17T13:44:52.263Z,636
2022-08-17T13:45:54.470Z,636.3
2022-08-17T13:46:59.441Z,636.6
2022-08-17T13:48:01.654Z,636.4
2022-08-17T13:49:03.022Z,636.4
2022-08-17T13:50:04.967Z,636.7
2022-08-17T13:51:07.179Z,636.6
2022-08-17T13:52:09.101Z,636.2
2022-08-17T13:53:12.866Z,636
2022-08-17T13:54:15.084Z,636.2
2022-08-17T13:55:17.017Z,636.2
2022-08-17T13:57:24.221Z,636.5
2022-08-17T13:58:26.429Z,636.6
2022-08-17T14:00:33.379Z,636.3
2022-08-17T14:01:36.078Z,635.7
2022-08-17T14:02:38.075Z,636.4
2022-08-17T14:04:44.738Z,636.7
2022-08-17T14:05:46.650Z,637.5
2022-08-17T14:07:53.933Z,637.4
2022-08-17T14:08:56.123Z,637.3
2022-08-17T14:09:58.350Z,637.8
2022-08-17T14:11:00.830Z,638.1
2022-08-17T14:12:02.767Z,638.1
2022-08-17T14:13:05.321Z,638.6
2022-08-17T14:14:06.963Z,639
2022-08-17T14:15:09.174Z,638.8
2022-08-17T14:16:11.094Z,639.2
2022-08-17T14:17:13.288Z,639.5
2022-08-17T14:18:15.797Z,639.5
2022-08-17T14:19:18.019Z,639.5
2022-08-17T14:20:20.518Z,639.4
2022-08-17T14:21:22.718Z,639.4
2022-08-17T14:22:25.200Z,639.7
2022-08-17T14:23:27.678Z,639.8
2022-08-17T14:24:29.617Z,640.3
2022-08-17T14:25:32.113Z,640.1
2022-08-17T14:26:34.313Z,640.1
2022-08-17T14:29:46.516Z,641.3
2022-08-17T14:30:48.723Z,641.3
2022-08-17T14:32:55.942Z,641.9
2022-08-17T14:33:58.151Z,641.2
2022-08-17T14:35:00.632Z,641.8
2022-08-17T14:36:03.109Z,642.1
2022-08-17T14:37:05.040Z,642.2
2022-08-17T14:38:07.224Z,642.7
2022-08-17T14:40:16.439Z,642.8
2022-08-17T14:42:23.969Z,642.3
2022-08-17T14:43:26.165Z,642.5
2022-08-17T14:44:28.639Z,642.4
2022-08-17T14:46:35.557Z,642.2
2022-08-17T14:47:37.758Z,642
2022-08-17T14:48:39.720Z,642
2022-08-17T14:49:42.802Z,642.1
2022-08-17T14:50:45.287Z,642.2
2022-08-17T14:51:47.467Z,642.4
2022-08-17T14:52:49.950Z,642.5
2022-08-17T14:53:52.437Z,643
2022-08-17T14:54:54.930Z,643.2
2022-08-17T14:55:56.575Z,642.9
2022-08-17T14:58:04.110Z,642.8
2022-08-17T14:59:05.803Z,643
2022-08-17T15:00:07.723Z,642.6
2022-08-17T15:02:14.677Z,642.7
2022-08-17T15:03:16.891Z,643.1
2022-08-17T15:04:19.091Z,642.7
2022-08-17T15:05:21.327Z,642.9
2022-08-17T15:06:23.550Z,642.7
2022-08-17T15:08:30.761Z,641.9
2022-08-17T15:10:38.298Z,641.7
2022-08-17T15:11:40.818Z,641.7
2022-08-17T15:12:42.730Z,641.5
2022-08-17T15:14:50.220Z,641.9
2022-08-17T15:15:52.697Z,641.7
2022-08-17T15:16:54.890Z,642.1
2022-08-17T15:17:59.582Z,642.1
2022-08-17T15:19:02.050Z,642.2
2022-08-17T15:20:04.256Z,642
2022-08-17T15:21:06.747Z,641.9
2022-08-17T15:22:08.676Z,641.4
2022-08-17T15:23:10.885Z,641.1
2022-08-17T15:24:13.095Z,641.2
2022-08-17T15:25:15.345Z,640.9
2022-08-17T15:26:17.313Z,640.7
2022-08-17T15:28:24.556Z,640.5
2022-08-17T15:29:27.105Z,640.1
2022-08-17T15:30:29.326Z,640.4
2022-08-17T15:32:36.556Z,640.3
2022-08-17T15:33:38.772Z,640.5
2022-08-17T15:34:40.988Z,640.7
2022-08-17T15:35:43.478Z,640.4
2022-08-17T15:37:51.936Z,640.7
2022-08-17T15:38:54.386Z,640.2
2022-08-17T15:39:57.170Z,640.3
2022-08-17T15:40:59.436Z,640.3
2022-08-17T15:42:01.824Z,640.7
2022-08-17T15:43:04.339Z,640.5
2022-08-17T15:44:06.834Z,641.1
2022-08-17T15:45:09.365Z,641.5
2022-08-17T15:46:11.914Z,641.8
2022-08-17T15:47:14.233Z,641.9
2022-08-17T15:48:16.157Z,641.7
2022-08-17T15:49:18.348Z,641.9
2022-08-17T15:50:20.596Z,641.7
2022-08-17T15:51:23.129Z,641.8
2022-08-17T15:52:25.680Z,641.7
2022-08-17T15:53:28.202Z,641.2
2022-08-17T15:55:35.417Z,641.1
2022-08-17T15:56:37.629Z,640.7
2022-08-17T15:57:39.541Z,641
2022-08-17T15:58:41.745Z,641.3
2022-08-17T15:59:43.700Z,641.7
2022-08-17T16:04:34.598Z,640.4
2022-08-17T16:06:44.577Z,640.7
2022-08-17T16:07:46.851Z,640.8
2022-08-17T16:08:48.806Z,640.8
2022-08-17T16:09:51.301Z,640.7
2022-08-17T16:10:53.510Z,640.5
2022-08-17T16:11:57.985Z,640.5
2022-08-17T16:13:00.239Z,640.8
2022-08-17T16:14:02.176Z,640.9
2022-08-17T16:15:04.400Z,641.1
2022-08-17T16:16:06.884Z,641.1
2022-08-17T16:18:14.081Z,641.5
2022-08-17T16:19:16.301Z,641.7
2022-08-17T16:21:23.279Z,641.2