createdAt,value
2019-02-08T00:01:30.276Z,1.30
2019-02-08T00:03:59.148Z,1.60
2019-02-08T00:06:27.900Z,1.55
2019-02-08T00:08:56.684Z,1.40
2019-02-08T00:11:25.449Z,1.60
2019-02-08T00:13:54.179Z,1.30
2019-02-08T00:16:23.220Z,1.40
2019-02-08T00:18:51.966Z,1.80
2019-02-08T00:21:20.723Z,1.60
2019-02-08T00:23:49.456Z,1.45
2019-02-08T00:26:18.208Z,1.62
2019-02-08T00:28:46.939Z,1.70
2019-02-08T00:31:15.698Z,1.25
2019-02-08T00:33:44.714Z,1.50
2019-02-08T00:36:13.467Z,1.87
2019-02-08T00:38:42.199Z,1.47
2019-02-08T00:41:10.960Z,1.50
2019-02-08T00:43:39.716Z,1.25
2019-02-08T00:46:08.481Z,1.30
2019-02-08T00:48:37.217Z,2.00
2019-02-08T00:51:06.074Z,1.20
2019-02-08T00:53:34.881Z,1.52
2019-02-08T00:56:03.973Z,1.35
2019-02-08T00:58:32.708Z,1.52
2019-02-08T01:01:01.469Z,1.32
2019-02-08T01:03:30.286Z,1.45
2019-02-08T01:05:59.051Z,1.65
2019-02-08T01:08:27.816Z,1.52
2019-02-08T01:10:56.583Z,1.40
2019-02-08T01:13:25.317Z,1.35
2019-02-08T01:15:54.091Z,1.60
2019-02-08T01:18:22.854Z,1.30
2019-02-08T01:20:51.582Z,1.42
2019-02-08T01:23:20.595Z,1.50
2019-02-08T01:25:49.358Z,1.27
2019-02-08T01:28:18.093Z,1.40
2019-02-08T01:30:46.852Z,1.30
2019-02-08T01:33:16.047Z,1.32
2019-02-08T01:35:44.803Z,1.30
2019-02-08T01:38:13.584Z,1.30
2019-02-08T01:40:42.317Z,1.50
2019-02-08T01:43:11.082Z,1.25
2019-02-08T01:45:39.821Z,1.17
2019-02-08T01:48:09.108Z,1.40
2019-02-08T01:50:36.879Z,1.25
2019-02-08T01:53:05.730Z,1.62
2019-02-08T01:55:34.465Z,1.45
2019-02-08T01:58:03.227Z,1.77
2019-02-08T02:00:41.782Z,1.47
2019-02-08T02:03:10.750Z,1.10
2019-02-08T02:05:39.569Z,1.20
2019-02-08T02:08:08.436Z,1.17
2019-02-08T02:10:39.440Z,1.42
2019-02-08T02:13:09.187Z,1.35
2019-02-08T02:15:38.117Z,1.35
2019-02-08T02:18:07.408Z,1.40
2019-02-08T02:20:37.928Z,1.50
2019-02-08T02:23:08.078Z,1.47
2019-02-08T02:25:36.913Z,1.50
2019-02-08T02:28:05.921Z,1.40
2019-02-08T02:30:35.286Z,1.62
2019-02-08T02:33:06.074Z,1.50
2019-02-08T02:35:34.809Z,1.25
2019-02-08T02:38:03.718Z,1.70
2019-02-08T02:40:32.452Z,1.42
2019-02-08T02:43:01.211Z,1.37
2019-02-08T02:45:32.081Z,1.55
2019-02-08T02:48:00.831Z,1.40
2019-02-08T02:50:29.568Z,1.50
2019-02-08T02:52:58.397Z,1.40
2019-02-08T02:55:27.788Z,1.47
2019-02-08T02:57:56.571Z,1.32
2019-02-08T03:00:31.120Z,1.50
2019-02-08T03:03:00.184Z,1.40
2019-02-08T03:05:29.039Z,1.50
2019-02-08T03:07:57.863Z,1.42
2019-02-08T03:10:26.857Z,1.90
2019-02-08T03:12:55.616Z,1.60
2019-02-08T03:15:43.640Z,1.60
2019-02-08T03:18:12.408Z,1.60
2019-02-08T03:20:41.133Z,1.30
2019-02-08T03:23:09.898Z,1.40
2019-02-08T03:25:38.640Z,1.75
2019-02-08T03:28:07.545Z,1.22
2019-02-08T03:30:49.158Z,1.45
2019-02-08T03:33:17.931Z,1.10
2019-02-08T03:35:46.657Z,1.10
2019-02-08T03:38:15.420Z,1.55
2019-02-08T03:40:44.157Z,1.10
2019-02-08T03:43:12.913Z,1.30
2019-02-08T03:45:42.891Z,1.30
2019-02-08T03:48:12.112Z,1.30
2019-02-08T03:50:40.849Z,1.25
2019-02-08T03:53:10.317Z,1.40
2019-02-08T03:55:39.659Z,1.20
2019-02-08T03:58:09.564Z,1.37
2019-02-08T04:00:43.057Z,1.35
2019-02-08T04:03:11.820Z,1.25
2019-02-08T04:05:40.556Z,1.20
2019-02-08T04:08:09.347Z,1.62
2019-02-08T04:10:38.078Z,1.32
2019-02-08T04:13:06.840Z,1.15
2019-02-08T04:15:35.713Z,1.70
2019-02-08T04:18:04.772Z,1.60
2019-02-08T04:20:33.512Z,1.40
2019-02-08T04:23:02.282Z,1.47
2019-02-08T04:25:31.005Z,1.42
2019-02-08T04:27:59.809Z,1.30
2019-02-08T04:30:29.193Z,1.22
2019-02-08T04:32:58.062Z,1.20
2019-02-08T04:35:26.817Z,1.75
2019-02-08T04:37:55.601Z,1.80
2019-02-08T04:40:24.349Z,1.35
2019-02-08T04:42:53.116Z,1.70
2019-02-08T04:45:21.861Z,1.47
2019-02-08T04:47:50.658Z,1.72
2019-02-08T04:50:21.211Z,1.47
2019-02-08T04:52:50.199Z,1.50
2019-02-08T04:55:19.131Z,1.30
2019-02-08T04:57:48.044Z,1.42
2019-02-08T05:00:37.744Z,1.25
2019-02-08T05:03:06.962Z,1.70
2019-02-08T05:05:35.774Z,1.47
2019-02-08T05:08:04.869Z,1.42
2019-02-08T05:10:33.674Z,1.20
2019-02-08T05:13:02.448Z,1.47
2019-02-08T05:15:31.323Z,1.50
2019-02-08T05:18:00.249Z,1.60
2019-02-08T05:20:48.261Z,1.55
2019-02-08T05:23:17.033Z,1.67
2019-02-08T05:25:45.834Z,1.50
2019-02-08T05:28:14.598Z,1.22
2019-02-08T05:30:43.333Z,1.30
2019-02-08T05:33:12.103Z,1.50
2019-02-08T05:35:40.837Z,1.45
2019-02-08T05:38:09.625Z,1.30
2019-02-08T05:40:38.369Z,1.60
2019-02-08T05:43:07.182Z,1.35
2019-02-08T05:45:36.036Z,1.35
2019-02-08T05:48:05.303Z,1.32
2019-02-08T05:50:34.159Z,1.50
2019-02-08T05:53:02.937Z,1.40
2019-02-08T05:55:31.779Z,1.40
2019-02-08T05:58:00.609Z,1.45
2019-02-08T06:00:44.902Z,1.50
2019-02-08T06:03:13.642Z,1.50
2019-02-08T06:05:42.962Z,1.30
2019-02-08T06:08:11.882Z,1.57
2019-02-08T06:10:40.636Z,1.30
2019-02-08T06:13:09.729Z,1.47
2019-02-08T06:15:38.621Z,1.32
2019-02-08T06:18:08.755Z,1.47
2019-02-08T06:20:37.548Z,1.40
2019-02-08T06:23:07.054Z,1.27
2019-02-08T06:25:35.955Z,1.60
2019-02-08T06:28:05.057Z,1.72
2019-02-08T06:30:33.822Z,1.50
2019-02-08T06:33:02.557Z,1.40
2019-02-08T06:35:31.312Z,1.57
2019-02-08T06:38:00.133Z,1.17
2019-02-08T06:40:30.958Z,1.35
2019-02-08T06:42:59.773Z,1.17
2019-02-08T06:45:28.607Z,1.70
2019-02-08T06:47:57.336Z,1.72
2019-02-08T06:50:26.208Z,1.90
2019-02-08T06:52:55.234Z,1.90
2019-02-08T06:55:24.015Z,2.77
2019-02-08T06:58:08.906Z,2.85
2019-02-08T07:00:56.653Z,2.75
2019-02-08T07:03:38.809Z,2.92
2019-02-08T07:06:15.412Z,2.62
2019-02-08T07:09:03.250Z,2.30
2019-02-08T07:11:46.893Z,2.50
2019-02-08T07:14:40.316Z,2.17
2019-02-08T07:17:31.185Z,2.25
2019-02-08T07:20:17.485Z,2.40
2019-02-08T07:23:03.850Z,2.35
2019-02-08T07:26:02.745Z,2.20
2019-02-08T07:28:56.233Z,2.15
2019-02-08T07:31:39.172Z,2.58
2019-02-08T07:34:36.795Z,2.20
2019-02-08T07:37:24.683Z,2.33
2019-02-08T07:40:32.492Z,1.80
2019-02-08T07:43:11.633Z,2.25
2019-02-08T07:45:59.839Z,1.90
2019-02-08T07:48:36.268Z,1.85
2019-02-08T07:51:20.006Z,1.85
2019-02-08T07:53:58.748Z,2.10
2019-02-08T07:56:48.155Z,2.02
2019-02-08T07:59:34.713Z,1.80
2019-02-08T08:02:09.008Z,1.70
2019-02-08T08:04:54.211Z,1.60
2019-02-08T08:07:42.029Z,2.20
2019-02-08T08:10:37.570Z,1.80
2019-02-08T08:13:16.181Z,1.70
2019-02-08T08:15:57.293Z,1.95
2019-02-08T08:18:51.508Z,2.22
2019-02-08T08:21:43.753Z,1.70
2019-02-08T08:24:22.664Z,1.62
2019-02-08T08:27:16.382Z,1.87
2019-02-08T08:30:25.267Z,1.98
2019-02-08T08:33:17.911Z,1.80
2019-02-08T08:36:18.194Z,1.40
2019-02-08T08:39:26.661Z,1.57
2019-02-08T08:42:50.729Z,1.32
2019-02-08T08:45:46.852Z,1.92
2019-02-08T08:49:05.101Z,2.10
2019-02-08T08:52:24.223Z,1.90
2019-02-08T08:55:24.216Z,2.25
2019-02-08T08:58:18.569Z,2.10
2019-02-08T09:00:58.544Z,2.30
2019-02-08T09:04:29.865Z,1.90
2019-02-08T09:07:53.004Z,1.92
2019-02-08T09:11:19.856Z,2.30
2019-02-08T09:14:35.463Z,1.80
2019-02-08T09:17:41.305Z,1.60
2019-02-08T09:20:43.857Z,2.10
2019-02-08T09:23:42.889Z,1.82
2019-02-08T09:26:45.604Z,1.90
2019-02-08T09:30:01.423Z,1.92
2019-02-08T09:32:52.935Z,1.60
2019-02-08T09:36:03.124Z,2.35
2019-02-08T09:39:14.968Z,1.90
2019-02-08T09:42:17.929Z,1.65
2019-02-08T09:45:18.332Z,1.90
2019-02-08T09:48:18.026Z,1.98
2019-02-08T09:51:23.975Z,1.98
2019-02-08T09:54:23.840Z,1.75
2019-02-08T09:57:16.864Z,1.72
2019-02-08T10:00:32.702Z,2.00
2019-02-08T10:03:43.282Z,1.92
2019-02-08T10:09:35.511Z,1.95
2019-02-08T10:13:00.355Z,1.50
2019-02-08T10:16:18.534Z,2.35
2019-02-08T10:19:31.429Z,2.10
2019-02-08T10:22:37.278Z,1.60
2019-02-08T10:25:39.839Z,2.08
2019-02-08T10:28:39.560Z,1.95
2019-02-08T10:31:51.696Z,1.72
2019-02-08T10:35:17.321Z,2.30
2019-02-08T10:38:38.985Z,1.70
2019-02-08T10:41:38.452Z,2.05
2019-02-08T10:44:53.764Z,1.60
2019-02-08T10:47:58.628Z,1.60
2019-02-08T10:50:57.854Z,1.85
2019-02-08T10:54:13.241Z,2.15
2019-02-08T10:57:34.246Z,2.50
2019-02-08T11:00:38.933Z,2.27
2019-02-08T11:03:40.060Z,1.75
2019-02-08T11:06:45.718Z,1.70
2019-02-08T11:10:01.742Z,2.10
2019-02-08T11:13:08.620Z,2.00
2019-02-08T11:16:33.728Z,1.95
2019-02-08T11:19:17.167Z,1.70
2019-02-08T11:21:46.648Z,2.20
2019-02-08T11:24:16.636Z,1.60
2019-02-08T11:26:45.398Z,2.05
2019-02-08T11:29:14.176Z,1.80
2019-02-08T11:31:42.949Z,2.02
2019-02-08T11:34:11.679Z,1.80
2019-02-08T11:36:40.444Z,1.77
2019-02-08T11:39:16.136Z,1.62
2019-02-08T11:41:47.104Z,1.67
2019-02-08T11:44:16.476Z,1.80
2019-02-08T11:46:45.316Z,1.50
2019-02-08T11:49:14.056Z,1.77
2019-02-08T11:51:42.894Z,1.65
2019-02-08T11:54:11.672Z,2.10
2019-02-08T11:56:40.444Z,1.95
2019-02-08T11:59:09.177Z,1.57
2019-02-08T12:01:43.439Z,1.98
2019-02-08T12:04:12.246Z,1.77
2019-02-08T12:06:41.008Z,1.87
2019-02-08T12:09:19.076Z,1.90
2019-02-08T12:11:47.912Z,1.67
2019-02-08T12:14:16.658Z,1.90
2019-02-08T12:16:45.486Z,2.30
2019-02-08T12:19:14.247Z,1.80
2019-02-08T12:21:43.030Z,1.92
2019-02-08T12:24:11.772Z,1.85
2019-02-08T12:26:40.536Z,2.05
2019-02-08T12:29:09.281Z,1.90
2019-02-08T12:31:38.124Z,1.80
2019-02-08T12:34:26.406Z,1.90
2019-02-08T12:36:55.180Z,1.77
2019-02-08T12:39:23.907Z,2.17
2019-02-08T12:41:52.648Z,2.00
2019-02-08T12:44:21.408Z,1.52
2019-02-08T12:46:50.191Z,2.00
2019-02-08T12:49:21.954Z,1.77
2019-02-08T12:51:50.692Z,1.60
2019-02-08T12:54:19.554Z,1.72
2019-02-08T12:56:48.278Z,1.80
2019-02-08T12:59:17.145Z,1.75
2019-02-08T13:01:45.873Z,1.77
2019-02-08T13:04:14.636Z,1.80
2019-02-08T13:06:43.376Z,1.77
2019-02-08T13:09:13.834Z,1.52
2019-02-08T13:14:10.733Z,1.85
2019-02-08T13:16:39.496Z,1.67
2019-02-08T13:19:08.366Z,1.80
2019-02-08T13:21:37.136Z,2.02
2019-02-08T13:24:06.345Z,1.98
2019-02-08T13:26:35.084Z,1.85
2019-02-08T13:29:03.853Z,1.90
2019-02-08T13:31:32.639Z,1.90
2019-02-08T13:34:01.486Z,1.95
2019-02-08T13:36:30.248Z,1.82
2019-02-08T13:38:59.008Z,1.95
2019-02-08T13:41:30.936Z,1.60
2019-02-08T13:43:59.776Z,1.57
2019-02-08T13:46:28.839Z,2.20
2019-02-08T13:48:57.627Z,1.65
2019-02-08T13:51:26.398Z,2.00
2019-02-08T13:53:55.189Z,2.15
2019-02-08T13:56:39.013Z,1.80
2019-02-08T13:59:08.104Z,1.60
2019-02-08T14:01:36.836Z,2.17
2019-02-08T14:04:05.876Z,2.05
2019-02-08T14:06:34.640Z,1.80
2019-02-08T14:09:22.752Z,1.62
2019-02-08T14:11:51.484Z,1.95
2019-02-08T14:14:20.248Z,2.10
2019-02-08T14:16:49.019Z,1.70
2019-02-08T14:19:17.755Z,2.20
2019-02-08T14:21:46.540Z,1.70
2019-02-08T14:24:16.263Z,1.82
2019-02-08T14:26:45.130Z,1.27
2019-02-08T14:29:13.904Z,1.87
2019-02-08T14:31:44.768Z,2.00
2019-02-08T14:34:13.211Z,2.40
2019-02-08T14:36:41.967Z,2.08
2019-02-08T14:39:11.370Z,1.90
2019-02-08T14:41:40.151Z,1.52
2019-02-08T14:44:09.422Z,1.90
2019-02-08T14:46:38.179Z,1.98
2019-02-08T14:49:06.992Z,2.40
2019-02-08T14:51:35.844Z,2.30
2019-02-08T14:54:05.859Z,1.77
2019-02-08T14:56:34.788Z,2.27
2019-02-08T14:59:03.605Z,2.12
2019-02-08T15:01:32.357Z,2.15
2019-02-08T15:04:01.097Z,2.00
2019-02-08T15:06:29.847Z,2.20
2019-02-08T15:08:58.596Z,1.90
2019-02-08T15:11:27.424Z,1.80
2019-02-08T15:13:56.254Z,1.90
2019-02-08T15:16:25.020Z,1.90
2019-02-08T15:18:53.755Z,1.92
2019-02-08T15:21:22.584Z,2.08
2019-02-08T15:23:51.400Z,1.82
2019-02-08T15:26:20.190Z,1.67
2019-02-08T15:28:48.961Z,1.67
2019-02-08T15:31:17.782Z,1.60
2019-02-08T15:33:46.623Z,1.77
2019-02-08T15:36:15.365Z,2.05
2019-02-08T15:38:44.127Z,1.90
2019-02-08T15:41:12.935Z,2.22
2019-02-08T15:43:41.693Z,2.12
2019-02-08T15:46:10.430Z,2.05
2019-02-08T15:48:39.270Z,1.75
2019-02-08T15:51:08.007Z,1.75
2019-02-08T15:53:36.765Z,1.75
2019-02-08T15:56:14.851Z,1.70
2019-02-08T15:58:43.691Z,2.00
2019-02-08T16:01:13.882Z,1.40
2019-02-08T16:03:42.654Z,2.27
2019-02-08T16:06:11.451Z,1.80
2019-02-08T16:08:40.217Z,1.60
2019-02-08T16:11:08.956Z,1.80
2019-02-08T16:13:37.871Z,1.92
2019-02-08T16:16:06.993Z,1.98
2019-02-08T16:18:35.756Z,2.00
2019-02-08T16:21:04.548Z,1.75
2019-02-08T16:23:33.376Z,1.67
2019-02-08T16:26:02.104Z,1.70
2019-02-08T16:28:30.837Z,1.60
2019-02-08T16:30:59.846Z,1.50
2019-02-08T16:33:28.612Z,1.75
2019-02-08T16:35:57.367Z,1.60
2019-02-08T16:38:26.104Z,1.70
2019-02-08T16:40:54.947Z,1.82
2019-02-08T16:43:23.693Z,1.65
2019-02-08T16:45:52.457Z,2.25
2019-02-08T16:48:21.267Z,1.90
2019-02-08T16:50:50.033Z,1.75
2019-02-08T16:53:18.858Z,1.72
2019-02-08T16:55:47.626Z,2.02
2019-02-08T16:58:16.390Z,1.65
2019-02-08T17:00:45.235Z,1.80
2019-02-08T17:03:14.064Z,1.80
2019-02-08T17:05:42.920Z,1.98
2019-02-08T17:08:11.739Z,1.80
2019-02-08T17:10:40.508Z,1.60
2019-02-08T17:13:09.263Z,1.75
2019-02-08T17:15:38.276Z,1.90
2019-02-08T17:18:07.779Z,1.85
2019-02-08T17:20:38.765Z,1.80
2019-02-08T17:23:07.533Z,1.55
2019-02-08T17:25:36.267Z,1.57
2019-02-08T17:28:24.662Z,1.70
2019-02-08T17:30:53.430Z,1.57
2019-02-08T17:33:22.285Z,1.42
2019-02-08T17:35:51.036Z,1.50
2019-02-08T17:38:19.770Z,1.85
2019-02-08T17:40:48.807Z,1.90
2019-02-08T17:43:17.651Z,1.57
2019-02-08T17:45:46.515Z,1.60
2019-02-08T17:48:15.836Z,1.42
2019-02-08T17:50:44.685Z,1.87
2019-02-08T17:53:13.431Z,1.57
2019-02-08T17:55:42.386Z,1.65
2019-02-08T17:58:11.169Z,1.50
2019-02-08T18:00:44.838Z,1.50
2019-02-08T18:03:13.600Z,1.60
2019-02-08T18:05:42.537Z,1.22
2019-02-08T18:08:11.390Z,2.20
2019-02-08T18:10:40.198Z,1.60
2019-02-08T18:13:08.959Z,1.40
2019-02-08T18:15:37.716Z,1.62
2019-02-08T18:18:08.490Z,1.80
2019-02-08T18:20:59.564Z,1.50
2019-02-08T18:23:28.309Z,2.05
2019-02-08T18:25:57.149Z,1.72
2019-02-08T18:28:25.978Z,1.37
2019-02-08T18:30:54.796Z,1.35
2019-02-08T18:33:23.625Z,1.67
2019-02-08T18:35:52.741Z,1.40
2019-02-08T18:38:21.517Z,1.57
2019-02-08T18:40:50.255Z,1.75
2019-02-08T18:43:19.088Z,1.55
2019-02-08T18:45:47.895Z,1.62
2019-02-08T18:48:16.665Z,1.65
2019-02-08T18:50:48.460Z,1.60
2019-02-08T18:53:17.244Z,1.90
2019-02-08T18:55:45.992Z,1.80
2019-02-08T18:58:19.196Z,1.60
2019-02-08T19:00:47.356Z,1.50
2019-02-08T19:03:16.260Z,1.20
2019-02-08T19:05:45.136Z,1.57
2019-02-08T19:08:13.985Z,1.50
2019-02-08T19:10:42.792Z,1.80
2019-02-08T19:13:11.635Z,1.70
2019-02-08T19:15:40.370Z,1.70
2019-02-08T19:18:09.470Z,1.60
2019-02-08T19:20:38.281Z,1.40
2019-02-08T19:23:07.236Z,1.60
2019-02-08T19:25:38.131Z,1.70
2019-02-08T19:28:07.982Z,1.52
2019-02-08T19:30:37.827Z,1.65
2019-02-08T19:33:07.120Z,1.10
2019-02-08T19:35:35.874Z,1.40
2019-02-08T19:38:05.212Z,1.55
2019-02-08T19:40:36.100Z,1.40
2019-02-08T19:43:05.268Z,1.40
2019-02-08T19:45:34.199Z,1.60
2019-02-08T19:48:03.076Z,1.90
2019-02-08T19:50:36.927Z,1.50
2019-02-08T19:53:25.604Z,1.30
2019-02-08T19:55:54.438Z,1.30
2019-02-08T19:58:23.293Z,1.17
2019-02-08T20:00:52.099Z,1.42
2019-02-08T20:03:20.837Z,1.75
2019-02-08T20:05:49.588Z,1.20
2019-02-08T20:08:18.335Z,1.22
2019-02-08T20:10:48.411Z,1.30
2019-02-08T20:13:17.142Z,1.27
2019-02-08T20:15:45.998Z,1.45
2019-02-08T20:18:34.075Z,1.70
2019-02-08T20:21:02.873Z,1.25
2019-02-08T20:23:31.611Z,1.30
2019-02-08T20:26:00.450Z,1.35
2019-02-08T20:28:29.258Z,1.00
2019-02-08T20:30:58.027Z,1.47
2019-02-08T20:33:26.765Z,1.50
2019-02-08T20:35:55.539Z,1.82
2019-02-08T20:38:24.388Z,1.37
2019-02-08T20:40:53.547Z,1.30
2019-02-08T20:43:22.281Z,1.65
2019-02-08T20:45:51.040Z,1.27
2019-02-08T20:48:21.896Z,1.50
2019-02-08T20:50:50.683Z,1.20
2019-02-08T20:53:19.416Z,1.20
2019-02-08T20:55:48.174Z,1.50
2019-02-08T20:58:16.996Z,1.77
2019-02-08T21:00:48.493Z,1.57
2019-02-08T21:03:17.332Z,1.47
2019-02-08T21:06:07.665Z,1.32
2019-02-08T21:08:36.545Z,1.20
2019-02-08T21:11:24.348Z,1.30
2019-02-08T21:13:53.114Z,1.55
2019-02-08T21:16:21.955Z,1.30
2019-02-08T21:18:50.685Z,1.10
2019-02-08T21:21:19.484Z,1.12
2019-02-08T21:23:48.234Z,1.67
2019-02-08T21:26:16.989Z,1.10
2019-02-08T21:28:45.811Z,1.27
2019-02-08T21:31:14.665Z,1.10
2019-02-08T21:33:43.439Z,1.50
2019-02-08T21:36:12.230Z,1.42
2019-02-08T21:38:40.965Z,1.57
2019-02-08T21:41:09.816Z,1.47
2019-02-08T21:43:38.543Z,1.25
2019-02-08T21:46:07.410Z,1.37
2019-02-08T21:48:36.142Z,1.45
2019-02-08T21:51:04.913Z,1.37
2019-02-08T21:53:33.797Z,1.10
2019-02-08T21:56:02.556Z,1.15
2019-02-08T21:58:31.462Z,1.05
2019-02-08T22:01:00.261Z,1.40
2019-02-08T22:03:29.000Z,1.00
2019-02-08T22:06:01.052Z,1.25
2019-02-08T22:08:29.799Z,1.20
2019-02-08T22:10:58.562Z,1.32
2019-02-08T22:13:27.317Z,1.20
2019-02-08T22:15:56.226Z,1.80
2019-02-08T22:18:24.988Z,1.02
2019-02-08T22:20:53.775Z,1.50
2019-02-08T22:23:22.503Z,1.37
2019-02-08T22:25:51.312Z,1.50
2019-02-08T22:28:20.071Z,1.50
2019-02-08T22:30:48.807Z,1.30
2019-02-08T22:33:17.642Z,1.40
2019-02-08T22:35:46.388Z,1.40
2019-02-08T22:38:15.223Z,1.40
2019-02-08T22:40:43.988Z,1.40
2019-02-08T22:43:12.755Z,1.12
2019-02-08T22:45:42.014Z,1.30
2019-02-08T22:48:10.793Z,1.40
2019-02-08T22:50:39.608Z,1.10
2019-02-08T22:53:09.489Z,1.55
2019-02-08T22:55:38.332Z,1.72
2019-02-08T22:58:07.970Z,1.52
2019-02-08T23:01:28.715Z,1.40
2019-02-08T23:06:25.960Z,1.20
2019-02-08T23:08:54.803Z,1.45
2019-02-08T23:11:23.611Z,1.12
2019-02-08T23:14:11.400Z,1.30
2019-02-08T23:16:40.147Z,1.60
2019-02-08T23:19:08.980Z,1.20
2019-02-08T23:21:37.743Z,1.70
2019-02-08T23:24:06.499Z,1.45
2019-02-08T23:26:35.235Z,1.32
2019-02-08T23:29:03.998Z,1.17
2019-02-08T23:31:32.738Z,1.67
2019-02-08T23:34:01.566Z,1.47
2019-02-08T23:36:30.371Z,1.20
2019-02-08T23:38:59.138Z,1.70
2019-02-08T23:41:27.886Z,1.35
2019-02-08T23:43:56.645Z,1.52
2019-02-08T23:46:25.380Z,1.65
2019-02-08T23:48:54.283Z,1.37
2019-02-08T23:51:23.022Z,0.90
2019-02-08T23:53:51.817Z,1.17
2019-02-08T23:56:20.513Z,1.55
2019-02-08T23:58:49.272Z,1.60
