createdAt,value
2022-11-13T00:02:09.340Z,9.50
2022-11-13T00:04:36.951Z,9.87
2022-11-13T00:07:04.573Z,8.40
2022-11-13T00:09:33.514Z,11.30
2022-11-13T00:12:01.037Z,18.63
2022-11-13T00:14:28.550Z,14.20
2022-11-13T00:16:56.058Z,23.73
2022-11-13T00:19:23.609Z,31.77
2022-11-13T00:21:51.156Z,9.17
2022-11-13T00:24:18.687Z,8.93
2022-11-13T00:26:47.579Z,9.37
2022-11-13T00:29:15.112Z,10.03
2022-11-13T00:31:42.694Z,9.23
2022-11-13T00:34:41.064Z,16.50
2022-11-13T00:36:58.899Z,9.90
2022-11-13T00:39:26.456Z,18.23
2022-11-13T00:41:55.343Z,12.93
2022-11-13T00:44:22.902Z,14.20
2022-11-13T00:46:50.447Z,22.63
2022-11-13T00:49:17.979Z,24.80
2022-11-13T00:51:45.502Z,45.03
2022-11-13T00:54:13.046Z,30.40
2022-11-13T00:56:40.586Z,57.23
2022-11-13T00:59:09.770Z,32.37
2022-11-13T01:01:37.338Z,22.33
2022-11-13T01:04:05.211Z,34.80
2022-11-13T01:06:32.742Z,35.10
2022-11-13T01:09:00.687Z,60.17
2022-11-13T01:11:30.379Z,45.57
2022-11-13T01:13:58.711Z,65.70
2022-11-13T01:16:29.077Z,62.83
2022-11-13T01:18:57.280Z,58.97
2022-11-13T01:21:27.236Z,58.97
2022-11-13T01:23:55.171Z,48.60
2022-11-13T01:26:25.449Z,70.43
2022-11-13T01:28:53.156Z,64.37
2022-11-13T01:31:22.861Z,72.27
2022-11-13T01:33:52.078Z,48.27
2022-11-13T01:36:21.998Z,64.07
2022-11-13T01:38:50.411Z,58.50
2022-11-13T01:41:23.661Z,71.07
2022-11-13T01:43:52.460Z,33.83
2022-11-13T01:46:25.530Z,20.80
2022-11-13T01:48:59.798Z,54.40
2022-11-13T01:51:30.616Z,24.47
2022-11-13T01:53:59.721Z,34.07
2022-11-13T01:56:27.318Z,54.20
2022-11-13T01:58:58.962Z,24.70
2022-11-13T02:01:26.661Z,13.53
2022-11-13T02:03:55.575Z,30.20
2022-11-13T02:06:23.621Z,26.80
2022-11-13T02:08:52.114Z,23.47
2022-11-13T02:11:21.225Z,25.97
2022-11-13T02:13:49.124Z,12.27
2022-11-13T02:16:17.821Z,18.60
2022-11-13T02:18:46.459Z,15.53
2022-11-13T02:21:29.952Z,11.67
2022-11-13T02:24:05.775Z,9.20
2022-11-13T02:26:34.996Z,7.60
2022-11-13T02:29:02.523Z,7.00
2022-11-13T02:31:30.023Z,8.10
2022-11-13T02:33:57.527Z,7.83
2022-11-13T02:36:27.532Z,7.07
2022-11-13T02:38:56.575Z,8.73
2022-11-13T02:41:24.090Z,8.23
2022-11-13T02:43:52.978Z,8.37
2022-11-13T02:46:20.492Z,9.03
2022-11-13T02:48:48.042Z,10.10
2022-11-13T02:51:15.623Z,14.33
2022-11-13T02:53:43.158Z,9.73
2022-11-13T02:56:10.648Z,12.13
2022-11-13T02:58:38.184Z,9.60
2022-11-13T03:01:07.549Z,9.30
2022-11-13T03:03:58.968Z,11.80
2022-11-13T03:06:23.066Z,10.47
2022-11-13T03:08:50.619Z,7.20
2022-11-13T03:11:18.177Z,7.93
2022-11-13T03:13:45.719Z,8.07
2022-11-13T03:16:16.873Z,9.60
2022-11-13T03:18:44.451Z,9.30
2022-11-13T03:21:14.126Z,8.80
2022-11-13T03:23:44.897Z,14.47
2022-11-13T03:26:14.190Z,11.23
2022-11-13T03:28:41.830Z,9.77
2022-11-13T03:31:09.772Z,10.03
2022-11-13T03:33:38.775Z,11.97
2022-11-13T03:36:07.135Z,12.40
2022-11-13T03:38:34.698Z,12.43
2022-11-13T03:41:02.426Z,15.17
2022-11-13T03:43:30.035Z,12.47
2022-11-13T03:45:57.595Z,10.60
2022-11-13T03:48:25.300Z,13.80
2022-11-13T03:50:56.571Z,12.27
2022-11-13T03:53:24.132Z,13.93
2022-11-13T03:55:51.892Z,12.23
2022-11-13T03:58:20.651Z,11.53
2022-11-13T04:00:49.368Z,12.67
2022-11-13T04:03:17.160Z,15.63
2022-11-13T04:05:44.782Z,22.00
2022-11-13T04:08:13.695Z,27.43
2022-11-13T04:10:41.266Z,84.40
2022-11-13T04:13:09.042Z,68.47
2022-11-13T04:15:36.642Z,30.50
2022-11-13T04:18:04.798Z,27.50
2022-11-13T04:20:32.434Z,23.93
2022-11-13T04:23:00.087Z,25.93
2022-11-13T04:25:29.020Z,19.33
2022-11-13T04:27:56.545Z,22.50
2022-11-13T04:30:24.079Z,18.87
2022-11-13T04:32:51.603Z,19.27
2022-11-13T04:35:19.296Z,18.67
2022-11-13T04:37:46.855Z,17.73
2022-11-13T04:40:14.450Z,19.33
2022-11-13T04:42:51.278Z,24.77
2022-11-13T04:45:20.421Z,27.30
2022-11-13T04:47:48.814Z,30.87
2022-11-13T04:50:17.567Z,31.50
2022-11-13T04:52:45.730Z,33.33
2022-11-13T04:55:13.932Z,27.33
2022-11-13T04:57:43.229Z,30.20
2022-11-13T05:00:12.168Z,31.13
2022-11-13T05:02:39.742Z,29.03
2022-11-13T05:05:07.915Z,31.47
2022-11-13T05:07:35.472Z,36.47
2022-11-13T05:10:03.062Z,31.30
2022-11-13T05:12:30.583Z,31.63
2022-11-13T05:14:59.462Z,32.53
2022-11-13T05:17:26.978Z,29.43
2022-11-13T05:19:54.641Z,31.63
2022-11-13T05:22:22.150Z,24.60
2022-11-13T05:24:49.680Z,28.10
2022-11-13T05:27:17.875Z,29.90
2022-11-13T05:29:45.855Z,32.40
2022-11-13T05:32:14.883Z,33.03
2022-11-13T05:34:42.443Z,34.20
2022-11-13T05:37:09.988Z,35.30
2022-11-13T05:39:37.539Z,34.70
2022-11-13T05:42:05.629Z,31.27
2022-11-13T05:44:33.152Z,26.40
2022-11-13T05:47:00.710Z,30.80
2022-11-13T05:49:29.585Z,29.50
2022-11-13T05:51:57.112Z,28.87
2022-11-13T05:54:24.611Z,32.10
2022-11-13T05:56:52.124Z,33.97
2022-11-13T05:59:19.667Z,31.77
2022-11-13T06:01:47.419Z,28.10
2022-11-13T06:04:15.182Z,28.00
2022-11-13T06:06:44.081Z,24.27
2022-11-13T06:09:16.205Z,23.57
2022-11-13T06:11:44.088Z,19.53
2022-11-13T06:14:11.885Z,20.43
2022-11-13T06:16:40.617Z,22.17
2022-11-13T06:19:10.269Z,23.47
2022-11-13T06:21:39.631Z,33.83
2022-11-13T06:24:09.443Z,26.30
2022-11-13T06:26:38.708Z,29.47
2022-11-13T06:29:08.025Z,25.97
2022-11-13T06:31:37.873Z,28.87
2022-11-13T06:34:07.035Z,42.00
2022-11-13T06:36:36.590Z,42.90
2022-11-13T06:39:08.767Z,44.30
2022-11-13T06:41:36.675Z,37.77
2022-11-13T06:44:04.321Z,39.97
2022-11-13T06:46:32.385Z,40.43
2022-11-13T06:48:59.956Z,39.97
2022-11-13T06:51:29.453Z,44.70
2022-11-13T06:53:58.059Z,45.57
2022-11-13T06:56:27.096Z,44.53
2022-11-13T06:58:55.512Z,50.07
2022-11-13T07:01:25.203Z,41.13
2022-11-13T07:03:53.033Z,41.97
2022-11-13T07:06:23.385Z,38.10
2022-11-13T07:08:50.966Z,31.00
2022-11-13T07:11:20.245Z,29.40
2022-11-13T07:13:49.739Z,29.43
2022-11-13T07:16:18.524Z,27.23
2022-11-13T07:18:50.736Z,28.93
2022-11-13T07:21:18.299Z,29.10
2022-11-13T07:23:48.994Z,29.03
2022-11-13T07:26:16.828Z,26.80
2022-11-13T07:28:44.414Z,26.33
2022-11-13T07:31:14.511Z,26.30
2022-11-13T07:33:42.411Z,26.67
2022-11-13T07:36:10.715Z,33.00
2022-11-13T07:38:38.595Z,19.63
2022-11-13T07:41:06.605Z,19.77
2022-11-13T07:43:34.807Z,30.20
2022-11-13T07:46:02.741Z,31.23
2022-11-13T07:48:31.940Z,13.67
2022-11-13T07:51:01.681Z,21.57
2022-11-13T07:53:31.267Z,35.10
2022-11-13T07:56:02.101Z,27.07
2022-11-13T07:58:30.131Z,27.90
2022-11-13T08:01:03.138Z,19.60
2022-11-13T08:03:32.373Z,25.30
2022-11-13T08:06:05.095Z,29.10
2022-11-13T08:08:32.889Z,20.07
2022-11-13T08:11:03.833Z,21.10
2022-11-13T08:13:31.324Z,15.60
2022-11-13T08:16:00.261Z,19.47
2022-11-13T08:18:28.599Z,25.00
2022-11-13T08:20:57.984Z,26.03
2022-11-13T08:23:25.504Z,18.77
2022-11-13T08:25:53.110Z,22.00
2022-11-13T08:28:20.597Z,13.87
2022-11-13T08:30:48.108Z,17.97
2022-11-13T08:33:15.642Z,9.23
2022-11-13T08:35:43.138Z,7.30
2022-11-13T08:38:11.974Z,7.73
2022-11-13T08:40:39.504Z,8.33
2022-11-13T08:43:06.983Z,8.70
2022-11-13T08:45:34.495Z,8.53
2022-11-13T08:48:02.452Z,10.90
2022-11-13T08:50:31.133Z,10.17
2022-11-13T08:53:00.181Z,10.40
2022-11-13T08:55:29.177Z,9.77
2022-11-13T08:57:59.331Z,7.27
2022-11-13T09:00:27.298Z,7.37
2022-11-13T09:02:56.042Z,7.90
2022-11-13T09:05:23.607Z,7.70
2022-11-13T09:07:51.565Z,7.77
2022-11-13T09:10:19.637Z,7.37
2022-11-13T09:12:48.503Z,9.00
2022-11-13T09:15:20.264Z,10.43
2022-11-13T09:17:50.770Z,10.83
2022-11-13T09:20:22.773Z,10.93
2022-11-13T09:22:56.674Z,11.07
2022-11-13T09:25:24.228Z,9.93
2022-11-13T09:27:57.603Z,10.20
2022-11-13T09:30:26.082Z,9.67
2022-11-13T09:32:55.627Z,10.10
2022-11-13T09:35:34.764Z,8.20
2022-11-13T09:38:09.432Z,10.15
2022-11-13T09:40:43.248Z,8.05
2022-11-13T09:43:29.357Z,12.88
2022-11-13T09:46:01.640Z,14.68
2022-11-13T09:48:35.420Z,11.70
2022-11-13T09:51:08.151Z,11.10
2022-11-13T09:53:38.703Z,12.27
2022-11-13T09:56:19.147Z,9.48
2022-11-13T09:58:52.719Z,13.68
2022-11-13T10:01:27.031Z,15.85
2022-11-13T10:04:04.163Z,13.93
2022-11-13T10:06:43.784Z,9.05
2022-11-13T10:09:23.065Z,8.15
2022-11-13T10:11:55.766Z,9.88
2022-11-13T10:14:30.215Z,9.25
2022-11-13T10:17:02.195Z,8.93
2022-11-13T10:19:41.302Z,10.30
2022-11-13T10:22:33.340Z,8.18
2022-11-13T10:25:11.587Z,8.82
2022-11-13T10:27:39.585Z,8.70
2022-11-13T10:30:14.853Z,9.35
2022-11-13T10:32:42.434Z,8.63
2022-11-13T10:35:27.191Z,12.25
2022-11-13T10:38:04.879Z,13.23
2022-11-13T10:40:37.733Z,14.15
2022-11-13T10:43:06.957Z,12.80
2022-11-13T10:45:35.813Z,9.73
2022-11-13T10:48:04.935Z,8.68
2022-11-13T10:50:34.109Z,10.57
2022-11-13T10:53:01.607Z,10.85
2022-11-13T10:55:39.097Z,11.43
2022-11-13T10:58:13.989Z,12.45
2022-11-13T11:00:44.873Z,12.20
2022-11-13T11:03:17.131Z,8.32
2022-11-13T11:05:53.973Z,8.93
2022-11-13T11:08:26.184Z,11.25
2022-11-13T11:11:13.802Z,10.65
2022-11-13T11:13:41.339Z,10.32
2022-11-13T11:16:13.536Z,10.25
2022-11-13T11:18:45.785Z,10.70
2022-11-13T11:21:18.530Z,9.73
2022-11-13T11:23:55.801Z,9.77
2022-11-13T11:26:29.620Z,9.50
2022-11-13T11:29:06.583Z,10.35
2022-11-13T11:31:40.785Z,8.77
2022-11-13T11:34:17.808Z,10.45
2022-11-13T11:36:54.120Z,8.95
2022-11-13T11:39:29.478Z,8.75
2022-11-13T11:42:13.701Z,8.68
2022-11-13T11:44:53.746Z,9.10
2022-11-13T11:47:22.691Z,9.18
2022-11-13T11:49:50.470Z,9.15
2022-11-13T11:52:30.612Z,10.38
2022-11-13T11:55:09.307Z,8.35
2022-11-13T11:57:46.291Z,8.30
2022-11-13T12:00:17.095Z,8.18
2022-11-13T12:03:14.771Z,10.13
2022-11-13T12:05:50.900Z,11.38
2022-11-13T12:08:35.988Z,10.55
2022-11-13T12:11:12.799Z,9.77
2022-11-13T12:13:50.967Z,9.80
2022-11-13T12:16:25.461Z,10.55
2022-11-13T12:19:04.545Z,9.23
2022-11-13T12:21:45.422Z,8.82
2022-11-13T12:24:29.048Z,10.55
2022-11-13T12:27:10.695Z,9.13
2022-11-13T12:29:50.381Z,9.05
2022-11-13T12:32:30.647Z,9.27
2022-11-13T12:35:05.481Z,12.45
2022-11-13T12:37:39.535Z,11.55
2022-11-13T12:40:13.962Z,9.32
2022-11-13T12:42:49.209Z,8.23
2022-11-13T12:45:26.547Z,7.55
2022-11-13T12:47:54.155Z,8.30
2022-11-13T12:50:32.198Z,6.30
2022-11-13T12:53:02.533Z,7.35
2022-11-13T12:55:31.835Z,7.53
2022-11-13T12:58:10.095Z,7.35
2022-11-13T13:00:40.814Z,6.88
2022-11-13T13:03:27.365Z,8.10
2022-11-13T13:06:12.296Z,7.60
2022-11-13T13:08:53.928Z,7.13
2022-11-13T13:11:30.375Z,7.18
2022-11-13T13:14:23.788Z,8.82
2022-11-13T13:16:51.360Z,7.82
2022-11-13T13:19:28.360Z,7.50
2022-11-13T13:21:57.272Z,8.52
2022-11-13T13:24:34.031Z,8.07
2022-11-13T13:27:02.242Z,10.00
2022-11-13T13:29:31.255Z,7.70
2022-11-13T13:32:11.583Z,7.85
2022-11-13T13:34:50.812Z,9.30
2022-11-13T13:37:31.336Z,8.80
2022-11-13T13:40:15.293Z,8.60
2022-11-13T13:42:56.764Z,9.40
2022-11-13T13:45:36.205Z,9.57
2022-11-13T13:48:09.221Z,9.10
2022-11-13T13:50:48.216Z,8.13
2022-11-13T13:53:21.851Z,8.52
2022-11-13T13:55:52.347Z,9.98
2022-11-13T13:58:25.704Z,9.50
2022-11-13T14:01:17.081Z,10.43
2022-11-13T14:03:45.939Z,10.55
2022-11-13T14:06:21.884Z,10.60
2022-11-13T14:08:50.955Z,10.55
2022-11-13T14:11:20.661Z,10.55
2022-11-13T14:13:48.195Z,10.57
2022-11-13T14:16:15.731Z,11.20
2022-11-13T14:18:43.325Z,10.27
2022-11-13T14:21:16.638Z,10.77
2022-11-13T14:23:47.731Z,11.43
2022-11-13T14:26:17.255Z,11.30
2022-11-13T14:28:53.606Z,9.87
2022-11-13T14:31:27.709Z,12.33
2022-11-13T14:33:55.326Z,10.43
2022-11-13T14:36:29.856Z,10.83
2022-11-13T14:38:57.932Z,12.37
2022-11-13T14:41:37.578Z,12.27
2022-11-13T14:44:05.782Z,11.70
2022-11-13T14:46:36.582Z,12.00
2022-11-13T14:49:04.789Z,11.67
2022-11-13T14:51:34.415Z,11.43
2022-11-13T14:54:07.858Z,10.97
2022-11-13T14:56:41.015Z,12.47
2022-11-13T14:59:11.662Z,12.20
2022-11-13T15:01:42.584Z,10.50
2022-11-13T15:04:10.114Z,14.03
2022-11-13T15:06:39.882Z,11.20
2022-11-13T15:09:13.528Z,12.10
2022-11-13T15:11:45.245Z,9.90
2022-11-13T15:14:16.384Z,12.50
2022-11-13T15:16:46.484Z,12.70
2022-11-13T15:19:17.655Z,13.23
2022-11-13T15:22:05.452Z,13.53
2022-11-13T15:24:34.637Z,14.73
2022-11-13T15:27:04.412Z,14.10
2022-11-13T15:29:34.491Z,14.10
2022-11-13T15:32:02.394Z,13.17
2022-11-13T15:34:29.903Z,13.17
2022-11-13T15:36:57.414Z,14.10
2022-11-13T15:39:24.909Z,13.37
2022-11-13T15:41:53.158Z,13.50
2022-11-13T15:44:22.015Z,16.13
2022-11-13T15:46:49.538Z,16.63
2022-11-13T15:49:17.032Z,14.67
2022-11-13T15:51:46.436Z,15.77
2022-11-13T15:54:24.562Z,14.53
2022-11-13T15:56:52.058Z,15.43
2022-11-13T15:59:19.570Z,15.37
2022-11-13T16:01:50.802Z,15.73
2022-11-13T16:04:22.013Z,16.43
2022-11-13T16:06:49.864Z,21.47
2022-11-13T16:09:17.427Z,20.53
2022-11-13T16:11:44.928Z,22.63
2022-11-13T16:14:12.446Z,20.23
2022-11-13T16:16:41.796Z,22.27
2022-11-13T16:19:14.008Z,21.70
2022-11-13T16:21:41.681Z,23.73
2022-11-13T16:24:12.298Z,27.20
2022-11-13T16:26:41.537Z,27.90
2022-11-13T16:29:18.406Z,37.70
2022-11-13T16:31:45.956Z,30.40
2022-11-13T16:34:15.018Z,42.60
2022-11-13T16:36:43.278Z,42.67
2022-11-13T16:39:15.782Z,41.07
2022-11-13T16:41:43.329Z,41.03
2022-11-13T16:44:10.878Z,34.80
2022-11-13T16:46:41.606Z,30.27
2022-11-13T16:49:18.909Z,35.53
2022-11-13T16:51:46.685Z,33.53
2022-11-13T16:54:14.477Z,33.97
2022-11-13T16:56:42.058Z,25.17
2022-11-13T16:59:11.603Z,37.40
2022-11-13T17:01:39.296Z,35.53
2022-11-13T17:04:06.987Z,36.73
2022-11-13T17:06:37.346Z,28.80
2022-11-13T17:09:05.468Z,37.57
2022-11-13T17:11:33.670Z,28.50
2022-11-13T17:14:02.560Z,32.57
2022-11-13T17:16:31.404Z,34.23
2022-11-13T17:18:59.196Z,30.67
2022-11-13T17:21:28.676Z,25.97
2022-11-13T17:23:58.741Z,31.93
2022-11-13T17:26:26.851Z,24.37
2022-11-13T17:28:54.636Z,31.87
2022-11-13T17:31:22.435Z,36.13
2022-11-13T17:33:53.111Z,65.80
2022-11-13T17:36:20.662Z,43.73
2022-11-13T17:38:48.443Z,44.73
2022-11-13T17:41:18.153Z,24.77
2022-11-13T17:43:45.885Z,31.03
2022-11-13T17:46:16.526Z,21.93
2022-11-13T17:48:44.649Z,25.67
2022-11-13T17:51:14.709Z,23.50
2022-11-13T17:53:42.397Z,27.97
2022-11-13T17:56:11.596Z,20.13
2022-11-13T17:58:41.809Z,23.20
2022-11-13T18:01:12.508Z,20.97
2022-11-13T18:03:40.450Z,22.00
2022-11-13T18:06:11.955Z,20.77
2022-11-13T18:08:41.465Z,22.67
2022-11-13T18:11:10.000Z,20.97
2022-11-13T18:13:38.216Z,23.40
2022-11-13T18:16:09.125Z,27.07
2022-11-13T18:18:36.952Z,25.67
2022-11-13T18:21:22.513Z,29.17
2022-11-13T18:23:56.288Z,26.00
2022-11-13T18:26:24.255Z,32.20
2022-11-13T18:28:51.757Z,34.87
2022-11-13T18:31:21.628Z,29.37
2022-11-13T18:33:49.161Z,31.27
2022-11-13T18:36:16.785Z,30.97
2022-11-13T18:38:44.865Z,35.07
2022-11-13T18:41:15.270Z,32.73
2022-11-13T18:43:44.455Z,30.80
2022-11-13T18:46:13.628Z,37.00
2022-11-13T18:48:44.142Z,33.87
2022-11-13T18:51:14.765Z,36.33
2022-11-13T18:53:43.599Z,36.87
2022-11-13T18:56:14.501Z,40.23
2022-11-13T18:58:43.729Z,39.67
2022-11-13T19:01:15.143Z,36.43
2022-11-13T19:04:08.166Z,34.30
2022-11-13T19:06:36.309Z,34.70
2022-11-13T19:09:06.636Z,36.23
2022-11-13T19:11:34.956Z,31.87
2022-11-13T19:14:02.854Z,34.93
2022-11-13T19:16:34.073Z,29.60
2022-11-13T19:19:05.358Z,29.03
2022-11-13T19:21:34.556Z,28.67
2022-11-13T19:24:03.394Z,29.67
2022-11-13T19:26:31.147Z,28.40
2022-11-13T19:28:59.026Z,31.73
2022-11-13T19:31:28.157Z,32.37
2022-11-13T19:33:56.820Z,33.40
2022-11-13T19:36:27.978Z,32.40
2022-11-13T19:38:56.618Z,41.77
2022-11-13T19:41:26.271Z,48.40
2022-11-13T19:43:54.241Z,37.93
2022-11-13T19:46:22.264Z,35.27
2022-11-13T19:48:50.673Z,37.93
2022-11-13T19:51:20.353Z,35.27
2022-11-13T19:53:53.666Z,37.23
2022-11-13T19:56:22.450Z,38.30
2022-11-13T19:58:51.550Z,38.90
2022-11-13T20:01:21.806Z,37.97
2022-11-13T20:03:53.758Z,39.03
2022-11-13T20:06:21.288Z,35.13
2022-11-13T20:08:50.507Z,36.20
2022-11-13T20:11:18.060Z,36.93
2022-11-13T20:13:46.271Z,40.20
2022-11-13T20:16:15.917Z,38.60
2022-11-13T20:18:45.139Z,38.73
2022-11-13T20:21:12.721Z,39.30
2022-11-13T20:23:40.815Z,39.23
2022-11-13T20:26:13.563Z,37.23
2022-11-13T20:28:41.144Z,38.07
2022-11-13T20:31:14.153Z,35.50
2022-11-13T20:33:41.647Z,39.57
2022-11-13T20:36:09.871Z,37.20
2022-11-13T20:38:37.437Z,36.17
2022-11-13T20:41:05.615Z,37.80
2022-11-13T20:43:34.744Z,38.87
2022-11-13T20:46:03.206Z,37.77
2022-11-13T20:48:31.129Z,36.80
2022-11-13T20:51:05.192Z,36.97
2022-11-13T20:53:32.734Z,34.93
2022-11-13T20:56:00.288Z,36.83
2022-11-13T20:58:28.177Z,30.97
2022-11-13T21:01:04.058Z,30.40
2022-11-13T21:03:31.866Z,30.63
2022-11-13T21:06:00.305Z,31.50
2022-11-13T21:08:28.165Z,30.50
2022-11-13T21:10:55.933Z,29.67
2022-11-13T21:13:23.650Z,31.67
2022-11-13T21:15:51.180Z,29.63
2022-11-13T21:18:20.614Z,29.57
2022-11-13T21:20:48.654Z,30.27
2022-11-13T21:23:16.231Z,29.80
2022-11-13T21:25:43.768Z,31.77
2022-11-13T21:28:11.287Z,31.70
2022-11-13T21:30:38.838Z,32.70
2022-11-13T21:33:06.370Z,34.23
2022-11-13T21:35:35.300Z,36.43
2022-11-13T21:38:06.206Z,33.57
2022-11-13T21:40:33.759Z,31.90
2022-11-13T21:43:01.294Z,33.60
2022-11-13T21:45:28.849Z,37.20
2022-11-13T21:47:56.362Z,37.63
2022-11-13T21:50:23.891Z,38.07
2022-11-13T21:52:52.752Z,37.40
2022-11-13T21:55:20.364Z,38.40
2022-11-13T21:57:47.972Z,41.73
2022-11-13T22:00:16.664Z,36.40
2022-11-13T22:02:44.240Z,35.43
2022-11-13T22:05:11.791Z,33.20
2022-11-13T22:07:39.306Z,34.63
2022-11-13T22:10:09.262Z,35.20
2022-11-13T22:12:36.788Z,34.40
2022-11-13T22:15:04.598Z,35.20
2022-11-13T22:17:32.470Z,34.83
2022-11-13T22:20:00.019Z,33.80
2022-11-13T22:22:27.631Z,34.03
2022-11-13T22:24:55.171Z,37.57
2022-11-13T22:27:24.035Z,38.17
2022-11-13T22:29:51.587Z,40.73
2022-11-13T22:32:19.140Z,37.17
2022-11-13T22:34:46.650Z,38.10
2022-11-13T22:37:14.179Z,38.97
2022-11-13T22:39:41.719Z,39.60
2022-11-13T22:42:09.225Z,44.90
2022-11-13T22:44:55.040Z,42.47
2022-11-13T22:47:23.767Z,41.17
2022-11-13T22:49:51.286Z,43.30
2022-11-13T22:52:18.897Z,40.40
2022-11-13T22:54:46.430Z,42.27
2022-11-13T22:57:13.962Z,44.90
2022-11-13T22:59:42.831Z,48.37
2022-11-13T23:02:10.482Z,43.83
2022-11-13T23:04:38.051Z,44.20
2022-11-13T23:07:05.732Z,45.10
2022-11-13T23:09:33.398Z,47.57
2022-11-13T23:12:00.954Z,43.30
2022-11-13T23:14:28.500Z,41.83
2022-11-13T23:16:57.385Z,46.27
2022-11-13T23:19:24.921Z,47.50
2022-11-13T23:21:52.479Z,43.33
2022-11-13T23:24:19.989Z,45.33
2022-11-13T23:26:47.528Z,42.07
2022-11-13T23:29:15.402Z,47.20
2022-11-13T23:31:42.938Z,40.60
2022-11-13T23:34:11.935Z,46.43
2022-11-13T23:36:39.445Z,48.57
2022-11-13T23:39:07.024Z,54.53
2022-11-13T23:41:34.639Z,45.50
2022-11-13T23:44:08.761Z,51.77
2022-11-13T23:46:36.976Z,52.73
2022-11-13T23:49:04.509Z,46.90
2022-11-13T23:51:33.405Z,48.87
2022-11-13T23:54:01.121Z,45.33
2022-11-13T23:56:29.107Z,48.10
2022-11-13T23:58:56.640Z,46.93
