createdAt,value
2019-02-08T00:00:58.512Z,75.14
2019-02-08T00:03:27.729Z,75.22
2019-02-08T00:05:56.963Z,75.23
2019-02-08T00:08:26.350Z,75.17
2019-02-08T00:10:55.539Z,74.99
2019-02-08T00:13:24.737Z,74.81
2019-02-08T00:15:53.971Z,74.56
2019-02-08T00:18:23.181Z,74.26
2019-02-08T00:20:52.452Z,74.07
2019-02-08T00:23:27.148Z,73.97
2019-02-08T00:25:52.939Z,74.00
2019-02-08T00:28:22.138Z,74.00
2019-02-08T00:30:51.483Z,74.03
2019-02-08T00:33:20.810Z,74.03
2019-02-08T00:35:50.137Z,73.88
2019-02-08T00:38:19.728Z,73.87
2019-02-08T00:40:48.923Z,73.66
2019-02-08T00:43:18.182Z,73.59
2019-02-08T00:45:47.372Z,73.47
2019-02-08T00:48:16.611Z,73.37
2019-02-08T00:50:45.923Z,73.19
2019-02-08T00:53:15.110Z,73.24
2019-02-08T00:55:44.388Z,73.05
2019-02-08T00:58:13.576Z,72.97
2019-02-08T01:00:42.807Z,72.97
2019-02-08T01:03:12.078Z,72.95
2019-02-08T01:05:41.279Z,72.91
2019-02-08T01:08:10.526Z,73.08
2019-02-08T01:10:39.913Z,73.08
2019-02-08T01:13:09.114Z,72.94
2019-02-08T01:15:38.348Z,72.81
2019-02-08T01:18:07.552Z,72.76
2019-02-08T01:20:36.779Z,72.69
2019-02-08T01:23:05.980Z,72.61
2019-02-08T01:25:35.176Z,72.55
2019-02-08T01:28:04.565Z,72.49
2019-02-08T01:30:34.256Z,72.45
2019-02-08T01:33:04.231Z,72.36
2019-02-08T01:35:33.527Z,72.28
2019-02-08T01:38:02.709Z,72.26
2019-02-08T01:40:34.732Z,72.11
2019-02-08T01:43:04.872Z,71.97
2019-02-08T01:45:34.182Z,71.98
2019-02-08T01:48:06.807Z,71.82
2019-02-08T01:50:36.734Z,71.87
2019-02-08T01:53:06.171Z,71.65
2019-02-08T01:55:36.642Z,71.60
2019-02-08T01:58:06.082Z,71.56
2019-02-08T02:00:40.094Z,71.38
2019-02-08T02:03:10.104Z,71.25
2019-02-08T02:05:39.329Z,71.31
2019-02-08T02:08:08.563Z,71.36
2019-02-08T02:10:45.306Z,71.44
2019-02-08T02:13:14.582Z,71.38
2019-02-08T02:15:43.792Z,71.39
2019-02-08T02:18:13.067Z,71.45
2019-02-08T02:20:43.627Z,71.49
2019-02-08T02:23:14.760Z,71.62
2019-02-08T02:25:44.489Z,71.71
2019-02-08T02:28:14.696Z,71.82
2019-02-08T02:30:43.891Z,71.88
2019-02-08T02:33:14.234Z,71.89
2019-02-08T02:35:43.463Z,71.79
2019-02-08T02:38:12.819Z,71.82
2019-02-08T02:40:42.024Z,71.85
2019-02-08T02:43:11.217Z,71.88
2019-02-08T02:45:40.917Z,72.01
2019-02-08T02:48:11.888Z,72.13
2019-02-08T02:50:41.125Z,72.12
2019-02-08T02:53:10.637Z,72.18
2019-02-08T02:55:40.938Z,72.21
2019-02-08T02:58:11.249Z,72.28
2019-02-08T03:00:43.268Z,72.31
2019-02-08T03:03:12.969Z,72.57
2019-02-08T03:05:42.251Z,72.97
2019-02-08T03:08:12.999Z,72.94
2019-02-08T03:10:42.239Z,73.24
2019-02-08T03:13:11.569Z,73.39
2019-02-08T03:15:40.801Z,73.63
2019-02-08T03:18:10.021Z,73.80
2019-02-08T03:20:39.273Z,74.12
2019-02-08T03:23:08.460Z,74.34
2019-02-08T03:25:37.694Z,74.58
2019-02-08T03:28:06.906Z,74.57
2019-02-08T03:30:46.902Z,74.61
2019-02-08T03:33:16.145Z,74.79
2019-02-08T03:35:45.367Z,74.76
2019-02-08T03:38:14.630Z,74.88
2019-02-08T03:40:43.861Z,74.92
2019-02-08T03:43:13.080Z,75.00
2019-02-08T03:45:44.196Z,75.13
2019-02-08T03:48:13.390Z,75.07
2019-02-08T03:50:42.645Z,75.43
2019-02-08T03:53:11.887Z,75.29
2019-02-08T03:55:41.092Z,75.43
2019-02-08T03:58:10.324Z,75.46
2019-02-08T04:00:41.239Z,75.47
2019-02-08T04:03:10.514Z,75.52
2019-02-08T04:05:39.761Z,75.53
2019-02-08T04:08:08.997Z,75.50
2019-02-08T04:10:38.198Z,75.39
2019-02-08T04:13:07.426Z,75.19
2019-02-08T04:15:36.704Z,75.01
2019-02-08T04:18:05.927Z,74.87
2019-02-08T04:20:35.123Z,74.64
2019-02-08T04:23:04.467Z,74.55
2019-02-08T04:25:33.636Z,74.51
2019-02-08T04:28:02.905Z,74.58
2019-02-08T04:30:32.644Z,74.47
2019-02-08T04:33:02.428Z,74.55
2019-02-08T04:35:31.655Z,74.63
2019-02-08T04:38:00.865Z,74.82
2019-02-08T04:40:31.020Z,74.87
2019-02-08T04:43:00.268Z,74.98
2019-02-08T04:45:29.522Z,74.96
2019-02-08T04:47:58.767Z,75.10
2019-02-08T04:50:28.809Z,75.23
2019-02-08T04:52:58.068Z,75.43
2019-02-08T04:55:27.329Z,75.44
2019-02-08T04:57:56.577Z,75.48
2019-02-08T05:00:34.204Z,75.57
2019-02-08T05:03:04.691Z,75.55
2019-02-08T05:05:33.893Z,75.76
2019-02-08T05:08:04.650Z,75.84
2019-02-08T05:10:34.344Z,75.92
2019-02-08T05:13:04.332Z,75.93
2019-02-08T05:15:33.528Z,75.81
2019-02-08T05:18:02.759Z,75.93
2019-02-08T05:20:32.466Z,75.93
2019-02-08T05:23:01.717Z,75.90
2019-02-08T05:25:31.311Z,75.88
2019-02-08T05:28:00.702Z,75.84
2019-02-08T05:30:37.045Z,75.68
2019-02-08T05:33:06.301Z,75.41
2019-02-08T05:35:35.485Z,75.24
2019-02-08T05:38:04.995Z,75.04
2019-02-08T05:40:34.220Z,75.09
2019-02-08T05:43:04.753Z,75.25
2019-02-08T05:45:34.938Z,75.32
2019-02-08T05:48:04.607Z,75.43
2019-02-08T05:50:33.842Z,75.67
2019-02-08T05:53:03.089Z,75.49
2019-02-08T05:55:33.743Z,75.61
2019-02-08T05:58:02.995Z,75.61
2019-02-08T06:00:53.445Z,75.66
2019-02-08T06:03:22.757Z,75.61
2019-02-08T06:05:52.097Z,75.35
2019-02-08T06:08:21.351Z,75.12
2019-02-08T06:10:50.547Z,74.82
2019-02-08T06:13:19.795Z,74.61
2019-02-08T06:15:48.988Z,74.35
2019-02-08T06:18:18.226Z,74.18
2019-02-08T06:20:47.590Z,74.07
2019-02-08T06:23:16.864Z,74.14
2019-02-08T06:25:46.064Z,74.12
2019-02-08T06:28:15.304Z,74.21
2019-02-08T06:30:44.506Z,74.36
2019-02-08T06:33:13.753Z,74.51
2019-02-08T06:35:43.130Z,74.49
2019-02-08T06:38:12.312Z,74.34
2019-02-08T06:40:43.696Z,74.32
2019-02-08T06:43:12.952Z,74.27
2019-02-08T06:45:42.187Z,74.19
2019-02-08T06:48:11.964Z,74.06
2019-02-08T06:50:41.188Z,73.93
2019-02-08T06:53:10.819Z,73.93
2019-02-08T06:55:40.032Z,73.99
2019-02-08T06:58:11.334Z,74.20
2019-02-08T07:00:47.940Z,74.01
2019-02-08T07:03:21.485Z,73.81
2019-02-08T07:06:04.440Z,73.71
2019-02-08T07:08:41.217Z,73.72
2019-02-08T07:11:18.110Z,73.65
2019-02-08T07:14:07.917Z,73.75
2019-02-08T07:16:44.728Z,73.79
2019-02-08T07:19:15.564Z,73.82
2019-02-08T07:21:49.378Z,73.79
2019-02-08T07:24:25.673Z,73.78
2019-02-08T07:26:56.541Z,73.77
2019-02-08T07:29:30.315Z,73.49
2019-02-08T07:32:06.958Z,73.36
2019-02-08T07:34:40.800Z,73.27
2019-02-08T07:37:28.299Z,72.83
2019-02-08T07:40:19.304Z,72.68
2019-02-08T07:42:50.203Z,72.72
2019-02-08T07:45:21.106Z,72.52
2019-02-08T07:48:01.199Z,72.17
2019-02-08T07:50:32.052Z,71.89
2019-02-08T07:53:03.017Z,71.95
2019-02-08T07:55:52.238Z,71.83
2019-02-08T07:58:34.975Z,71.72
2019-02-08T08:01:11.996Z,71.38
2019-02-08T08:03:42.964Z,70.84
2019-02-08T08:06:16.595Z,70.90
2019-02-08T08:09:02.277Z,70.84
2019-02-08T08:11:33.112Z,70.87
2019-02-08T08:14:16.075Z,70.61
2019-02-08T08:16:47.861Z,70.50
2019-02-08T08:19:25.331Z,70.43
2019-02-08T08:21:56.201Z,69.85
2019-02-08T08:24:41.289Z,69.58
2019-02-08T08:27:12.274Z,69.58
2019-02-08T08:29:45.874Z,69.42
2019-02-08T08:32:16.749Z,69.35
2019-02-08T08:34:52.212Z,69.43
2019-02-08T08:37:30.493Z,69.58
2019-02-08T08:40:19.757Z,69.59
2019-02-08T08:43:01.545Z,69.41
2019-02-08T08:45:45.452Z,68.73
2019-02-08T08:48:52.831Z,68.44
2019-02-08T08:51:37.435Z,68.27
2019-02-08T08:54:15.944Z,67.99
2019-02-08T08:57:00.217Z,68.09
2019-02-08T08:59:41.783Z,67.81
2019-02-08T09:02:29.362Z,67.83
2019-02-08T09:05:07.814Z,67.85
2019-02-08T09:07:49.187Z,67.82
2019-02-08T09:10:24.672Z,67.84
2019-02-08T09:13:15.208Z,67.73
2019-02-08T09:16:10.076Z,67.44
2019-02-08T09:19:15.828Z,67.38
2019-02-08T09:21:48.295Z,66.93
2019-02-08T09:24:33.702Z,66.87
2019-02-08T09:27:14.549Z,66.64
2019-02-08T09:30:02.154Z,66.58
2019-02-08T09:32:37.704Z,66.41
2019-02-08T09:35:25.218Z,66.31
2019-02-08T09:38:18.653Z,66.20
2019-02-08T09:41:07.558Z,66.19
2019-02-08T09:43:55.191Z,65.77
2019-02-08T09:46:39.737Z,65.85
2019-02-08T09:49:13.212Z,65.33
2019-02-08T09:52:05.030Z,64.86
2019-02-08T09:54:51.898Z,65.26
2019-02-08T09:57:38.943Z,64.68
2019-02-08T10:00:11.440Z,64.96
2019-02-08T10:02:55.798Z,64.88
2019-02-08T10:05:46.564Z,64.19
2019-02-08T10:08:34.191Z,64.52
2019-02-08T10:14:37.490Z,64.25
2019-02-08T10:17:41.274Z,63.92
2019-02-08T10:20:30.451Z,63.82
2019-02-08T10:23:05.533Z,63.75
2019-02-08T10:26:05.277Z,63.85
2019-02-08T10:29:07.012Z,63.63
2019-02-08T10:32:08.028Z,63.55
2019-02-08T10:35:13.926Z,63.12
2019-02-08T10:38:05.947Z,62.41
2019-02-08T10:41:00.693Z,62.12
2019-02-08T10:43:50.948Z,61.95
2019-02-08T10:46:48.474Z,61.60
2019-02-08T10:49:37.437Z,61.04
2019-02-08T10:52:15.667Z,61.04
2019-02-08T10:55:22.915Z,61.04
2019-02-08T10:58:27.215Z,61.00
2019-02-08T11:01:32.798Z,60.37
2019-02-08T11:04:11.166Z,60.23
2019-02-08T11:07:10.201Z,60.28
2019-02-08T11:10:14.478Z,60.16
2019-02-08T11:13:06.752Z,60.22
2019-02-08T11:15:46.284Z,60.10
2019-02-08T11:18:37.066Z,59.82
2019-02-08T11:21:06.324Z,59.86
2019-02-08T11:23:36.024Z,59.89
2019-02-08T11:26:05.871Z,60.03
2019-02-08T11:28:35.101Z,60.08
2019-02-08T11:31:04.616Z,60.40
2019-02-08T11:33:33.909Z,60.65
2019-02-08T11:36:04.297Z,60.65
2019-02-08T11:38:33.624Z,60.55
2019-02-08T11:41:02.890Z,60.00
2019-02-08T11:43:32.175Z,60.24
2019-02-08T11:46:01.432Z,59.86
2019-02-08T11:48:30.676Z,59.97
2019-02-08T11:50:59.880Z,59.90
2019-02-08T11:53:29.138Z,60.08
2019-02-08T11:55:58.380Z,60.26
2019-02-08T11:58:27.638Z,60.39
2019-02-08T12:00:58.053Z,60.35
2019-02-08T12:03:27.292Z,60.25
2019-02-08T12:05:56.505Z,60.18
2019-02-08T12:08:25.805Z,60.59
2019-02-08T12:10:55.024Z,60.69
2019-02-08T12:13:24.293Z,60.36
2019-02-08T12:15:53.543Z,60.20
2019-02-08T12:18:22.866Z,60.50
2019-02-08T12:20:52.122Z,60.21
2019-02-08T12:23:21.345Z,60.24
2019-02-08T12:25:50.552Z,59.82
2019-02-08T12:28:19.822Z,59.83
2019-02-08T12:30:49.043Z,59.46
2019-02-08T12:33:18.272Z,59.41
2019-02-08T12:35:47.616Z,59.55
2019-02-08T12:38:17.143Z,59.65
2019-02-08T12:40:46.373Z,59.74
2019-02-08T12:43:16.703Z,59.46
2019-02-08T12:45:46.229Z,59.96
2019-02-08T12:48:15.490Z,60.48
2019-02-08T12:50:44.738Z,60.54
2019-02-08T12:53:13.954Z,60.18
2019-02-08T12:55:43.165Z,60.44
2019-02-08T12:58:12.421Z,59.95
2019-02-08T13:00:41.699Z,59.65
2019-02-08T13:03:10.921Z,60.09
2019-02-08T13:05:40.171Z,60.40
2019-02-08T13:08:09.453Z,60.52
2019-02-08T13:10:38.718Z,60.10
2019-02-08T13:13:08.340Z,60.34
2019-02-08T13:15:37.628Z,60.41
2019-02-08T13:18:06.837Z,60.15
2019-02-08T13:20:36.061Z,60.10
2019-02-08T13:23:05.569Z,60.26
2019-02-08T13:25:35.833Z,60.79
2019-02-08T13:28:05.123Z,60.85
2019-02-08T13:30:35.442Z,61.08
2019-02-08T13:33:04.723Z,60.75
2019-02-08T13:35:34.011Z,60.80
2019-02-08T13:38:04.253Z,60.81
2019-02-08T13:40:33.550Z,60.65
2019-02-08T13:43:04.140Z,60.81
2019-02-08T13:45:33.512Z,61.25
2019-02-08T13:48:04.806Z,61.33
2019-02-08T13:50:37.137Z,61.13
2019-02-08T13:53:06.390Z,61.30
2019-02-08T13:55:35.642Z,61.23
2019-02-08T13:58:06.148Z,61.49
2019-02-08T14:00:38.674Z,61.86
2019-02-08T14:03:08.848Z,62.16
2019-02-08T14:05:38.260Z,62.12
2019-02-08T14:08:07.707Z,62.04
2019-02-08T14:10:36.893Z,62.16
2019-02-08T14:13:06.267Z,62.27
2019-02-08T14:15:36.059Z,62.24
2019-02-08T14:18:05.471Z,62.39
2019-02-08T14:20:34.698Z,62.66
2019-02-08T14:23:04.561Z,62.88
2019-02-08T14:25:33.816Z,63.17
2019-02-08T14:28:03.102Z,63.24
2019-02-08T14:30:40.749Z,63.34
2019-02-08T14:33:10.179Z,63.09
2019-02-08T14:35:39.446Z,63.13
2019-02-08T14:38:12.172Z,63.21
2019-02-08T14:40:41.373Z,63.23
2019-02-08T14:43:10.766Z,63.41
2019-02-08T14:45:40.226Z,63.57
2019-02-08T14:48:09.500Z,63.55
2019-02-08T14:50:39.319Z,63.42
2019-02-08T14:53:08.752Z,63.50
2019-02-08T14:55:37.978Z,63.55
2019-02-08T14:58:09.041Z,63.66
2019-02-08T15:00:38.358Z,63.83
2019-02-08T15:03:07.784Z,63.88
2019-02-08T15:05:36.975Z,63.96
2019-02-08T15:08:07.569Z,64.06
2019-02-08T15:10:39.678Z,64.04
2019-02-08T15:13:08.949Z,64.11
2019-02-08T15:15:38.161Z,64.22
2019-02-08T15:18:07.471Z,64.41
2019-02-08T15:20:37.622Z,64.55
2019-02-08T15:23:07.036Z,64.54
2019-02-08T15:25:36.265Z,64.62
2019-02-08T15:28:05.599Z,64.72
2019-02-08T15:30:38.376Z,64.74
2019-02-08T15:33:07.834Z,64.83
2019-02-08T15:35:37.054Z,64.84
2019-02-08T15:38:06.548Z,64.92
2019-02-08T15:40:41.905Z,64.90
2019-02-08T15:43:12.770Z,65.05
2019-02-08T15:45:44.430Z,65.01
2019-02-08T15:48:13.741Z,65.09
2019-02-08T15:50:43.034Z,65.10
2019-02-08T15:53:12.410Z,65.09
2019-02-08T15:55:45.223Z,65.25
2019-02-08T15:58:14.551Z,65.25
2019-02-08T16:00:44.021Z,65.23
2019-02-08T16:03:13.234Z,65.15
2019-02-08T16:05:43.809Z,65.25
2019-02-08T16:08:13.006Z,65.39
2019-02-08T16:10:42.331Z,65.50
2019-02-08T16:13:11.923Z,65.63
2019-02-08T16:15:41.136Z,65.66
2019-02-08T16:18:10.379Z,65.75
2019-02-08T16:20:40.686Z,65.76
2019-02-08T16:23:09.961Z,65.81
2019-02-08T16:25:39.222Z,65.86
2019-02-08T16:28:08.697Z,65.85
2019-02-08T16:30:37.971Z,65.91
2019-02-08T16:33:08.671Z,66.02
2019-02-08T16:35:37.942Z,66.07
2019-02-08T16:38:07.793Z,66.13
2019-02-08T16:40:39.924Z,66.18
2019-02-08T16:43:09.133Z,66.13
2019-02-08T16:45:39.609Z,66.17
2019-02-08T16:48:13.227Z,66.25
2019-02-08T16:50:43.059Z,66.16
2019-02-08T16:53:13.502Z,66.21
2019-02-08T16:55:42.942Z,66.24
2019-02-08T16:58:12.744Z,66.25
2019-02-08T17:00:42.625Z,66.20
2019-02-08T17:03:13.413Z,66.00
2019-02-08T17:05:42.948Z,66.05
2019-02-08T17:08:12.183Z,66.07
2019-02-08T17:10:42.439Z,66.11
2019-02-08T17:13:11.735Z,66.16
2019-02-08T17:15:40.998Z,66.21
2019-02-08T17:18:10.279Z,66.25
2019-02-08T17:20:48.300Z,66.28
2019-02-08T17:23:17.876Z,66.27
2019-02-08T17:25:47.127Z,66.20
2019-02-08T17:28:16.361Z,66.13
2019-02-08T17:30:45.610Z,66.11
2019-02-08T17:33:14.815Z,66.01
2019-02-08T17:35:44.056Z,66.08
2019-02-08T17:38:13.271Z,65.93
2019-02-08T17:40:47.601Z,65.93
2019-02-08T17:43:17.984Z,66.10
2019-02-08T17:45:47.226Z,66.07
2019-02-08T17:48:16.789Z,65.99
2019-02-08T17:50:46.067Z,65.85
2019-02-08T17:53:15.237Z,65.82
2019-02-08T17:55:44.602Z,65.84
2019-02-08T17:58:13.880Z,65.76
2019-02-08T18:00:52.746Z,65.82
2019-02-08T18:03:21.934Z,65.84
2019-02-08T18:05:51.371Z,66.03
2019-02-08T18:08:20.878Z,66.07
2019-02-08T18:10:50.207Z,66.27
2019-02-08T18:13:19.507Z,66.48
2019-02-08T18:15:48.697Z,66.69
2019-02-08T18:18:18.228Z,66.69
2019-02-08T18:20:59.572Z,66.77
2019-02-08T18:23:28.870Z,66.80
2019-02-08T18:25:58.174Z,66.94
2019-02-08T18:28:27.492Z,66.86
2019-02-08T18:30:57.029Z,66.93
2019-02-08T18:33:26.635Z,66.94
2019-02-08T18:35:55.875Z,66.88
2019-02-08T18:38:25.256Z,66.89
2019-02-08T18:40:54.606Z,66.95
2019-02-08T18:43:23.795Z,66.96
2019-02-08T18:45:53.109Z,66.93
2019-02-08T18:48:22.534Z,67.08
2019-02-08T18:50:53.618Z,67.07
2019-02-08T18:53:23.912Z,67.51
2019-02-08T18:55:53.155Z,67.36
2019-02-08T18:58:22.475Z,67.37
2019-02-08T19:00:53.547Z,67.37
2019-02-08T19:03:23.976Z,67.51
2019-02-08T19:05:53.189Z,67.50
2019-02-08T19:08:22.422Z,67.36
2019-02-08T19:10:51.744Z,67.49
2019-02-08T19:13:21.072Z,67.52
2019-02-08T19:15:50.457Z,67.47
2019-02-08T19:18:19.998Z,67.33
2019-02-08T19:20:49.234Z,67.21
2019-02-08T19:23:18.479Z,67.11
2019-02-08T19:25:47.677Z,66.98
2019-02-08T19:28:16.877Z,66.99
2019-02-08T19:30:46.238Z,66.97
2019-02-08T19:33:15.466Z,66.88
2019-02-08T19:35:44.667Z,66.79
2019-02-08T19:38:13.907Z,66.67
2019-02-08T19:40:48.053Z,66.39
2019-02-08T19:43:17.394Z,66.32
2019-02-08T19:45:46.962Z,66.14
2019-02-08T19:48:16.219Z,66.01
2019-02-08T19:50:47.392Z,66.05
2019-02-08T19:53:16.863Z,65.85
2019-02-08T19:55:46.058Z,65.95
2019-02-08T19:58:15.334Z,65.90
2019-02-08T20:00:45.212Z,65.96
2019-02-08T20:03:14.415Z,65.88
2019-02-08T20:05:43.648Z,65.62
2019-02-08T20:08:13.878Z,65.59
2019-02-08T20:10:49.148Z,65.69
2019-02-08T20:13:18.372Z,65.63
2019-02-08T20:15:47.661Z,65.65
2019-02-08T20:18:16.843Z,65.52
2019-02-08T20:20:47.012Z,65.45
2019-02-08T20:23:16.314Z,65.45
2019-02-08T20:25:46.348Z,65.50
2019-02-08T20:28:16.807Z,65.45
2019-02-08T20:30:46.083Z,65.41
2019-02-08T20:33:15.445Z,65.28
2019-02-08T20:35:44.686Z,65.19
2019-02-08T20:38:13.887Z,65.04
2019-02-08T20:40:46.590Z,64.93
2019-02-08T20:43:15.789Z,64.84
2019-02-08T20:45:45.031Z,64.93
2019-02-08T20:48:19.442Z,65.01
2019-02-08T20:50:48.629Z,64.88
2019-02-08T20:53:17.876Z,64.97
2019-02-08T20:55:47.086Z,64.86
2019-02-08T20:58:17.388Z,64.67
2019-02-08T21:00:48.522Z,64.64
2019-02-08T21:03:18.380Z,64.67
2019-02-08T21:05:47.855Z,64.61
2019-02-08T21:08:17.452Z,64.49
2019-02-08T21:10:46.782Z,64.56
2019-02-08T21:13:15.995Z,64.60
2019-02-08T21:15:45.261Z,64.56
2019-02-08T21:18:14.507Z,64.45
2019-02-08T21:20:43.836Z,64.50
2019-02-08T21:23:13.053Z,64.54
2019-02-08T21:25:42.551Z,64.45
2019-02-08T21:28:11.931Z,64.42
2019-02-08T21:30:41.158Z,64.43
2019-02-08T21:33:11.254Z,64.29
2019-02-08T21:35:40.496Z,64.25
2019-02-08T21:38:09.831Z,64.29
2019-02-08T21:40:39.143Z,64.36
2019-02-08T21:43:08.334Z,64.24
2019-02-08T21:45:39.608Z,64.23
2019-02-08T21:48:09.691Z,64.33
2019-02-08T21:50:38.961Z,64.40
2019-02-08T21:53:08.154Z,64.35
2019-02-08T21:55:37.390Z,64.31
2019-02-08T21:58:06.768Z,64.35
2019-02-08T22:00:40.583Z,64.26
2019-02-08T22:03:09.828Z,64.11
2019-02-08T22:05:41.998Z,64.14
2019-02-08T22:08:11.526Z,64.11
2019-02-08T22:10:40.729Z,64.10
2019-02-08T22:13:10.123Z,64.05
2019-02-08T22:15:44.010Z,64.07
2019-02-08T22:18:13.256Z,64.18
2019-02-08T22:20:42.444Z,64.19
2019-02-08T22:23:11.698Z,64.08
2019-02-08T22:25:40.877Z,64.07
2019-02-08T22:28:10.096Z,64.12
2019-02-08T22:30:39.338Z,64.05
2019-02-08T22:33:10.166Z,64.06
2019-02-08T22:35:39.399Z,64.15
2019-02-08T22:38:09.067Z,64.21
2019-02-08T22:40:38.440Z,64.35
2019-02-08T22:43:07.669Z,64.29
2019-02-08T22:45:38.855Z,64.41
2019-02-08T22:48:09.138Z,64.29
2019-02-08T22:50:38.374Z,64.42
2019-02-08T22:53:08.466Z,64.60
2019-02-08T22:55:37.824Z,64.62
2019-02-08T22:58:08.875Z,64.61
2019-02-08T23:00:54.129Z,64.68
2019-02-08T23:03:24.325Z,64.66
2019-02-08T23:05:53.557Z,64.64
2019-02-08T23:08:22.778Z,64.82
2019-02-08T23:10:53.044Z,64.85
2019-02-08T23:13:22.287Z,64.82
2019-02-08T23:15:51.543Z,64.90
2019-02-08T23:18:20.765Z,64.87
2019-02-08T23:20:49.951Z,64.75
2019-02-08T23:23:19.172Z,64.84
2019-02-08T23:25:48.374Z,64.79
2019-02-08T23:28:17.596Z,64.51
2019-02-08T23:30:46.873Z,64.52
2019-02-08T23:33:16.100Z,64.26
2019-02-08T23:35:45.295Z,64.19
2019-02-08T23:38:14.630Z,64.24
2019-02-08T23:40:44.920Z,64.17
2019-02-08T23:43:14.109Z,64.12
2019-02-08T23:45:43.350Z,64.04
2019-02-08T23:48:12.550Z,63.95
2019-02-08T23:50:41.776Z,63.74
2019-02-08T23:53:11.033Z,63.79
2019-02-08T23:55:40.243Z,63.65
2019-02-08T23:58:09.526Z,63.58
