createdAt,value
2023-02-03T00:01:57.447Z,2.17
2023-02-03T00:04:24.109Z,2.13
2023-02-03T00:06:51.234Z,1.17
2023-02-03T00:09:18.429Z,1.33
2023-02-03T00:11:45.796Z,1.80
2023-02-03T00:14:12.623Z,1.83
2023-02-03T00:16:39.339Z,1.23
2023-02-03T00:19:06.112Z,1.67
2023-02-03T00:21:33.414Z,2.10
2023-02-03T00:24:00.041Z,1.60
2023-02-03T00:26:28.738Z,1.20
2023-02-03T00:28:55.657Z,1.70
2023-02-03T00:31:24.839Z,0.90
2023-02-03T00:33:56.953Z,1.33
2023-02-03T00:36:24.859Z,1.20
2023-02-03T00:38:51.713Z,1.70
2023-02-03T00:41:19.337Z,1.57
2023-02-03T00:43:45.899Z,1.47
2023-02-03T00:46:12.818Z,1.60
2023-02-03T00:48:39.391Z,1.00
2023-02-03T00:51:06.658Z,1.50
2023-02-03T00:53:33.526Z,1.07
2023-02-03T00:56:00.212Z,1.20
2023-02-03T00:58:26.720Z,1.17
2023-02-03T01:00:55.962Z,1.50
2023-02-03T01:03:22.948Z,1.07
2023-02-03T01:05:49.691Z,0.70
2023-02-03T01:08:16.402Z,1.00
2023-02-03T01:10:43.057Z,1.13
2023-02-03T01:13:09.722Z,0.97
2023-02-03T01:15:36.554Z,1.70
2023-02-03T01:18:03.158Z,1.10
2023-02-03T01:20:29.845Z,1.27
2023-02-03T01:22:56.532Z,1.13
2023-02-03T01:25:23.062Z,1.37
2023-02-03T01:27:49.682Z,0.90
2023-02-03T01:30:16.535Z,1.50
2023-02-03T01:32:43.274Z,1.47
2023-02-03T01:35:09.801Z,1.80
2023-02-03T01:37:36.500Z,1.47
2023-02-03T01:40:03.471Z,2.10
2023-02-03T01:42:33.905Z,1.73
2023-02-03T01:45:00.665Z,1.67
2023-02-03T01:47:33.307Z,1.50
2023-02-03T01:50:18.429Z,1.60
2023-02-03T01:52:51.151Z,1.30
2023-02-03T01:55:21.251Z,0.80
2023-02-03T01:57:57.616Z,1.63
2023-02-03T02:00:24.773Z,2.03
2023-02-03T02:02:52.602Z,1.60
2023-02-03T02:05:35.558Z,1.50
2023-02-03T02:08:04.010Z,2.00
2023-02-03T02:10:32.076Z,2.03
2023-02-03T02:13:01.006Z,1.47
2023-02-03T02:15:53.510Z,2.23
2023-02-03T02:18:51.253Z,1.87
2023-02-03T02:21:36.562Z,1.83
2023-02-03T02:24:50.011Z,2.30
2023-02-03T02:27:32.703Z,1.60
2023-02-03T02:30:30.317Z,1.93
2023-02-03T02:33:08.381Z,2.93
2023-02-03T02:36:08.467Z,2.37
2023-02-03T02:38:45.512Z,2.30
2023-02-03T02:41:37.498Z,2.00
2023-02-03T02:44:16.376Z,3.13
2023-02-03T02:46:52.913Z,2.50
2023-02-03T02:49:25.275Z,2.50
2023-02-03T02:51:54.042Z,3.13
2023-02-03T02:54:24.346Z,2.73
2023-02-03T02:56:58.031Z,3.40
2023-02-03T02:59:24.594Z,3.27
2023-02-03T03:01:51.560Z,2.70
2023-02-03T03:04:23.525Z,3.00
2023-02-03T03:06:55.972Z,2.97
2023-02-03T03:09:27.533Z,3.13
2023-02-03T03:12:00.025Z,3.00
2023-02-03T03:14:31.434Z,3.07
2023-02-03T03:17:03.124Z,2.23
2023-02-03T03:19:47.170Z,2.73
2023-02-03T03:22:17.754Z,2.67
2023-02-03T03:24:49.005Z,3.50
2023-02-03T03:27:22.623Z,3.23
2023-02-03T03:29:54.398Z,2.57
2023-02-03T03:32:21.833Z,2.53
2023-02-03T03:34:49.219Z,2.03
2023-02-03T03:37:23.436Z,3.40
2023-02-03T03:40:00.282Z,2.73
2023-02-03T03:42:47.855Z,2.97
2023-02-03T03:45:35.055Z,2.10
2023-02-03T03:48:19.790Z,2.73
2023-02-03T03:50:58.694Z,2.60
2023-02-03T03:53:29.315Z,2.10
2023-02-03T03:55:57.549Z,2.73
2023-02-03T03:58:31.026Z,2.00
2023-02-03T04:01:04.005Z,2.90
2023-02-03T04:03:39.881Z,2.10
2023-02-03T04:06:06.741Z,3.07
2023-02-03T04:08:33.448Z,1.93
2023-02-03T04:10:59.937Z,2.23
2023-02-03T04:13:26.539Z,3.00
2023-02-03T04:15:53.160Z,2.67
2023-02-03T04:18:19.853Z,2.60
2023-02-03T04:20:46.403Z,3.60
2023-02-03T04:23:13.063Z,2.33
2023-02-03T04:25:39.629Z,2.00
2023-02-03T04:28:06.828Z,1.60
2023-02-03T04:30:33.618Z,2.27
2023-02-03T04:33:00.329Z,2.27
2023-02-03T04:35:27.086Z,2.03
2023-02-03T04:37:53.659Z,2.03
2023-02-03T04:40:20.461Z,2.43
2023-02-03T04:42:47.087Z,2.20
2023-02-03T04:45:13.698Z,2.10
2023-02-03T04:47:40.455Z,1.90
2023-02-03T04:50:07.421Z,2.30
2023-02-03T04:52:34.060Z,2.40
2023-02-03T04:55:00.652Z,2.33
2023-02-03T04:57:27.215Z,1.97
2023-02-03T04:59:53.816Z,1.43
2023-02-03T05:02:20.384Z,1.40
2023-02-03T05:04:46.921Z,1.30
2023-02-03T05:07:13.443Z,1.47
2023-02-03T05:09:40.016Z,1.30
2023-02-03T05:12:06.725Z,1.20
2023-02-03T05:14:33.383Z,1.00
2023-02-03T05:16:59.950Z,1.23
2023-02-03T05:19:26.609Z,1.17
2023-02-03T05:21:53.311Z,1.50
2023-02-03T05:24:19.874Z,1.40
2023-02-03T05:26:46.523Z,1.53
2023-02-03T05:29:13.134Z,1.30
2023-02-03T05:31:39.768Z,1.53
2023-02-03T05:34:06.384Z,1.40
2023-02-03T05:36:32.869Z,1.43
2023-02-03T05:38:59.562Z,1.60
2023-02-03T05:41:44.676Z,1.93
2023-02-03T05:44:11.376Z,1.77
2023-02-03T05:46:38.155Z,1.43
2023-02-03T05:49:04.811Z,1.30
2023-02-03T05:51:31.435Z,1.67
2023-02-03T05:53:58.040Z,1.43
2023-02-03T05:56:24.664Z,1.00
2023-02-03T05:58:54.129Z,0.90
2023-02-03T06:01:20.873Z,1.23
2023-02-03T06:03:48.434Z,1.30
2023-02-03T06:06:15.919Z,0.90
2023-02-03T06:08:43.011Z,0.70
2023-02-03T06:11:10.748Z,1.23
2023-02-03T06:13:37.591Z,1.30
2023-02-03T06:16:04.779Z,2.40
2023-02-03T06:18:31.722Z,1.30
2023-02-03T06:20:58.355Z,1.40
2023-02-03T06:23:25.114Z,1.23
2023-02-03T06:25:52.277Z,1.67
2023-02-03T06:28:19.470Z,1.20
2023-02-03T06:30:49.396Z,1.40
2023-02-03T06:33:15.954Z,1.20
2023-02-03T06:35:42.658Z,1.10
2023-02-03T06:38:09.353Z,1.53
2023-02-03T06:40:35.908Z,1.20
2023-02-03T06:43:02.502Z,1.27
2023-02-03T06:45:29.213Z,2.13
2023-02-03T06:47:56.008Z,1.23
2023-02-03T06:50:22.584Z,1.30
2023-02-03T06:52:50.324Z,1.53
2023-02-03T06:55:17.067Z,1.53
2023-02-03T06:57:45.524Z,0.90
2023-02-03T07:00:15.493Z,1.67
2023-02-03T07:02:43.686Z,0.90
2023-02-03T07:05:10.733Z,1.60
2023-02-03T07:07:39.742Z,1.00
2023-02-03T07:10:07.757Z,1.67
2023-02-03T07:12:34.533Z,0.97
2023-02-03T07:15:01.302Z,1.00
2023-02-03T07:17:27.989Z,1.10
2023-02-03T07:19:54.620Z,1.40
2023-02-03T07:22:21.323Z,1.20
2023-02-03T07:24:48.004Z,0.90
2023-02-03T07:27:14.607Z,1.53
2023-02-03T07:29:41.261Z,1.73
2023-02-03T07:32:08.050Z,0.97
2023-02-03T07:34:34.736Z,0.87
2023-02-03T07:37:01.385Z,1.07
2023-02-03T07:39:28.040Z,0.67
2023-02-03T07:41:54.785Z,1.23
2023-02-03T07:44:21.746Z,1.37
2023-02-03T07:46:48.534Z,1.13
2023-02-03T07:49:15.593Z,1.17
2023-02-03T07:51:42.402Z,1.30
2023-02-03T07:54:09.074Z,0.83
2023-02-03T07:56:35.971Z,1.00
2023-02-03T07:59:03.011Z,1.13
2023-02-03T08:01:31.343Z,0.87
2023-02-03T08:03:58.017Z,1.23
2023-02-03T08:06:25.745Z,1.30
2023-02-03T08:08:54.320Z,1.43
2023-02-03T08:11:20.976Z,1.27
2023-02-03T08:13:47.616Z,1.23
2023-02-03T08:16:14.281Z,1.10
2023-02-03T08:18:41.053Z,1.23
2023-02-03T08:21:07.746Z,1.03
2023-02-03T08:23:34.511Z,1.30
2023-02-03T08:26:01.123Z,1.00
2023-02-03T08:28:27.720Z,1.00
2023-02-03T08:30:54.542Z,0.90
2023-02-03T08:33:21.152Z,1.17
2023-02-03T08:35:49.631Z,1.27
2023-02-03T08:38:16.694Z,0.97
2023-02-03T08:40:43.500Z,0.73
2023-02-03T08:43:10.484Z,0.97
2023-02-03T08:45:37.275Z,1.70
2023-02-03T08:48:04.094Z,1.37
2023-02-03T08:50:31.059Z,1.10
2023-02-03T08:52:57.742Z,0.73
2023-02-03T08:55:24.672Z,1.10
2023-02-03T08:57:51.309Z,1.13
2023-02-03T09:00:18.413Z,1.00
2023-02-03T09:02:45.166Z,0.87
2023-02-03T09:05:11.911Z,1.00
2023-02-03T09:07:38.683Z,1.73
2023-02-03T09:10:05.702Z,0.87
2023-02-03T09:12:32.428Z,1.57
2023-02-03T09:14:59.209Z,1.40
2023-02-03T09:17:26.050Z,1.47
2023-02-03T09:19:52.697Z,1.00
2023-02-03T09:22:19.471Z,0.90
2023-02-03T09:24:46.147Z,1.27
2023-02-03T09:27:13.037Z,0.77
2023-02-03T09:29:39.780Z,0.70
2023-02-03T09:32:09.138Z,1.20
2023-02-03T09:34:36.358Z,0.60
2023-02-03T09:37:04.464Z,0.73
2023-02-03T09:39:31.427Z,0.80
2023-02-03T09:42:10.432Z,0.80
2023-02-03T09:44:47.085Z,0.80
2023-02-03T09:47:21.611Z,1.77
2023-02-03T09:49:55.688Z,1.20
2023-02-03T09:52:25.709Z,0.73
2023-02-03T09:55:06.026Z,0.73
2023-02-03T09:57:42.999Z,0.50
2023-02-03T10:00:26.622Z,0.93
2023-02-03T10:03:08.289Z,0.80
2023-02-03T10:05:57.642Z,0.50
2023-02-03T10:08:51.588Z,0.63
2023-02-03T10:11:27.109Z,1.10
2023-02-03T10:14:10.003Z,0.60
2023-02-03T10:16:57.291Z,0.70
2023-02-03T10:19:37.593Z,0.93
2023-02-03T10:22:05.888Z,0.50
2023-02-03T10:24:41.107Z,0.60
2023-02-03T10:27:18.837Z,0.50
2023-02-03T10:29:50.924Z,0.50
2023-02-03T10:32:17.626Z,0.60
2023-02-03T10:34:47.645Z,0.40
2023-02-03T10:37:30.251Z,0.37
2023-02-03T10:39:59.073Z,0.70
2023-02-03T10:42:26.181Z,0.50
2023-02-03T10:45:00.136Z,0.40
2023-02-03T10:47:36.833Z,0.33
2023-02-03T10:50:16.220Z,0.80
2023-02-03T10:52:42.756Z,0.47
2023-02-03T10:55:31.331Z,0.33
2023-02-03T10:57:58.718Z,0.40
2023-02-03T11:00:34.765Z,0.50
2023-02-03T11:03:18.555Z,0.70
2023-02-03T11:05:45.206Z,0.50
2023-02-03T11:08:16.424Z,0.37
2023-02-03T11:10:44.107Z,0.40
2023-02-03T11:13:17.488Z,0.43
2023-02-03T11:15:51.679Z,0.50
2023-02-03T11:18:37.223Z,0.30
2023-02-03T11:21:17.928Z,0.60
2023-02-03T11:23:54.545Z,0.40
2023-02-03T11:26:36.246Z,0.47
2023-02-03T11:29:06.650Z,0.40
2023-02-03T11:31:36.456Z,0.50
2023-02-03T11:34:21.228Z,0.53
2023-02-03T11:36:47.889Z,0.50
2023-02-03T11:39:29.911Z,0.20
2023-02-03T11:41:57.016Z,0.30
2023-02-03T11:44:29.292Z,0.30
2023-02-03T11:47:11.924Z,0.13
2023-02-03T11:50:14.583Z,0.30
2023-02-03T11:52:59.595Z,0.30
2023-02-03T11:55:46.826Z,0.20
2023-02-03T11:58:41.356Z,0.43
2023-02-03T12:01:43.572Z,1.10
2023-02-03T12:04:32.792Z,0.70
2023-02-03T12:07:11.925Z,0.47
2023-02-03T12:09:46.520Z,0.50
2023-02-03T12:12:31.155Z,0.50
2023-02-03T12:15:00.742Z,0.57
2023-02-03T12:17:36.738Z,0.70
2023-02-03T12:20:03.529Z,0.57
2023-02-03T12:22:45.215Z,0.70
2023-02-03T12:25:22.987Z,0.40
2023-02-03T12:28:31.346Z,0.63
2023-02-03T12:31:12.811Z,0.60
2023-02-03T12:33:48.926Z,0.40
2023-02-03T12:36:21.172Z,0.40
2023-02-03T12:38:56.360Z,0.50
2023-02-03T12:41:28.485Z,0.87
2023-02-03T12:44:02.169Z,0.47
2023-02-03T12:46:47.164Z,0.90
2023-02-03T12:49:32.996Z,0.70
2023-02-03T12:52:05.539Z,0.73
2023-02-03T12:54:49.935Z,0.50
2023-02-03T12:57:30.865Z,0.50
2023-02-03T13:00:07.363Z,0.30
2023-02-03T13:02:45.867Z,0.30
2023-02-03T13:05:44.285Z,0.50
2023-02-03T13:08:30.303Z,0.43
2023-02-03T13:11:24.829Z,0.33
2023-02-03T13:14:19.559Z,0.83
2023-02-03T13:16:53.464Z,0.70
2023-02-03T13:19:34.101Z,0.70
2023-02-03T13:22:00.547Z,0.53
2023-02-03T13:24:29.216Z,0.63
2023-02-03T13:27:04.832Z,0.50
2023-02-03T13:29:48.682Z,0.60
2023-02-03T13:32:32.264Z,0.37
2023-02-03T13:35:04.544Z,0.80
2023-02-03T13:37:40.267Z,1.07
2023-02-03T13:40:22.783Z,0.97
2023-02-03T13:43:00.805Z,1.30
2023-02-03T13:45:32.547Z,1.03
2023-02-03T13:48:29.810Z,0.80
2023-02-03T13:51:07.433Z,0.63
2023-02-03T13:53:39.202Z,1.50
2023-02-03T13:56:19.805Z,0.60
2023-02-03T13:59:06.660Z,0.87
2023-02-03T14:01:38.824Z,0.60
2023-02-03T14:04:09.234Z,0.53
2023-02-03T14:06:35.940Z,0.90
2023-02-03T14:09:19.401Z,0.57
2023-02-03T14:11:49.411Z,0.80
2023-02-03T14:14:15.993Z,0.50
2023-02-03T14:16:54.140Z,0.90
2023-02-03T14:19:30.754Z,1.13
2023-02-03T14:22:09.979Z,0.60
2023-02-03T14:24:40.571Z,1.37
2023-02-03T14:27:20.388Z,1.23
2023-02-03T14:30:12.509Z,1.10
2023-02-03T14:32:54.697Z,0.73
2023-02-03T14:35:30.251Z,1.03
2023-02-03T14:38:01.072Z,1.17
2023-02-03T14:40:46.505Z,0.87
2023-02-03T14:43:35.049Z,0.50
2023-02-03T14:46:46.413Z,1.40
2023-02-03T14:49:38.445Z,0.70
2023-02-03T14:52:22.641Z,1.63
2023-02-03T14:55:10.498Z,2.00
2023-02-03T14:57:39.954Z,1.23
2023-02-03T15:00:27.763Z,1.37
2023-02-03T15:03:06.653Z,2.03
2023-02-03T15:05:33.316Z,0.80
2023-02-03T15:08:02.292Z,2.10
2023-02-03T15:10:44.076Z,0.90
2023-02-03T15:13:28.982Z,1.10
2023-02-03T15:15:59.055Z,1.13
2023-02-03T15:18:32.796Z,1.43
2023-02-03T15:20:59.679Z,1.00
2023-02-03T15:23:36.909Z,2.30
2023-02-03T15:26:13.198Z,0.90
2023-02-03T15:28:39.998Z,1.10
2023-02-03T15:31:16.784Z,1.73
2023-02-03T15:33:45.094Z,2.27
2023-02-03T15:36:18.911Z,1.00
2023-02-03T15:38:55.973Z,1.70
2023-02-03T15:41:24.693Z,1.57
2023-02-03T15:43:58.954Z,1.53
2023-02-03T15:46:41.225Z,1.07
2023-02-03T15:49:21.977Z,1.93
2023-02-03T15:52:01.649Z,1.17
2023-02-03T15:54:46.197Z,1.20
2023-02-03T15:57:22.233Z,1.40
2023-02-03T15:59:57.503Z,1.63
2023-02-03T16:02:42.361Z,2.17
2023-02-03T16:05:24.491Z,0.77
2023-02-03T16:07:51.512Z,2.17
2023-02-03T16:10:32.345Z,1.50
2023-02-03T16:13:19.126Z,1.93
2023-02-03T16:15:59.847Z,1.00
2023-02-03T16:18:26.434Z,1.50
2023-02-03T16:20:53.173Z,1.37
2023-02-03T16:23:23.001Z,1.37
2023-02-03T16:26:14.669Z,1.77
2023-02-03T16:28:59.972Z,1.43
2023-02-03T16:31:45.481Z,0.97
2023-02-03T16:34:36.707Z,1.30
2023-02-03T16:37:31.890Z,1.03
2023-02-03T16:40:16.896Z,0.70
2023-02-03T16:43:02.288Z,0.90
2023-02-03T16:45:47.676Z,0.73
2023-02-03T16:48:32.922Z,2.17
2023-02-03T16:51:05.900Z,1.07
2023-02-03T16:53:33.772Z,1.10
2023-02-03T16:56:04.567Z,1.87
2023-02-03T16:58:31.625Z,1.43
2023-02-03T17:01:00.678Z,1.90
2023-02-03T17:03:28.820Z,0.83
2023-02-03T17:05:57.167Z,1.50
2023-02-03T17:08:26.236Z,1.20
2023-02-03T17:10:52.741Z,1.50
2023-02-03T17:13:20.766Z,1.50
2023-02-03T17:15:50.297Z,1.30
2023-02-03T17:18:17.437Z,1.33
2023-02-03T17:20:45.819Z,2.30
2023-02-03T17:23:13.892Z,1.70
2023-02-03T17:25:40.850Z,1.77
2023-02-03T17:28:09.142Z,1.90
2023-02-03T17:30:36.237Z,1.93
2023-02-03T17:33:13.770Z,3.03
2023-02-03T17:35:42.888Z,2.10
2023-02-03T17:38:10.374Z,1.80
2023-02-03T17:54:24.471Z,1.23
2023-02-03T17:56:51.277Z,1.50
2023-02-03T17:59:17.719Z,1.23
2023-02-03T18:01:44.339Z,1.70
2023-02-03T18:04:10.966Z,1.87
2023-02-03T18:06:38.042Z,1.57
2023-02-03T18:09:06.797Z,1.03
2023-02-03T18:11:35.614Z,1.13
2023-02-03T18:14:02.810Z,1.27
2023-02-03T18:16:33.152Z,1.30
2023-02-03T18:19:02.331Z,1.30
2023-02-03T18:21:29.186Z,2.10
2023-02-03T18:23:59.676Z,2.00
2023-02-03T18:26:28.969Z,1.27
2023-02-03T18:28:56.100Z,1.07
2023-02-03T18:31:22.774Z,0.97
2023-02-03T18:33:49.454Z,1.40
2023-02-03T18:36:16.877Z,2.17
2023-02-03T18:38:45.088Z,1.10
2023-02-03T18:41:18.069Z,1.27
2023-02-03T18:43:45.924Z,1.37
2023-02-03T18:46:33.670Z,1.93
2023-02-03T18:49:00.914Z,1.67
2023-02-03T18:51:27.867Z,1.33
2023-02-03T18:53:59.356Z,1.90
2023-02-03T18:56:28.529Z,1.07
2023-02-03T18:58:55.282Z,1.27
2023-02-03T19:01:24.228Z,2.23
2023-02-03T19:03:50.965Z,1.60
2023-02-03T19:06:18.739Z,1.10
2023-02-03T19:08:46.107Z,0.80
2023-02-03T19:11:14.025Z,1.47
2023-02-03T19:13:41.311Z,2.07
2023-02-03T19:16:09.059Z,0.90
2023-02-03T19:18:36.348Z,1.10
2023-02-03T19:21:03.175Z,1.20
2023-02-03T19:23:30.014Z,1.00
2023-02-03T19:25:56.692Z,1.53
2023-02-03T19:28:30.423Z,1.67
2023-02-03T19:31:08.056Z,0.87
2023-02-03T19:33:35.267Z,2.20
2023-02-03T19:36:01.879Z,1.30
2023-02-03T19:38:28.543Z,1.47
2023-02-03T19:40:55.224Z,1.80
2023-02-03T19:43:21.717Z,0.80
2023-02-03T19:45:48.173Z,1.23
2023-02-03T19:48:14.621Z,0.97
2023-02-03T19:50:46.003Z,0.80
2023-02-03T19:53:13.894Z,0.70
2023-02-03T19:55:42.581Z,0.93
2023-02-03T19:58:09.552Z,1.93
2023-02-03T20:00:36.091Z,1.80
2023-02-03T20:03:02.648Z,1.60
2023-02-03T20:05:30.034Z,0.77
2023-02-03T20:07:56.775Z,1.20
2023-02-03T20:10:26.415Z,1.37
2023-02-03T20:12:54.289Z,1.77
2023-02-03T20:15:21.860Z,2.60
2023-02-03T20:17:48.976Z,1.97
2023-02-03T20:20:19.688Z,1.33
2023-02-03T20:22:47.140Z,1.73
2023-02-03T20:25:13.773Z,1.00
2023-02-03T20:27:40.380Z,0.50
2023-02-03T20:30:07.844Z,2.40
2023-02-03T20:32:34.581Z,1.00
2023-02-03T20:35:01.554Z,0.73
2023-02-03T20:37:28.263Z,0.97
2023-02-03T20:39:54.926Z,1.00
2023-02-03T20:42:21.815Z,0.83
2023-02-03T20:44:48.332Z,2.73
2023-02-03T20:47:22.269Z,1.00
2023-02-03T20:49:49.764Z,2.30
2023-02-03T20:52:19.955Z,1.70
2023-02-03T20:54:47.000Z,1.30
2023-02-03T20:57:19.483Z,1.50
2023-02-03T20:59:46.417Z,1.17
2023-02-03T21:02:51.515Z,1.23
2023-02-03T21:05:27.653Z,1.60
2023-02-03T21:07:55.047Z,1.80
2023-02-03T21:10:25.130Z,1.90
2023-02-03T21:12:52.585Z,1.80
2023-02-03T21:15:23.442Z,1.23
2023-02-03T21:17:50.017Z,1.50
2023-02-03T21:20:30.955Z,2.33
2023-02-03T21:22:58.741Z,1.20
2023-02-03T21:25:28.800Z,0.97
2023-02-03T21:27:58.219Z,1.60
2023-02-03T21:30:32.727Z,0.90
2023-02-03T21:32:59.974Z,1.83
2023-02-03T21:35:32.193Z,2.10
2023-02-03T21:38:04.225Z,0.70
2023-02-03T21:40:35.079Z,0.83
2023-02-03T21:43:05.103Z,0.43
2023-02-03T21:45:36.639Z,1.23
2023-02-03T21:48:26.156Z,2.73
2023-02-03T21:50:54.434Z,1.17
2023-02-03T21:53:25.800Z,1.70
2023-02-03T21:55:52.822Z,2.37
2023-02-03T21:58:25.954Z,2.07
2023-02-03T22:00:55.927Z,0.80
2023-02-03T22:03:36.225Z,0.87
2023-02-03T22:06:27.063Z,0.80
2023-02-03T22:08:58.437Z,1.13
2023-02-03T22:11:28.050Z,1.77
2023-02-03T22:13:55.057Z,1.53
2023-02-03T22:16:22.248Z,1.97
2023-02-03T22:18:49.549Z,1.00
2023-02-03T22:21:16.695Z,1.60
2023-02-03T22:23:43.856Z,1.60
2023-02-03T22:26:11.543Z,0.90
2023-02-03T22:28:39.387Z,1.33
2023-02-03T22:31:07.700Z,2.13
2023-02-03T22:33:35.748Z,1.90
2023-02-03T22:36:03.559Z,1.23
2023-02-03T22:38:30.960Z,1.57
2023-02-03T22:40:57.616Z,1.30
2023-02-03T22:43:24.764Z,1.60
2023-02-03T22:45:52.039Z,1.37
2023-02-03T22:48:18.774Z,0.93
2023-02-03T22:50:45.378Z,1.63
2023-02-03T22:53:12.224Z,1.93
2023-02-03T22:55:39.677Z,2.13
2023-02-03T22:58:07.515Z,3.47
2023-02-03T23:00:34.723Z,1.97
2023-02-03T23:03:01.478Z,1.27
2023-02-03T23:05:28.197Z,1.13
2023-02-03T23:07:54.905Z,1.43
2023-02-03T23:10:24.944Z,1.80
2023-02-03T23:12:52.402Z,1.27
2023-02-03T23:15:19.359Z,1.00
2023-02-03T23:17:45.938Z,2.03
2023-02-03T23:20:14.761Z,1.03
2023-02-03T23:22:41.709Z,0.80
2023-02-03T23:25:08.781Z,1.33
2023-02-03T23:27:35.413Z,2.57
2023-02-03T23:30:02.203Z,1.20
2023-02-03T23:32:28.762Z,0.87
2023-02-03T23:35:13.745Z,1.43
2023-02-03T23:37:40.432Z,1.27
2023-02-03T23:40:07.472Z,1.07
2023-02-03T23:42:34.071Z,1.00
2023-02-03T23:45:00.581Z,1.10
2023-02-03T23:47:27.269Z,2.20
2023-02-03T23:49:53.863Z,1.63
2023-02-03T23:52:20.423Z,1.33
2023-02-03T23:54:46.885Z,0.53
2023-02-03T23:57:13.372Z,1.10
2023-02-03T23:59:40.022Z,1.30
