createdAt,value
2023-02-02T00:00:50.459Z,89.6
2023-02-02T00:01:50.462Z,89.4
2023-02-02T00:02:50.492Z,89.2
2023-02-02T00:03:50.496Z,89.1
2023-02-02T00:04:50.459Z,89.1
2023-02-02T00:05:50.465Z,89.1
2023-02-02T00:06:50.488Z,88.7
2023-02-02T00:07:50.462Z,89.1
2023-02-02T00:08:50.472Z,89.4
2023-02-02T00:09:50.469Z,89.5
2023-02-02T00:10:50.475Z,89.8
2023-02-02T00:11:50.464Z,89.9
2023-02-02T00:12:50.495Z,90.4
2023-02-02T00:13:50.485Z,89.9
2023-02-02T00:14:50.474Z,89.6
2023-02-02T00:15:50.759Z,89.6
2023-02-02T00:16:50.488Z,89.6
2023-02-02T00:17:50.461Z,89.1
2023-02-02T00:18:50.462Z,89.1
2023-02-02T00:19:50.461Z,89.2
2023-02-02T00:20:50.465Z,89.1
2023-02-02T00:21:50.453Z,89.2
2023-02-02T00:22:50.483Z,89.3
2023-02-02T00:23:50.454Z,89.7
2023-02-02T00:24:50.465Z,89.3
2023-02-02T00:25:50.465Z,89.4
2023-02-02T00:26:50.536Z,89.4
2023-02-02T00:27:50.461Z,89.4
2023-02-02T00:28:50.461Z,89.3
2023-02-02T00:29:50.478Z,89.2
2023-02-02T00:30:50.518Z,89
2023-02-02T00:31:50.519Z,89
2023-02-02T00:32:50.483Z,88.9
2023-02-02T00:33:50.454Z,89
2023-02-02T00:34:50.465Z,89.2
2023-02-02T00:35:50.448Z,88.6
2023-02-02T00:36:50.469Z,88.7
2023-02-02T00:37:50.448Z,88.8
2023-02-02T00:38:50.465Z,88.8
2023-02-02T00:39:50.467Z,89.2
2023-02-02T00:40:50.454Z,89.5
2023-02-02T00:41:50.469Z,89.5
2023-02-02T00:42:50.515Z,89.3
2023-02-02T00:43:50.459Z,89.7
2023-02-02T00:44:50.461Z,89.7
2023-02-02T00:45:50.513Z,89.4
2023-02-02T00:46:50.458Z,89.2
2023-02-02T00:47:51.207Z,88.9
2023-02-02T00:48:50.457Z,88.6
2023-02-02T00:49:50.469Z,88.8
2023-02-02T00:50:50.453Z,88.9
2023-02-02T00:51:50.463Z,88.8
2023-02-02T00:52:50.480Z,89
2023-02-02T00:53:50.462Z,89.2
2023-02-02T00:54:50.471Z,89.1
2023-02-02T00:55:50.461Z,88.9
2023-02-02T00:56:50.473Z,88.9
2023-02-02T00:57:50.453Z,89
2023-02-02T00:58:50.456Z,89.4
2023-02-02T00:59:50.457Z,89.1
2023-02-02T01:00:50.485Z,89
2023-02-02T01:01:50.522Z,88.8
2023-02-02T01:02:50.445Z,88.9
2023-02-02T01:03:50.469Z,88.5
2023-02-02T01:04:50.461Z,88.5
2023-02-02T01:05:50.466Z,88.4
2023-02-02T01:06:50.460Z,88.3
2023-02-02T01:07:50.453Z,88.5
2023-02-02T01:08:50.456Z,88.4
2023-02-02T01:09:50.467Z,88.6
2023-02-02T01:10:50.494Z,88.7
2023-02-02T01:11:50.453Z,88.9
2023-02-02T01:12:50.458Z,89.2
2023-02-02T01:13:50.454Z,89
2023-02-02T01:14:50.459Z,89.4
2023-02-02T01:15:50.467Z,89.7
2023-02-02T01:16:50.535Z,89.5
2023-02-02T01:17:50.459Z,89.5
2023-02-02T01:18:50.496Z,89.2
2023-02-02T01:19:50.449Z,89.2
2023-02-02T01:20:50.467Z,89.5
2023-02-02T01:21:50.453Z,89.4
2023-02-02T01:22:50.455Z,89.4
2023-02-02T01:23:50.480Z,89.4
2023-02-02T01:24:50.457Z,89.6
2023-02-02T01:25:50.450Z,89.5
2023-02-02T01:26:50.548Z,89.4
2023-02-02T01:27:50.457Z,89.8
2023-02-02T01:28:50.456Z,89.7
2023-02-02T01:29:50.459Z,89.5
2023-02-02T01:30:50.502Z,89.9
2023-02-02T01:31:50.529Z,90.1
2023-02-02T01:32:50.478Z,90.3
2023-02-02T01:33:50.466Z,89.9
2023-02-02T01:34:50.463Z,89.8
2023-02-02T01:35:50.459Z,89.8
2023-02-02T01:36:50.487Z,89.8
2023-02-02T01:37:50.450Z,89.7
2023-02-02T01:38:50.461Z,89.5
2023-02-02T01:39:50.456Z,89.5
2023-02-02T01:40:50.461Z,89.4
2023-02-02T01:41:50.459Z,89.4
2023-02-02T01:42:50.455Z,89
2023-02-02T01:43:50.447Z,88.9
2023-02-02T01:44:50.448Z,88.9
2023-02-02T01:45:50.523Z,89.2
2023-02-02T01:46:50.453Z,89.8
2023-02-02T01:47:57.183Z,90.1
2023-02-02T01:48:50.456Z,90
2023-02-02T01:49:50.482Z,90
2023-02-02T01:50:50.447Z,90.4
2023-02-02T01:51:50.450Z,90.1
2023-02-02T01:52:50.451Z,90.3
2023-02-02T01:53:50.456Z,90.9
2023-02-02T01:54:50.452Z,92.3
2023-02-02T01:55:50.456Z,93.2
2023-02-02T01:56:50.493Z,94
2023-02-02T01:57:50.453Z,94.9
2023-02-02T01:58:50.455Z,95.4
2023-02-02T01:59:50.449Z,96
2023-02-02T02:00:50.463Z,96.7
2023-02-02T02:01:50.492Z,97.7
2023-02-02T02:02:50.583Z,98.6
2023-02-02T02:03:50.445Z,99.2
2023-02-02T02:04:50.453Z,99.6
2023-02-02T02:05:50.467Z,100
2023-02-02T02:06:50.509Z,100
2023-02-02T02:07:50.466Z,100
2023-02-02T02:08:50.447Z,100
2023-02-02T02:09:50.450Z,100
2023-02-02T02:10:50.448Z,100
2023-02-02T02:11:50.442Z,100
2023-02-02T02:12:50.448Z,100
2023-02-02T02:13:50.462Z,100
2023-02-02T02:14:50.496Z,100
2023-02-02T02:15:50.464Z,100
2023-02-02T02:16:50.517Z,100
2023-02-02T02:17:50.460Z,100
2023-02-02T02:18:50.468Z,100
2023-02-02T02:19:50.495Z,100
2023-02-02T02:20:50.471Z,100
2023-02-02T02:21:50.446Z,100
2023-02-02T02:22:50.460Z,100
2023-02-02T02:23:50.475Z,100
2023-02-02T02:24:50.450Z,100
2023-02-02T02:25:50.448Z,100
2023-02-02T02:26:50.527Z,100
2023-02-02T02:27:50.452Z,100
2023-02-02T02:28:50.458Z,100
2023-02-02T02:29:50.451Z,100
2023-02-02T02:30:50.621Z,100
2023-02-02T02:31:50.661Z,100
2023-02-02T02:32:50.456Z,100
2023-02-02T02:33:50.447Z,100
2023-02-02T02:34:50.438Z,100
2023-02-02T02:35:50.453Z,100
2023-02-02T02:36:50.452Z,100
2023-02-02T02:37:50.443Z,100
2023-02-02T02:38:50.446Z,100
2023-02-02T02:39:50.494Z,100
2023-02-02T02:40:50.459Z,100
2023-02-02T02:41:50.446Z,100
2023-02-02T02:42:50.447Z,100
2023-02-02T02:43:50.448Z,100
2023-02-02T02:44:50.453Z,100
2023-02-02T02:45:50.479Z,100
2023-02-02T02:46:50.449Z,100
2023-02-02T02:47:44.690Z,100
2023-02-02T02:48:50.474Z,100
2023-02-02T02:49:50.450Z,100
2023-02-02T02:50:50.448Z,100
2023-02-02T02:51:50.474Z,100
2023-02-02T02:52:50.474Z,100
2023-02-02T02:53:50.462Z,100
2023-02-02T02:54:50.446Z,100
2023-02-02T02:55:50.451Z,100
2023-02-02T02:56:50.517Z,100
2023-02-02T02:57:50.480Z,100
2023-02-02T02:58:50.446Z,100
2023-02-02T02:59:50.462Z,100
2023-02-02T03:00:50.467Z,100
2023-02-02T03:01:50.487Z,100
2023-02-02T03:02:50.548Z,100
2023-02-02T03:03:50.456Z,100
2023-02-02T03:04:50.492Z,100
2023-02-02T03:05:50.450Z,100
2023-02-02T03:06:50.445Z,100
2023-02-02T03:07:50.466Z,100
2023-02-02T03:08:50.509Z,100
2023-02-02T03:09:50.445Z,100
2023-02-02T03:10:50.452Z,100
2023-02-02T03:11:50.464Z,100
2023-02-02T03:12:50.464Z,100
2023-02-02T03:13:50.483Z,100
2023-02-02T03:14:50.448Z,100
2023-02-02T03:15:50.490Z,100
2023-02-02T03:16:50.453Z,100
2023-02-02T03:17:50.472Z,100
2023-02-02T03:18:50.505Z,100
2023-02-02T03:19:50.453Z,100
2023-02-02T03:20:50.454Z,100
2023-02-02T03:21:50.453Z,100
2023-02-02T03:22:50.507Z,100
2023-02-02T03:23:50.452Z,100
2023-02-02T03:24:50.458Z,100
2023-02-02T03:25:50.461Z,100
2023-02-02T03:26:50.537Z,100
2023-02-02T03:27:50.485Z,100
2023-02-02T03:28:50.454Z,100
2023-02-02T03:29:50.441Z,100
2023-02-02T03:30:50.673Z,100
2023-02-02T03:31:50.456Z,100
2023-02-02T03:32:50.452Z,100
2023-02-02T03:33:50.454Z,100
2023-02-02T03:34:50.473Z,100
2023-02-02T03:35:50.480Z,100
2023-02-02T03:36:50.451Z,100
2023-02-02T03:37:50.479Z,100
2023-02-02T03:38:50.458Z,100
2023-02-02T03:39:50.450Z,100
2023-02-02T03:40:50.459Z,100
2023-02-02T03:41:50.446Z,100
2023-02-02T03:42:50.465Z,100
2023-02-02T03:43:50.449Z,100
2023-02-02T03:44:50.446Z,100
2023-02-02T03:45:50.456Z,100
2023-02-02T03:46:50.454Z,100
2023-02-02T03:47:50.459Z,100
2023-02-02T03:48:50.449Z,100
2023-02-02T03:49:50.452Z,100
2023-02-02T03:50:50.442Z,100
2023-02-02T03:51:50.441Z,100
2023-02-02T03:52:50.484Z,100
2023-02-02T03:53:50.496Z,100
2023-02-02T03:54:50.453Z,100
2023-02-02T03:55:50.498Z,100
2023-02-02T03:56:50.452Z,100
2023-02-02T03:57:50.471Z,100
2023-02-02T03:58:50.452Z,100
2023-02-02T03:59:50.455Z,100
2023-02-02T04:00:50.449Z,100
2023-02-02T04:01:50.477Z,100
2023-02-02T04:02:50.556Z,100
2023-02-02T04:03:50.458Z,100
2023-02-02T04:04:50.447Z,100
2023-02-02T04:05:50.453Z,100
2023-02-02T04:06:50.447Z,100
2023-02-02T04:07:50.473Z,100
2023-02-02T04:08:50.456Z,100
2023-02-02T04:09:50.444Z,100
2023-02-02T04:10:50.452Z,100
2023-02-02T04:11:50.456Z,100
2023-02-02T04:12:50.453Z,100
2023-02-02T04:13:50.453Z,100
2023-02-02T04:14:50.449Z,100
2023-02-02T04:15:50.478Z,100
2023-02-02T04:16:50.447Z,100
2023-02-02T04:17:50.454Z,100
2023-02-02T04:18:50.456Z,100
2023-02-02T04:19:50.458Z,100
2023-02-02T04:20:50.450Z,100
2023-02-02T04:21:50.442Z,100
2023-02-02T04:22:50.448Z,100
2023-02-02T04:23:50.459Z,100
2023-02-02T04:24:50.471Z,100
2023-02-02T04:25:50.447Z,100
2023-02-02T04:26:50.509Z,100
2023-02-02T04:27:50.451Z,100
2023-02-02T04:28:50.446Z,100
2023-02-02T04:29:50.452Z,100
2023-02-02T04:30:50.476Z,100
2023-02-02T04:31:50.559Z,100
2023-02-02T04:32:50.449Z,100
2023-02-02T04:33:50.452Z,100
2023-02-02T04:34:50.448Z,100
2023-02-02T04:35:50.454Z,100
2023-02-02T04:36:50.443Z,100
2023-02-02T04:37:50.443Z,100
2023-02-02T04:38:50.453Z,100
2023-02-02T04:39:50.453Z,100
2023-02-02T04:40:50.482Z,100
2023-02-02T04:41:50.455Z,100
2023-02-02T04:42:50.446Z,100
2023-02-02T04:43:50.486Z,100
2023-02-02T04:44:50.443Z,100
2023-02-02T04:45:50.565Z,100
2023-02-02T04:46:50.453Z,100
2023-02-02T04:47:50.466Z,100
2023-02-02T04:48:50.465Z,100
2023-02-02T04:49:50.461Z,100
2023-02-02T04:50:50.445Z,100
2023-02-02T04:51:50.459Z,100
2023-02-02T04:52:50.446Z,100
2023-02-02T04:53:50.456Z,100
2023-02-02T04:54:50.442Z,100
2023-02-02T04:55:50.498Z,100
2023-02-02T04:56:50.445Z,100
2023-02-02T04:57:50.566Z,100
2023-02-02T04:58:50.449Z,100
2023-02-02T04:59:50.460Z,100
2023-02-02T05:00:50.508Z,100
2023-02-02T05:01:50.449Z,100
2023-02-02T05:02:50.442Z,100
2023-02-02T05:03:50.455Z,100
2023-02-02T05:04:50.561Z,100
2023-02-02T05:05:50.453Z,100
2023-02-02T05:06:50.456Z,100
2023-02-02T05:07:50.465Z,100
2023-02-02T05:08:50.464Z,100
2023-02-02T05:09:50.449Z,100
2023-02-02T05:10:50.477Z,100
2023-02-02T05:11:50.456Z,100
2023-02-02T05:12:50.447Z,100
2023-02-02T05:13:50.448Z,100
2023-02-02T05:14:50.444Z,100
2023-02-02T05:15:50.603Z,100
2023-02-02T05:16:50.517Z,100
2023-02-02T05:17:50.448Z,100
2023-02-02T05:18:50.530Z,100
2023-02-02T05:19:50.581Z,100
2023-02-02T05:20:50.456Z,100
2023-02-02T05:21:51.349Z,100
2023-02-02T05:22:50.465Z,100
2023-02-02T05:23:50.470Z,100
2023-02-02T05:24:50.451Z,100
2023-02-02T05:25:50.443Z,100
2023-02-02T05:26:50.506Z,100
2023-02-02T05:27:50.468Z,100
2023-02-02T05:28:50.444Z,100
2023-02-02T05:29:50.453Z,100
2023-02-02T05:31:50.467Z,100
2023-02-02T05:32:50.435Z,100
2023-02-02T05:33:50.443Z,100
2023-02-02T05:34:50.454Z,100
2023-02-02T05:35:50.455Z,100
2023-02-02T05:36:50.467Z,100
2023-02-02T05:37:50.448Z,100
2023-02-02T05:38:50.473Z,100
2023-02-02T05:39:50.450Z,100
2023-02-02T05:40:50.452Z,100
2023-02-02T05:41:50.449Z,100
2023-02-02T05:42:50.443Z,100
2023-02-02T05:43:50.446Z,100
2023-02-02T05:44:50.467Z,100
2023-02-02T05:45:50.501Z,100
2023-02-02T05:46:50.459Z,100
2023-02-02T05:47:50.443Z,100
2023-02-02T05:48:50.448Z,100
2023-02-02T05:49:50.444Z,100
2023-02-02T05:50:50.461Z,100
2023-02-02T05:51:50.442Z,100
2023-02-02T05:52:50.445Z,100
2023-02-02T05:53:50.453Z,100
2023-02-02T05:54:50.470Z,100
2023-02-02T05:55:50.463Z,100
2023-02-02T05:56:50.446Z,100
2023-02-02T05:57:50.485Z,100
2023-02-02T05:59:50.449Z,100
2023-02-02T06:00:50.457Z,100
2023-02-02T06:01:50.460Z,100
2023-02-02T06:02:50.495Z,100
2023-02-02T06:03:50.603Z,100
2023-02-02T06:04:50.460Z,100
2023-02-02T06:05:50.450Z,100
2023-02-02T06:06:50.463Z,100
2023-02-02T06:07:50.446Z,100
2023-02-02T06:08:50.437Z,100
2023-02-02T06:09:50.449Z,100
2023-02-02T06:10:50.457Z,100
2023-02-02T06:11:50.448Z,100
2023-02-02T06:12:50.479Z,100
2023-02-02T06:13:50.455Z,100
2023-02-02T06:14:50.435Z,100
2023-02-02T06:15:50.521Z,100
2023-02-02T06:16:50.440Z,100
2023-02-02T06:17:50.451Z,100
2023-02-02T06:18:50.460Z,100
2023-02-02T06:19:50.468Z,100
2023-02-02T06:20:50.453Z,100
2023-02-02T06:21:50.452Z,100
2023-02-02T06:22:50.449Z,100
2023-02-02T06:23:50.460Z,100
2023-02-02T06:24:50.448Z,100
2023-02-02T06:25:50.464Z,100
2023-02-02T06:26:50.502Z,100
2023-02-02T06:27:50.438Z,100
2023-02-02T06:28:50.483Z,100
2023-02-02T06:29:50.446Z,100
2023-02-02T06:30:50.570Z,100
2023-02-02T06:31:50.631Z,100
2023-02-02T06:32:50.450Z,100
2023-02-02T06:33:50.462Z,100
2023-02-02T06:34:50.461Z,100
2023-02-02T06:35:50.440Z,100
2023-02-02T06:36:50.444Z,100
2023-02-02T06:37:50.450Z,100
2023-02-02T06:38:50.442Z,100
2023-02-02T06:39:50.453Z,100
2023-02-02T06:40:50.434Z,100
2023-02-02T06:41:50.457Z,100
2023-02-02T06:42:50.467Z,100
2023-02-02T06:43:50.445Z,100
2023-02-02T06:44:50.618Z,100
2023-02-02T06:45:50.443Z,100
2023-02-02T06:46:50.467Z,100
2023-02-02T06:47:50.451Z,100
2023-02-02T06:48:50.440Z,100
2023-02-02T06:49:50.477Z,100
2023-02-02T06:50:50.452Z,100
2023-02-02T06:51:50.445Z,100
2023-02-02T06:52:50.456Z,100
2023-02-02T06:53:50.443Z,100
2023-02-02T06:54:50.462Z,100
2023-02-02T06:55:50.451Z,100
2023-02-02T06:56:50.557Z,100
2023-02-02T06:57:50.443Z,100
2023-02-02T06:58:50.468Z,100
2023-02-02T06:59:50.471Z,100
2023-02-02T07:00:50.496Z,100
2023-02-02T07:01:50.497Z,100
2023-02-02T07:02:50.465Z,100
2023-02-02T07:03:50.448Z,100
2023-02-02T07:04:50.464Z,100
2023-02-02T07:05:50.471Z,100
2023-02-02T07:06:50.453Z,100
2023-02-02T07:07:50.459Z,100
2023-02-02T07:09:01.919Z,100
2023-02-02T07:09:57.828Z,100
2023-02-02T07:11:12.706Z,100
2023-02-02T07:11:50.443Z,100
2023-02-02T07:12:50.444Z,100
2023-02-02T07:13:50.444Z,100
2023-02-02T07:14:50.440Z,100
2023-02-02T07:15:50.494Z,100
2023-02-02T07:16:50.438Z,100
2023-02-02T07:17:50.532Z,100
2023-02-02T07:18:50.455Z,100
2023-02-02T07:19:50.451Z,100
2023-02-02T07:20:50.432Z,100
2023-02-02T07:21:50.442Z,100
2023-02-02T07:22:50.464Z,100
2023-02-02T07:23:50.451Z,100
2023-02-02T07:24:50.454Z,100
2023-02-02T07:25:50.441Z,100
2023-02-02T07:26:50.514Z,100
2023-02-02T07:27:50.467Z,100
2023-02-02T07:28:50.453Z,100
2023-02-02T07:29:50.437Z,100
2023-02-02T07:30:50.589Z,100
2023-02-02T07:31:50.455Z,100
2023-02-02T07:32:50.446Z,100
2023-02-02T07:33:50.448Z,100
2023-02-02T07:34:50.444Z,100
2023-02-02T07:35:50.449Z,100
2023-02-02T07:36:50.439Z,100
2023-02-02T07:37:50.440Z,100
2023-02-02T07:38:50.443Z,100
2023-02-02T07:39:50.451Z,100
2023-02-02T07:40:50.452Z,100
2023-02-02T07:41:50.447Z,100
2023-02-02T07:42:50.494Z,100
2023-02-02T07:43:50.452Z,100
2023-02-02T07:44:50.444Z,100
2023-02-02T07:45:50.478Z,100
2023-02-02T07:46:50.530Z,100
2023-02-02T07:47:50.449Z,100
2023-02-02T07:48:50.448Z,100
2023-02-02T07:49:50.464Z,100
2023-02-02T07:50:50.446Z,100
2023-02-02T07:51:50.458Z,100
2023-02-02T07:52:50.444Z,100
2023-02-02T07:53:50.438Z,100
2023-02-02T07:54:50.437Z,100
2023-02-02T07:55:50.587Z,100
2023-02-02T07:56:50.437Z,100
2023-02-02T07:57:50.450Z,100
2023-02-02T07:58:50.455Z,100
2023-02-02T07:59:50.452Z,100
2023-02-02T08:00:50.518Z,100
2023-02-02T08:01:50.778Z,100
2023-02-02T08:02:50.540Z,100
2023-02-02T08:03:50.496Z,100
2023-02-02T08:04:50.502Z,100
2023-02-02T08:05:50.445Z,100
2023-02-02T08:06:50.446Z,100
2023-02-02T08:07:50.446Z,100
2023-02-02T08:08:50.453Z,100
2023-02-02T08:09:50.465Z,100
2023-02-02T08:10:50.461Z,100
2023-02-02T08:11:50.470Z,100
2023-02-02T08:12:50.458Z,100
2023-02-02T08:13:50.472Z,100
2023-02-02T08:14:50.438Z,100
2023-02-02T08:15:50.513Z,100
2023-02-02T08:16:50.508Z,100
2023-02-02T08:17:50.449Z,100
2023-02-02T08:18:50.439Z,100
2023-02-02T08:19:50.445Z,100
2023-02-02T08:20:50.443Z,100
2023-02-02T08:21:50.455Z,100
2023-02-02T08:22:50.460Z,100
2023-02-02T08:23:50.433Z,100
2023-02-02T08:24:50.437Z,100
2023-02-02T08:25:50.460Z,100
2023-02-02T08:26:50.524Z,100
2023-02-02T08:27:50.445Z,100
2023-02-02T08:28:50.466Z,100
2023-02-02T08:29:50.456Z,100
2023-02-02T08:30:50.490Z,100
2023-02-02T08:31:50.548Z,100
2023-02-02T08:32:50.463Z,100
2023-02-02T08:33:50.457Z,100
2023-02-02T08:34:50.478Z,99.7
2023-02-02T08:35:50.446Z,100
2023-02-02T08:36:50.460Z,99.7
2023-02-02T08:37:50.442Z,99.9
2023-02-02T08:38:50.453Z,100
2023-02-02T08:39:50.437Z,100
2023-02-02T08:40:50.454Z,100
2023-02-02T08:41:50.452Z,100
2023-02-02T08:42:50.435Z,100
2023-02-02T08:43:50.435Z,100
2023-02-02T08:46:01.900Z,100
2023-02-02T08:46:02.744Z,100
2023-02-02T08:46:50.497Z,100
2023-02-02T08:48:01.897Z,100
2023-02-02T08:48:50.484Z,100
2023-02-02T08:49:50.450Z,100
2023-02-02T08:50:50.462Z,100
2023-02-02T08:51:50.443Z,100
2023-02-02T08:52:50.448Z,100
2023-02-02T08:53:50.481Z,100
2023-02-02T08:54:50.461Z,100
2023-02-02T08:55:50.486Z,100
2023-02-02T08:56:50.466Z,100
2023-02-02T08:57:50.479Z,100
2023-02-02T08:58:50.466Z,100
2023-02-02T08:59:50.454Z,100
2023-02-02T09:00:50.492Z,100
2023-02-02T09:01:50.502Z,100
2023-02-02T09:02:50.453Z,100
2023-02-02T09:03:50.464Z,99.8
2023-02-02T09:04:50.467Z,100
2023-02-02T09:05:50.496Z,100
2023-02-02T09:06:50.483Z,100
2023-02-02T09:07:50.472Z,99.7
2023-02-02T09:08:51.239Z,98.9
2023-02-02T09:09:50.475Z,99.1
2023-02-02T09:10:50.491Z,99.5
2023-02-02T09:11:50.453Z,99.7
2023-02-02T09:12:50.491Z,100
2023-02-02T09:13:50.448Z,99.7
2023-02-02T09:14:50.507Z,100
2023-02-02T09:15:50.451Z,99.7
2023-02-02T09:16:50.574Z,100
2023-02-02T09:17:50.478Z,100
2023-02-02T09:18:50.444Z,100
2023-02-02T09:19:50.477Z,100
2023-02-02T09:20:50.470Z,99.4
2023-02-02T09:21:50.460Z,99.8
2023-02-02T09:22:50.440Z,99.3
2023-02-02T09:23:50.456Z,100
2023-02-02T09:24:50.456Z,100
2023-02-02T09:25:50.469Z,100
2023-02-02T09:26:50.459Z,100
2023-02-02T09:27:50.565Z,100
2023-02-02T09:28:50.518Z,100
2023-02-02T09:29:50.456Z,100
2023-02-02T09:30:50.528Z,100
2023-02-02T09:31:50.562Z,100
2023-02-02T09:32:50.454Z,100
2023-02-02T09:33:50.435Z,99.7
2023-02-02T09:34:50.595Z,99.9
2023-02-02T09:35:50.447Z,99.6
2023-02-02T09:36:50.455Z,99.7
2023-02-02T09:37:50.444Z,99.6
2023-02-02T09:38:50.452Z,99.6
2023-02-02T09:39:50.467Z,100
2023-02-02T09:40:50.452Z,100
2023-02-02T09:41:50.440Z,100
2023-02-02T09:42:50.456Z,100
2023-02-02T09:43:50.475Z,100
2023-02-02T09:44:50.461Z,100
2023-02-02T09:45:50.473Z,99.5
2023-02-02T09:46:50.442Z,99.5
2023-02-02T09:47:50.446Z,99
2023-02-02T09:48:50.472Z,98.2
2023-02-02T09:49:50.446Z,98.7
2023-02-02T09:50:50.437Z,99
2023-02-02T09:51:50.518Z,99.5
2023-02-02T09:52:50.458Z,100
2023-02-02T09:53:55.487Z,100
2023-02-02T09:54:50.444Z,100
2023-02-02T09:55:50.437Z,100
2023-02-02T09:56:50.464Z,100
2023-02-02T09:57:50.444Z,100
2023-02-02T09:58:50.452Z,100
2023-02-02T09:59:50.478Z,100
2023-02-02T10:00:50.461Z,100
2023-02-02T10:01:50.451Z,100
2023-02-02T10:02:50.445Z,100
2023-02-02T10:03:50.506Z,100
2023-02-02T10:04:50.460Z,100
2023-02-02T10:05:50.491Z,100
2023-02-02T10:06:50.455Z,100
2023-02-02T10:07:50.463Z,100
2023-02-02T10:08:57.175Z,100
2023-02-02T10:10:50.451Z,100
2023-02-02T10:11:50.440Z,100
2023-02-02T10:12:50.448Z,100
2023-02-02T10:13:50.435Z,100
2023-02-02T10:14:50.517Z,100
2023-02-02T10:15:50.457Z,100
2023-02-02T10:16:50.444Z,100
2023-02-02T10:17:50.442Z,100
2023-02-02T10:18:50.431Z,100
2023-02-02T10:19:50.439Z,100
2023-02-02T10:20:50.512Z,100
2023-02-02T10:21:50.452Z,100
2023-02-02T10:22:50.450Z,100
2023-02-02T10:23:50.442Z,100
2023-02-02T10:24:50.445Z,100
2023-02-02T10:25:50.449Z,100
2023-02-02T10:26:50.512Z,100
2023-02-02T10:27:50.450Z,100
2023-02-02T10:28:50.454Z,100
2023-02-02T10:29:50.476Z,100
2023-02-02T10:30:50.552Z,100
2023-02-02T10:31:50.670Z,100
2023-02-02T10:32:50.441Z,100
2023-02-02T10:33:50.437Z,100
2023-02-02T10:34:55.580Z,100
2023-02-02T10:35:50.449Z,100
2023-02-02T10:36:50.495Z,100
2023-02-02T10:37:50.435Z,100
2023-02-02T10:38:50.439Z,100
2023-02-02T10:39:50.494Z,100
2023-02-02T10:40:50.441Z,100
2023-02-02T10:41:50.485Z,100
2023-02-02T10:42:50.436Z,100
2023-02-02T10:43:50.440Z,100
2023-02-02T10:44:50.437Z,100
2023-02-02T10:45:50.586Z,100
2023-02-02T10:46:50.446Z,100
2023-02-02T10:47:50.475Z,100
2023-02-02T10:48:50.449Z,100
2023-02-02T10:49:56.056Z,100
2023-02-02T10:50:50.471Z,100
2023-02-02T10:51:50.511Z,100
2023-02-02T10:52:50.442Z,100
2023-02-02T10:53:50.434Z,100
2023-02-02T10:54:57.225Z,100
2023-02-02T10:55:50.451Z,100
2023-02-02T10:56:50.436Z,100
2023-02-02T10:57:50.432Z,100
2023-02-02T10:58:50.456Z,100
2023-02-02T10:59:50.457Z,100
2023-02-02T11:00:50.454Z,100
2023-02-02T11:02:50.481Z,100
2023-02-02T11:03:50.449Z,100
2023-02-02T11:04:50.447Z,100
2023-02-02T11:05:50.442Z,100
2023-02-02T11:06:50.437Z,100
2023-02-02T11:07:50.479Z,100
2023-02-02T11:08:44.658Z,100
2023-02-02T11:09:50.456Z,100
2023-02-02T11:10:50.460Z,100
2023-02-02T11:11:50.445Z,100
2023-02-02T11:12:50.451Z,100
2023-02-02T11:13:50.490Z,100
2023-02-02T11:14:50.443Z,100
2023-02-02T11:15:50.483Z,100
2023-02-02T11:16:50.579Z,100
2023-02-02T11:17:50.450Z,100
2023-02-02T11:18:50.484Z,100
2023-02-02T11:19:50.452Z,100
2023-02-02T11:20:50.424Z,100
2023-02-02T11:21:50.500Z,100
2023-02-02T11:22:50.459Z,100
2023-02-02T11:23:50.442Z,100
2023-02-02T11:24:50.441Z,100
2023-02-02T11:25:50.435Z,100
2023-02-02T11:26:50.515Z,100
2023-02-02T11:27:50.526Z,100
2023-02-02T11:28:50.468Z,100
2023-02-02T11:29:50.651Z,100
2023-02-02T11:30:50.595Z,100
2023-02-02T11:31:50.528Z,100
2023-02-02T11:32:50.461Z,99.2
2023-02-02T11:33:50.436Z,99.6
2023-02-02T11:34:50.444Z,100
2023-02-02T11:35:50.436Z,100
2023-02-02T11:36:50.494Z,100
2023-02-02T11:37:50.479Z,100
2023-02-02T11:38:50.452Z,100
2023-02-02T11:39:53.016Z,99.9
2023-02-02T11:40:50.447Z,99.6
2023-02-02T11:41:50.432Z,98.6
2023-02-02T11:42:50.472Z,98.1
2023-02-02T11:43:50.449Z,98.1
2023-02-02T11:44:50.440Z,98.4
2023-02-02T11:45:50.442Z,98
2023-02-02T11:46:50.571Z,97.6
2023-02-02T11:47:50.488Z,97.6
2023-02-02T11:48:50.501Z,97.6
2023-02-02T11:49:50.439Z,97.5
2023-02-02T11:50:50.542Z,97.4
2023-02-02T11:51:50.481Z,97.2
2023-02-02T11:52:50.575Z,96.2
2023-02-02T11:53:50.480Z,96.6
2023-02-02T11:54:50.461Z,97
2023-02-02T11:55:50.483Z,97
2023-02-02T11:56:50.436Z,96.1
2023-02-02T11:57:50.464Z,96.4
2023-02-02T11:58:50.431Z,96.4
2023-02-02T11:59:50.678Z,97
2023-02-02T12:00:50.480Z,97.2
2023-02-02T12:01:50.528Z,97.6
2023-02-02T12:02:50.449Z,97.5
2023-02-02T12:03:50.496Z,97.3
2023-02-02T12:04:50.455Z,97.4
2023-02-02T12:05:50.477Z,96.7
2023-02-02T12:06:50.462Z,96.5
2023-02-02T12:07:50.462Z,96.4
2023-02-02T12:08:50.435Z,96.4
2023-02-02T12:09:50.464Z,96.5
2023-02-02T12:10:50.471Z,96.2
2023-02-02T12:11:50.444Z,96.6
2023-02-02T12:12:50.465Z,96.3
2023-02-02T12:13:50.440Z,96.6
2023-02-02T12:14:50.443Z,96.6
2023-02-02T12:15:50.539Z,96.3
2023-02-02T12:16:50.437Z,95.4
2023-02-02T12:17:50.449Z,95.7
2023-02-02T12:18:50.442Z,95.6
2023-02-02T12:19:50.452Z,95.3
2023-02-02T12:20:50.450Z,95.4
2023-02-02T12:21:50.443Z,94.3
2023-02-02T12:22:50.469Z,94.5
2023-02-02T12:23:50.448Z,93.8
2023-02-02T12:24:50.430Z,93.9
2023-02-02T12:25:50.440Z,93.4
2023-02-02T12:26:50.554Z,93
2023-02-02T12:27:50.449Z,92.9
2023-02-02T12:28:50.453Z,93
2023-02-02T12:29:50.443Z,93
2023-02-02T12:30:50.499Z,93.3
2023-02-02T12:31:50.454Z,93.1
2023-02-02T12:32:50.438Z,93.1
2023-02-02T12:33:50.451Z,93.5
2023-02-02T12:34:50.437Z,93.4
2023-02-02T12:35:50.450Z,93.2
2023-02-02T12:36:50.436Z,92.6
2023-02-02T12:37:50.460Z,92.3
2023-02-02T12:38:50.437Z,91.5
2023-02-02T12:39:50.480Z,91.6
2023-02-02T12:40:50.454Z,91.5
2023-02-02T12:41:50.440Z,91.5
2023-02-02T12:42:50.437Z,91.9
2023-02-02T12:43:50.430Z,91.8
2023-02-02T12:44:50.449Z,91.6
2023-02-02T12:45:50.543Z,91.8
2023-02-02T12:46:50.442Z,92.4
2023-02-02T12:47:50.436Z,92.8
2023-02-02T12:48:50.447Z,92.9
2023-02-02T12:49:50.435Z,91.6
2023-02-02T12:50:50.438Z,91.6
2023-02-02T12:51:50.433Z,91.1
2023-02-02T12:52:50.441Z,91.2
2023-02-02T12:54:33.296Z,91
2023-02-02T12:54:55.375Z,91.5
2023-02-02T12:55:50.421Z,91.8
2023-02-02T12:56:50.438Z,91.7
2023-02-02T12:57:50.479Z,90
2023-02-02T12:58:50.469Z,90
2023-02-02T12:59:50.445Z,89.8
2023-02-02T13:00:50.491Z,89.2
2023-02-02T13:01:50.442Z,89.3
2023-02-02T13:02:50.467Z,89.6
2023-02-02T13:03:50.460Z,89.5
2023-02-02T13:04:50.439Z,89.6
2023-02-02T13:05:50.468Z,89.9
2023-02-02T13:06:50.443Z,90.1
2023-02-02T13:07:50.457Z,89.8
2023-02-02T13:08:50.444Z,89.8
2023-02-02T13:09:50.446Z,89.6
2023-02-02T13:10:50.445Z,89.6
2023-02-02T13:11:50.481Z,88.6
2023-02-02T13:12:50.423Z,88.3
2023-02-02T13:13:50.437Z,88
2023-02-02T13:14:50.436Z,88
2023-02-02T13:15:50.435Z,88.6
2023-02-02T13:16:50.533Z,88.5
2023-02-02T13:17:50.434Z,88.5
2023-02-02T13:18:50.425Z,87.8
2023-02-02T13:19:53.458Z,87.3
2023-02-02T13:20:50.442Z,87.1
2023-02-02T13:21:50.433Z,88
2023-02-02T13:22:50.451Z,88.2
2023-02-02T13:23:50.429Z,88.5
2023-02-02T13:24:50.447Z,88.7
2023-02-02T13:25:50.432Z,88.5
2023-02-02T13:26:50.585Z,88.3
2023-02-02T13:27:50.458Z,88.1
2023-02-02T13:28:50.444Z,87.5
2023-02-02T13:29:50.433Z,87.9
2023-02-02T13:30:50.545Z,87.8
2023-02-02T13:31:50.621Z,88.1
2023-02-02T13:32:50.441Z,87.4
2023-02-02T13:33:50.468Z,87.6
2023-02-02T13:34:50.425Z,87.4
2023-02-02T13:35:50.433Z,87.2
2023-02-02T13:36:50.448Z,87.6
2023-02-02T13:37:50.453Z,87.2
2023-02-02T13:38:50.432Z,87.5
2023-02-02T13:39:50.437Z,88.1
2023-02-02T13:40:50.441Z,87.7
2023-02-02T13:41:50.441Z,87.3
2023-02-02T13:42:50.685Z,87.1