createdAt,value
2018-06-15T00:01:01.073Z,23.60
2018-06-15T00:03:30.715Z,22.27
2018-06-15T00:05:59.534Z,25.05
2018-06-15T00:08:28.017Z,26.02
2018-06-15T00:10:56.956Z,26.03
2018-06-15T00:13:25.720Z,22.20
2018-06-15T00:15:55.052Z,24.05
2018-06-15T00:18:23.730Z,23.75
2018-06-15T00:20:53.020Z,27.70
2018-06-15T00:23:22.246Z,25.30
2018-06-15T00:25:50.518Z,24.90
2018-06-15T00:28:19.149Z,23.27
2018-06-15T00:30:47.723Z,24.72
2018-06-15T00:33:16.053Z,21.42
2018-06-15T00:35:44.296Z,23.13
2018-06-15T00:38:12.669Z,33.00
2018-06-15T00:40:40.881Z,23.80
2018-06-15T00:43:09.104Z,23.20
2018-06-15T00:45:37.242Z,21.40
2018-06-15T00:48:05.185Z,22.52
2018-06-15T00:50:33.197Z,25.85
2018-06-15T00:53:01.200Z,21.82
2018-06-15T00:55:29.253Z,21.45
2018-06-15T00:57:57.240Z,23.00
2018-06-15T01:00:25.586Z,22.93
2018-06-15T01:02:53.719Z,24.00
2018-06-15T01:05:21.855Z,23.23
2018-06-15T01:07:50.397Z,23.62
2018-06-15T01:10:19.588Z,25.50
2018-06-15T01:12:49.261Z,20.65
2018-06-15T01:15:18.125Z,20.45
2018-06-15T01:17:48.850Z,20.73
2018-06-15T01:20:19.814Z,21.00
2018-06-15T01:22:48.610Z,22.90
2018-06-15T01:25:16.788Z,21.50
2018-06-15T01:27:45.089Z,24.57
2018-06-15T01:30:13.698Z,20.95
2018-06-15T01:32:42.466Z,26.12
2018-06-15T01:35:11.067Z,24.05
2018-06-15T01:37:39.628Z,23.57
2018-06-15T01:40:08.479Z,24.82
2018-06-15T01:42:37.444Z,22.95
2018-06-15T01:45:06.597Z,23.70
2018-06-15T01:47:35.425Z,24.30
2018-06-15T01:50:04.425Z,22.27
2018-06-15T01:52:33.224Z,24.85
2018-06-15T01:55:02.033Z,22.80
2018-06-15T01:57:31.084Z,24.33
2018-06-15T01:59:59.173Z,21.40
2018-06-15T02:02:27.189Z,22.22
2018-06-15T02:04:55.241Z,20.50
2018-06-15T02:07:23.593Z,22.00
2018-06-15T02:09:51.854Z,22.67
2018-06-15T02:12:20.334Z,19.75
2018-06-15T02:14:48.659Z,22.90
2018-06-15T02:17:17.586Z,20.88
2018-06-15T02:19:46.170Z,19.62
2018-06-15T02:22:14.919Z,21.43
2018-06-15T02:24:43.085Z,22.00
2018-06-15T02:27:11.381Z,21.48
2018-06-15T02:29:39.324Z,20.25
2018-06-15T02:32:08.524Z,26.05
2018-06-15T02:34:38.801Z,21.47
2018-06-15T02:37:07.625Z,23.92
2018-06-15T02:39:37.742Z,20.10
2018-06-15T02:42:06.521Z,19.80
2018-06-15T02:44:36.634Z,22.90
2018-06-15T02:47:06.387Z,22.75
2018-06-15T02:49:34.805Z,19.77
2018-06-15T02:52:05.439Z,21.97
2018-06-15T02:54:33.907Z,20.17
2018-06-15T02:57:02.024Z,24.43
2018-06-15T02:59:30.357Z,23.55
2018-06-15T03:01:58.684Z,22.55
2018-06-15T03:04:27.094Z,24.80
2018-06-15T03:06:55.758Z,24.07
2018-06-15T03:09:25.694Z,21.60
2018-06-15T03:11:54.126Z,20.32
2018-06-15T03:14:22.236Z,20.15
2018-06-15T03:16:50.416Z,20.12
2018-06-15T03:19:18.744Z,20.23
2018-06-15T03:21:46.879Z,23.62
2018-06-15T03:24:15.153Z,20.10
2018-06-15T03:26:43.837Z,20.73
2018-06-15T03:29:12.059Z,19.42
2018-06-15T03:31:40.092Z,21.27
2018-06-15T03:34:08.081Z,19.00
2018-06-15T03:36:36.269Z,21.75
2018-06-15T03:39:06.630Z,20.40
2018-06-15T03:41:34.777Z,24.15
2018-06-15T03:44:03.076Z,24.55
2018-06-15T03:46:31.436Z,22.40
2018-06-15T03:48:59.656Z,25.23
2018-06-15T03:51:28.009Z,25.90
2018-06-15T03:53:56.116Z,23.40
2018-06-15T03:56:24.156Z,24.75
2018-06-15T03:58:52.185Z,23.80
2018-06-15T04:01:20.224Z,23.67
2018-06-15T04:03:48.321Z,25.52
2018-06-15T04:06:16.310Z,21.70
2018-06-15T04:08:44.305Z,22.02
2018-06-15T04:11:13.001Z,22.37
2018-06-15T04:13:41.560Z,22.05
2018-06-15T04:16:09.788Z,21.57
2018-06-15T04:18:37.995Z,23.85
2018-06-15T04:21:06.273Z,21.45
2018-06-15T04:23:34.335Z,21.97
2018-06-15T04:26:02.607Z,26.60
2018-06-15T04:28:31.074Z,24.40
2018-06-15T04:30:59.480Z,23.57
2018-06-15T04:33:27.848Z,23.55
2018-06-15T04:35:56.384Z,25.20
2018-06-15T04:38:24.692Z,22.80
2018-06-15T04:40:53.498Z,24.72
2018-06-15T04:43:21.904Z,23.73
2018-06-15T04:45:50.249Z,23.00
2018-06-15T04:48:18.341Z,22.73
2018-06-15T04:50:46.804Z,21.68
2018-06-15T04:53:15.295Z,24.85
2018-06-15T04:55:43.528Z,22.60
2018-06-15T04:58:11.548Z,22.82
2018-06-15T05:00:39.661Z,26.17
2018-06-15T05:03:07.783Z,24.17
2018-06-15T05:05:36.317Z,25.67
2018-06-15T05:08:04.262Z,25.05
2018-06-15T05:10:32.554Z,26.45
2018-06-15T05:13:01.434Z,24.47
2018-06-15T05:15:30.025Z,26.82
2018-06-15T05:17:58.873Z,25.32
2018-06-15T05:20:27.683Z,25.85
2018-06-15T05:22:56.683Z,25.62
2018-06-15T05:25:24.704Z,23.23
2018-06-15T05:27:52.955Z,21.85
2018-06-15T05:30:21.183Z,22.93
2018-06-15T05:32:49.356Z,23.90
2018-06-15T05:35:17.533Z,28.87
2018-06-15T05:37:45.397Z,26.80
2018-06-15T05:40:13.486Z,24.70
2018-06-15T05:42:41.711Z,25.72
2018-06-15T05:45:09.919Z,24.20
2018-06-15T05:47:38.129Z,23.80
2018-06-15T05:50:06.188Z,23.17
2018-06-15T05:52:34.176Z,28.07
2018-06-15T05:55:02.246Z,21.80
2018-06-15T05:57:30.210Z,25.43
2018-06-15T05:59:58.495Z,22.45
2018-06-15T06:02:27.037Z,24.37
2018-06-15T06:04:55.254Z,22.50
2018-06-15T06:07:23.589Z,22.27
2018-06-15T06:09:51.844Z,22.95
2018-06-15T06:12:19.861Z,22.70
2018-06-15T06:14:47.814Z,24.47
2018-06-15T06:17:16.121Z,20.92
2018-06-15T06:19:44.460Z,22.13
2018-06-15T06:22:12.397Z,20.60
2018-06-15T06:24:40.320Z,23.50
2018-06-15T06:28:29.076Z,22.47
2018-06-15T06:30:57.146Z,18.35
2018-06-15T06:33:25.280Z,23.12
2018-06-15T06:35:53.476Z,22.52
2018-06-15T06:38:21.463Z,20.32
2018-06-15T06:40:49.423Z,23.90
2018-06-15T06:43:17.445Z,22.00
2018-06-15T06:45:45.389Z,23.57
2018-06-15T06:48:13.377Z,18.95
2018-06-15T06:50:41.387Z,19.87
2018-06-15T06:53:09.433Z,16.32
2018-06-15T06:55:37.392Z,15.98
2018-06-15T06:58:05.331Z,16.60
2018-06-15T07:00:33.538Z,13.93
2018-06-15T07:03:01.880Z,15.05
2018-06-15T07:05:29.960Z,15.18
2018-06-15T07:07:58.081Z,16.87
2018-06-15T07:10:26.376Z,17.90
2018-06-15T07:12:54.463Z,16.57
2018-06-15T07:15:22.467Z,21.15
2018-06-15T07:17:50.544Z,16.17
2018-06-15T07:20:18.496Z,15.20
2018-06-15T07:22:46.467Z,18.20
2018-06-15T07:25:14.501Z,16.43
2018-06-15T07:27:42.485Z,16.10
2018-06-15T07:30:10.425Z,17.42
2018-06-15T07:32:38.694Z,14.28
2018-06-15T07:35:06.661Z,16.87
2018-06-15T07:37:34.693Z,12.98
2018-06-15T07:40:02.753Z,14.13
2018-06-15T07:42:30.777Z,11.22
2018-06-15T07:44:58.718Z,11.60
2018-06-15T07:47:27.225Z,15.15
2018-06-15T07:49:55.167Z,15.28
2018-06-15T07:52:23.151Z,11.27
2018-06-15T07:54:51.316Z,12.98
2018-06-15T07:57:19.278Z,15.93
2018-06-15T07:59:47.473Z,10.88
2018-06-15T08:02:15.753Z,12.25
2018-06-15T08:04:43.683Z,11.95
2018-06-15T08:07:11.636Z,14.30
2018-06-15T08:09:39.812Z,15.65
2018-06-15T08:12:07.803Z,11.57
2018-06-15T08:14:35.805Z,13.62
2018-06-15T08:17:03.992Z,11.47
2018-06-15T08:19:32.209Z,12.50
2018-06-15T08:22:00.740Z,10.80
2018-06-15T08:24:28.968Z,12.98
2018-06-15T08:26:57.025Z,9.83
2018-06-15T08:29:25.014Z,13.50
2018-06-15T08:31:53.223Z,11.63
2018-06-15T08:34:21.554Z,12.88
2018-06-15T08:36:49.802Z,9.10
2018-06-15T08:39:17.687Z,10.43
2018-06-15T08:41:45.953Z,11.10
2018-06-15T08:44:14.229Z,8.70
2018-06-15T08:46:42.544Z,9.98
2018-06-15T08:49:10.562Z,9.85
2018-06-15T08:51:38.538Z,10.93
2018-06-15T08:54:06.430Z,9.30
2018-06-15T08:56:34.829Z,14.78
2018-06-15T08:59:03.062Z,7.87
2018-06-15T09:01:31.070Z,12.70
2018-06-15T09:03:59.016Z,8.85
2018-06-15T09:06:27.377Z,10.13
2018-06-15T09:08:55.676Z,10.08
2018-06-15T09:11:24.234Z,11.73
2018-06-15T09:13:52.566Z,8.40
2018-06-15T09:16:20.512Z,7.53
2018-06-15T09:18:48.725Z,11.00
2018-06-15T09:21:16.757Z,10.40
2018-06-15T09:23:44.687Z,7.03
2018-06-15T09:26:12.975Z,7.53
2018-06-15T09:28:40.930Z,7.58
2018-06-15T09:31:09.216Z,11.48
2018-06-15T09:33:37.202Z,10.32
2018-06-15T09:36:05.242Z,10.23
2018-06-15T09:38:33.371Z,11.53
2018-06-15T09:41:01.714Z,7.90
2018-06-15T09:43:29.759Z,6.80
2018-06-15T09:45:58.364Z,7.83
2018-06-15T09:48:26.628Z,9.35
2018-06-15T09:50:54.669Z,8.83
2018-06-15T09:53:22.881Z,6.47
2018-06-15T09:55:50.952Z,11.07
2018-06-15T09:58:18.914Z,9.33
2018-06-15T10:00:52.942Z,6.05
2018-06-15T10:03:21.696Z,8.88
2018-06-15T10:05:49.648Z,4.53
2018-06-15T10:08:17.739Z,7.67
2018-06-15T10:10:45.686Z,8.18
2018-06-15T10:13:13.916Z,8.15
2018-06-15T10:15:42.041Z,6.83
2018-06-15T10:18:10.008Z,5.92
2018-06-15T10:20:38.056Z,5.87
2018-06-15T10:23:06.001Z,7.53
2018-06-15T10:25:34.240Z,6.40
2018-06-15T10:28:02.969Z,7.97
2018-06-15T10:30:30.937Z,6.50
2018-06-15T10:32:59.124Z,9.80
2018-06-15T10:35:27.062Z,7.83
2018-06-15T10:37:55.738Z,7.65
2018-06-15T10:40:23.840Z,11.30
2018-06-15T10:42:51.819Z,9.10
2018-06-15T10:45:19.815Z,7.33
2018-06-15T10:47:48.295Z,5.77
2018-06-15T10:50:16.739Z,8.13
2018-06-15T10:52:44.696Z,9.10
2018-06-15T10:55:12.676Z,11.00
2018-06-15T10:57:40.644Z,13.30
2018-06-15T11:00:08.584Z,7.37
2018-06-15T11:02:36.673Z,8.50
2018-06-15T11:05:04.624Z,7.70
2018-06-15T11:07:32.602Z,13.28
2018-06-15T11:10:00.580Z,7.37
2018-06-15T11:12:28.773Z,6.75
2018-06-15T11:14:56.720Z,8.90
2018-06-15T11:17:24.698Z,8.78
2018-06-15T11:19:52.689Z,8.65
2018-06-15T11:22:20.628Z,9.03
2018-06-15T11:24:48.570Z,8.57
2018-06-15T11:27:16.512Z,6.10
2018-06-15T11:29:44.477Z,8.73
2018-06-15T11:32:12.737Z,7.90
2018-06-15T11:34:40.689Z,9.33
2018-06-15T11:37:08.828Z,9.28
2018-06-15T11:39:37.068Z,7.50
2018-06-15T11:42:04.984Z,8.98
2018-06-15T11:44:33.042Z,11.03
2018-06-15T11:47:01.356Z,6.30
2018-06-15T11:49:29.359Z,6.77
2018-06-15T11:51:57.511Z,6.22
2018-06-15T11:54:25.473Z,7.67
2018-06-15T11:56:53.733Z,5.53
2018-06-15T11:59:21.682Z,7.87
2018-06-15T12:01:49.661Z,7.03
2018-06-15T12:04:17.965Z,7.28
2018-06-15T12:06:45.916Z,4.60
2018-06-15T12:09:14.162Z,9.10
2018-06-15T12:11:42.097Z,9.43
2018-06-15T12:14:10.136Z,7.33
2018-06-15T12:16:38.343Z,5.47
2018-06-15T12:19:06.607Z,5.80
2018-06-15T12:21:34.563Z,6.17
2018-06-15T12:24:02.533Z,7.30
2018-06-15T12:26:30.412Z,6.90
2018-06-15T12:28:58.349Z,6.30
2018-06-15T12:31:26.713Z,9.65
2018-06-15T12:33:54.617Z,6.97
2018-06-15T12:36:22.545Z,9.27
2018-06-15T12:38:50.889Z,6.20
2018-06-15T12:41:18.812Z,7.03
2018-06-15T12:43:47.072Z,6.53
2018-06-15T12:46:15.042Z,9.08
2018-06-15T12:48:43.012Z,6.25
2018-06-15T12:51:11.290Z,8.15
2018-06-15T12:53:39.247Z,8.45
2018-06-15T12:56:07.702Z,5.90
2018-06-15T12:58:35.680Z,13.30
2018-06-15T13:01:03.653Z,10.00
2018-06-15T13:03:31.916Z,8.40
2018-06-15T13:05:59.989Z,13.95
2018-06-15T13:08:28.350Z,7.30
2018-06-15T13:10:56.517Z,7.72
2018-06-15T13:13:24.722Z,5.40
2018-06-15T13:15:52.686Z,6.57
2018-06-15T13:18:20.919Z,5.92
2018-06-15T13:20:48.906Z,7.87
2018-06-15T13:23:16.892Z,11.00
2018-06-15T13:25:44.870Z,10.10
2018-06-15T13:28:12.782Z,8.08
2018-06-15T13:30:40.746Z,9.43
2018-06-15T13:33:09.107Z,9.05
2018-06-15T13:35:38.352Z,8.63
2018-06-15T13:38:06.727Z,9.73
2018-06-15T13:40:37.769Z,13.13
2018-06-15T13:43:06.435Z,7.78
2018-06-15T13:45:34.508Z,6.23
2018-06-15T13:48:02.497Z,6.25
2018-06-15T13:50:30.661Z,6.42
2018-06-15T13:52:58.889Z,6.90
2018-06-15T13:55:27.264Z,7.93
2018-06-15T13:57:55.212Z,5.97
2018-06-15T14:00:23.237Z,9.75
2018-06-15T14:02:51.480Z,6.53
2018-06-15T14:05:19.474Z,8.48
2018-06-15T14:07:47.959Z,9.43
2018-06-15T14:10:16.074Z,10.38
2018-06-15T14:12:44.118Z,9.10
2018-06-15T14:15:12.334Z,8.05
2018-06-15T14:17:40.932Z,6.95
2018-06-15T14:20:09.212Z,7.33
2018-06-15T14:22:37.492Z,8.08
2018-06-15T14:25:05.461Z,9.75
2018-06-15T14:27:33.629Z,8.53
2018-06-15T14:30:01.642Z,5.15
2018-06-15T14:32:29.886Z,5.25
2018-06-15T14:34:58.157Z,5.78
2018-06-15T14:37:26.052Z,6.42
2018-06-15T14:39:54.070Z,7.10
2018-06-15T14:42:22.249Z,6.60
2018-06-15T14:44:50.223Z,8.73
2018-06-15T14:47:18.246Z,6.53
2018-06-15T14:49:46.977Z,8.67
2018-06-15T14:52:15.015Z,5.50
2018-06-15T14:54:43.199Z,10.93
2018-06-15T14:57:11.153Z,10.15
2018-06-15T14:59:39.447Z,7.05
2018-06-15T15:02:07.404Z,6.60
2018-06-15T15:04:35.437Z,7.73
2018-06-15T15:07:03.329Z,7.33
2018-06-15T15:09:31.296Z,7.75
2018-06-15T15:11:59.548Z,7.37
2018-06-15T15:14:27.477Z,14.10
2018-06-15T15:16:55.995Z,8.75
2018-06-15T15:19:24.481Z,5.62
2018-06-15T15:21:52.401Z,6.47
2018-06-15T15:24:20.629Z,7.47
2018-06-15T15:26:48.567Z,5.07
2018-06-15T15:29:16.593Z,9.95
2018-06-15T15:31:45.042Z,7.78
2018-06-15T15:34:13.061Z,7.35
2018-06-15T15:36:41.385Z,6.73
2018-06-15T15:39:10.268Z,10.20
2018-06-15T15:41:38.331Z,7.17
2018-06-15T15:44:06.395Z,5.20
2018-06-15T15:46:34.409Z,4.90
2018-06-15T15:49:02.405Z,8.00
2018-06-15T15:51:30.668Z,8.95
2018-06-15T15:53:59.193Z,5.80
2018-06-15T15:56:27.708Z,7.70
2018-06-15T15:58:55.880Z,5.90
2018-06-15T16:01:23.919Z,6.25
2018-06-15T16:03:52.058Z,6.50
2018-06-15T16:06:20.037Z,5.03
2018-06-15T16:08:48.032Z,6.77
2018-06-15T16:11:16.001Z,6.08
2018-06-15T16:13:43.897Z,8.55
2018-06-15T16:16:12.081Z,5.50
2018-06-15T16:18:40.197Z,3.67
2018-06-15T16:21:08.146Z,7.55
2018-06-15T16:23:36.400Z,4.92
2018-06-15T16:26:05.070Z,8.20
2018-06-15T16:28:33.020Z,5.62
2018-06-15T16:31:01.021Z,5.60
2018-06-15T16:33:29.014Z,8.80
2018-06-15T16:35:57.173Z,6.92
2018-06-15T16:38:25.430Z,7.08
2018-06-15T16:40:53.638Z,3.58
2018-06-15T16:43:21.609Z,4.93
2018-06-15T16:45:50.369Z,5.47
2018-06-15T16:48:18.757Z,6.80
2018-06-15T16:50:46.997Z,8.50
2018-06-15T16:53:15.040Z,5.12
2018-06-15T16:55:43.020Z,5.90
2018-06-15T16:58:11.260Z,4.93
2018-06-15T17:00:39.520Z,7.92
2018-06-15T17:03:07.780Z,4.90
2018-06-15T17:05:35.737Z,7.60
2018-06-15T17:08:03.652Z,5.92
2018-06-15T17:10:31.856Z,6.80
2018-06-15T17:12:59.964Z,7.20
2018-06-15T17:15:28.174Z,6.75
2018-06-15T17:17:56.474Z,5.90
2018-06-15T17:20:24.447Z,10.10
2018-06-15T17:22:53.033Z,7.80
2018-06-15T17:25:20.961Z,8.63
2018-06-15T17:27:48.928Z,7.58
2018-06-15T17:30:16.922Z,9.50
2018-06-15T17:32:45.223Z,11.88
2018-06-15T17:35:13.156Z,8.68
2018-06-15T17:37:41.381Z,6.87
2018-06-15T17:40:09.337Z,9.90
2018-06-15T17:42:37.840Z,6.70
2018-06-15T17:45:06.089Z,5.15
2018-06-15T17:47:34.055Z,9.03
2018-06-15T17:50:02.340Z,8.20
2018-06-15T17:52:30.781Z,8.83
2018-06-15T17:54:59.649Z,5.75
2018-06-15T17:57:28.274Z,8.30
2018-06-15T17:59:56.580Z,6.35
2018-06-15T18:02:24.534Z,8.08
2018-06-15T18:04:52.497Z,7.70
2018-06-15T18:07:21.061Z,6.33
2018-06-15T18:09:49.224Z,5.33
2018-06-15T18:12:17.455Z,7.55
2018-06-15T18:14:45.616Z,6.60
2018-06-15T18:17:14.344Z,9.18
2018-06-15T18:19:42.549Z,7.27
2018-06-15T18:22:10.960Z,6.80
2018-06-15T18:24:39.309Z,8.27
2018-06-15T18:27:07.702Z,5.47
2018-06-15T18:29:35.932Z,7.55
2018-06-15T18:32:03.840Z,7.60
2018-06-15T18:34:32.093Z,6.80
2018-06-15T18:37:00.064Z,5.87
2018-06-15T18:39:28.334Z,5.42
2018-06-15T18:41:56.707Z,12.18
2018-06-15T18:44:24.693Z,6.97
2018-06-15T18:46:52.698Z,8.15
2018-06-15T18:49:20.946Z,12.50
2018-06-15T18:51:48.876Z,10.10
2018-06-15T18:54:16.825Z,6.78
2018-06-15T18:56:44.795Z,7.37
2018-06-15T18:59:12.760Z,7.67
2018-06-15T19:01:41.068Z,5.03
2018-06-15T19:04:09.358Z,8.17
2018-06-15T19:06:37.575Z,7.00
2018-06-15T19:09:06.689Z,7.20
2018-06-15T19:11:34.616Z,5.10
2018-06-15T19:14:02.897Z,7.75
2018-06-15T19:16:30.863Z,5.80
2018-06-15T19:18:58.827Z,8.30
2018-06-15T19:21:27.064Z,8.40
2018-06-15T19:23:55.572Z,9.98
2018-06-15T19:26:23.849Z,9.70
2018-06-15T19:28:52.263Z,9.10
2018-06-15T19:31:20.089Z,5.72
2018-06-15T19:33:48.064Z,5.95
2018-06-15T19:36:16.049Z,9.70
2018-06-15T19:38:43.978Z,6.10
2018-06-15T19:41:11.954Z,7.33
2018-06-15T19:43:40.281Z,6.28
2018-06-15T19:46:08.285Z,8.38
2018-06-15T19:48:36.516Z,7.87
2018-06-15T19:51:04.584Z,8.43
2018-06-15T19:53:32.578Z,7.10
2018-06-15T19:56:00.533Z,8.50
2018-06-15T19:58:28.448Z,7.03
2018-06-15T20:00:56.437Z,5.83
2018-06-15T20:03:24.402Z,6.33
2018-06-15T20:05:52.360Z,5.20
2018-06-15T20:08:20.308Z,5.00
2018-06-15T20:10:48.513Z,7.00
2018-06-15T20:13:16.789Z,8.35
2018-06-15T20:15:44.760Z,3.70
2018-06-15T20:18:12.765Z,7.50
2018-06-15T20:20:40.786Z,9.80
2018-06-15T20:23:08.897Z,11.30
2018-06-15T20:25:37.145Z,9.93
2018-06-15T20:28:05.064Z,8.87
2018-06-15T20:30:33.333Z,7.40
2018-06-15T20:33:01.257Z,5.67
2018-06-15T20:35:29.210Z,5.67
2018-06-15T20:37:57.157Z,4.58
2018-06-15T20:40:25.137Z,4.67
2018-06-15T20:42:53.089Z,6.33
2018-06-15T20:45:21.049Z,6.50
2018-06-15T20:47:49.072Z,4.70
2018-06-15T20:50:17.049Z,2.60
2018-06-15T20:52:45.343Z,4.80
2018-06-15T20:55:13.549Z,3.62
2018-06-15T20:57:41.491Z,2.65
2018-06-15T21:00:09.534Z,6.40
2018-06-15T21:02:37.833Z,5.33
2018-06-15T21:05:06.495Z,3.40
2018-06-15T21:07:34.725Z,11.63
2018-06-15T21:10:02.731Z,5.65
2018-06-15T21:12:30.677Z,7.95
2018-06-15T21:14:59.310Z,6.90
2018-06-15T21:17:27.177Z,8.25
2018-06-15T21:19:55.697Z,5.65
2018-06-15T21:22:23.778Z,3.35
2018-06-15T21:24:51.978Z,4.00
2018-06-15T21:27:20.223Z,6.28
2018-06-15T21:29:48.171Z,4.35
2018-06-15T21:32:16.128Z,5.12
2018-06-15T21:34:44.293Z,3.15
2018-06-15T21:37:12.504Z,3.85
2018-06-15T21:39:41.000Z,4.53
2018-06-15T21:42:08.976Z,2.95
2018-06-15T21:44:37.237Z,5.15
2018-06-15T21:47:05.297Z,6.08
2018-06-15T21:49:33.485Z,4.28
2018-06-15T21:52:01.449Z,4.95
2018-06-15T21:54:29.360Z,4.37
2018-06-15T21:56:57.465Z,2.70
2018-06-15T21:59:25.972Z,5.53
2018-06-15T22:01:53.938Z,5.85
2018-06-15T22:04:22.115Z,3.90
2018-06-15T22:06:50.050Z,6.78
2018-06-15T22:09:18.260Z,4.12
2018-06-15T22:11:46.844Z,7.20
2018-06-15T22:14:16.772Z,5.78
2018-06-15T22:16:50.862Z,6.45
2018-06-15T22:19:21.628Z,3.65
2018-06-15T22:21:50.361Z,6.58
2018-06-15T22:24:18.248Z,4.28
2018-06-15T22:26:46.649Z,6.45
2018-06-15T22:29:14.860Z,5.70
2018-06-15T22:31:43.102Z,4.55
2018-06-15T22:34:11.107Z,3.10
2018-06-15T22:36:39.754Z,4.28
2018-06-15T22:39:08.953Z,5.35
2018-06-15T22:41:36.926Z,6.33
2018-06-15T22:44:04.864Z,4.85
2018-06-15T22:46:32.833Z,4.90
2018-06-15T22:49:01.833Z,5.97
2018-06-15T22:51:30.246Z,4.60
2018-06-15T22:53:58.441Z,5.17
2018-06-15T22:56:26.432Z,4.87
2018-06-15T22:58:54.417Z,6.05
2018-06-15T23:01:22.455Z,6.97
2018-06-15T23:03:50.670Z,4.90
2018-06-15T23:06:18.674Z,4.22
2018-06-15T23:08:46.915Z,4.40
2018-06-15T23:11:15.122Z,5.85
2018-06-15T23:13:43.041Z,4.90
2018-06-15T23:16:11.052Z,6.55
2018-06-15T23:18:39.001Z,3.25
2018-06-15T23:21:06.963Z,7.80
2018-06-15T23:23:34.888Z,3.37
2018-06-15T23:26:02.823Z,3.45
2018-06-15T23:28:31.213Z,5.28
2018-06-15T23:30:59.793Z,8.40
2018-06-15T23:33:28.022Z,7.12
2018-06-15T23:35:56.013Z,4.90
2018-06-15T23:38:24.001Z,5.75
2018-06-15T23:40:51.988Z,5.62
2018-06-15T23:43:20.449Z,6.30
2018-06-15T23:45:48.613Z,3.83
2018-06-15T23:48:16.642Z,7.85
2018-06-15T23:50:44.597Z,6.00
2018-06-15T23:53:12.567Z,5.45
2018-06-15T23:55:40.541Z,9.78
2018-06-15T23:58:08.841Z,9.33
