createdAt,value
2023-05-10T00:00:10.257Z,14.87
2023-05-10T00:02:36.804Z,14.84
2023-05-10T00:05:03.480Z,14.82
2023-05-10T00:07:30.136Z,14.88
2023-05-10T00:09:56.494Z,14.82
2023-05-10T00:12:22.886Z,14.83
2023-05-10T00:14:49.420Z,14.81
2023-05-10T00:17:15.814Z,14.74
2023-05-10T00:19:42.170Z,14.69
2023-05-10T00:22:08.703Z,14.73
2023-05-10T00:24:35.063Z,14.69
2023-05-10T00:27:01.631Z,14.71
2023-05-10T00:29:29.352Z,14.66
2023-05-10T00:31:55.834Z,14.61
2023-05-10T00:34:22.262Z,14.60
2023-05-10T00:36:48.649Z,14.57
2023-05-10T00:39:15.030Z,14.49
2023-05-10T00:41:41.422Z,14.44
2023-05-10T00:44:07.794Z,14.46
2023-05-10T00:46:34.452Z,14.32
2023-05-10T00:49:00.901Z,14.30
2023-05-10T00:51:27.250Z,14.13
2023-05-10T00:53:53.680Z,14.15
2023-05-10T00:56:21.476Z,14.09
2023-05-10T00:58:47.807Z,14.08
2023-05-10T01:01:14.226Z,14.13
2023-05-10T01:03:40.800Z,14.09
2023-05-10T01:06:07.296Z,14.05
2023-05-10T01:08:33.671Z,13.99
2023-05-10T01:11:00.017Z,13.95
2023-05-10T01:13:34.853Z,13.98
2023-05-10T01:16:03.342Z,13.99
2023-05-10T01:18:34.223Z,13.96
2023-05-10T01:21:08.908Z,13.89
2023-05-10T01:24:06.953Z,13.81
2023-05-10T01:27:01.921Z,13.82
2023-05-10T01:29:47.068Z,13.76
2023-05-10T01:32:25.945Z,13.76
2023-05-10T01:35:33.513Z,13.63
2023-05-10T01:38:14.382Z,13.61
2023-05-10T01:40:45.178Z,13.56
2023-05-10T01:43:14.681Z,13.60
2023-05-10T01:46:02.225Z,13.54
2023-05-10T01:48:28.582Z,13.49
2023-05-10T01:50:55.100Z,13.36
2023-05-10T01:53:21.463Z,13.31
2023-05-10T01:55:49.568Z,13.18
2023-05-10T01:58:20.153Z,13.14
2023-05-10T02:00:47.286Z,13.14
2023-05-10T02:03:13.732Z,13.13
2023-05-10T02:05:40.129Z,13.18
2023-05-10T02:08:07.722Z,13.16
2023-05-10T02:10:37.230Z,13.04
2023-05-10T02:13:04.130Z,12.98
2023-05-10T02:15:30.571Z,12.98
2023-05-10T02:17:57.123Z,12.91
2023-05-10T02:20:24.094Z,12.90
2023-05-10T02:22:51.511Z,12.86
2023-05-10T02:25:18.880Z,12.82
2023-05-10T02:27:45.281Z,12.83
2023-05-10T02:30:11.841Z,12.78
2023-05-10T02:32:38.212Z,12.78
2023-05-10T02:35:06.450Z,12.77
2023-05-10T02:37:33.288Z,12.78
2023-05-10T02:39:59.779Z,12.75
2023-05-10T02:42:29.154Z,12.75
2023-05-10T02:44:57.928Z,12.72
2023-05-10T02:47:24.298Z,12.68
2023-05-10T02:49:50.751Z,12.65
2023-05-10T02:52:20.292Z,12.64
2023-05-10T02:54:47.265Z,12.63
2023-05-10T02:57:19.561Z,12.58
2023-05-10T02:59:46.379Z,12.58
2023-05-10T03:02:15.968Z,12.56
2023-05-10T03:04:42.433Z,12.57
2023-05-10T03:07:08.945Z,12.48
2023-05-10T03:09:35.441Z,12.43
2023-05-10T03:12:01.910Z,12.38
2023-05-10T03:14:50.213Z,12.32
2023-05-10T03:17:40.154Z,12.44
2023-05-10T03:20:27.707Z,12.48
2023-05-10T03:22:57.201Z,12.49
2023-05-10T03:25:23.552Z,12.51
2023-05-10T03:27:50.146Z,12.51
2023-05-10T03:30:17.115Z,12.51
2023-05-10T03:32:43.659Z,12.52
2023-05-10T03:35:10.871Z,12.51
2023-05-10T03:37:37.232Z,12.35
2023-05-10T03:40:03.977Z,12.46
2023-05-10T03:42:30.631Z,12.45
2023-05-10T03:44:57.095Z,12.38
2023-05-10T03:47:23.444Z,12.42
2023-05-10T03:49:49.868Z,12.49
2023-05-10T03:52:16.404Z,12.52
2023-05-10T03:54:42.779Z,12.56
2023-05-10T03:57:09.333Z,12.58
2023-05-10T03:59:35.782Z,12.52
2023-05-10T04:02:02.170Z,12.55
2023-05-10T04:04:28.718Z,12.59
2023-05-10T04:06:55.813Z,12.58
2023-05-10T04:09:22.170Z,12.65
2023-05-10T04:11:48.711Z,12.72
2023-05-10T04:14:15.108Z,12.72
2023-05-10T04:16:41.524Z,12.76
2023-05-10T04:19:08.548Z,12.69
2023-05-10T04:21:34.906Z,12.76
2023-05-10T04:24:01.227Z,12.82
2023-05-10T04:26:27.807Z,12.77
2023-05-10T04:28:54.151Z,12.71
2023-05-10T04:31:20.709Z,12.84
2023-05-10T04:33:47.500Z,12.93
2023-05-10T04:36:13.827Z,13.00
2023-05-10T04:38:40.229Z,13.07
2023-05-10T04:41:07.942Z,13.13
2023-05-10T04:43:34.330Z,13.13
2023-05-10T04:46:00.747Z,13.07
2023-05-10T04:48:27.169Z,12.95
2023-05-10T04:50:53.549Z,13.06
2023-05-10T04:53:19.898Z,12.99
2023-05-10T04:55:47.170Z,12.98
2023-05-10T04:58:13.699Z,13.08
2023-05-10T05:00:40.285Z,13.06
2023-05-10T05:03:07.249Z,13.11
2023-05-10T05:05:33.721Z,13.11
2023-05-10T05:08:00.080Z,13.11
2023-05-10T05:10:26.689Z,13.05
2023-05-10T05:12:53.041Z,13.14
2023-05-10T05:15:19.446Z,13.21
2023-05-10T05:17:46.069Z,13.22
2023-05-10T05:20:12.667Z,13.21
2023-05-10T05:22:39.103Z,13.24
2023-05-10T05:25:06.504Z,13.27
2023-05-10T05:27:32.922Z,13.23
2023-05-10T05:29:59.368Z,13.12
2023-05-10T05:32:26.025Z,13.10
2023-05-10T05:34:52.447Z,13.14
2023-05-10T05:37:19.893Z,12.99
2023-05-10T05:39:46.545Z,12.98
2023-05-10T05:42:13.426Z,13.00
2023-05-10T05:44:39.869Z,12.98
2023-05-10T05:47:06.773Z,13.01
2023-05-10T05:49:33.441Z,13.04
2023-05-10T05:52:03.574Z,13.02
2023-05-10T05:54:30.473Z,13.03
2023-05-10T05:57:01.414Z,13.10
2023-05-10T05:59:28.267Z,13.08
2023-05-10T06:01:54.997Z,13.14
2023-05-10T06:04:21.577Z,13.11
2023-05-10T06:06:47.979Z,13.14
2023-05-10T06:09:14.524Z,13.16
2023-05-10T06:11:40.920Z,13.17
2023-05-10T06:14:08.728Z,13.23
2023-05-10T06:16:35.675Z,13.19
2023-05-10T06:19:02.287Z,13.21
2023-05-10T06:21:28.667Z,13.24
2023-05-10T06:23:55.216Z,13.28
2023-05-10T06:26:21.865Z,13.29
2023-05-10T06:28:48.237Z,13.30
2023-05-10T06:31:14.895Z,13.23
2023-05-10T06:33:41.584Z,13.35
2023-05-10T06:36:08.149Z,13.40
2023-05-10T06:38:34.764Z,13.41
2023-05-10T06:41:01.683Z,13.46
2023-05-10T06:43:29.553Z,13.54
2023-05-10T06:45:56.122Z,13.64
2023-05-10T06:48:22.586Z,13.75
2023-05-10T06:50:49.078Z,13.76
2023-05-10T06:53:15.708Z,13.77
2023-05-10T06:55:42.140Z,13.69
2023-05-10T06:58:08.532Z,13.60
2023-05-10T07:00:34.952Z,13.49
2023-05-10T07:03:01.395Z,13.41
2023-05-10T07:05:28.878Z,13.39
2023-05-10T07:07:55.775Z,13.37
2023-05-10T07:10:22.238Z,13.23
2023-05-10T07:12:48.984Z,13.08
2023-05-10T07:15:17.474Z,13.09
2023-05-10T07:17:45.911Z,13.16
2023-05-10T07:20:13.056Z,13.27
2023-05-10T07:22:39.674Z,13.30
2023-05-10T07:25:06.736Z,13.38
2023-05-10T07:27:33.504Z,13.43
2023-05-10T07:29:59.958Z,13.48
2023-05-10T07:32:26.516Z,13.52
2023-05-10T07:34:53.031Z,13.56
2023-05-10T07:37:19.649Z,13.50
2023-05-10T07:39:48.788Z,13.48
2023-05-10T07:42:15.278Z,13.46
2023-05-10T07:44:41.835Z,13.45
2023-05-10T07:47:08.434Z,13.53
2023-05-10T07:49:34.856Z,13.56
2023-05-10T07:52:01.714Z,13.58
2023-05-10T07:54:28.116Z,13.45
2023-05-10T07:56:54.631Z,13.50
2023-05-10T07:59:21.321Z,13.50
2023-05-10T08:01:47.820Z,13.51
2023-05-10T08:04:14.345Z,13.53
2023-05-10T08:06:41.372Z,13.50
2023-05-10T08:09:07.938Z,13.48
2023-05-10T08:11:35.170Z,13.50
2023-05-10T08:14:01.953Z,13.52
2023-05-10T08:16:28.510Z,13.57
2023-05-10T08:18:56.250Z,13.64
2023-05-10T08:21:22.905Z,13.63
2023-05-10T08:23:49.878Z,13.76
2023-05-10T08:26:16.404Z,13.80
2023-05-10T08:28:43.024Z,13.83
2023-05-10T08:31:09.514Z,13.81
2023-05-10T08:33:36.096Z,13.79
2023-05-10T08:36:02.716Z,13.87
2023-05-10T08:38:29.152Z,13.92
2023-05-10T08:40:59.549Z,13.92
2023-05-10T08:43:30.275Z,13.99
2023-05-10T08:45:57.557Z,13.89
2023-05-10T08:48:24.895Z,14.00
2023-05-10T08:50:53.420Z,14.12
2023-05-10T08:53:19.812Z,14.14
2023-05-10T08:55:46.281Z,14.18
2023-05-10T08:58:12.933Z,14.21
2023-05-10T09:00:39.397Z,14.21
2023-05-10T09:03:06.162Z,14.20
2023-05-10T09:05:32.959Z,14.24
2023-05-10T09:08:02.284Z,14.11
2023-05-10T09:10:29.032Z,14.08
2023-05-10T09:12:59.192Z,14.11
2023-05-10T09:15:25.982Z,14.19
2023-05-10T09:17:52.393Z,14.25
2023-05-10T09:20:18.996Z,14.11
2023-05-10T09:22:45.687Z,14.13
2023-05-10T09:25:13.756Z,14.16
2023-05-10T09:27:41.136Z,14.16
2023-05-10T09:30:08.320Z,14.27
2023-05-10T09:32:41.875Z,14.32
2023-05-10T09:35:18.957Z,14.35
2023-05-10T09:37:47.159Z,14.33
2023-05-10T09:40:21.253Z,14.34
2023-05-10T09:43:01.566Z,14.30
2023-05-10T09:45:29.434Z,14.22
2023-05-10T09:47:56.347Z,14.27
2023-05-10T09:50:23.088Z,14.37
2023-05-10T09:52:59.643Z,14.36
2023-05-10T09:55:46.063Z,14.32
2023-05-10T09:58:13.097Z,14.35
2023-05-10T10:00:41.034Z,14.39
2023-05-10T10:03:07.724Z,14.40
2023-05-10T10:05:35.481Z,14.36
2023-05-10T10:08:04.324Z,14.41
2023-05-10T10:10:30.702Z,14.49
2023-05-10T10:12:57.131Z,14.46
2023-05-10T10:15:23.792Z,14.47
2023-05-10T10:17:50.791Z,14.53
2023-05-10T10:20:17.741Z,14.56
2023-05-10T10:22:44.761Z,14.69
2023-05-10T10:25:12.625Z,14.62
2023-05-10T10:27:38.958Z,14.68
2023-05-10T10:30:14.373Z,14.56
2023-05-10T10:33:20.075Z,14.55
2023-05-10T10:35:54.213Z,14.51
2023-05-10T10:38:20.717Z,14.43
2023-05-10T10:40:47.645Z,14.43
2023-05-10T10:43:27.814Z,14.43
2023-05-10T10:46:17.790Z,14.34
2023-05-10T10:48:52.541Z,14.32
2023-05-10T10:51:18.963Z,14.26
2023-05-10T10:53:45.467Z,14.29
2023-05-10T10:56:14.520Z,14.41
2023-05-10T10:58:41.228Z,14.43
2023-05-10T11:01:20.714Z,14.38
2023-05-10T11:03:59.616Z,14.52
2023-05-10T11:06:33.420Z,14.62
2023-05-10T11:09:00.171Z,14.66
2023-05-10T11:11:26.570Z,14.69
2023-05-10T11:13:53.019Z,14.66
2023-05-10T11:16:27.736Z,14.59
2023-05-10T11:19:03.288Z,14.52
2023-05-10T11:21:33.547Z,14.58
2023-05-10T11:24:00.808Z,14.39
2023-05-10T11:26:31.807Z,14.49
2023-05-10T11:29:00.043Z,14.59
2023-05-10T11:31:27.994Z,14.61
2023-05-10T11:34:00.317Z,14.69
2023-05-10T11:36:30.410Z,14.76
2023-05-10T11:38:57.297Z,14.78
2023-05-10T11:41:24.337Z,14.87
2023-05-10T11:43:51.511Z,14.86
2023-05-10T11:46:20.627Z,14.91
2023-05-10T11:48:48.428Z,14.82
2023-05-10T11:51:14.765Z,14.86
2023-05-10T11:53:41.150Z,14.96
2023-05-10T11:56:11.148Z,15.04
2023-05-10T11:58:38.401Z,15.08
2023-05-10T12:01:06.049Z,15.11
2023-05-10T12:03:32.898Z,15.13
2023-05-10T12:05:59.679Z,15.22
2023-05-10T12:08:27.002Z,15.39
2023-05-10T12:10:54.525Z,15.36
2023-05-10T12:13:21.359Z,15.43
2023-05-10T12:15:47.839Z,15.50
2023-05-10T12:18:14.991Z,15.66
2023-05-10T12:20:41.652Z,15.74
2023-05-10T12:23:09.745Z,15.82
2023-05-10T12:25:37.665Z,15.89
2023-05-10T12:28:05.105Z,15.95
2023-05-10T12:30:32.587Z,16.01
2023-05-10T12:33:02.819Z,16.01
2023-05-10T12:35:32.327Z,16.02
2023-05-10T12:37:59.101Z,16.09
2023-05-10T12:40:25.721Z,16.22
2023-05-10T12:42:53.003Z,16.37
2023-05-10T12:45:19.561Z,16.51
2023-05-10T12:47:46.165Z,16.77
2023-05-10T12:50:12.542Z,16.82
2023-05-10T12:52:38.887Z,16.82
2023-05-10T12:55:05.631Z,16.79
2023-05-10T12:57:32.241Z,16.84
2023-05-10T12:59:58.686Z,16.84
2023-05-10T13:02:25.179Z,16.90
2023-05-10T13:04:51.704Z,16.96
2023-05-10T13:07:18.126Z,16.96
2023-05-10T13:09:44.573Z,16.93
2023-05-10T13:12:11.109Z,17.15
2023-05-10T13:14:37.587Z,17.23
2023-05-10T13:17:04.215Z,17.19
2023-05-10T13:19:30.749Z,17.18
2023-05-10T13:21:57.151Z,17.36
2023-05-10T13:24:23.768Z,17.56
2023-05-10T13:26:50.331Z,17.64
2023-05-10T13:29:18.864Z,17.79
2023-05-10T13:31:48.596Z,17.74
2023-05-10T13:34:15.016Z,17.75
2023-05-10T13:36:41.438Z,17.66
2023-05-10T13:39:08.064Z,17.63
2023-05-10T13:41:34.953Z,17.66
2023-05-10T13:44:01.328Z,17.54
2023-05-10T13:46:27.725Z,17.38
2023-05-10T13:48:54.106Z,17.32
2023-05-10T13:51:20.945Z,17.27
2023-05-10T13:53:48.090Z,17.31
2023-05-10T13:56:14.994Z,17.32
2023-05-10T13:58:41.427Z,17.31
2023-05-10T14:01:07.926Z,17.29
2023-05-10T14:03:34.399Z,17.30
2023-05-10T14:06:00.986Z,17.29
2023-05-10T14:08:28.051Z,17.28
2023-05-10T14:10:54.438Z,17.25
2023-05-10T14:13:20.774Z,17.24
2023-05-10T14:15:47.179Z,17.22
2023-05-10T14:18:13.608Z,17.21
2023-05-10T14:20:40.015Z,17.22
2023-05-10T14:23:06.747Z,17.23
2023-05-10T14:25:34.103Z,17.11
2023-05-10T14:28:00.552Z,17.09
2023-05-10T14:30:26.982Z,17.19
2023-05-10T14:32:54.980Z,17.19
2023-05-10T14:35:21.927Z,17.23
2023-05-10T14:37:48.464Z,17.31
2023-05-10T14:40:16.002Z,17.28
2023-05-10T14:42:43.351Z,17.36
2023-05-10T14:45:10.675Z,17.39
2023-05-10T14:47:37.033Z,17.51
2023-05-10T14:50:03.500Z,17.67
2023-05-10T14:52:30.886Z,17.79
2023-05-10T14:54:59.969Z,17.99
2023-05-10T14:57:26.333Z,17.99
2023-05-10T14:59:52.903Z,18.04
2023-05-10T15:02:19.704Z,18.09
2023-05-10T15:04:46.502Z,18.16
2023-05-10T15:07:15.698Z,18.24
2023-05-10T15:09:42.080Z,18.39
2023-05-10T15:12:08.517Z,18.52
2023-05-10T15:14:37.241Z,18.64
2023-05-10T15:17:03.832Z,18.73
2023-05-10T15:19:30.362Z,18.76
2023-05-10T15:21:56.812Z,18.75
2023-05-10T15:24:23.157Z,18.79
2023-05-10T15:26:49.507Z,18.78
2023-05-10T15:29:20.656Z,18.56
2023-05-10T15:31:50.860Z,18.38
2023-05-10T15:34:17.502Z,18.41
2023-05-10T15:36:43.926Z,18.41
2023-05-10T15:39:10.613Z,18.46
2023-05-10T15:41:37.061Z,18.41
2023-05-10T15:44:03.524Z,18.52
2023-05-10T15:46:30.139Z,18.58
2023-05-10T15:48:57.617Z,18.59
2023-05-10T15:51:23.996Z,18.59
2023-05-10T15:54:00.760Z,18.49
2023-05-10T15:56:34.293Z,18.32
2023-05-10T15:59:00.683Z,18.26
2023-05-10T16:01:27.175Z,18.17
2023-05-10T16:03:53.690Z,18.17
2023-05-10T16:06:20.070Z,18.15
2023-05-10T16:08:46.448Z,18.13
2023-05-10T16:11:12.965Z,18.08
2023-05-10T16:13:39.478Z,18.05
2023-05-10T16:16:08.795Z,18.05
2023-05-10T16:18:35.767Z,18.06
2023-05-10T16:21:02.328Z,17.98
2023-05-10T16:23:28.792Z,17.94
2023-05-10T16:25:55.320Z,17.91
2023-05-10T16:28:21.999Z,17.89
2023-05-10T16:30:48.736Z,17.87
2023-05-10T16:33:15.313Z,17.87
2023-05-10T16:35:41.716Z,17.78
2023-05-10T16:38:08.119Z,17.69
2023-05-10T16:40:34.545Z,17.62
2023-05-10T16:43:01.257Z,17.62
2023-05-10T16:45:27.688Z,17.56
2023-05-10T16:47:54.782Z,17.56
2023-05-10T16:50:21.364Z,17.58
2023-05-10T16:52:47.811Z,17.50
2023-05-10T16:55:14.217Z,17.50
2023-05-10T16:57:40.647Z,17.44
2023-05-10T17:00:08.494Z,17.32
2023-05-10T17:02:35.205Z,17.09
2023-05-10T17:05:01.609Z,16.95
2023-05-10T17:07:29.312Z,16.91
2023-05-10T17:09:55.816Z,16.83
2023-05-10T17:12:22.310Z,16.74
2023-05-10T17:14:48.710Z,16.68
2023-05-10T17:17:15.187Z,16.66
2023-05-10T17:19:44.914Z,16.59
2023-05-10T17:22:12.659Z,16.54
2023-05-10T17:24:39.019Z,16.51
2023-05-10T17:27:05.548Z,16.46
2023-05-10T17:29:32.102Z,16.47
2023-05-10T17:31:59.127Z,16.37
2023-05-10T17:34:25.622Z,16.38
2023-05-10T17:36:52.090Z,16.30
2023-05-10T17:39:18.466Z,16.14
2023-05-10T17:41:44.933Z,16.14
2023-05-10T17:44:13.128Z,16.08
2023-05-10T17:46:39.549Z,16.05
2023-05-10T17:49:05.957Z,16.04
2023-05-10T17:51:32.554Z,15.99
2023-05-10T17:53:58.964Z,15.98
2023-05-10T17:56:25.472Z,15.94
2023-05-10T17:58:51.949Z,15.90
2023-05-10T18:01:19.795Z,15.90
2023-05-10T18:03:49.216Z,15.87
2023-05-10T18:06:17.909Z,15.84
2023-05-10T18:08:44.961Z,15.86
2023-05-10T18:11:11.391Z,15.85
2023-05-10T18:13:38.194Z,15.80
2023-05-10T18:16:06.145Z,15.80
2023-05-10T18:18:32.581Z,15.76
2023-05-10T18:20:59.140Z,15.78
2023-05-10T18:23:26.390Z,15.75
2023-05-10T18:25:52.863Z,15.71
2023-05-10T18:28:19.544Z,15.63
2023-05-10T18:30:46.193Z,15.60
2023-05-10T18:33:12.778Z,15.54
2023-05-10T18:35:40.203Z,15.57
2023-05-10T18:38:06.962Z,15.53
2023-05-10T18:40:33.445Z,15.49
2023-05-10T18:43:00.020Z,15.52
2023-05-10T18:45:26.506Z,15.51
2023-05-10T18:47:52.987Z,15.47
2023-05-10T18:50:19.796Z,15.45
2023-05-10T18:52:46.730Z,15.46
2023-05-10T18:55:13.447Z,15.46
2023-05-10T18:57:41.789Z,15.45
2023-05-10T19:00:10.388Z,15.46
2023-05-10T19:02:37.586Z,15.44
2023-05-10T19:05:04.288Z,15.42
2023-05-10T19:07:30.853Z,15.40
2023-05-10T19:09:57.322Z,15.41
2023-05-10T19:12:23.731Z,15.43
2023-05-10T19:14:50.144Z,15.42
2023-05-10T19:17:19.578Z,15.38
2023-05-10T19:19:46.191Z,15.33
2023-05-10T19:22:12.832Z,15.27
2023-05-10T19:24:39.259Z,15.20
2023-05-10T19:27:05.677Z,15.16
2023-05-10T19:29:32.221Z,15.12
2023-05-10T19:31:58.705Z,15.09
2023-05-10T19:34:25.128Z,15.06
2023-05-10T19:36:51.556Z,15.03
2023-05-10T19:39:17.959Z,14.99
2023-05-10T19:41:44.411Z,15.01
2023-05-10T19:44:10.950Z,14.99
2023-05-10T19:46:37.431Z,14.99
2023-05-10T19:49:04.005Z,14.97
2023-05-10T19:51:30.424Z,14.93
2023-05-10T19:53:57.228Z,14.89
2023-05-10T19:56:23.621Z,14.86
2023-05-10T19:58:50.142Z,14.85
2023-05-10T20:01:16.558Z,14.84
2023-05-10T20:03:42.978Z,14.81
2023-05-10T20:06:09.558Z,14.83
2023-05-10T20:08:36.032Z,14.83
2023-05-10T20:11:03.781Z,14.79
2023-05-10T20:13:30.569Z,14.78
2023-05-10T20:15:58.109Z,14.75
2023-05-10T20:18:24.821Z,14.78
2023-05-10T20:20:58.985Z,14.73
2023-05-10T20:23:25.366Z,14.69
2023-05-10T20:25:51.982Z,14.64
2023-05-10T20:28:21.156Z,14.67
2023-05-10T20:30:47.608Z,14.69
2023-05-10T20:33:15.661Z,14.67
2023-05-10T20:35:42.389Z,14.62
2023-05-10T20:38:08.771Z,14.63
2023-05-10T20:40:36.350Z,14.62
2023-05-10T20:43:03.449Z,14.61
2023-05-10T20:45:29.821Z,14.57
2023-05-10T20:47:56.359Z,14.55
2023-05-10T20:50:22.770Z,14.54
2023-05-10T20:52:52.182Z,14.53
2023-05-10T20:55:19.120Z,14.53
2023-05-10T20:57:47.046Z,14.56
2023-05-10T21:00:14.462Z,14.59
2023-05-10T21:02:43.351Z,14.56
2023-05-10T21:05:10.041Z,14.57
2023-05-10T21:07:36.583Z,14.56
2023-05-10T21:10:03.223Z,14.58
2023-05-10T21:12:29.708Z,14.54
2023-05-10T21:14:56.171Z,14.54
2023-05-10T21:17:22.711Z,14.53
2023-05-10T21:19:50.314Z,14.54
2023-05-10T21:22:17.186Z,14.50
2023-05-10T21:24:43.784Z,14.46
2023-05-10T21:27:10.611Z,14.43
2023-05-10T21:29:37.094Z,14.46
2023-05-10T21:32:03.687Z,14.48
2023-05-10T21:34:30.142Z,14.46
2023-05-10T21:36:56.642Z,14.42
2023-05-10T21:39:23.180Z,14.39
2023-05-10T21:41:49.696Z,14.37
2023-05-10T21:44:16.175Z,14.30
2023-05-10T21:46:42.550Z,14.24
2023-05-10T21:49:09.072Z,14.22
2023-05-10T21:51:35.784Z,14.19
2023-05-10T21:54:02.273Z,14.23
2023-05-10T21:56:28.802Z,14.22
2023-05-10T21:58:55.166Z,14.23
2023-05-10T22:01:21.618Z,14.18
2023-05-10T22:03:48.333Z,14.13
2023-05-10T22:06:14.754Z,14.10
2023-05-10T22:08:41.131Z,14.12
2023-05-10T22:11:07.533Z,14.11
2023-05-10T22:13:33.907Z,14.11
2023-05-10T22:16:00.531Z,14.11
2023-05-10T22:18:26.948Z,14.09
2023-05-10T22:20:53.362Z,14.06
2023-05-10T22:23:19.706Z,14.05
2023-05-10T22:25:46.071Z,14.05
2023-05-10T22:28:12.408Z,13.99
2023-05-10T22:30:38.755Z,13.93
2023-05-10T22:33:05.417Z,13.82
2023-05-10T22:35:32.092Z,13.78
2023-05-10T22:37:58.523Z,13.70
2023-05-10T22:40:24.960Z,13.66
2023-05-10T22:42:51.839Z,13.61
2023-05-10T22:45:18.174Z,13.56
2023-05-10T22:47:44.833Z,13.51
2023-05-10T22:50:11.213Z,13.45
2023-05-10T22:52:39.284Z,13.36
2023-05-10T22:55:07.264Z,13.33
2023-05-10T22:57:33.890Z,13.31
2023-05-10T23:00:00.259Z,13.26
2023-05-10T23:02:27.210Z,13.23
2023-05-10T23:04:53.622Z,13.22
2023-05-10T23:07:20.008Z,13.15
2023-05-10T23:09:46.788Z,13.13
2023-05-10T23:12:13.131Z,13.08
2023-05-10T23:14:39.814Z,13.03
2023-05-10T23:17:06.195Z,12.97
2023-05-10T23:19:32.591Z,12.95
2023-05-10T23:21:59.432Z,12.94
2023-05-10T23:24:26.286Z,12.91
2023-05-10T23:26:52.609Z,12.90
2023-05-10T23:29:19.072Z,12.88
2023-05-10T23:31:49.001Z,12.88
2023-05-10T23:34:15.392Z,12.90
2023-05-10T23:36:42.171Z,12.91
2023-05-10T23:39:08.705Z,12.88
2023-05-10T23:41:35.138Z,12.88
2023-05-10T23:44:02.509Z,12.88
2023-05-10T23:46:29.052Z,12.85
2023-05-10T23:48:55.379Z,12.86
2023-05-10T23:51:21.741Z,12.87
2023-05-10T23:53:48.284Z,12.87
2023-05-10T23:56:14.651Z,12.88
2023-05-10T23:58:40.994Z,12.87
