createdAt,value
2018-02-10T00:01:46.777Z,14.27
2018-02-10T00:04:15.578Z,14.75
2018-02-10T00:06:44.421Z,14.73
2018-02-10T00:09:12.485Z,14.23
2018-02-10T00:11:40.528Z,15.20
2018-02-10T00:14:08.592Z,15.32
2018-02-10T00:16:36.624Z,12.52
2018-02-10T00:19:04.685Z,14.87
2018-02-10T00:21:32.716Z,18.12
2018-02-10T00:24:00.780Z,13.23
2018-02-10T00:26:28.837Z,13.15
2018-02-10T00:28:56.881Z,15.32
2018-02-10T00:31:24.945Z,13.43
2018-02-10T00:33:52.981Z,12.32
2018-02-10T00:36:21.272Z,12.10
2018-02-10T00:38:49.318Z,13.75
2018-02-10T00:41:17.379Z,13.77
2018-02-10T00:43:45.420Z,13.98
2018-02-10T00:46:13.493Z,13.02
2018-02-10T00:48:41.556Z,13.57
2018-02-10T00:51:09.616Z,12.02
2018-02-10T00:53:37.669Z,13.98
2018-02-10T00:56:06.484Z,13.52
2018-02-10T00:58:35.317Z,14.35
2018-02-10T01:01:03.346Z,13.45
2018-02-10T01:03:31.425Z,12.57
2018-02-10T01:05:59.543Z,14.07
2018-02-10T01:08:28.360Z,12.63
2018-02-10T01:10:56.409Z,12.43
2018-02-10T01:13:24.451Z,14.90
2018-02-10T01:15:52.489Z,13.50
2018-02-10T01:18:21.315Z,14.50
2018-02-10T01:20:49.384Z,14.10
2018-02-10T01:23:17.420Z,12.43
2018-02-10T01:25:45.443Z,11.02
2018-02-10T01:28:13.444Z,12.43
2018-02-10T01:30:41.514Z,14.15
2018-02-10T01:33:09.472Z,14.02
2018-02-10T01:35:38.243Z,14.32
2018-02-10T01:38:06.244Z,14.30
2018-02-10T01:40:34.260Z,12.45
2018-02-10T01:43:02.276Z,12.95
2018-02-10T01:45:30.268Z,13.65
2018-02-10T01:47:58.277Z,14.90
2018-02-10T01:50:26.280Z,15.68
2018-02-10T01:52:55.052Z,13.65
2018-02-10T01:55:23.066Z,15.90
2018-02-10T01:57:51.836Z,15.38
2018-02-10T02:00:19.835Z,13.85
2018-02-10T02:02:48.604Z,16.48
2018-02-10T02:05:16.608Z,13.38
2018-02-10T02:07:44.620Z,11.27
2018-02-10T02:10:12.615Z,15.98
2018-02-10T02:12:40.629Z,13.02
2018-02-10T02:15:08.628Z,13.07
2018-02-10T02:17:36.675Z,13.55
2018-02-10T02:20:05.413Z,15.10
2018-02-10T02:22:33.412Z,14.13
2018-02-10T02:25:02.193Z,13.90
2018-02-10T02:27:31.699Z,13.20
2018-02-10T02:29:59.715Z,14.40
2018-02-10T02:32:28.507Z,13.18
2018-02-10T02:34:56.518Z,14.93
2018-02-10T02:37:24.527Z,14.57
2018-02-10T02:39:52.544Z,13.93
2018-02-10T02:42:20.544Z,16.62
2018-02-10T02:44:49.317Z,14.43
2018-02-10T02:47:17.331Z,13.82
2018-02-10T02:49:45.339Z,16.37
2018-02-10T02:52:13.348Z,13.82
2018-02-10T02:54:41.356Z,15.77
2018-02-10T02:57:09.365Z,15.07
2018-02-10T02:59:38.121Z,15.57
2018-02-10T03:02:06.148Z,14.87
2018-02-10T03:04:34.915Z,14.93
2018-02-10T03:07:02.936Z,13.85
2018-02-10T03:09:31.727Z,15.48
2018-02-10T03:11:59.720Z,13.88
2018-02-10T03:14:28.488Z,15.90
2018-02-10T03:16:56.500Z,16.67
2018-02-10T03:19:25.282Z,13.40
2018-02-10T03:21:53.264Z,17.08
2018-02-10T03:24:21.284Z,14.38
2018-02-10T03:26:49.294Z,15.50
2018-02-10T03:29:17.284Z,14.40
2018-02-10T03:31:45.292Z,13.27
2018-02-10T03:34:13.302Z,15.48
2018-02-10T03:36:41.300Z,16.52
2018-02-10T03:39:09.311Z,16.10
2018-02-10T03:41:37.340Z,15.80
2018-02-10T03:44:06.097Z,14.40
2018-02-10T03:46:34.100Z,15.00
2018-02-10T03:49:02.107Z,16.45
2018-02-10T03:51:30.881Z,15.13
2018-02-10T03:53:58.880Z,15.35
2018-02-10T03:56:26.897Z,16.37
2018-02-10T03:58:54.888Z,15.50
2018-02-10T04:01:22.885Z,13.98
2018-02-10T04:03:50.891Z,15.65
2018-02-10T04:06:18.900Z,16.62
2018-02-10T04:08:47.688Z,17.00
2018-02-10T04:11:15.699Z,15.30
2018-02-10T04:13:44.452Z,16.27
2018-02-10T04:16:12.459Z,15.63
2018-02-10T04:18:40.484Z,15.35
2018-02-10T04:21:08.469Z,18.33
2018-02-10T04:23:36.476Z,15.23
2018-02-10T04:26:04.501Z,15.80
2018-02-10T04:28:32.478Z,17.35
2018-02-10T04:31:00.494Z,19.12
2018-02-10T04:33:28.500Z,16.58
2018-02-10T04:35:56.492Z,15.10
2018-02-10T04:38:24.505Z,15.85
2018-02-10T04:40:52.512Z,15.50
2018-02-10T04:43:21.285Z,15.25
2018-02-10T04:45:49.291Z,15.32
2018-02-10T04:48:18.059Z,18.12
2018-02-10T04:50:46.056Z,15.52
2018-02-10T04:53:14.842Z,16.17
2018-02-10T04:55:43.605Z,15.75
2018-02-10T04:58:11.601Z,17.55
2018-02-10T05:00:39.619Z,15.73
2018-02-10T05:03:07.632Z,13.43
2018-02-10T05:05:35.628Z,15.48
2018-02-10T05:08:03.648Z,12.65
2018-02-10T05:10:31.663Z,14.25
2018-02-10T05:13:00.411Z,15.25
2018-02-10T05:15:28.424Z,14.40
2018-02-10T05:17:56.432Z,14.87
2018-02-10T05:20:25.193Z,13.45
2018-02-10T05:22:53.199Z,14.27
2018-02-10T05:25:21.228Z,16.52
2018-02-10T05:27:49.989Z,16.67
2018-02-10T05:30:18.772Z,13.30
2018-02-10T05:32:46.782Z,15.20
2018-02-10T05:35:14.767Z,14.15
2018-02-10T05:37:42.777Z,14.87
2018-02-10T05:40:10.806Z,17.30
2018-02-10T05:42:38.799Z,14.43
2018-02-10T05:45:06.805Z,16.48
2018-02-10T05:47:35.575Z,16.02
2018-02-10T05:50:03.576Z,15.30
2018-02-10T05:52:32.351Z,17.77
2018-02-10T05:55:00.397Z,17.20
2018-02-10T05:57:28.400Z,16.12
2018-02-10T05:59:56.420Z,15.00
2018-02-10T06:02:24.420Z,16.73
2018-02-10T06:04:52.417Z,15.65
2018-02-10T06:07:20.434Z,16.50
2018-02-10T06:09:48.438Z,15.43
2018-02-10T06:12:16.436Z,18.23
2018-02-10T06:14:45.233Z,15.02
2018-02-10T06:17:14.018Z,15.90
2018-02-10T06:19:42.012Z,17.45
2018-02-10T06:22:10.029Z,15.98
2018-02-10T06:24:38.031Z,16.05
2018-02-10T06:27:06.029Z,17.30
2018-02-10T06:29:34.046Z,16.05
2018-02-10T06:32:02.060Z,18.87
2018-02-10T06:34:30.059Z,17.58
2018-02-10T06:36:58.080Z,15.88
2018-02-10T06:39:27.614Z,17.80
2018-02-10T06:41:55.588Z,16.77
2018-02-10T06:44:23.604Z,18.12
2018-02-10T06:46:51.616Z,17.48
2018-02-10T06:49:19.616Z,14.32
2018-02-10T06:51:47.660Z,16.33
2018-02-10T06:54:15.666Z,17.45
2018-02-10T06:56:43.672Z,16.90
2018-02-10T06:59:11.677Z,13.88
2018-02-10T07:01:40.462Z,17.55
2018-02-10T07:04:08.444Z,18.73
2018-02-10T07:06:36.461Z,16.55
2018-02-10T07:09:05.220Z,15.60
2018-02-10T07:11:33.260Z,16.85
2018-02-10T07:14:01.252Z,16.77
2018-02-10T07:16:29.256Z,17.95
2018-02-10T07:18:57.277Z,16.60
2018-02-10T07:21:26.052Z,14.80
2018-02-10T07:23:54.065Z,19.52
2018-02-10T07:26:22.828Z,18.35
2018-02-10T07:28:50.842Z,17.67
2018-02-10T07:31:19.642Z,18.95
2018-02-10T07:33:47.634Z,16.62
2018-02-10T07:36:16.412Z,15.68
2018-02-10T07:38:44.419Z,17.20
2018-02-10T07:41:13.201Z,17.67
2018-02-10T07:43:41.204Z,16.60
2018-02-10T07:46:09.973Z,19.55
2018-02-10T07:48:37.979Z,18.12
2018-02-10T07:51:06.772Z,16.02
2018-02-10T07:53:34.771Z,15.80
2018-02-10T07:56:03.549Z,18.00
2018-02-10T07:58:31.540Z,18.33
2018-02-10T08:01:01.176Z,16.35
2018-02-10T08:03:29.932Z,17.95
2018-02-10T08:05:57.949Z,18.55
2018-02-10T08:08:26.740Z,19.30
2018-02-10T08:10:54.740Z,16.73
2018-02-10T08:13:23.507Z,15.60
2018-02-10T08:15:51.508Z,19.73
2018-02-10T08:18:20.297Z,19.70
2018-02-10T08:20:48.308Z,18.48
2018-02-10T08:23:17.068Z,20.90
2018-02-10T08:25:46.102Z,17.35
2018-02-10T08:28:14.085Z,18.90
2018-02-10T08:30:42.872Z,21.80
2018-02-10T08:33:11.847Z,17.55
2018-02-10T08:35:39.860Z,18.75
2018-02-10T08:38:07.882Z,19.30
2018-02-10T08:40:35.871Z,18.70
2018-02-10T08:43:03.876Z,18.73
2018-02-10T08:45:31.957Z,19.87
2018-02-10T08:47:59.957Z,17.17
2018-02-10T08:50:27.979Z,23.00
2018-02-10T08:52:55.988Z,20.45
2018-02-10T08:55:23.980Z,21.15
2018-02-10T08:57:52.228Z,20.45
2018-02-10T09:00:20.241Z,19.23
2018-02-10T09:02:48.240Z,19.30
2018-02-10T09:05:16.247Z,18.23
2018-02-10T09:07:44.276Z,18.85
2018-02-10T09:10:13.033Z,17.75
2018-02-10T09:12:41.040Z,19.60
2018-02-10T09:15:09.815Z,19.70
2018-02-10T09:17:37.812Z,19.58
2018-02-10T09:20:05.820Z,21.77
2018-02-10T09:22:34.608Z,20.58
2018-02-10T09:25:02.608Z,19.73
2018-02-10T09:27:31.379Z,24.48
2018-02-10T09:29:59.386Z,22.50
2018-02-10T09:32:28.161Z,25.83
2018-02-10T09:34:56.169Z,21.58
2018-02-10T09:37:24.943Z,20.35
2018-02-10T09:39:52.941Z,21.58
2018-02-10T09:42:20.977Z,24.00
2018-02-10T09:44:49.308Z,21.33
2018-02-10T09:47:18.200Z,23.75
2018-02-10T09:49:46.221Z,22.35
2018-02-10T09:52:14.265Z,25.20
2018-02-10T09:54:42.260Z,20.40
2018-02-10T09:57:10.275Z,21.98
2018-02-10T09:59:38.284Z,23.87
2018-02-10T10:02:06.280Z,22.98
2018-02-10T10:04:34.288Z,22.05
2018-02-10T10:07:02.308Z,18.55
2018-02-10T10:09:30.308Z,23.92
2018-02-10T10:11:58.321Z,22.95
2018-02-10T10:14:26.344Z,22.05
2018-02-10T10:16:55.108Z,19.85
2018-02-10T10:19:23.134Z,21.75
2018-02-10T10:21:51.967Z,19.87
2018-02-10T10:24:19.978Z,23.02
2018-02-10T10:26:47.985Z,22.92
2018-02-10T10:29:16.763Z,23.20
2018-02-10T10:31:44.777Z,22.77
2018-02-10T10:34:13.565Z,22.58
2018-02-10T10:36:42.366Z,22.95
2018-02-10T10:39:10.386Z,24.00
2018-02-10T10:41:38.437Z,24.30
2018-02-10T10:44:06.483Z,21.87
2018-02-10T10:46:34.498Z,24.40
2018-02-10T10:49:02.504Z,24.70
2018-02-10T10:51:30.532Z,22.45
2018-02-10T10:53:58.531Z,21.98
2018-02-10T10:56:26.548Z,21.23
2018-02-10T10:58:55.324Z,21.95
2018-02-10T11:01:23.328Z,23.23
2018-02-10T11:03:52.117Z,24.23
2018-02-10T11:06:20.236Z,23.58
2018-02-10T11:08:48.235Z,21.35
2018-02-10T11:11:16.251Z,24.77
2018-02-10T11:13:44.264Z,23.05
2018-02-10T11:16:13.112Z,21.98
2018-02-10T11:18:41.120Z,24.23
2018-02-10T11:21:09.136Z,24.90
2018-02-10T11:23:37.127Z,21.73
2018-02-10T11:26:05.144Z,25.33
2018-02-10T11:28:33.147Z,22.13
2018-02-10T11:31:01.153Z,23.02
2018-02-10T11:33:29.953Z,26.75
2018-02-10T11:35:58.724Z,22.70
2018-02-10T11:38:26.728Z,20.60
2018-02-10T11:40:55.505Z,22.42
2018-02-10T11:43:23.515Z,21.95
2018-02-10T11:45:52.294Z,23.02
2018-02-10T11:48:20.314Z,25.37
2018-02-10T11:50:49.079Z,20.65
2018-02-10T11:53:17.084Z,25.55
2018-02-10T11:55:45.097Z,23.10
2018-02-10T11:58:13.106Z,21.73
2018-02-10T12:00:41.088Z,22.55
2018-02-10T12:03:09.100Z,22.23
2018-02-10T12:05:37.120Z,19.65
2018-02-10T12:08:05.116Z,22.70
2018-02-10T12:10:33.120Z,22.35
2018-02-10T12:13:01.134Z,21.73
2018-02-10T12:15:29.128Z,23.50
2018-02-10T12:17:57.912Z,24.67
2018-02-10T12:20:25.915Z,23.62
2018-02-10T12:22:54.676Z,21.52
2018-02-10T12:25:22.688Z,24.55
2018-02-10T12:27:50.700Z,22.70
2018-02-10T12:30:18.712Z,21.62
2018-02-10T12:32:46.740Z,23.60
2018-02-10T12:35:14.769Z,22.25
2018-02-10T12:37:42.771Z,18.83
2018-02-10T12:40:10.780Z,20.25
2018-02-10T12:42:38.801Z,21.17
2018-02-10T12:45:07.547Z,21.02
2018-02-10T12:47:41.252Z,19.73
2018-02-10T12:50:09.267Z,19.17
2018-02-10T12:52:37.264Z,22.13
2018-02-10T12:55:06.036Z,20.12
2018-02-10T12:57:34.049Z,18.87
2018-02-10T13:00:04.741Z,20.50
2018-02-10T13:02:32.765Z,18.12
2018-02-10T13:05:00.779Z,19.87
2018-02-10T13:07:28.784Z,19.10
2018-02-10T13:09:56.796Z,17.08
2018-02-10T13:12:24.828Z,16.85
2018-02-10T13:14:52.825Z,19.52
2018-02-10T13:17:20.847Z,16.95
2018-02-10T13:19:48.870Z,17.45
2018-02-10T13:22:17.631Z,15.23
2018-02-10T13:24:45.644Z,17.70
2018-02-10T13:27:14.428Z,16.83
2018-02-10T13:29:42.430Z,16.52
2018-02-10T13:32:11.212Z,17.58
2018-02-10T13:34:39.219Z,16.90
2018-02-10T13:37:07.218Z,15.18
2018-02-10T13:39:35.224Z,14.15
2018-02-10T13:42:03.228Z,11.85
2018-02-10T13:44:31.222Z,12.48
2018-02-10T13:46:59.233Z,13.45
2018-02-10T13:49:27.244Z,11.65
2018-02-10T13:51:55.253Z,10.70
2018-02-10T13:54:23.260Z,10.93
2018-02-10T13:56:52.023Z,9.65
2018-02-10T13:59:20.023Z,11.30
2018-02-10T14:01:48.036Z,10.07
2018-02-10T14:04:16.825Z,10.00
2018-02-10T14:06:45.584Z,10.25
2018-02-10T14:09:13.604Z,12.60
2018-02-10T14:11:41.616Z,10.25
2018-02-10T14:14:09.618Z,13.52
2018-02-10T14:16:37.607Z,9.80
2018-02-10T14:19:05.619Z,12.00
2018-02-10T14:21:33.608Z,11.95
2018-02-10T14:24:01.616Z,9.90
2018-02-10T14:26:30.388Z,14.00
2018-02-10T14:28:58.408Z,12.98
2018-02-10T14:31:27.176Z,11.18
2018-02-10T14:33:55.196Z,14.57
2018-02-10T14:36:23.192Z,16.08
2018-02-10T14:38:51.209Z,14.18
2018-02-10T14:41:19.221Z,13.05
2018-02-10T14:43:47.214Z,17.55
2018-02-10T14:46:15.229Z,15.13
2018-02-10T14:48:43.245Z,15.75
2018-02-10T14:51:11.233Z,13.60
2018-02-10T14:53:39.248Z,12.93
2018-02-10T14:56:08.022Z,12.43
2018-02-10T14:58:36.024Z,13.10
2018-02-10T15:01:04.793Z,13.52
2018-02-10T15:03:32.804Z,11.27
2018-02-10T15:06:01.584Z,11.45
2018-02-10T15:08:29.600Z,11.25
2018-02-10T15:10:58.368Z,10.82
2018-02-10T15:13:29.835Z,10.77
2018-02-10T15:15:57.856Z,11.75
2018-02-10T15:18:25.847Z,10.60
2018-02-10T15:20:53.862Z,11.98
2018-02-10T15:23:21.880Z,11.20
2018-02-10T15:25:50.652Z,10.85
2018-02-10T15:28:18.773Z,10.48
2018-02-10T15:30:59.514Z,13.02
2018-02-10T15:33:39.303Z,9.88
2018-02-10T15:36:07.288Z,11.40
2018-02-10T15:38:35.293Z,10.32
2018-02-10T15:41:04.065Z,10.77
2018-02-10T15:43:32.087Z,9.90
2018-02-10T15:46:00.128Z,10.13
2018-02-10T15:48:28.092Z,9.18
2018-02-10T15:50:56.109Z,10.85
2018-02-10T15:53:24.886Z,9.98
2018-02-10T15:55:53.700Z,10.60
2018-02-10T15:58:21.713Z,8.55
2018-02-10T16:00:50.480Z,9.27
2018-02-10T16:03:18.517Z,10.15
2018-02-10T16:05:46.556Z,8.50
2018-02-10T16:08:15.343Z,9.48
2018-02-10T16:10:43.344Z,10.30
2018-02-10T16:13:12.124Z,9.95
2018-02-10T16:15:40.128Z,9.50
2018-02-10T16:18:08.921Z,9.82
2018-02-10T16:20:36.941Z,10.27
2018-02-10T16:23:04.984Z,10.35
2018-02-10T16:25:32.983Z,8.65
2018-02-10T16:28:01.780Z,9.60
2018-02-10T16:30:29.756Z,9.57
2018-02-10T16:32:57.764Z,9.15
2018-02-10T16:35:25.776Z,10.90
2018-02-10T16:37:53.824Z,10.80
2018-02-10T16:40:22.604Z,10.15
2018-02-10T16:42:50.608Z,8.10
2018-02-10T16:45:19.385Z,10.93
2018-02-10T16:47:47.409Z,11.77
2018-02-10T16:50:15.413Z,9.10
2018-02-10T16:52:43.407Z,12.20
2018-02-10T16:55:11.425Z,11.88
2018-02-10T16:57:40.192Z,12.00
2018-02-10T17:00:08.208Z,10.30
2018-02-10T17:02:36.992Z,11.10
2018-02-10T17:05:05.012Z,11.48
2018-02-10T17:07:33.013Z,10.23
2018-02-10T17:10:01.028Z,10.57
2018-02-10T17:12:29.024Z,10.57
2018-02-10T17:14:57.025Z,12.05
2018-02-10T17:17:25.820Z,10.13
2018-02-10T17:19:54.600Z,11.00
2018-02-10T17:22:22.592Z,10.05
2018-02-10T17:24:50.608Z,11.23
2018-02-10T17:27:19.399Z,11.48
2018-02-10T17:29:48.176Z,12.15
2018-02-10T17:32:16.191Z,13.20
2018-02-10T17:34:44.208Z,12.15
2018-02-10T17:37:12.228Z,12.02
2018-02-10T17:39:40.514Z,12.48
2018-02-10T17:42:08.529Z,11.50
2018-02-10T17:44:36.554Z,12.77
2018-02-10T17:47:04.560Z,12.15
2018-02-10T17:49:32.593Z,12.80
2018-02-10T17:52:00.591Z,12.73
2018-02-10T17:54:28.623Z,13.38
2018-02-10T17:56:57.404Z,12.40
2018-02-10T17:59:25.400Z,11.18
2018-02-10T18:01:53.413Z,10.75
2018-02-10T18:04:21.428Z,12.00
2018-02-10T18:06:49.436Z,12.95
2018-02-10T18:09:17.460Z,14.52
2018-02-10T18:11:45.499Z,13.30
2018-02-10T18:14:13.496Z,12.82
2018-02-10T18:16:41.513Z,12.07
2018-02-10T18:19:09.524Z,12.68
2018-02-10T18:21:37.532Z,13.55
2018-02-10T18:24:05.544Z,11.85
2018-02-10T18:26:34.307Z,13.57
2018-02-10T18:29:02.321Z,12.18
2018-02-10T18:31:30.353Z,11.50
2018-02-10T18:33:58.357Z,9.75
2018-02-10T18:36:26.353Z,12.75
2018-02-10T18:38:54.401Z,11.55
2018-02-10T18:41:22.404Z,11.45
2018-02-10T18:43:50.405Z,11.25
2018-02-10T18:46:18.416Z,10.40
2018-02-10T18:48:47.187Z,10.32
2018-02-10T18:51:15.179Z,11.38
2018-02-10T18:53:43.964Z,9.38
2018-02-10T18:56:11.980Z,10.32
2018-02-10T18:58:40.736Z,10.90
2018-02-10T19:01:08.743Z,11.12
2018-02-10T19:03:36.789Z,10.93
2018-02-10T19:06:04.756Z,13.32
2018-02-10T19:08:32.759Z,11.57
2018-02-10T19:11:00.776Z,9.90
2018-02-10T19:13:28.769Z,11.15
2018-02-10T19:15:57.539Z,11.57
2018-02-10T19:18:25.543Z,9.80
2018-02-10T19:20:53.540Z,14.02
2018-02-10T19:23:23.139Z,12.10
2018-02-10T19:25:51.140Z,10.85
2018-02-10T19:28:19.964Z,10.93
2018-02-10T19:30:48.013Z,11.90
2018-02-10T19:33:15.969Z,13.30
2018-02-10T19:35:43.967Z,12.73
2018-02-10T19:38:11.976Z,10.95
2018-02-10T19:40:40.766Z,11.82
2018-02-10T19:43:08.758Z,11.75
2018-02-10T19:45:37.519Z,12.93
2018-02-10T19:48:05.531Z,11.05
2018-02-10T19:50:33.625Z,13.62
2018-02-10T19:53:02.396Z,9.15
2018-02-10T19:55:30.414Z,11.65
2018-02-10T19:57:59.171Z,13.95
2018-02-10T20:00:27.172Z,11.80
2018-02-10T20:02:55.228Z,11.20
2018-02-10T20:05:23.213Z,10.18
2018-02-10T20:07:51.260Z,13.00
2018-02-10T20:10:19.248Z,11.80
2018-02-10T20:12:47.259Z,9.68
2018-02-10T20:15:15.285Z,11.35
2018-02-10T20:17:44.068Z,11.45
2018-02-10T20:20:12.060Z,11.63
2018-02-10T20:22:40.832Z,10.15
2018-02-10T20:25:08.840Z,10.32
2018-02-10T20:27:36.840Z,11.98
2018-02-10T20:30:04.835Z,11.63
2018-02-10T20:32:32.848Z,10.15
2018-02-10T20:35:00.847Z,11.82
2018-02-10T20:37:28.859Z,10.95
2018-02-10T20:39:56.876Z,11.20
2018-02-10T20:42:24.880Z,10.90
2018-02-10T20:44:52.897Z,10.38
2018-02-10T20:47:20.900Z,9.43
2018-02-10T20:49:49.664Z,9.32
2018-02-10T20:52:17.676Z,11.27
2018-02-10T20:54:46.464Z,10.73
2018-02-10T20:57:14.459Z,11.57
2018-02-10T20:59:43.241Z,12.15
2018-02-10T21:02:11.243Z,9.85
2018-02-10T21:04:40.006Z,9.57
2018-02-10T21:07:08.004Z,9.60
2018-02-10T21:09:36.020Z,10.50
2018-02-10T21:12:04.772Z,9.13
2018-02-10T21:14:32.792Z,11.02
2018-02-10T21:17:01.569Z,10.10
2018-02-10T21:19:29.560Z,10.38
2018-02-10T21:21:57.567Z,8.45
2018-02-10T21:24:26.336Z,9.80
2018-02-10T21:26:54.331Z,9.35
2018-02-10T21:29:22.339Z,9.65
2018-02-10T21:31:51.120Z,10.07
2018-02-10T21:34:19.116Z,8.20
2018-02-10T21:36:47.882Z,10.75
2018-02-10T21:39:15.899Z,9.98
2018-02-10T21:41:44.657Z,9.32
2018-02-10T21:44:13.043Z,9.45
2018-02-10T21:46:41.044Z,9.13
2018-02-10T21:49:10.548Z,9.07
2018-02-10T21:51:38.552Z,12.07
2018-02-10T21:54:06.573Z,9.35
2018-02-10T21:56:34.561Z,8.85
2018-02-10T21:59:02.568Z,9.02
2018-02-10T22:01:30.596Z,9.32
2018-02-10T22:03:59.369Z,9.25
2018-02-10T22:06:27.852Z,9.13
2018-02-10T22:08:55.864Z,8.65
2018-02-10T22:11:23.863Z,8.75
2018-02-10T22:13:52.652Z,9.32
2018-02-10T22:16:20.660Z,7.80
2018-02-10T22:18:49.459Z,9.63
2018-02-10T22:21:18.077Z,9.45
2018-02-10T22:23:46.089Z,8.02
2018-02-10T22:26:14.132Z,9.18
2018-02-10T22:28:42.132Z,9.50
2018-02-10T22:31:10.152Z,7.95
2018-02-10T22:33:38.132Z,7.97
2018-02-10T22:36:06.161Z,8.85
2018-02-10T22:38:34.244Z,7.70
2018-02-10T22:41:02.210Z,7.50
2018-02-10T22:43:31.000Z,8.23
2018-02-10T22:45:58.995Z,7.68
2018-02-10T22:48:27.768Z,6.87
2018-02-10T22:50:55.776Z,6.12
2018-02-10T22:53:24.548Z,6.60
2018-02-10T22:55:52.546Z,7.57
2018-02-10T22:58:20.551Z,7.90
2018-02-10T23:00:48.562Z,8.75
2018-02-10T23:03:16.556Z,7.55
2018-02-10T23:05:44.553Z,8.68
2018-02-10T23:08:12.563Z,8.30
2018-02-10T23:10:41.320Z,6.60
2018-02-10T23:13:09.324Z,7.22
2018-02-10T23:15:37.333Z,8.15
2018-02-10T23:18:06.088Z,6.05
2018-02-10T23:20:34.098Z,6.20
2018-02-10T23:23:02.105Z,8.07
2018-02-10T23:25:30.855Z,7.47
2018-02-10T23:27:58.860Z,6.90
2018-02-10T23:30:26.871Z,7.85
2018-02-10T23:32:55.622Z,8.45
2018-02-10T23:35:31.500Z,6.78
2018-02-10T23:37:59.508Z,8.63
2018-02-10T23:40:27.501Z,8.93
2018-02-10T23:42:56.283Z,6.90
2018-02-10T23:45:24.279Z,7.80
2018-02-10T23:47:53.037Z,7.90
2018-02-10T23:50:21.040Z,8.18
2018-02-10T23:52:49.040Z,8.32
2018-02-10T23:55:17.040Z,8.10
2018-02-10T23:57:45.809Z,8.80
