createdAt,value
2018-04-14T00:01:31.277Z,20.43
2018-04-14T00:03:58.890Z,19.57
2018-04-14T00:06:26.562Z,21.57
2018-04-14T00:08:54.251Z,19.47
2018-04-14T00:11:22.226Z,20.90
2018-04-14T00:13:49.938Z,18.30
2018-04-14T00:16:17.603Z,19.63
2018-04-14T00:18:45.214Z,20.23
2018-04-14T00:21:12.807Z,18.53
2018-04-14T00:23:40.429Z,21.23
2018-04-14T00:26:08.102Z,18.77
2018-04-14T00:28:35.764Z,19.23
2018-04-14T00:31:04.972Z,18.60
2018-04-14T00:33:33.017Z,18.30
2018-04-14T00:36:00.650Z,18.90
2018-04-14T00:38:28.397Z,18.67
2018-04-14T00:40:56.084Z,18.50
2018-04-14T00:43:25.202Z,18.43
2018-04-14T00:45:52.865Z,17.87
2018-04-14T00:48:21.238Z,17.50
2018-04-14T00:50:48.909Z,17.50
2018-04-14T00:53:28.361Z,17.47
2018-04-14T00:55:56.857Z,17.30
2018-04-14T00:58:26.330Z,17.57
2018-04-14T01:00:54.721Z,17.27
2018-04-14T01:03:22.381Z,18.13
2018-04-14T01:05:50.013Z,17.67
2018-04-14T01:08:17.738Z,18.20
2018-04-14T01:10:45.413Z,17.63
2018-04-14T01:13:13.163Z,17.00
2018-04-14T01:15:41.353Z,17.63
2018-04-14T01:18:08.985Z,17.57
2018-04-14T01:20:37.380Z,17.00
2018-04-14T01:23:05.070Z,17.33
2018-04-14T01:25:32.719Z,17.37
2018-04-14T01:28:00.391Z,19.30
2018-04-14T01:30:28.959Z,17.90
2018-04-14T01:32:56.677Z,18.57
2018-04-14T01:35:24.778Z,19.47
2018-04-14T01:37:53.199Z,17.97
2018-04-14T01:40:21.516Z,19.43
2018-04-14T01:42:49.165Z,19.23
2018-04-14T01:45:16.877Z,19.57
2018-04-14T01:47:44.643Z,18.50
2018-04-14T01:50:12.227Z,18.60
2018-04-14T01:52:39.837Z,19.03
2018-04-14T01:55:07.450Z,19.13
2018-04-14T01:57:35.090Z,20.57
2018-04-14T02:00:02.760Z,18.93
2018-04-14T02:02:30.374Z,20.60
2018-04-14T02:04:58.815Z,19.30
2018-04-14T02:07:26.438Z,19.13
2018-04-14T02:09:54.080Z,20.00
2018-04-14T02:12:21.722Z,20.03
2018-04-14T02:14:49.398Z,20.53
2018-04-14T02:17:17.015Z,20.13
2018-04-14T02:19:44.618Z,20.17
2018-04-14T02:22:12.965Z,21.53
2018-04-14T02:24:40.707Z,21.73
2018-04-14T02:27:08.357Z,21.73
2018-04-14T02:29:35.977Z,21.43
2018-04-14T02:32:04.416Z,21.57
2018-04-14T02:34:32.070Z,21.23
2018-04-14T02:36:59.706Z,22.13
2018-04-14T02:39:28.179Z,21.80
2018-04-14T02:41:55.786Z,20.77
2018-04-14T02:44:23.463Z,21.57
2018-04-14T02:46:52.813Z,21.67
2018-04-14T02:49:20.512Z,21.13
2018-04-14T02:51:50.014Z,21.50
2018-04-14T02:54:17.727Z,23.93
2018-04-14T02:56:45.362Z,22.77
2018-04-14T02:59:12.942Z,23.57
2018-04-14T03:01:40.595Z,23.10
2018-04-14T03:04:08.228Z,22.90
2018-04-14T03:06:36.580Z,21.13
2018-04-14T03:09:04.329Z,22.60
2018-04-14T03:11:32.007Z,21.60
2018-04-14T03:13:59.595Z,21.97
2018-04-14T03:16:27.180Z,23.23
2018-04-14T03:18:54.765Z,24.40
2018-04-14T03:21:22.370Z,25.73
2018-04-14T03:23:50.008Z,26.30
2018-04-14T03:26:17.639Z,25.17
2018-04-14T03:28:45.217Z,25.17
2018-04-14T03:31:12.855Z,26.97
2018-04-14T03:33:41.195Z,26.83
2018-04-14T03:36:08.780Z,25.20
2018-04-14T03:38:36.392Z,25.20
2018-04-14T03:41:05.579Z,27.17
2018-04-14T03:43:33.184Z,27.93
2018-04-14T03:46:00.821Z,26.23
2018-04-14T03:48:28.578Z,26.13
2018-04-14T03:50:56.189Z,26.50
2018-04-14T03:53:24.549Z,26.40
2018-04-14T03:55:52.194Z,25.40
2018-04-14T03:58:19.821Z,28.00
2018-04-14T04:00:47.497Z,27.03
2018-04-14T04:03:15.147Z,27.03
2018-04-14T04:05:42.725Z,26.57
2018-04-14T04:08:10.292Z,24.93
2018-04-14T04:10:38.007Z,25.40
2018-04-14T04:13:05.842Z,24.90
2018-04-14T04:15:35.151Z,25.17
2018-04-14T04:18:10.201Z,24.20
2018-04-14T04:21:12.400Z,24.53
2018-04-14T04:23:52.073Z,22.57
2018-04-14T04:26:19.729Z,26.33
2018-04-14T04:28:48.131Z,25.47
2018-04-14T04:31:15.845Z,24.87
2018-04-14T04:33:43.458Z,26.40
2018-04-14T04:36:11.012Z,25.03
2018-04-14T04:38:38.644Z,25.00
2018-04-14T04:41:07.037Z,25.50
2018-04-14T04:43:35.381Z,25.57
2018-04-14T04:46:03.033Z,25.30
2018-04-14T04:48:31.851Z,27.77
2018-04-14T04:50:59.460Z,25.17
2018-04-14T04:53:27.231Z,26.13
2018-04-14T04:55:54.926Z,29.47
2018-04-14T04:58:22.985Z,28.27
2018-04-14T05:00:51.723Z,26.17
2018-04-14T05:03:19.288Z,28.17
2018-04-14T05:05:46.892Z,26.60
2018-04-14T05:08:15.301Z,27.70
2018-04-14T05:10:42.904Z,27.33
2018-04-14T05:13:11.293Z,24.10
2018-04-14T05:15:39.147Z,22.87
2018-04-14T05:18:06.745Z,23.10
2018-04-14T05:20:35.116Z,23.00
2018-04-14T05:23:03.399Z,24.10
2018-04-14T05:25:30.987Z,26.03
2018-04-14T05:27:58.605Z,25.27
2018-04-14T05:30:26.258Z,25.70
2018-04-14T05:32:53.850Z,25.87
2018-04-14T05:35:21.430Z,24.63
2018-04-14T05:37:49.096Z,25.83
2018-04-14T05:40:16.714Z,25.00
2018-04-14T05:42:44.331Z,24.23
2018-04-14T05:45:11.966Z,23.93
2018-04-14T05:47:39.596Z,25.47
2018-04-14T05:50:07.247Z,25.57
2018-04-14T05:52:34.898Z,25.57
2018-04-14T05:55:03.278Z,24.97
2018-04-14T05:57:30.855Z,23.50
2018-04-14T05:59:58.551Z,20.83
2018-04-14T06:02:26.181Z,24.70
2018-04-14T06:04:53.786Z,27.03
2018-04-14T06:07:21.389Z,26.10
2018-04-14T06:09:48.980Z,23.33
2018-04-14T06:12:16.584Z,22.57
2018-04-14T06:14:44.755Z,23.30
2018-04-14T06:17:12.388Z,22.17
2018-04-14T06:19:40.020Z,22.60
2018-04-14T06:22:08.457Z,21.13
2018-04-14T06:24:36.724Z,20.83
2018-04-14T06:27:05.082Z,20.77
2018-04-14T06:29:32.701Z,21.43
2018-04-14T06:32:00.466Z,21.53
2018-04-14T06:34:28.889Z,20.77
2018-04-14T06:36:56.595Z,20.77
2018-04-14T06:39:24.233Z,19.70
2018-04-14T06:41:52.666Z,21.47
2018-04-14T06:44:20.351Z,20.80
2018-04-14T06:46:47.963Z,20.00
2018-04-14T06:49:15.675Z,21.77
2018-04-14T06:51:43.340Z,20.77
2018-04-14T06:54:10.971Z,18.40
2018-04-14T06:56:38.732Z,19.30
2018-04-14T06:59:07.141Z,20.27
2018-04-14T07:01:35.593Z,20.57
2018-04-14T07:04:03.195Z,19.67
2018-04-14T07:06:30.915Z,18.07
2018-04-14T07:08:58.718Z,18.33
2018-04-14T07:11:26.319Z,17.07
2018-04-14T07:13:54.680Z,17.63
2018-04-14T07:16:22.305Z,17.03
2018-04-14T07:18:49.949Z,17.00
2018-04-14T07:21:17.637Z,16.63
2018-04-14T07:23:45.236Z,16.60
2018-04-14T07:26:12.804Z,17.37
2018-04-14T07:28:40.399Z,17.33
2018-04-14T07:31:08.006Z,16.73
2018-04-14T07:33:36.414Z,16.60
2018-04-14T07:36:04.024Z,17.53
2018-04-14T07:38:31.669Z,16.17
2018-04-14T07:40:59.340Z,15.43
2018-04-14T07:43:27.730Z,16.07
2018-04-14T07:45:55.374Z,15.43
2018-04-14T07:48:23.054Z,15.47
2018-04-14T07:50:51.501Z,15.67
2018-04-14T07:53:19.099Z,14.93
2018-04-14T07:55:46.725Z,14.30
2018-04-14T07:58:15.081Z,14.70
2018-04-14T08:00:42.757Z,14.73
2018-04-14T08:03:10.405Z,14.50
2018-04-14T08:05:38.361Z,14.30
2018-04-14T08:08:06.298Z,14.13
2018-04-14T08:10:33.931Z,13.93
2018-04-14T08:13:01.510Z,12.93
2018-04-14T08:15:29.568Z,13.37
2018-04-14T08:17:57.197Z,12.40
2018-04-14T08:20:24.874Z,12.60
2018-04-14T08:22:52.477Z,13.57
2018-04-14T08:25:20.056Z,12.57
2018-04-14T08:27:47.715Z,14.20
2018-04-14T08:30:15.383Z,12.90
2018-04-14T08:32:43.794Z,14.00
2018-04-14T08:35:11.441Z,14.10
2018-04-14T08:37:39.118Z,13.43
2018-04-14T08:40:06.756Z,13.10
2018-04-14T08:42:34.334Z,14.00
2018-04-14T08:45:02.851Z,13.00
2018-04-14T08:47:31.239Z,13.07
2018-04-14T08:49:58.822Z,12.87
2018-04-14T08:52:27.209Z,12.23
2018-04-14T08:54:55.569Z,12.70
2018-04-14T08:57:23.224Z,13.37
2018-04-14T08:59:50.875Z,12.53
2018-04-14T09:02:18.527Z,13.07
2018-04-14T09:04:46.118Z,13.00
2018-04-14T09:07:14.516Z,12.90
2018-04-14T09:09:43.318Z,12.57
2018-04-14T09:12:10.913Z,11.23
2018-04-14T09:14:39.309Z,12.10
2018-04-14T09:17:06.940Z,11.50
2018-04-14T09:19:35.303Z,11.33
2018-04-14T09:22:03.699Z,11.90
2018-04-14T09:24:31.397Z,11.63
2018-04-14T09:26:59.765Z,12.00
2018-04-14T09:29:29.002Z,11.80
2018-04-14T09:31:56.633Z,11.60
2018-04-14T09:34:24.339Z,11.50
2018-04-14T09:36:52.724Z,11.17
2018-04-14T09:39:20.319Z,10.80
2018-04-14T09:41:47.904Z,11.60
2018-04-14T09:44:15.568Z,11.00
2018-04-14T09:46:43.223Z,11.47
2018-04-14T09:49:10.881Z,10.67
2018-04-14T09:51:38.582Z,10.47
2018-04-14T09:54:07.076Z,11.40
2018-04-14T09:56:35.597Z,10.97
2018-04-14T09:59:03.322Z,10.37
2018-04-14T10:01:30.917Z,10.07
2018-04-14T10:03:58.650Z,9.50
2018-04-14T10:06:26.242Z,9.97
2018-04-14T10:08:53.841Z,10.27
2018-04-14T10:11:21.496Z,8.87
2018-04-14T10:13:49.143Z,9.50
2018-04-14T10:16:16.775Z,9.37
2018-04-14T10:18:44.761Z,10.23
2018-04-14T10:21:12.365Z,9.90
2018-04-14T10:23:40.045Z,9.50
2018-04-14T10:26:08.419Z,9.23
2018-04-14T10:28:36.066Z,9.23
2018-04-14T10:31:03.748Z,10.10
2018-04-14T10:33:31.354Z,10.30
2018-04-14T10:38:23.337Z,8.87
2018-04-14T10:40:51.801Z,8.83
2018-04-14T10:43:19.389Z,8.70
2018-04-14T10:47:59.983Z,8.50
2018-04-14T10:50:28.310Z,9.00
2018-04-14T10:52:56.752Z,8.73
2018-04-14T10:55:24.419Z,7.73
2018-04-14T10:57:52.000Z,7.53
2018-04-14T11:00:19.609Z,7.70
2018-04-14T11:02:47.189Z,6.77
2018-04-14T11:05:14.901Z,6.90
2018-04-14T11:07:42.607Z,7.07
2018-04-14T11:10:11.046Z,6.73
2018-04-14T11:12:38.957Z,7.00
2018-04-14T11:15:06.564Z,6.90
2018-04-14T11:17:34.148Z,6.80
2018-04-14T11:20:02.937Z,6.80
2018-04-14T11:22:30.704Z,5.60
2018-04-14T11:25:00.442Z,5.83
2018-04-14T11:27:28.818Z,5.50
2018-04-14T11:29:56.534Z,5.40
2018-04-14T11:32:24.885Z,6.33
2018-04-14T11:34:52.581Z,4.90
2018-04-14T11:37:20.148Z,4.97
2018-04-14T11:39:47.798Z,5.73
2018-04-14T11:42:15.393Z,5.27
2018-04-14T11:44:43.783Z,4.57
2018-04-14T11:47:12.148Z,5.20
2018-04-14T11:49:39.780Z,5.60
2018-04-14T11:52:07.387Z,5.07
2018-04-14T11:54:34.978Z,4.97
2018-04-14T11:57:02.610Z,5.07
2018-04-14T11:59:31.299Z,4.40
2018-04-14T12:01:59.065Z,4.73
2018-04-14T12:04:26.753Z,4.27
2018-04-14T12:06:55.107Z,3.90
2018-04-14T12:09:22.822Z,4.07
2018-04-14T12:11:50.422Z,4.27
2018-04-14T12:14:19.168Z,5.00
2018-04-14T12:16:49.175Z,4.83
2018-04-14T12:19:16.866Z,4.20
2018-04-14T12:21:45.393Z,3.87
2018-04-14T12:24:13.086Z,3.83
2018-04-14T12:26:40.771Z,3.57
2018-04-14T12:29:08.696Z,3.27
2018-04-14T12:31:36.304Z,3.27
2018-04-14T12:34:03.908Z,2.93
2018-04-14T12:36:31.586Z,3.33
2018-04-14T12:38:59.181Z,2.90
2018-04-14T12:41:26.891Z,2.87
2018-04-14T12:43:55.393Z,3.10
2018-04-14T12:46:23.092Z,2.80
2018-04-14T12:48:50.803Z,2.73
2018-04-14T12:51:18.644Z,3.20
2018-04-14T12:53:46.389Z,3.23
2018-04-14T12:56:15.126Z,2.57
2018-04-14T12:58:42.885Z,2.90
2018-04-14T13:01:11.146Z,2.43
2018-04-14T13:03:39.475Z,2.30
2018-04-14T13:06:08.345Z,2.20
2018-04-14T13:08:35.949Z,2.50
2018-04-14T13:11:03.619Z,2.50
2018-04-14T13:13:31.206Z,2.20
2018-04-14T13:15:58.806Z,2.07
2018-04-14T13:18:31.275Z,1.93
2018-04-14T13:20:59.779Z,2.50
2018-04-14T13:23:27.402Z,3.03
2018-04-14T13:25:55.316Z,2.13
2018-04-14T13:28:24.598Z,2.13
2018-04-14T13:30:53.571Z,2.50
2018-04-14T13:33:23.580Z,2.43
2018-04-14T13:35:52.221Z,2.03
2018-04-14T13:38:19.870Z,2.20
2018-04-14T13:40:47.850Z,1.87
2018-04-14T13:43:17.726Z,2.57
2018-04-14T13:45:47.391Z,2.23
2018-04-14T13:48:16.737Z,3.10
2018-04-14T13:50:48.912Z,5.87
2018-04-14T13:53:16.865Z,2.70
2018-04-14T13:55:45.302Z,10.97
2018-04-14T13:58:18.440Z,4.03
2018-04-14T14:00:46.201Z,3.47
2018-04-14T14:03:13.805Z,3.20
2018-04-14T14:05:41.395Z,2.50
2018-04-14T14:08:10.486Z,3.00
2018-04-14T14:10:38.283Z,3.33
2018-04-14T14:13:06.921Z,5.70
2018-04-14T14:15:34.634Z,2.07
2018-04-14T14:18:02.340Z,2.00
2018-04-14T14:20:30.827Z,4.03
2018-04-14T14:22:59.256Z,2.87
2018-04-14T14:25:26.921Z,2.03
2018-04-14T14:27:54.925Z,1.50
2018-04-14T14:30:24.155Z,1.37
2018-04-14T14:32:51.785Z,1.20
2018-04-14T14:35:21.779Z,1.20
2018-04-14T14:37:49.654Z,0.80
2018-04-14T14:40:18.035Z,1.30
2018-04-14T14:42:45.703Z,1.30
2018-04-14T14:45:14.615Z,1.90
2018-04-14T14:47:44.268Z,1.50
2018-04-14T14:50:17.615Z,1.70
2018-04-14T14:52:45.955Z,2.67
2018-04-14T14:55:14.308Z,1.40
2018-04-14T14:57:42.037Z,1.43
2018-04-14T15:00:09.655Z,0.93
2018-04-14T15:02:37.377Z,0.90
2018-04-14T15:05:05.118Z,0.87
2018-04-14T15:07:33.416Z,1.10
2018-04-14T15:10:01.805Z,0.60
2018-04-14T15:12:29.416Z,1.07
2018-04-14T15:14:57.040Z,0.93
2018-04-14T15:17:24.817Z,0.90
2018-04-14T15:19:53.974Z,0.90
2018-04-14T15:22:21.586Z,1.13
2018-04-14T15:24:49.224Z,1.00
2018-04-14T15:27:17.353Z,1.00
2018-04-14T15:29:45.421Z,0.83
2018-04-14T15:32:13.773Z,1.20
2018-04-14T15:34:41.464Z,1.10
2018-04-14T15:37:09.047Z,0.80
2018-04-14T15:39:36.654Z,0.77
2018-04-14T15:42:04.261Z,0.80
2018-04-14T15:44:31.852Z,1.10
2018-04-14T15:46:59.544Z,0.80
2018-04-14T15:49:27.183Z,0.60
2018-04-14T15:51:55.543Z,0.80
2018-04-14T15:54:23.910Z,0.80
2018-04-14T15:56:51.565Z,0.70
2018-04-14T15:59:19.214Z,0.90
2018-04-14T16:01:46.894Z,0.80
2018-04-14T16:04:14.658Z,0.80
2018-04-14T16:06:43.168Z,0.87
2018-04-14T16:09:10.757Z,0.70
2018-04-14T16:11:38.777Z,0.97
2018-04-14T16:14:06.448Z,1.10
2018-04-14T16:16:34.052Z,0.77
2018-04-14T16:19:01.671Z,0.80
2018-04-14T16:21:29.250Z,0.73
2018-04-14T16:23:57.415Z,0.90
2018-04-14T16:26:25.831Z,0.60
2018-04-14T16:28:53.539Z,1.00
2018-04-14T16:31:22.001Z,2.23
2018-04-14T16:33:49.579Z,2.00
2018-04-14T16:36:17.263Z,1.27
2018-04-14T16:38:46.701Z,0.80
2018-04-14T16:41:15.917Z,0.80
2018-04-14T16:43:43.567Z,0.77
2018-04-14T16:46:11.295Z,0.90
2018-04-14T16:48:40.435Z,1.07
2018-04-14T16:51:08.161Z,1.50
2018-04-14T16:53:36.618Z,1.47
2018-04-14T16:56:05.063Z,1.77
2018-04-14T16:58:32.747Z,1.70
2018-04-14T17:01:00.450Z,2.03
2018-04-14T17:03:28.969Z,2.10
2018-04-14T17:05:57.419Z,2.00
2018-04-14T17:08:25.054Z,2.40
2018-04-14T17:10:52.671Z,2.40
2018-04-14T17:13:20.245Z,2.20
2018-04-14T17:15:47.893Z,2.23
2018-04-14T17:18:15.539Z,2.00
2018-04-14T17:20:44.102Z,2.00
2018-04-14T17:23:11.757Z,2.10
2018-04-14T17:25:40.125Z,1.93
2018-04-14T17:28:07.738Z,1.80
2018-04-14T17:30:35.390Z,1.83
2018-04-14T17:33:03.073Z,1.70
2018-04-14T17:35:30.704Z,1.73
2018-04-14T17:37:58.456Z,1.90
2018-04-14T17:40:26.631Z,1.80
2018-04-14T17:42:54.282Z,1.70
2018-04-14T17:45:22.256Z,1.93
2018-04-14T17:47:49.924Z,1.63
2018-04-14T17:50:17.648Z,2.00
2018-04-14T17:52:45.313Z,1.87
2018-04-14T17:55:12.916Z,2.00
2018-04-14T17:57:40.583Z,1.67
2018-04-14T18:00:09.157Z,1.80
2018-04-14T18:02:37.765Z,2.07
2018-04-14T18:05:06.117Z,2.10
2018-04-14T18:07:33.799Z,2.20
2018-04-14T18:10:01.402Z,1.80
2018-04-14T18:12:29.869Z,2.10
2018-04-14T18:14:57.463Z,2.13
2018-04-14T18:17:25.201Z,2.20
2018-04-14T18:19:54.026Z,1.97
2018-04-14T18:22:21.611Z,2.20
2018-04-14T18:24:49.273Z,2.27
2018-04-14T18:27:16.917Z,2.07
2018-04-14T18:29:44.487Z,2.13
2018-04-14T18:32:12.173Z,1.80
2018-04-14T18:34:39.793Z,1.87
2018-04-14T18:37:07.437Z,1.70
2018-04-14T18:39:35.741Z,2.00
2018-04-14T18:42:03.409Z,2.10
2018-04-14T18:44:31.037Z,2.00
2018-04-14T18:46:59.421Z,1.73
2018-04-14T18:49:27.100Z,1.93
2018-04-14T18:51:55.129Z,1.50
2018-04-14T18:54:23.046Z,1.67
2018-04-14T18:56:50.687Z,1.60
2018-04-14T18:59:19.363Z,19.53
2018-04-14T19:01:47.072Z,9.53
2018-04-14T19:04:14.869Z,9.40
2018-04-14T19:06:42.484Z,3.20
2018-04-14T19:09:10.115Z,2.43
2018-04-14T19:11:37.830Z,2.10
2018-04-14T19:14:05.473Z,2.63
2018-04-14T19:16:33.288Z,2.27
2018-04-14T19:19:02.361Z,2.10
2018-04-14T19:21:31.010Z,1.93
2018-04-14T19:23:58.821Z,1.70
2018-04-14T19:26:27.202Z,2.13
2018-04-14T19:28:54.812Z,1.80
2018-04-14T19:31:22.381Z,2.10
2018-04-14T19:33:50.840Z,2.40
2018-04-14T19:36:18.440Z,3.30
2018-04-14T19:38:46.041Z,4.27
2018-04-14T19:41:14.514Z,2.40
2018-04-14T19:43:42.103Z,2.70
2018-04-14T19:46:11.139Z,3.83
2018-04-14T19:48:39.137Z,4.07
2018-04-14T19:51:06.741Z,4.43
2018-04-14T19:53:34.376Z,3.20
2018-04-14T19:56:02.038Z,3.50
2018-04-14T19:58:29.637Z,3.97
2018-04-14T20:00:57.262Z,9.00
2018-04-14T20:03:27.323Z,8.10
2018-04-14T20:05:55.440Z,8.20
2018-04-14T20:08:23.269Z,16.13
2018-04-14T20:10:51.293Z,15.70
2018-04-14T20:13:19.033Z,13.90
2018-04-14T20:15:47.361Z,16.30
2018-04-14T20:18:16.688Z,14.77
2018-04-14T20:20:44.375Z,17.13
2018-04-14T20:23:12.012Z,16.60
2018-04-14T20:25:40.553Z,16.80
2018-04-14T20:28:08.986Z,17.50
2018-04-14T20:30:36.593Z,18.97
2018-04-14T20:33:04.242Z,20.27
2018-04-14T20:35:33.937Z,19.80
2018-04-14T20:38:02.305Z,18.33
2018-04-14T20:40:30.662Z,18.33
2018-04-14T20:42:58.232Z,16.40
2018-04-14T20:45:26.415Z,17.43
2018-04-14T20:47:54.126Z,17.83
2018-04-14T20:50:22.502Z,17.40
2018-04-14T20:52:50.179Z,17.30
2018-04-14T20:55:17.758Z,16.87
2018-04-14T20:57:46.185Z,17.27
2018-04-14T21:00:13.802Z,17.87
2018-04-14T21:02:41.449Z,18.20
2018-04-14T21:05:09.042Z,24.13
2018-04-14T21:07:36.665Z,23.87
2018-04-14T21:10:04.306Z,22.70
2018-04-14T21:12:32.048Z,22.37
2018-04-14T21:14:59.638Z,23.23
2018-04-14T21:17:28.552Z,25.27
2018-04-14T21:19:56.270Z,25.67
2018-04-14T21:22:24.328Z,25.93
2018-04-14T21:24:53.996Z,25.20
2018-04-14T21:27:21.911Z,25.67
2018-04-14T21:29:49.898Z,26.53
2018-04-14T21:32:17.616Z,26.80
2018-04-14T21:34:45.346Z,26.77
2018-04-14T21:37:13.108Z,28.03
2018-04-14T21:39:40.704Z,27.17
2018-04-14T21:42:09.173Z,28.40
2018-04-14T21:44:36.832Z,28.63
2018-04-14T21:47:05.111Z,28.13
2018-04-14T21:49:32.813Z,28.70
2018-04-14T21:52:00.423Z,27.37
2018-04-14T21:54:28.083Z,27.73
2018-04-14T21:56:56.518Z,26.00
2018-04-14T21:59:25.500Z,29.13
2018-04-14T22:01:55.245Z,31.73
2018-04-14T22:04:23.902Z,31.27
2018-04-14T22:06:52.469Z,32.30
2018-04-14T22:09:20.201Z,32.83
2018-04-14T22:11:48.589Z,35.03
2018-04-14T22:14:27.904Z,34.10
2018-04-14T22:16:57.237Z,36.97
2018-04-14T22:19:24.898Z,35.53
2018-04-14T22:21:53.025Z,33.00
2018-04-14T22:24:21.733Z,34.00
2018-04-14T22:26:51.049Z,40.57
2018-04-14T22:29:19.187Z,39.77
2018-04-14T22:31:50.031Z,38.63
2018-04-14T22:34:19.180Z,36.57
2018-04-14T22:36:47.410Z,38.33
2018-04-14T22:39:16.896Z,37.77
2018-04-14T22:41:46.070Z,39.67
2018-04-14T22:44:15.851Z,38.37
2018-04-14T22:46:44.156Z,37.70
2018-04-14T22:49:13.233Z,35.30
2018-04-14T22:51:42.365Z,34.43
2018-04-14T22:54:10.636Z,33.03
2018-04-14T22:56:39.105Z,33.13
2018-04-14T22:59:08.923Z,33.63
2018-04-14T23:01:37.243Z,33.77
2018-04-14T23:04:05.724Z,34.37
2018-04-14T23:06:33.437Z,40.50
2018-04-14T23:09:02.620Z,38.97
2018-04-14T23:11:32.668Z,42.87
2018-04-14T23:14:01.993Z,39.80
2018-04-14T23:16:31.759Z,38.63
2018-04-14T23:19:00.129Z,36.27
2018-04-14T23:21:28.565Z,35.87
2018-04-14T23:23:58.502Z,37.17
2018-04-14T23:26:26.888Z,30.33
2018-04-14T23:28:55.263Z,29.70
2018-04-14T23:31:24.458Z,27.73
2018-04-14T23:33:52.169Z,25.50
2018-04-14T23:36:21.062Z,26.03
2018-04-14T23:38:49.629Z,28.13
2018-04-14T23:41:17.942Z,29.17
2018-04-14T23:43:46.589Z,28.97
2018-04-14T23:46:14.710Z,33.33
2018-04-14T23:48:44.199Z,30.03
2018-04-14T23:51:11.877Z,29.60
2018-04-14T23:53:39.614Z,30.93
2018-04-14T23:56:07.994Z,30.67
2018-04-14T23:58:35.602Z,31.37
