createdAt,value
2022-11-26T00:00:47.838Z,20.73
2022-11-26T00:03:15.942Z,22.15
2022-11-26T00:05:45.922Z,21.02
2022-11-26T00:08:35.475Z,20.35
2022-11-26T00:11:03.205Z,20.40
2022-11-26T00:13:31.538Z,21.42
2022-11-26T00:15:59.037Z,22.67
2022-11-26T00:18:26.960Z,20.75
2022-11-26T00:20:56.979Z,19.88
2022-11-26T00:23:26.868Z,22.27
2022-11-26T00:25:58.270Z,20.33
2022-11-26T00:28:31.897Z,24.30
2022-11-26T00:31:21.176Z,21.52
2022-11-26T00:33:48.633Z,22.92
2022-11-26T00:36:20.459Z,18.75
2022-11-26T00:38:53.857Z,20.58
2022-11-26T00:41:24.896Z,18.40
2022-11-26T00:43:52.385Z,24.42
2022-11-26T00:46:21.702Z,19.40
2022-11-26T00:48:49.236Z,18.75
2022-11-26T00:51:20.940Z,17.50
2022-11-26T00:53:49.873Z,18.42
2022-11-26T00:56:21.641Z,19.25
2022-11-26T00:58:50.681Z,20.17
2022-11-26T01:01:24.315Z,18.38
2022-11-26T01:03:52.639Z,16.73
2022-11-26T01:06:33.813Z,19.55
2022-11-26T01:09:03.687Z,17.33
2022-11-26T01:11:31.215Z,17.00
2022-11-26T01:13:58.995Z,17.38
2022-11-26T01:16:29.590Z,17.35
2022-11-26T01:18:59.193Z,15.13
2022-11-26T01:21:29.388Z,14.00
2022-11-26T01:23:57.474Z,14.80
2022-11-26T01:26:27.958Z,14.25
2022-11-26T01:28:56.346Z,15.30
2022-11-26T01:31:27.949Z,17.65
2022-11-26T01:33:56.213Z,15.45
2022-11-26T01:36:30.859Z,13.15
2022-11-26T01:39:01.398Z,13.73
2022-11-26T01:41:45.707Z,15.55
2022-11-26T01:44:22.540Z,14.27
2022-11-26T01:46:51.380Z,13.00
2022-11-26T01:49:20.567Z,13.20
2022-11-26T01:51:54.411Z,14.40
2022-11-26T01:54:22.030Z,15.48
2022-11-26T01:56:59.461Z,15.32
2022-11-26T01:59:32.970Z,13.10
2022-11-26T02:02:01.644Z,16.45
2022-11-26T02:04:37.223Z,35.10
2022-11-26T02:07:05.226Z,35.88
2022-11-26T02:09:33.273Z,41.47
2022-11-26T02:12:00.933Z,46.38
2022-11-26T02:14:33.079Z,29.65
2022-11-26T02:17:15.383Z,26.08
2022-11-26T02:19:56.576Z,20.13
2022-11-26T02:22:45.307Z,18.85
2022-11-26T02:25:32.482Z,16.52
2022-11-26T02:28:05.626Z,14.48
2022-11-26T02:30:38.881Z,13.25
2022-11-26T02:33:18.159Z,12.85
2022-11-26T02:36:05.146Z,14.50
2022-11-26T02:38:35.645Z,14.40
2022-11-26T02:41:03.128Z,12.98
2022-11-26T02:43:32.267Z,11.80
2022-11-26T02:46:04.579Z,12.30
2022-11-26T02:48:36.802Z,13.48
2022-11-26T02:51:12.379Z,12.52
2022-11-26T02:56:13.038Z,10.02
2022-11-26T02:58:40.603Z,11.50
2022-11-26T03:01:19.473Z,11.38
2022-11-26T03:03:53.057Z,9.57
2022-11-26T03:06:21.739Z,9.85
2022-11-26T03:08:49.312Z,9.70
2022-11-26T03:11:16.862Z,10.05
2022-11-26T03:13:44.240Z,10.15
2022-11-26T03:16:11.673Z,10.25
2022-11-26T03:18:39.508Z,10.20
2022-11-26T03:21:07.180Z,9.95
2022-11-26T03:23:34.643Z,8.32
2022-11-26T03:26:02.120Z,8.85
2022-11-26T03:28:29.650Z,8.65
2022-11-26T03:30:57.070Z,10.35
2022-11-26T03:33:24.578Z,9.52
2022-11-26T03:35:52.124Z,8.25
2022-11-26T03:38:19.633Z,10.98
2022-11-26T03:40:56.177Z,8.75
2022-11-26T03:43:23.669Z,9.13
2022-11-26T03:45:51.138Z,10.85
2022-11-26T03:48:18.702Z,9.25
2022-11-26T03:50:46.440Z,9.02
2022-11-26T03:53:13.805Z,10.85
2022-11-26T03:55:41.259Z,11.05
2022-11-26T03:58:08.863Z,8.80
2022-11-26T04:00:36.344Z,9.38
2022-11-26T04:03:03.846Z,8.48
2022-11-26T04:05:32.060Z,7.80
2022-11-26T04:07:59.509Z,8.90
2022-11-26T04:10:26.963Z,8.13
2022-11-26T04:12:54.600Z,7.30
2022-11-26T04:15:22.063Z,8.57
2022-11-26T04:17:49.647Z,8.73
2022-11-26T04:20:17.406Z,7.47
2022-11-26T04:22:44.979Z,8.73
2022-11-26T04:25:12.391Z,7.63
2022-11-26T04:27:39.907Z,8.32
2022-11-26T04:30:08.216Z,6.00
2022-11-26T04:32:37.083Z,7.80
2022-11-26T04:35:04.946Z,7.50
2022-11-26T04:37:32.496Z,6.43
2022-11-26T04:40:00.005Z,9.70
2022-11-26T04:42:27.531Z,7.20
2022-11-26T04:44:55.035Z,6.78
2022-11-26T04:47:22.570Z,7.57
2022-11-26T04:49:50.038Z,6.97
2022-11-26T04:52:17.757Z,8.18
2022-11-26T04:54:45.186Z,6.32
2022-11-26T04:57:12.661Z,6.80
2022-11-26T04:59:40.165Z,8.32
2022-11-26T05:02:07.670Z,7.03
2022-11-26T05:04:35.352Z,10.70
2022-11-26T05:07:02.882Z,6.38
2022-11-26T05:09:30.382Z,6.60
2022-11-26T05:11:57.881Z,5.63
2022-11-26T05:14:25.468Z,6.53
2022-11-26T05:16:53.102Z,4.72
2022-11-26T05:19:20.813Z,5.25
2022-11-26T05:21:48.447Z,7.32
2022-11-26T05:24:15.979Z,6.40
2022-11-26T05:26:43.341Z,5.35
2022-11-26T05:29:10.838Z,5.88
2022-11-26T05:31:38.343Z,6.35
2022-11-26T05:34:05.866Z,4.55
2022-11-26T05:36:33.310Z,6.60
2022-11-26T05:39:00.786Z,4.72
2022-11-26T05:41:28.309Z,6.13
2022-11-26T05:43:55.797Z,7.00
2022-11-26T05:46:23.310Z,5.38
2022-11-26T05:48:50.818Z,4.35
2022-11-26T05:51:18.464Z,4.53
2022-11-26T05:53:45.870Z,5.03
2022-11-26T05:56:13.430Z,5.57
2022-11-26T05:58:42.908Z,4.43
2022-11-26T06:01:10.701Z,4.85
2022-11-26T06:03:38.220Z,4.20
2022-11-26T06:06:06.010Z,4.18
2022-11-26T06:08:34.002Z,5.35
2022-11-26T06:11:01.502Z,4.13
2022-11-26T06:13:29.320Z,5.35
2022-11-26T06:15:57.150Z,4.70
2022-11-26T06:18:24.590Z,6.00
2022-11-26T06:20:51.988Z,5.22
2022-11-26T06:23:19.472Z,5.38
2022-11-26T06:25:46.826Z,5.30
2022-11-26T06:28:14.301Z,6.68
2022-11-26T06:30:44.646Z,6.65
2022-11-26T06:33:12.328Z,4.45
2022-11-26T06:35:39.783Z,4.30
2022-11-26T06:38:08.487Z,6.15
2022-11-26T06:40:36.143Z,5.03
2022-11-26T06:43:03.666Z,4.95
2022-11-26T06:45:31.080Z,3.80
2022-11-26T06:47:58.506Z,5.05
2022-11-26T06:50:26.144Z,4.05
2022-11-26T06:52:54.350Z,4.22
2022-11-26T06:55:22.323Z,4.22
2022-11-26T06:57:51.635Z,7.40
2022-11-26T07:00:19.813Z,4.78
2022-11-26T07:02:47.375Z,4.90
2022-11-26T07:05:14.821Z,5.15
2022-11-26T07:07:42.289Z,4.88
2022-11-26T07:10:11.256Z,4.93
2022-11-26T07:12:38.666Z,4.55
2022-11-26T07:15:06.646Z,4.40
2022-11-26T07:17:34.222Z,7.80
2022-11-26T07:20:01.704Z,6.05
2022-11-26T07:22:29.362Z,5.43
2022-11-26T07:24:56.907Z,5.88
2022-11-26T07:27:24.541Z,4.65
2022-11-26T07:29:57.972Z,4.25
2022-11-26T07:32:26.737Z,4.53
2022-11-26T07:34:54.116Z,6.63
2022-11-26T07:37:21.603Z,6.32
2022-11-26T07:39:49.816Z,7.90
2022-11-26T07:42:17.306Z,7.75
2022-11-26T07:44:46.775Z,5.75
2022-11-26T07:47:14.191Z,8.13
2022-11-26T07:49:41.796Z,7.53
2022-11-26T07:52:09.213Z,8.10
2022-11-26T07:54:37.290Z,7.35
2022-11-26T07:57:04.925Z,5.47
2022-11-26T07:59:32.390Z,6.00
2022-11-26T08:01:59.896Z,6.30
2022-11-26T08:04:27.439Z,7.05
2022-11-26T08:06:54.987Z,8.07
2022-11-26T08:09:22.462Z,8.30
2022-11-26T08:11:49.897Z,6.50
2022-11-26T08:14:17.305Z,8.60
2022-11-26T08:16:44.803Z,6.57
2022-11-26T08:19:13.486Z,5.93
2022-11-26T08:21:41.347Z,6.40
2022-11-26T08:24:14.417Z,6.25
2022-11-26T08:26:44.434Z,7.07
2022-11-26T08:29:13.465Z,10.68
2022-11-26T08:31:45.748Z,6.65
2022-11-26T08:34:15.568Z,7.60
2022-11-26T08:36:43.897Z,8.70
2022-11-26T08:39:17.340Z,8.00
2022-11-26T08:41:50.584Z,9.48
2022-11-26T08:44:20.305Z,6.68
2022-11-26T08:46:48.625Z,10.43
2022-11-26T08:49:17.313Z,6.53
2022-11-26T08:51:45.004Z,9.77
2022-11-26T08:54:12.585Z,10.50
2022-11-26T08:56:40.108Z,6.68
2022-11-26T08:59:07.634Z,9.63
2022-11-26T09:01:43.113Z,9.40
2022-11-26T09:04:14.225Z,8.00
2022-11-26T09:06:41.839Z,10.68
2022-11-26T09:09:13.484Z,8.30
2022-11-26T09:11:59.518Z,8.98
2022-11-26T09:14:29.714Z,10.95
2022-11-26T09:16:58.286Z,10.52
2022-11-26T09:19:27.187Z,10.25
2022-11-26T09:21:54.973Z,12.13
2022-11-26T09:24:23.095Z,13.88
2022-11-26T09:26:50.619Z,12.75
2022-11-26T09:29:22.667Z,9.80
2022-11-26T09:34:39.025Z,14.88
2022-11-26T09:37:06.621Z,13.35
2022-11-26T09:39:33.974Z,10.25
2022-11-26T09:42:26.586Z,10.63
2022-11-26T09:45:21.358Z,10.95
2022-11-26T09:47:53.238Z,10.60
2022-11-26T09:50:33.270Z,9.18
2022-11-26T09:53:04.980Z,12.10
2022-11-26T09:55:34.462Z,10.07
2022-11-26T09:58:06.277Z,14.23
2022-11-26T10:00:45.377Z,12.38
2022-11-26T10:03:17.685Z,11.75
2022-11-26T10:05:55.726Z,14.38
2022-11-26T10:08:54.812Z,13.95
2022-11-26T10:11:40.654Z,13.20
2022-11-26T10:17:36.434Z,18.88
2022-11-26T10:20:39.705Z,15.05
2022-11-26T10:23:18.773Z,16.23
2022-11-26T10:25:50.250Z,18.63
2022-11-26T10:28:33.412Z,17.20
2022-11-26T10:31:03.675Z,16.88
2022-11-26T10:33:42.301Z,10.90
2022-11-26T10:36:20.752Z,10.48
2022-11-26T10:38:48.252Z,12.25
2022-11-26T10:41:16.169Z,10.57
2022-11-26T10:43:43.542Z,13.77
2022-11-26T10:46:31.518Z,13.05
2022-11-26T10:49:23.255Z,12.18
2022-11-26T10:51:54.981Z,10.98
2022-11-26T10:54:32.663Z,9.23
2022-11-26T10:57:09.039Z,9.90
2022-11-26T10:59:52.393Z,8.40
2022-11-26T11:02:22.640Z,8.82
2022-11-26T11:04:53.212Z,8.60
2022-11-26T11:07:38.156Z,8.25
2022-11-26T11:10:08.298Z,10.33
2022-11-26T11:12:37.082Z,9.77
2022-11-26T11:15:25.069Z,9.02
2022-11-26T11:18:03.278Z,9.02
2022-11-26T11:20:37.662Z,6.85
2022-11-26T11:23:10.795Z,6.35
2022-11-26T11:25:48.469Z,6.63
2022-11-26T11:28:20.974Z,4.03
2022-11-26T11:31:09.048Z,3.80
2022-11-26T11:33:36.951Z,2.70
2022-11-26T11:36:16.525Z,3.53
2022-11-26T11:38:55.612Z,6.03
2022-11-26T11:41:49.039Z,4.20
2022-11-26T11:44:38.770Z,4.53
2022-11-26T11:47:21.849Z,4.63
2022-11-26T11:50:23.265Z,2.60
2022-11-26T11:53:04.534Z,2.25
2022-11-26T11:55:39.683Z,1.95
2022-11-26T11:58:33.815Z,1.65
2022-11-26T12:01:07.187Z,1.98
2022-11-26T12:03:59.875Z,1.70
2022-11-26T12:06:49.674Z,1.70
2022-11-26T12:09:34.832Z,2.08
2022-11-26T12:12:14.148Z,1.63
2022-11-26T12:14:48.514Z,2.13
2022-11-26T12:17:36.709Z,1.70
2022-11-26T12:20:19.023Z,3.25
2022-11-26T12:22:53.834Z,3.25
2022-11-26T12:25:26.256Z,1.75
2022-11-26T12:28:00.717Z,1.58
2022-11-26T12:30:38.676Z,1.77
2022-11-26T12:33:11.686Z,1.02
2022-11-26T12:35:55.345Z,2.08
2022-11-26T12:38:30.146Z,2.58
2022-11-26T12:41:06.458Z,2.45
2022-11-26T12:44:00.939Z,1.40
2022-11-26T12:46:41.881Z,1.23
2022-11-26T12:49:22.222Z,2.17
2022-11-26T12:52:14.240Z,2.05
2022-11-26T12:55:07.782Z,1.23
2022-11-26T12:58:10.350Z,1.38
2022-11-26T13:00:38.017Z,2.15
2022-11-26T13:03:06.774Z,1.20
2022-11-26T13:05:58.251Z,2.95
2022-11-26T13:08:36.239Z,1.88
2022-11-26T13:11:19.746Z,1.50
2022-11-26T13:14:15.372Z,2.00
2022-11-26T13:17:02.477Z,2.05
2022-11-26T13:19:45.026Z,1.55
2022-11-26T13:22:46.101Z,2.65
2022-11-26T13:25:42.688Z,2.05
2022-11-26T13:28:19.508Z,2.33
2022-11-26T13:31:08.019Z,1.90
2022-11-26T13:34:13.920Z,1.35
2022-11-26T13:37:08.326Z,1.60
2022-11-26T13:39:50.770Z,2.33
2022-11-26T13:42:27.170Z,7.95
2022-11-26T13:45:03.479Z,3.00
2022-11-26T13:47:51.359Z,2.88
2022-11-26T13:50:48.067Z,1.58
2022-11-26T13:53:26.505Z,3.05
2022-11-26T13:56:00.931Z,1.50
2022-11-26T13:58:41.188Z,1.70
2022-11-26T14:01:28.524Z,1.00
2022-11-26T14:03:56.556Z,2.13
2022-11-26T14:06:24.042Z,1.48
2022-11-26T14:08:53.146Z,4.05
2022-11-26T14:11:41.862Z,2.15
2022-11-26T14:14:24.648Z,1.20
2022-11-26T14:17:01.025Z,1.35
2022-11-26T14:19:40.505Z,1.35
2022-11-26T14:22:26.571Z,6.45
2022-11-26T14:24:56.660Z,2.65
2022-11-26T14:27:31.282Z,2.45
2022-11-26T14:30:07.684Z,2.50
2022-11-26T14:32:40.808Z,2.38
2022-11-26T14:35:33.947Z,3.80
2022-11-26T14:38:04.748Z,2.95
2022-11-26T14:40:35.366Z,1.48
2022-11-26T14:43:20.106Z,2.30
2022-11-26T14:45:58.682Z,1.40
2022-11-26T14:48:28.427Z,3.13
2022-11-26T14:50:59.343Z,3.80
2022-11-26T14:53:31.462Z,1.58
2022-11-26T14:56:00.058Z,2.92
2022-11-26T14:58:38.812Z,2.58
2022-11-26T15:01:21.608Z,5.40
2022-11-26T15:04:04.327Z,1.98
2022-11-26T15:06:38.519Z,2.00
2022-11-26T15:09:15.419Z,1.27
2022-11-26T15:11:57.330Z,2.22
2022-11-26T15:14:38.310Z,2.53
2022-11-26T15:17:07.027Z,2.50
2022-11-26T15:19:38.821Z,3.50
2022-11-26T15:22:23.086Z,3.55
2022-11-26T15:24:54.206Z,4.18
2022-11-26T15:27:39.317Z,3.10
2022-11-26T15:30:45.045Z,5.40
2022-11-26T15:33:16.982Z,3.07
2022-11-26T15:35:44.542Z,6.65
2022-11-26T15:38:18.029Z,6.50
2022-11-26T15:41:02.085Z,4.75
2022-11-26T15:43:35.480Z,6.28
2022-11-26T15:46:11.906Z,3.47
2022-11-26T15:49:03.917Z,5.40
2022-11-26T15:51:43.604Z,3.58
2022-11-26T15:54:28.481Z,7.55
2022-11-26T15:57:28.319Z,5.85
2022-11-26T16:00:01.683Z,6.95
2022-11-26T16:02:32.278Z,5.25
2022-11-26T16:05:01.689Z,5.75
2022-11-26T16:07:31.538Z,6.47
2022-11-26T16:10:23.029Z,4.75
2022-11-26T16:13:29.388Z,5.63
2022-11-26T16:16:12.842Z,6.90
2022-11-26T16:18:50.309Z,6.30
2022-11-26T16:21:24.545Z,8.35
2022-11-26T16:23:56.484Z,5.20
2022-11-26T16:26:24.161Z,7.55
2022-11-26T16:28:51.509Z,10.43
2022-11-26T16:31:19.052Z,8.45
2022-11-26T16:33:46.596Z,8.25
2022-11-26T16:36:26.172Z,7.18
2022-11-26T16:38:53.737Z,7.95
2022-11-26T16:41:22.634Z,9.25
2022-11-26T16:43:50.397Z,7.93
2022-11-26T16:46:20.867Z,6.95
2022-11-26T16:48:48.767Z,7.47
2022-11-26T16:51:16.959Z,9.10
2022-11-26T16:53:44.467Z,11.77
2022-11-26T16:56:24.117Z,9.85
2022-11-26T16:58:52.526Z,9.80
2022-11-26T17:01:20.550Z,9.48
2022-11-26T17:03:48.281Z,8.20
2022-11-26T17:06:24.530Z,7.78
2022-11-26T17:08:55.213Z,8.55
2022-11-26T17:11:23.143Z,7.90
2022-11-26T17:13:50.736Z,9.65
2022-11-26T17:16:20.709Z,10.80
2022-11-26T17:18:52.101Z,9.50
2022-11-26T17:21:20.122Z,8.30
2022-11-26T17:24:05.702Z,7.80
2022-11-26T17:26:33.654Z,9.13
2022-11-26T17:29:02.307Z,7.97
2022-11-26T17:31:31.024Z,9.52
2022-11-26T17:33:58.684Z,8.15
2022-11-26T17:36:26.212Z,8.30
2022-11-26T17:38:53.735Z,7.95
2022-11-26T17:41:21.311Z,9.77
2022-11-26T17:43:48.861Z,7.70
2022-11-26T17:46:19.560Z,6.43
2022-11-26T17:48:48.691Z,8.07
2022-11-26T17:51:19.777Z,7.03
2022-11-26T17:53:47.370Z,8.70
2022-11-26T17:56:24.302Z,7.82
2022-11-26T17:58:54.317Z,8.25
2022-11-26T18:01:21.803Z,8.45
2022-11-26T18:03:49.398Z,8.38
2022-11-26T18:06:20.509Z,9.43
2022-11-26T18:08:48.023Z,9.52
2022-11-26T18:11:15.996Z,11.25
2022-11-26T18:13:43.631Z,8.55
2022-11-26T18:16:11.140Z,8.25
2022-11-26T18:18:38.551Z,7.63
2022-11-26T18:21:06.590Z,8.73
2022-11-26T18:23:34.254Z,7.00
2022-11-26T18:26:01.741Z,11.10
2022-11-26T18:28:30.033Z,11.07
2022-11-26T18:30:59.399Z,8.50
2022-11-26T18:33:27.186Z,8.15
2022-11-26T18:35:54.686Z,9.63
2022-11-26T18:38:22.262Z,9.13
2022-11-26T18:40:59.142Z,11.45
2022-11-26T18:43:26.646Z,8.68
2022-11-26T18:45:54.186Z,11.85
2022-11-26T18:48:21.566Z,10.38
2022-11-26T19:05:18.328Z,12.70
2022-11-26T19:07:45.887Z,13.63
2022-11-26T19:10:13.400Z,14.15
2022-11-26T19:19:50.395Z,14.20
2022-11-26T19:22:31.587Z,15.85
2022-11-26T19:24:59.336Z,13.88
2022-11-26T19:27:39.846Z,13.48
2022-11-26T19:30:45.369Z,13.27
2022-11-26T19:34:12.002Z,14.63
2022-11-26T19:36:53.762Z,14.73
2022-11-26T19:39:29.240Z,15.00
2022-11-26T19:42:01.675Z,14.82
2022-11-26T19:44:29.704Z,11.88
2022-11-26T19:47:10.079Z,12.40
2022-11-26T19:49:39.922Z,11.32
2022-11-26T19:52:07.954Z,13.82
2022-11-26T19:54:43.259Z,13.10
2022-11-26T19:57:11.286Z,13.65
2022-11-26T19:59:39.135Z,13.73
2022-11-26T20:02:10.552Z,14.77
2022-11-26T20:04:41.533Z,13.68
2022-11-26T20:07:15.165Z,15.02
2022-11-26T20:09:43.056Z,14.02
2022-11-26T20:12:11.044Z,13.38
2022-11-26T20:14:38.739Z,13.18
2022-11-26T20:17:09.312Z,14.55
2022-11-26T20:19:40.373Z,12.73
2022-11-26T20:22:10.500Z,14.93
2022-11-26T20:24:38.236Z,11.18
2022-11-26T20:31:57.560Z,13.85
2022-11-26T20:39:04.427Z,11.95
2022-11-26T20:41:34.800Z,13.20
2022-11-26T20:44:06.672Z,13.13
2022-11-26T20:47:24.347Z,10.40
2022-11-26T20:50:16.740Z,12.00
2022-11-26T21:02:35.915Z,9.82
2022-11-26T21:05:28.969Z,9.30
2022-11-26T21:40:51.056Z,9.70
2022-11-26T21:43:26.710Z,10.05
2022-11-26T22:14:33.550Z,12.50
2022-11-26T22:20:43.792Z,11.32
2022-11-26T22:23:18.018Z,12.33
2022-11-26T22:27:23.451Z,10.82
2022-11-26T22:30:26.526Z,11.30
2022-11-26T22:32:56.662Z,17.23
2022-11-26T22:35:26.396Z,14.68
2022-11-26T22:38:31.547Z,14.10
2022-11-26T22:44:04.914Z,12.13
2022-11-26T22:46:38.589Z,12.32
2022-11-26T22:49:20.392Z,10.50
2022-11-26T22:52:14.352Z,10.88
2022-11-26T22:55:03.796Z,10.38
2022-11-26T23:06:17.128Z,11.52
2022-11-26T23:09:50.326Z,9.82
2022-11-26T23:15:53.788Z,10.50
2022-11-26T23:18:33.451Z,9.73
2022-11-26T23:22:21.890Z,13.00
2022-11-26T23:25:18.722Z,9.35
2022-11-26T23:32:32.467Z,8.02
2022-11-26T23:36:57.250Z,8.38
2022-11-26T23:40:30.611Z,8.68
2022-11-26T23:48:03.174Z,11.40
2022-11-26T23:51:15.388Z,8.77
2022-11-26T23:54:13.537Z,8.30
