createdAt,value
2018-05-06T00:00:43.506Z,10.47
2018-05-06T00:01:43.604Z,10.44
2018-05-06T00:02:43.718Z,10.51
2018-05-06T00:03:44.373Z,10.46
2018-05-06T00:04:43.905Z,10.32
2018-05-06T00:05:44.458Z,10.33
2018-05-06T00:06:44.680Z,10.38
2018-05-06T00:07:44.695Z,10.31
2018-05-06T00:08:44.718Z,10.35
2018-05-06T00:09:45.905Z,10.26
2018-05-06T00:10:45.813Z,10.28
2018-05-06T00:11:45.835Z,10.21
2018-05-06T00:12:46.238Z,10.14
2018-05-06T00:13:45.515Z,10.17
2018-05-06T00:14:45.434Z,10.17
2018-05-06T00:15:45.840Z,10.11
2018-05-06T00:16:46.317Z,10.1
2018-05-06T00:17:46.145Z,10.03
2018-05-06T00:18:45.868Z,10.03
2018-05-06T00:19:46.248Z,9.95
2018-05-06T00:20:45.971Z,9.96
2018-05-06T00:21:46.064Z,9.99
2018-05-06T00:22:46.591Z,9.92
2018-05-06T00:23:46.260Z,9.96
2018-05-06T00:24:46.901Z,9.92
2018-05-06T00:25:46.628Z,9.96
2018-05-06T00:26:46.741Z,9.99
2018-05-06T00:27:46.566Z,9.95
2018-05-06T00:28:46.633Z,9.96
2018-05-06T00:29:47.019Z,9.96
2018-05-06T00:30:46.761Z,9.92
2018-05-06T00:31:46.286Z,9.99
2018-05-06T00:32:47.000Z,9.88
2018-05-06T00:33:46.862Z,9.92
2018-05-06T00:34:47.129Z,9.9
2018-05-06T00:35:47.028Z,9.92
2018-05-06T00:36:46.830Z,9.84
2018-05-06T00:37:47.393Z,9.81
2018-05-06T00:38:47.243Z,9.84
2018-05-06T00:39:47.663Z,9.82
2018-05-06T00:40:47.520Z,9.71
2018-05-06T00:41:47.608Z,9.71
2018-05-06T00:42:47.378Z,9.62
2018-05-06T00:43:48.724Z,9.67
2018-05-06T00:44:48.371Z,9.6
2018-05-06T00:45:48.163Z,9.71
2018-05-06T00:46:48.796Z,9.62
2018-05-06T00:47:48.491Z,9.74
2018-05-06T00:48:48.705Z,9.63
2018-05-06T00:49:48.748Z,9.62
2018-05-06T00:50:48.196Z,9.63
2018-05-06T00:51:48.352Z,9.71
2018-05-06T00:52:48.997Z,9.77
2018-05-06T00:53:48.998Z,9.78
2018-05-06T00:54:49.184Z,9.85
2018-05-06T00:55:49.645Z,9.84
2018-05-06T00:56:49.964Z,9.81
2018-05-06T00:57:49.713Z,9.88
2018-05-06T00:58:49.946Z,9.88
2018-05-06T00:59:49.816Z,9.84
2018-05-06T02:00:14.435Z,8.97
2018-05-06T02:01:13.197Z,8.97
2018-05-06T02:02:14.655Z,8.97
2018-05-06T02:03:14.167Z,9.03
2018-05-06T02:04:14.195Z,9.03
2018-05-06T02:05:13.971Z,8.97
2018-05-06T02:06:14.623Z,9.01
2018-05-06T02:07:15.036Z,8.92
2018-05-06T02:08:14.535Z,8.85
2018-05-06T02:09:15.191Z,9
2018-05-06T02:10:15.217Z,8.9
2018-05-06T02:11:14.968Z,9
2018-05-06T02:12:15.274Z,8.97
2018-05-06T02:13:15.640Z,8.97
2018-05-06T02:14:15.677Z,9.03
2018-05-06T02:15:15.448Z,8.97
2018-05-06T02:16:16.108Z,9.19
2018-05-06T02:17:16.268Z,9.04
2018-05-06T02:18:16.975Z,9
2018-05-06T02:19:16.447Z,8.94
2018-05-06T02:20:17.007Z,8.98
2018-05-06T02:21:16.784Z,9.03
2018-05-06T02:22:17.160Z,8.87
2018-05-06T02:23:17.302Z,8.9
2018-05-06T02:24:17.585Z,8.94
2018-05-06T02:25:17.333Z,8.86
2018-05-06T02:26:18.007Z,8.85
2018-05-06T02:27:17.487Z,8.85
2018-05-06T02:28:18.055Z,8.82
2018-05-06T02:29:18.084Z,8.71
2018-05-06T02:30:17.898Z,8.8
2018-05-06T02:31:18.055Z,8.77
2018-05-06T02:32:18.762Z,8.77
2018-05-06T02:33:18.903Z,8.77
2018-05-06T02:34:19.304Z,8.64
2018-05-06T02:35:19.723Z,8.67
2018-05-06T02:36:19.849Z,8.68
2018-05-06T02:37:20.011Z,8.65
2018-05-06T02:38:20.031Z,8.57
2018-05-06T02:39:19.798Z,8.57
2018-05-06T02:40:19.922Z,8.58
2018-05-06T02:41:20.236Z,8.58
2018-05-06T02:42:20.886Z,8.53
2018-05-06T02:43:21.267Z,8.54
2018-05-06T02:44:21.321Z,8.5
2018-05-06T02:45:21.406Z,8.58
2018-05-06T02:46:21.840Z,8.52
