createdAt,value
2023-03-24T00:01:25.620Z,57.00
2023-03-24T00:03:55.647Z,56.48
2023-03-24T00:06:26.825Z,56.76
2023-03-24T00:08:55.454Z,56.66
2023-03-24T00:11:25.511Z,56.64
2023-03-24T00:13:58.673Z,56.65
2023-03-24T00:16:27.515Z,56.54
2023-03-24T00:18:57.825Z,56.58
2023-03-24T00:21:26.741Z,56.79
2023-03-24T00:23:58.297Z,56.63
2023-03-24T00:26:28.375Z,56.79
2023-03-24T00:28:57.116Z,56.81
2023-03-24T00:31:26.144Z,56.54
2023-03-24T00:33:54.986Z,56.72
2023-03-24T00:36:29.021Z,56.67
2023-03-24T00:38:58.134Z,56.85
2023-03-24T00:41:27.524Z,56.75
2023-03-24T00:43:58.445Z,56.66
2023-03-24T00:46:30.961Z,56.84
2023-03-24T00:49:06.240Z,56.79
2023-03-24T00:51:38.704Z,56.52
2023-03-24T00:54:09.255Z,56.55
2023-03-24T00:56:40.679Z,56.58
2023-03-24T00:59:10.474Z,56.62
2023-03-24T01:01:41.242Z,56.41
2023-03-24T01:04:11.327Z,56.64
2023-03-24T01:06:41.299Z,56.40
2023-03-24T01:09:10.600Z,56.45
2023-03-24T01:11:41.774Z,56.37
2023-03-24T01:14:10.702Z,56.26
2023-03-24T01:16:39.227Z,56.34
2023-03-24T01:19:09.420Z,56.07
2023-03-24T01:21:38.788Z,56.27
2023-03-24T01:24:09.117Z,56.23
2023-03-24T01:26:37.890Z,56.42
2023-03-24T01:29:06.432Z,56.38
2023-03-24T01:31:35.001Z,56.65
2023-03-24T01:34:03.718Z,56.61
2023-03-24T01:36:32.516Z,56.49
2023-03-24T01:39:01.478Z,56.69
2023-03-24T01:41:34.811Z,56.71
2023-03-24T01:44:23.711Z,56.79
2023-03-24T01:46:52.655Z,56.73
2023-03-24T01:49:21.876Z,57.18
2023-03-24T01:51:54.530Z,57.36
2023-03-24T01:54:27.505Z,57.02
2023-03-24T01:57:01.262Z,57.26
2023-03-24T01:59:33.377Z,56.93
2023-03-24T02:02:04.023Z,57.13
2023-03-24T02:04:34.641Z,57.36
2023-03-24T02:07:09.420Z,57.19
2023-03-24T02:09:37.888Z,57.23
2023-03-24T02:12:08.429Z,57.23
2023-03-24T02:14:37.107Z,57.45
2023-03-24T02:17:37.317Z,57.40
2023-03-24T02:20:41.511Z,57.56
2023-03-24T02:23:48.251Z,57.63
2023-03-24T02:26:53.218Z,57.69
2023-03-24T02:30:06.713Z,57.66
2023-03-24T02:33:14.117Z,57.39
2023-03-24T02:36:15.438Z,57.68
2023-03-24T02:39:22.961Z,57.99
2023-03-24T02:42:07.548Z,57.80
2023-03-24T02:44:43.141Z,57.96
2023-03-24T02:47:17.787Z,58.25
2023-03-24T02:49:53.972Z,58.34
2023-03-24T02:52:32.955Z,58.78
2023-03-24T02:55:05.260Z,58.79
2023-03-24T02:57:39.667Z,58.89
2023-03-24T03:00:16.021Z,59.12
2023-03-24T03:02:54.038Z,59.62
2023-03-24T03:05:27.571Z,59.61
2023-03-24T03:08:00.134Z,59.93
2023-03-24T03:10:33.548Z,60.04
2023-03-24T03:13:08.820Z,60.42
2023-03-24T03:15:44.096Z,60.90
2023-03-24T03:18:25.539Z,61.41
2023-03-24T03:21:00.117Z,61.81
2023-03-24T03:23:33.620Z,62.13
2023-03-24T03:26:06.552Z,61.85
2023-03-24T03:28:43.200Z,61.50
2023-03-24T03:31:16.155Z,61.51
2023-03-24T03:33:49.806Z,61.42
2023-03-24T03:36:24.198Z,61.35
2023-03-24T03:39:01.752Z,61.46
2023-03-24T03:41:30.942Z,61.56
2023-03-24T03:44:04.952Z,61.82
2023-03-24T03:46:33.815Z,61.53
2023-03-24T03:49:02.404Z,61.52
2023-03-24T03:51:31.097Z,61.55
2023-03-24T03:54:03.408Z,61.81
2023-03-24T03:56:34.607Z,61.85
2023-03-24T03:59:04.814Z,61.80
2023-03-24T04:01:37.452Z,61.72
2023-03-24T04:04:38.337Z,62.37
2023-03-24T04:07:16.249Z,61.93
2023-03-24T04:09:56.126Z,62.32
2023-03-24T04:12:42.542Z,62.45
2023-03-24T04:15:25.699Z,62.37
2023-03-24T04:18:09.362Z,62.56
2023-03-24T04:20:46.763Z,62.78
2023-03-24T04:23:40.076Z,63.10
2023-03-24T04:26:16.184Z,63.07
2023-03-24T04:28:58.048Z,63.21
2023-03-24T04:31:34.245Z,63.62
2023-03-24T04:34:05.859Z,63.58
2023-03-24T04:36:42.680Z,63.38
2023-03-24T04:39:16.258Z,63.45
2023-03-24T04:41:47.380Z,63.59
2023-03-24T04:44:17.620Z,63.69
2023-03-24T04:46:47.581Z,63.67
2023-03-24T04:49:16.006Z,63.88
2023-03-24T04:51:45.785Z,63.57
2023-03-24T04:54:14.415Z,63.48
2023-03-24T04:56:47.621Z,63.33
2023-03-24T04:59:17.657Z,62.99
2023-03-24T05:01:49.807Z,62.52
2023-03-24T05:04:19.026Z,62.40
2023-03-24T05:06:49.668Z,62.03
2023-03-24T05:09:19.071Z,62.09
2023-03-24T05:11:47.408Z,61.98
2023-03-24T05:14:16.845Z,61.89
2023-03-24T05:16:45.465Z,61.87
2023-03-24T05:19:15.639Z,61.66
2023-03-24T05:21:44.190Z,61.80
2023-03-24T05:24:13.406Z,61.85
2023-03-24T05:26:41.731Z,61.71
2023-03-24T05:29:11.004Z,61.67
2023-03-24T05:31:39.343Z,61.60
2023-03-24T05:34:07.688Z,61.50
2023-03-24T05:36:38.416Z,61.43
2023-03-24T05:39:06.779Z,61.29
2023-03-24T05:41:35.463Z,61.34
2023-03-24T05:44:04.199Z,61.32
2023-03-24T05:46:32.822Z,61.35
2023-03-24T05:49:01.181Z,61.25
2023-03-24T05:51:29.509Z,61.27
2023-03-24T05:53:59.298Z,61.15
2023-03-24T05:56:28.223Z,61.18
2023-03-24T05:58:56.636Z,61.12
2023-03-24T06:01:25.392Z,61.04
2023-03-24T06:03:55.606Z,61.21
2023-03-24T06:06:24.102Z,61.11
2023-03-24T06:08:54.923Z,61.13
2023-03-24T06:11:24.606Z,61.06
2023-03-24T06:13:59.181Z,60.88
2023-03-24T06:16:27.690Z,61.21
2023-03-24T06:18:56.273Z,60.88
2023-03-24T06:21:33.141Z,60.93
2023-03-24T06:24:03.769Z,60.86
2023-03-24T06:26:33.801Z,61.16
2023-03-24T06:29:06.930Z,61.12
2023-03-24T06:31:37.302Z,61.06
2023-03-24T06:34:06.477Z,60.96
2023-03-24T06:36:35.677Z,60.85
2023-03-24T06:39:05.781Z,60.84
2023-03-24T06:41:35.664Z,60.93
2023-03-24T06:44:04.023Z,60.73
2023-03-24T06:46:32.538Z,60.74
2023-03-24T06:49:00.994Z,60.76
2023-03-24T06:51:29.505Z,60.60
2023-03-24T06:53:58.020Z,60.56
2023-03-24T06:56:27.432Z,60.43
2023-03-24T06:58:57.684Z,60.12
2023-03-24T07:01:26.343Z,60.68
2023-03-24T07:03:56.684Z,60.30
2023-03-24T07:14:01.294Z,60.06
2023-03-24T07:16:29.751Z,59.88
2023-03-24T07:18:58.171Z,59.84
2023-03-24T07:21:26.889Z,60.02
2023-03-24T07:23:55.676Z,60.07
2023-03-24T07:26:24.134Z,59.83
2023-03-24T07:28:52.571Z,59.64
2023-03-24T07:31:23.055Z,59.78
2023-03-24T07:33:51.883Z,59.56
2023-03-24T07:36:20.765Z,59.30
2023-03-24T07:38:49.850Z,59.52
2023-03-24T07:41:18.441Z,59.40
2023-03-24T07:43:46.875Z,59.27
2023-03-24T07:46:15.609Z,59.20
2023-03-24T07:48:45.787Z,59.15
2023-03-24T07:51:14.376Z,58.80
2023-03-24T07:53:45.752Z,58.95
2023-03-24T07:56:14.287Z,58.73
2023-03-24T07:58:42.674Z,58.80
2023-03-24T08:01:16.369Z,58.30
2023-03-24T08:03:49.345Z,58.38
2023-03-24T08:06:17.933Z,58.32
2023-03-24T08:08:46.309Z,58.31
2023-03-24T08:11:14.684Z,57.97
2023-03-24T08:13:43.114Z,58.09
2023-03-24T08:16:11.581Z,58.22
2023-03-24T08:18:40.022Z,58.23
2023-03-24T08:21:09.984Z,57.99
2023-03-24T08:23:38.440Z,58.15
2023-03-24T08:26:07.361Z,58.47
2023-03-24T08:28:35.972Z,58.36
2023-03-24T08:31:04.722Z,58.50
2023-03-24T08:33:33.142Z,58.41
2023-03-24T08:36:01.657Z,58.71
2023-03-24T08:38:31.740Z,58.61
2023-03-24T08:41:02.148Z,58.52
2023-03-24T08:43:32.362Z,58.36
2023-03-24T08:46:02.265Z,58.66
2023-03-24T08:48:32.859Z,58.88
2023-03-24T08:51:01.285Z,59.10
2023-03-24T08:53:31.105Z,59.27
2023-03-24T08:55:59.686Z,59.51
2023-03-24T08:58:28.093Z,59.65
2023-03-24T09:00:56.876Z,59.65
2023-03-24T09:03:26.209Z,59.81
2023-03-24T09:05:58.405Z,59.64
2023-03-24T09:08:28.726Z,60.09
2023-03-24T09:10:58.708Z,60.32
2023-03-24T09:13:27.360Z,60.35
2023-03-24T09:16:00.651Z,60.00
2023-03-24T09:18:29.887Z,60.39
2023-03-24T09:20:58.304Z,60.24
2023-03-24T09:23:29.195Z,60.36
2023-03-24T09:26:00.207Z,60.25
2023-03-24T09:28:28.752Z,59.76
2023-03-24T09:31:01.354Z,60.05
2023-03-24T09:33:30.643Z,60.24
2023-03-24T09:36:00.917Z,60.29
2023-03-24T09:38:29.937Z,60.29
2023-03-24T09:41:03.282Z,60.45
2023-03-24T09:43:39.728Z,60.75
2023-03-24T09:46:15.336Z,60.68
2023-03-24T09:48:48.298Z,60.69
2023-03-24T09:51:23.479Z,60.35
2023-03-24T09:53:58.014Z,60.40
2023-03-24T09:56:29.727Z,60.07
2023-03-24T09:59:05.474Z,60.30
2023-03-24T10:01:35.302Z,60.25
2023-03-24T10:04:05.264Z,59.98
2023-03-24T10:06:39.971Z,59.92
2023-03-24T10:09:19.254Z,60.14
2023-03-24T10:11:58.956Z,60.16
2023-03-24T10:14:42.426Z,60.49
2023-03-24T10:17:19.303Z,60.56
2023-03-24T10:19:59.314Z,60.61
2023-03-24T10:22:33.854Z,60.97
2023-03-24T10:25:09.754Z,61.07
2023-03-24T10:27:44.371Z,61.17
2023-03-24T10:30:18.120Z,61.56
2023-03-24T10:32:47.436Z,61.85
2023-03-24T10:35:19.305Z,62.40
2023-03-24T10:37:47.876Z,62.67
2023-03-24T10:40:18.678Z,63.17
2023-03-24T10:43:07.211Z,63.70
2023-03-24T10:45:42.054Z,64.56
2023-03-24T10:48:12.874Z,65.29
2023-03-24T10:50:44.624Z,65.92
2023-03-24T10:53:21.008Z,66.43
2023-03-24T10:55:50.747Z,66.64
2023-03-24T10:58:30.966Z,67.16
2023-03-24T11:01:01.755Z,66.58
2023-03-24T11:03:32.869Z,67.20
2023-03-24T11:06:02.939Z,67.16
2023-03-24T11:08:35.657Z,67.50
2023-03-24T11:11:15.757Z,67.57
2023-03-24T11:13:57.046Z,67.28
2023-03-24T11:16:29.937Z,67.13
2023-03-24T11:19:01.289Z,66.92
2023-03-24T11:21:30.719Z,67.04
2023-03-24T11:24:00.511Z,67.13
2023-03-24T11:26:32.145Z,67.65
2023-03-24T11:29:06.413Z,67.76
2023-03-24T11:31:39.343Z,67.65
2023-03-24T11:34:11.571Z,67.65
2023-03-24T11:36:45.430Z,67.55
2023-03-24T11:39:19.250Z,68.05
2023-03-24T11:42:12.137Z,68.05
2023-03-24T11:44:51.280Z,68.74
2023-03-24T11:47:25.724Z,68.84
2023-03-24T11:50:04.957Z,69.59
2023-03-24T11:52:37.331Z,69.72
2023-03-24T11:55:15.881Z,70.35
2023-03-24T11:57:52.524Z,70.67
2023-03-24T12:00:29.185Z,70.83
2023-03-24T12:03:33.599Z,71.42
2023-03-24T12:06:16.625Z,71.02
2023-03-24T12:08:59.238Z,71.21
2023-03-24T12:11:40.854Z,71.41
2023-03-24T12:14:10.536Z,71.12
2023-03-24T12:16:51.960Z,71.10
2023-03-24T12:19:43.611Z,71.68
2023-03-24T12:22:23.020Z,71.02
2023-03-24T12:25:16.054Z,71.13
2023-03-24T12:27:53.416Z,71.20
2023-03-24T12:30:43.528Z,71.09
2023-03-24T12:33:33.992Z,71.55
2023-03-24T12:36:17.130Z,71.00
2023-03-24T12:39:01.178Z,71.04
2023-03-24T12:41:43.317Z,71.02
2023-03-24T12:44:38.010Z,70.74
2023-03-24T12:47:19.898Z,70.11
2023-03-24T12:50:02.761Z,70.42
2023-03-24T12:53:05.010Z,70.76
2023-03-24T12:55:44.189Z,70.58
2023-03-24T12:58:18.138Z,70.65
2023-03-24T13:01:00.465Z,70.39
2023-03-24T13:03:35.291Z,70.27
2023-03-24T13:06:17.823Z,70.39
2023-03-24T13:09:00.770Z,70.39
2023-03-24T13:11:36.586Z,70.92
2023-03-24T13:14:08.136Z,70.88
2023-03-24T13:16:38.965Z,70.98
2023-03-24T13:19:17.714Z,70.89
2023-03-24T13:21:48.994Z,70.69
2023-03-24T13:24:20.124Z,70.91
2023-03-24T13:26:55.995Z,71.24
2023-03-24T13:29:49.930Z,71.12
2023-03-24T13:32:30.186Z,70.76
2023-03-24T13:35:02.917Z,70.45
2023-03-24T13:37:49.231Z,70.47
2023-03-24T13:40:23.601Z,70.08
2023-03-24T13:42:55.998Z,69.97
2023-03-24T13:45:43.925Z,70.25
2023-03-24T13:48:27.168Z,70.57
2023-03-24T13:51:00.325Z,70.48
2023-03-24T13:53:36.802Z,70.45
2023-03-24T13:56:08.114Z,70.35
2023-03-24T13:58:48.975Z,70.83
2023-03-24T14:01:32.789Z,70.53
2023-03-24T14:04:23.777Z,70.57
2023-03-24T14:06:53.647Z,70.44
2023-03-24T14:09:25.882Z,70.45
2023-03-24T14:12:13.014Z,70.47
2023-03-24T14:15:16.268Z,70.28
2023-03-24T14:17:47.356Z,70.04
2023-03-24T14:20:33.758Z,69.57
2023-03-24T14:23:04.417Z,69.67
2023-03-24T14:25:36.815Z,69.46
2023-03-24T14:28:22.325Z,68.53
2023-03-24T14:31:10.064Z,68.58
2023-03-24T14:33:39.060Z,68.35
2023-03-24T14:36:12.072Z,68.40
2023-03-24T14:38:43.258Z,68.55
2023-03-24T14:41:16.995Z,68.37
2023-03-24T14:44:01.609Z,68.42
2023-03-24T14:46:42.561Z,68.48
2023-03-24T14:49:23.510Z,68.40
2023-03-24T14:51:59.089Z,68.55
2023-03-24T14:54:34.934Z,68.63
2023-03-24T14:57:06.246Z,68.92
2023-03-24T14:59:46.676Z,68.80
2023-03-24T15:02:26.362Z,68.99
2023-03-24T15:05:26.207Z,69.36
2023-03-24T15:08:11.818Z,69.16
2023-03-24T15:10:44.916Z,69.42
2023-03-24T15:13:32.610Z,70.00
2023-03-24T15:16:04.634Z,70.05
2023-03-24T15:18:33.342Z,70.50
2023-03-24T15:21:14.369Z,70.74
2023-03-24T15:23:48.367Z,70.90
2023-03-24T15:26:18.514Z,71.10
2023-03-24T15:28:48.375Z,71.20
2023-03-24T15:31:17.289Z,71.55
2023-03-24T15:33:47.054Z,71.48
2023-03-24T15:36:18.817Z,71.86
2023-03-24T15:38:50.019Z,72.05
2023-03-24T15:41:20.109Z,72.15
2023-03-24T15:43:53.451Z,72.23
2023-03-24T15:46:27.048Z,72.78
2023-03-24T15:48:57.645Z,72.89
2023-03-24T15:51:48.826Z,73.82
2023-03-24T15:54:22.475Z,74.89
2023-03-24T15:57:18.943Z,76.11
2023-03-24T15:59:51.151Z,75.87
2023-03-24T16:02:29.179Z,75.88
2023-03-24T16:05:10.874Z,76.13
2023-03-24T16:07:42.489Z,76.11
2023-03-24T16:10:33.089Z,76.69
2023-03-24T16:13:14.448Z,76.17
2023-03-24T16:15:46.169Z,76.22
2023-03-24T16:18:21.587Z,76.53
2023-03-24T16:20:51.843Z,76.65
2023-03-24T16:23:20.509Z,77.00
2023-03-24T16:25:48.944Z,77.16
2023-03-24T16:28:19.906Z,77.37
2023-03-24T16:30:54.527Z,77.43
2023-03-24T16:33:23.420Z,77.18
2023-03-24T16:35:51.821Z,77.43
2023-03-24T16:38:21.768Z,77.51
2023-03-24T16:40:52.485Z,77.83
2023-03-24T16:43:21.348Z,77.68
2023-03-24T16:45:52.138Z,78.30
2023-03-24T16:48:20.720Z,78.15
2023-03-24T16:50:53.369Z,78.29
2023-03-24T16:53:22.122Z,78.45
2023-03-24T16:55:50.783Z,78.30
2023-03-24T16:58:19.294Z,78.29
2023-03-24T17:00:49.178Z,78.45
2023-03-24T17:03:19.369Z,78.43
2023-03-24T17:05:51.413Z,78.23
2023-03-24T17:08:20.241Z,78.26
2023-03-24T17:10:53.164Z,78.28
2023-03-24T17:13:23.106Z,78.33
2023-03-24T17:15:52.013Z,78.19
2023-03-24T17:18:22.011Z,77.92
2023-03-24T17:20:50.586Z,78.04
2023-03-24T17:23:19.576Z,77.89
2023-03-24T17:25:47.992Z,77.83
2023-03-24T17:28:17.888Z,77.77
2023-03-24T17:30:46.713Z,77.91
2023-03-24T17:33:15.856Z,77.72
2023-03-24T17:35:46.957Z,77.72
2023-03-24T17:38:16.674Z,77.66
2023-03-24T17:40:46.521Z,77.67
2023-03-24T17:43:15.507Z,77.75
2023-03-24T17:45:43.984Z,77.64
2023-03-24T17:48:12.341Z,77.55
2023-03-24T17:50:41.855Z,77.63
2023-03-24T17:53:13.639Z,77.51
2023-03-24T17:55:42.179Z,77.47
2023-03-24T17:58:10.700Z,77.46
2023-03-24T18:00:39.383Z,77.27
2023-03-24T18:03:07.972Z,77.02
2023-03-24T18:05:36.328Z,77.08
2023-03-24T18:08:07.184Z,77.00
2023-03-24T18:10:37.557Z,76.82
2023-03-24T18:13:06.890Z,76.75
2023-03-24T18:15:35.900Z,76.90
2023-03-24T18:18:04.872Z,76.77
2023-03-24T18:20:33.278Z,76.81
2023-03-24T18:23:02.022Z,76.38
2023-03-24T18:25:30.798Z,76.31
2023-03-24T18:28:00.632Z,76.07
2023-03-24T18:30:30.744Z,76.25
2023-03-24T18:33:02.067Z,75.98
2023-03-24T18:35:30.545Z,75.99
2023-03-24T18:37:59.066Z,76.47
2023-03-24T18:40:27.585Z,76.36
2023-03-24T18:42:56.099Z,76.24
2023-03-24T18:45:26.061Z,75.98
2023-03-24T18:47:54.457Z,76.36
2023-03-24T18:50:22.837Z,76.76
2023-03-24T18:52:51.260Z,76.56
2023-03-24T18:55:20.796Z,76.67
2023-03-24T18:57:49.205Z,76.40
2023-03-24T19:00:21.931Z,76.99
2023-03-24T19:02:52.327Z,76.87
2023-03-24T19:05:20.836Z,76.71
2023-03-24T19:07:52.053Z,76.84
2023-03-24T19:10:20.466Z,76.18
2023-03-24T19:12:48.896Z,76.58
2023-03-24T19:15:19.488Z,76.35
2023-03-24T19:17:47.849Z,75.97
2023-03-24T19:20:17.928Z,75.82
2023-03-24T19:22:46.623Z,75.74
2023-03-24T19:25:16.084Z,76.07
2023-03-24T19:27:44.850Z,75.66
2023-03-24T19:30:14.286Z,75.77
2023-03-24T19:32:42.740Z,75.59
2023-03-24T19:35:11.493Z,75.88
2023-03-24T19:37:49.027Z,75.78
2023-03-24T19:40:17.474Z,75.53
2023-03-24T19:42:46.715Z,75.41
2023-03-24T19:45:17.194Z,75.33
2023-03-24T19:47:46.960Z,75.57
2023-03-24T19:50:17.533Z,75.81
2023-03-24T19:52:46.092Z,75.91
2023-03-24T19:55:16.090Z,75.66
2023-03-24T19:57:47.588Z,76.12
2023-03-24T20:00:16.971Z,75.97
2023-03-24T20:02:45.790Z,75.92
2023-03-24T20:05:14.782Z,75.93
2023-03-24T20:07:43.252Z,76.01
2023-03-24T20:10:12.092Z,76.11
2023-03-24T20:12:41.972Z,76.81
2023-03-24T20:15:11.002Z,76.94
2023-03-24T20:17:40.627Z,76.68
2023-03-24T20:20:11.816Z,76.42
2023-03-24T20:22:42.068Z,76.49
2023-03-24T20:25:11.662Z,76.76
2023-03-24T20:27:42.094Z,77.07
2023-03-24T20:30:11.492Z,77.39
2023-03-24T20:32:40.433Z,77.23
2023-03-24T20:35:09.504Z,77.03
2023-03-24T20:37:38.159Z,77.01
2023-03-24T20:40:09.676Z,77.29
2023-03-24T20:42:38.579Z,77.49
2023-03-24T20:45:10.079Z,77.32
2023-03-24T20:47:38.524Z,77.45
2023-03-24T20:50:08.376Z,76.98
2023-03-24T20:52:36.854Z,77.09
2023-03-24T20:55:08.769Z,76.91
2023-03-24T20:57:38.034Z,76.97
2023-03-24T21:00:14.315Z,76.74
2023-03-24T21:02:43.809Z,76.58
2023-03-24T21:05:12.387Z,76.60
2023-03-24T21:07:43.909Z,76.73
2023-03-24T21:10:13.007Z,76.51
2023-03-24T21:12:52.755Z,76.83
2023-03-24T21:15:26.236Z,76.72
2023-03-24T21:17:54.852Z,76.50
2023-03-24T21:20:26.781Z,76.39
2023-03-24T21:22:55.913Z,76.24
2023-03-24T21:25:30.621Z,76.54
2023-03-24T21:28:00.024Z,76.29
2023-03-24T21:30:30.778Z,76.68
2023-03-24T21:33:00.788Z,76.39
2023-03-24T21:35:30.177Z,76.67
2023-03-24T21:38:09.527Z,76.72
2023-03-24T21:40:38.009Z,76.37
2023-03-24T21:43:06.949Z,76.51
2023-03-24T21:45:37.767Z,76.68
2023-03-24T21:48:12.977Z,76.42
2023-03-24T21:50:42.779Z,76.65
2023-03-24T21:53:15.054Z,76.74
2023-03-24T21:55:51.010Z,76.79
2023-03-24T21:58:20.478Z,76.52
2023-03-24T22:00:52.167Z,76.06
2023-03-24T22:03:21.793Z,76.87
2023-03-24T22:05:51.699Z,76.93
2023-03-24T22:08:22.756Z,76.63
2023-03-24T22:10:54.359Z,76.89
2023-03-24T22:13:23.109Z,76.85
2023-03-24T22:15:56.072Z,76.83
2023-03-24T22:18:24.736Z,76.92
2023-03-24T22:20:54.461Z,76.95
2023-03-24T22:23:23.185Z,76.75
2023-03-24T22:25:53.035Z,76.60
2023-03-24T22:28:21.921Z,76.43
2023-03-24T22:30:50.518Z,76.49
2023-03-24T22:33:20.360Z,76.41
2023-03-24T22:35:49.102Z,76.29
2023-03-24T22:38:18.003Z,76.28
2023-03-24T22:40:46.374Z,76.23
2023-03-24T22:43:14.735Z,76.37
2023-03-24T22:45:43.636Z,76.57
2023-03-24T22:48:12.758Z,76.24
2023-03-24T22:50:42.805Z,76.12
2023-03-24T22:53:11.965Z,76.41
2023-03-24T22:55:42.019Z,75.93
2023-03-24T22:58:13.668Z,76.50
2023-03-24T23:00:43.565Z,75.90
2023-03-24T23:03:12.213Z,76.33
2023-03-24T23:05:42.524Z,76.05
2023-03-24T23:08:11.776Z,76.38
2023-03-24T23:10:41.566Z,76.37
2023-03-24T23:13:10.530Z,76.80
2023-03-24T23:15:39.824Z,76.50
2023-03-24T23:18:08.444Z,76.50
2023-03-24T23:20:37.738Z,76.74
2023-03-24T23:23:09.551Z,76.84
2023-03-24T23:25:42.465Z,77.04
2023-03-24T23:28:11.133Z,77.07
2023-03-24T23:30:40.497Z,76.53
2023-03-24T23:33:09.311Z,76.71
2023-03-24T23:35:38.633Z,77.28
2023-03-24T23:38:09.145Z,77.33
2023-03-24T23:40:37.538Z,77.26
2023-03-24T23:43:08.241Z,77.21
2023-03-24T23:45:36.774Z,76.67
2023-03-24T23:48:06.907Z,76.68
2023-03-24T23:50:35.345Z,76.65
2023-03-24T23:53:03.746Z,76.28
2023-03-24T23:55:33.782Z,76.20
2023-03-24T23:58:02.265Z,76.43
