createdAt,value
2018-02-14T00:01:06.550Z,6.77
2018-02-14T00:03:35.502Z,7.97
2018-02-14T00:06:04.459Z,8.70
2018-02-14T00:08:33.847Z,12.20
2018-02-14T00:11:02.801Z,14.30
2018-02-14T00:13:32.209Z,15.43
2018-02-14T00:16:01.246Z,16.87
2018-02-14T00:18:32.071Z,15.17
2018-02-14T00:21:01.251Z,12.77
2018-02-14T00:23:30.584Z,12.60
2018-02-14T00:25:59.910Z,10.30
2018-02-14T00:28:29.770Z,10.03
2018-02-14T00:30:59.576Z,9.87
2018-02-14T00:33:28.559Z,9.70
2018-02-14T00:35:59.033Z,10.30
2018-02-14T00:38:28.424Z,8.23
2018-02-14T00:40:58.165Z,8.20
2018-02-14T00:43:27.137Z,7.00
2018-02-14T00:45:56.487Z,7.80
2018-02-14T00:48:25.593Z,7.47
2018-02-14T00:50:56.019Z,7.10
2018-02-14T00:53:25.785Z,7.17
2018-02-14T00:55:55.558Z,6.90
2018-02-14T00:58:24.545Z,6.67
2018-02-14T01:00:53.887Z,5.93
2018-02-14T01:03:22.860Z,7.60
2018-02-14T01:05:51.819Z,7.53
2018-02-14T01:08:21.559Z,6.50
2018-02-14T01:10:50.537Z,8.10
2018-02-14T01:13:19.892Z,6.13
2018-02-14T01:15:48.869Z,6.83
2018-02-14T01:18:18.595Z,7.13
2018-02-14T01:20:47.935Z,7.13
2018-02-14T01:23:17.669Z,7.37
2018-02-14T01:25:46.613Z,6.80
2018-02-14T01:28:16.352Z,6.90
2018-02-14T01:30:45.345Z,6.93
2018-02-14T01:33:14.705Z,7.40
2018-02-14T01:35:44.799Z,6.70
2018-02-14T01:38:13.744Z,6.77
2018-02-14T01:40:43.452Z,6.70
2018-02-14T01:43:13.200Z,7.10
2018-02-14T01:45:42.553Z,7.03
2018-02-14T01:48:11.556Z,8.70
2018-02-14T01:50:41.384Z,6.90
2018-02-14T01:53:11.147Z,8.13
2018-02-14T01:55:40.526Z,6.90
2018-02-14T01:58:09.688Z,6.50
2018-02-14T02:00:39.425Z,6.63
2018-02-14T02:03:09.533Z,7.83
2018-02-14T02:05:38.477Z,6.57
2018-02-14T02:08:08.203Z,7.80
2018-02-14T02:10:38.037Z,6.93
2018-02-14T02:13:07.072Z,7.20
2018-02-14T02:15:38.046Z,6.70
2018-02-14T02:18:07.897Z,7.10
2018-02-14T02:20:37.649Z,7.50
2018-02-14T02:23:06.561Z,6.40
2018-02-14T02:25:36.308Z,7.43
2018-02-14T02:28:05.941Z,7.90
2018-02-14T02:30:35.688Z,7.40
2018-02-14T02:33:05.397Z,6.80
2018-02-14T02:35:34.807Z,7.83
2018-02-14T02:38:04.505Z,8.03
2018-02-14T02:40:34.247Z,8.47
2018-02-14T02:43:03.217Z,6.70
2018-02-14T02:45:32.983Z,8.03
2018-02-14T02:48:02.744Z,7.87
2018-02-14T02:50:31.732Z,8.53
2018-02-14T02:53:01.497Z,8.33
2018-02-14T02:55:30.457Z,7.70
2018-02-14T02:57:59.424Z,6.83
2018-02-14T03:00:29.246Z,7.10
2018-02-14T03:02:58.202Z,7.27
2018-02-14T03:05:27.963Z,7.90
2018-02-14T03:07:57.675Z,8.30
2018-02-14T03:10:26.691Z,7.53
2018-02-14T03:12:55.634Z,8.37
2018-02-14T03:15:25.476Z,7.83
2018-02-14T03:17:54.429Z,10.10
2018-02-14T03:20:24.153Z,8.50
2018-02-14T03:22:53.137Z,8.00
2018-02-14T03:25:22.493Z,8.20
2018-02-14T03:27:52.206Z,8.10
2018-02-14T03:30:21.971Z,7.70
2018-02-14T03:32:51.700Z,8.00
2018-02-14T03:35:20.649Z,8.83
2018-02-14T03:37:50.400Z,7.80
2018-02-14T03:40:19.488Z,8.23
2018-02-14T03:42:48.474Z,7.53
2018-02-14T03:45:18.737Z,8.50
2018-02-14T03:47:47.764Z,8.27
2018-02-14T03:50:16.697Z,8.80
2018-02-14T03:52:46.896Z,8.50
2018-02-14T03:55:15.872Z,8.43
2018-02-14T03:57:44.816Z,8.50
2018-02-14T04:00:13.768Z,8.20
2018-02-14T04:02:43.255Z,9.13
2018-02-14T04:05:12.223Z,7.90
2018-02-14T04:07:41.175Z,8.13
2018-02-14T04:10:10.127Z,7.30
2018-02-14T04:12:39.499Z,7.93
2018-02-14T04:15:08.452Z,9.60
2018-02-14T04:17:37.408Z,9.43
2018-02-14T04:20:07.276Z,7.90
2018-02-14T04:22:36.640Z,7.83
2018-02-14T04:25:06.401Z,8.00
2018-02-14T04:27:36.252Z,7.60
2018-02-14T04:30:05.200Z,8.57
2018-02-14T04:32:34.557Z,7.17
2018-02-14T04:35:04.303Z,7.70
2018-02-14T04:37:33.640Z,8.00
2018-02-14T04:40:03.416Z,6.77
2018-02-14T04:42:33.134Z,8.40
2018-02-14T04:45:02.117Z,8.87
2018-02-14T04:47:31.548Z,8.10
2018-02-14T04:50:00.579Z,7.57
2018-02-14T04:52:29.563Z,8.23
2018-02-14T04:54:59.290Z,8.07
2018-02-14T04:57:28.284Z,7.90
2018-02-14T04:59:57.298Z,7.00
2018-02-14T05:02:26.644Z,8.80
2018-02-14T05:04:56.389Z,9.50
2018-02-14T05:07:25.338Z,8.90
2018-02-14T05:09:54.323Z,8.40
2018-02-14T05:12:24.037Z,8.77
2018-02-14T05:14:53.456Z,9.00
2018-02-14T05:17:22.393Z,8.53
2018-02-14T05:19:51.747Z,9.00
2018-02-14T05:22:21.473Z,8.40
2018-02-14T05:24:50.472Z,9.27
2018-02-14T05:27:19.440Z,8.20
2018-02-14T05:29:48.788Z,8.67
2018-02-14T05:32:17.732Z,8.43
2018-02-14T05:34:50.324Z,9.40
2018-02-14T05:37:19.272Z,9.47
2018-02-14T05:39:49.761Z,9.53
2018-02-14T05:42:18.715Z,8.50
2018-02-14T05:44:48.100Z,8.10
2018-02-14T05:47:17.075Z,8.97
2018-02-14T05:49:46.498Z,10.00
2018-02-14T05:52:15.848Z,9.20
2018-02-14T05:54:44.835Z,9.40
2018-02-14T05:57:14.175Z,8.90
2018-02-14T05:59:43.173Z,8.87
2018-02-14T06:02:12.887Z,8.87
2018-02-14T06:04:41.847Z,10.00
2018-02-14T06:07:11.623Z,9.57
2018-02-14T06:09:41.013Z,9.70
2018-02-14T06:12:10.953Z,10.40
2018-02-14T06:14:39.911Z,9.90
2018-02-14T06:17:09.319Z,10.43
2018-02-14T06:19:38.698Z,9.20
2018-02-14T06:22:09.196Z,8.87
2018-02-14T06:24:38.263Z,8.97
2018-02-14T06:27:08.001Z,9.27
2018-02-14T06:29:36.959Z,9.70
2018-02-14T06:32:06.701Z,9.00
2018-02-14T06:34:36.471Z,10.10
2018-02-14T06:37:05.812Z,10.13
2018-02-14T06:39:34.824Z,10.00
2018-02-14T06:42:04.548Z,9.10
2018-02-14T06:44:33.953Z,10.57
2018-02-14T06:47:02.915Z,8.90
2018-02-14T06:49:31.868Z,10.03
2018-02-14T06:52:01.645Z,10.67
2018-02-14T06:54:30.614Z,12.60
2018-02-14T06:57:00.041Z,10.30
2018-02-14T06:59:29.389Z,9.63
2018-02-14T07:01:58.411Z,9.20
2018-02-14T07:04:27.388Z,9.67
2018-02-14T07:06:56.736Z,9.50
2018-02-14T07:09:25.684Z,9.90
2018-02-14T07:11:54.678Z,9.93
2018-02-14T07:14:23.642Z,9.97
2018-02-14T07:16:53.452Z,10.33
2018-02-14T07:19:23.201Z,9.87
2018-02-14T07:21:52.960Z,9.17
2018-02-14T07:24:21.951Z,8.90
2018-02-14T07:26:51.285Z,9.27
2018-02-14T07:29:22.225Z,9.80
2018-02-14T07:31:52.030Z,9.93
2018-02-14T07:34:21.090Z,10.43
2018-02-14T07:36:52.293Z,11.17
2018-02-14T07:39:22.125Z,11.53
2018-02-14T07:41:51.592Z,9.87
2018-02-14T07:44:20.532Z,9.03
2018-02-14T07:46:49.776Z,9.23
2018-02-14T07:49:19.672Z,9.67
2018-02-14T07:51:48.701Z,9.27
2018-02-14T07:54:17.719Z,9.40
2018-02-14T07:56:47.554Z,9.77
2018-02-14T07:59:16.615Z,8.87
2018-02-14T08:01:45.629Z,8.60
2018-02-14T08:04:15.467Z,9.20
2018-02-14T08:06:44.468Z,9.00
2018-02-14T08:09:13.953Z,9.87
2018-02-14T08:11:43.700Z,8.90
2018-02-14T08:14:13.161Z,8.80
2018-02-14T08:16:42.596Z,8.43
2018-02-14T08:19:12.472Z,8.70
2018-02-14T08:21:41.805Z,8.43
2018-02-14T08:24:11.594Z,8.43
2018-02-14T08:26:42.282Z,7.97
2018-02-14T08:29:11.608Z,7.90
2018-02-14T08:31:40.624Z,8.20
2018-02-14T08:34:10.331Z,7.63
2018-02-14T08:36:39.345Z,9.10
2018-02-14T08:39:08.398Z,7.93
2018-02-14T08:41:38.327Z,7.73
2018-02-14T08:44:07.299Z,8.27
2018-02-14T08:46:37.236Z,8.60
2018-02-14T08:49:07.497Z,8.30
2018-02-14T08:51:37.715Z,8.30
2018-02-14T08:54:06.724Z,7.37
2018-02-14T08:56:35.750Z,7.23
2018-02-14T08:59:05.505Z,7.53
2018-02-14T09:01:34.600Z,7.60
2018-02-14T09:04:05.180Z,9.27
2018-02-14T09:06:34.574Z,7.70
2018-02-14T09:09:03.583Z,8.43
2018-02-14T09:11:33.513Z,8.40
2018-02-14T09:14:03.328Z,10.30
2018-02-14T09:16:32.341Z,9.00
2018-02-14T09:19:01.389Z,8.03
2018-02-14T09:21:30.794Z,7.17
2018-02-14T09:24:00.566Z,7.70
2018-02-14T09:26:30.145Z,7.13
2018-02-14T09:28:59.541Z,6.93
2018-02-14T09:31:43.259Z,8.13
2018-02-14T09:34:22.746Z,8.10
2018-02-14T09:37:05.661Z,7.43
2018-02-14T09:39:35.924Z,6.60
2018-02-14T09:42:05.697Z,8.27
2018-02-14T09:44:35.892Z,7.67
2018-02-14T09:47:05.656Z,6.90
2018-02-14T09:49:34.615Z,7.93
2018-02-14T09:52:04.180Z,7.50
2018-02-14T09:54:33.167Z,7.40
2018-02-14T09:57:02.958Z,6.97
2018-02-14T09:59:33.704Z,6.93
2018-02-14T10:02:02.615Z,7.23
2018-02-14T10:04:32.376Z,8.00
2018-02-14T10:07:01.727Z,7.33
2018-02-14T10:09:32.433Z,6.70
2018-02-14T10:12:02.849Z,7.40
2018-02-14T10:14:33.493Z,7.90
2018-02-14T10:17:02.468Z,7.50
2018-02-14T10:19:31.915Z,6.70
2018-02-14T10:22:05.241Z,7.37
2018-02-14T10:24:35.220Z,7.23
2018-02-14T10:27:04.920Z,7.40
2018-02-14T10:32:08.847Z,7.33
2018-02-14T10:34:39.717Z,6.53
2018-02-14T10:37:10.248Z,6.67
2018-02-14T10:39:40.029Z,6.83
2018-02-14T10:42:09.382Z,6.67
2018-02-14T10:44:38.524Z,7.77
2018-02-14T10:47:08.658Z,6.90
2018-02-14T10:49:38.441Z,6.20
2018-02-14T10:52:07.502Z,6.70
2018-02-14T10:54:36.485Z,7.30
2018-02-14T10:57:07.838Z,7.70
2018-02-14T10:59:36.816Z,5.93
2018-02-14T11:02:10.376Z,7.43
2018-02-14T11:04:45.628Z,7.13
2018-02-14T11:07:19.327Z,6.20
2018-02-14T11:09:48.377Z,6.77
2018-02-14T11:12:18.094Z,6.80
2018-02-14T11:14:47.135Z,6.80
2018-02-14T11:17:16.869Z,7.13
2018-02-14T11:19:46.320Z,6.73
2018-02-14T11:22:16.104Z,7.53
2018-02-14T11:24:45.124Z,6.13
2018-02-14T11:27:14.071Z,6.20
2018-02-14T11:29:44.072Z,6.13
2018-02-14T11:32:13.796Z,5.57
2018-02-14T11:34:42.794Z,6.00
2018-02-14T11:37:11.793Z,6.43
2018-02-14T11:39:40.825Z,5.90
2018-02-14T11:42:10.557Z,7.00
2018-02-14T11:44:39.683Z,5.10
2018-02-14T11:47:08.689Z,6.03
2018-02-14T11:49:37.769Z,6.20
2018-02-14T11:52:15.315Z,5.30
2018-02-14T11:54:45.204Z,6.60
2018-02-14T11:57:14.285Z,6.23
2018-02-14T11:59:43.226Z,5.93
2018-02-14T12:02:12.977Z,5.27
2018-02-14T12:04:42.637Z,6.07
2018-02-14T12:07:11.599Z,5.43
2018-02-14T12:09:40.988Z,4.90
2018-02-14T12:12:09.992Z,5.80
2018-02-14T12:14:38.956Z,5.57
2018-02-14T12:17:08.365Z,6.73
2018-02-14T12:19:37.467Z,6.33
2018-02-14T12:22:07.203Z,6.20
2018-02-14T12:24:36.127Z,5.57
2018-02-14T12:27:05.931Z,5.43
2018-02-14T12:29:35.328Z,5.37
2018-02-14T12:32:04.477Z,5.43
2018-02-14T12:34:33.476Z,5.87
2018-02-14T12:37:02.563Z,5.13
2018-02-14T12:39:31.946Z,5.00
2018-02-14T12:42:01.681Z,4.60
2018-02-14T12:44:30.674Z,4.60
2018-02-14T12:46:59.757Z,5.10
2018-02-14T12:49:28.735Z,4.43
2018-02-14T12:51:57.693Z,5.10
2018-02-14T12:54:27.436Z,4.93
2018-02-14T12:56:56.835Z,4.70
2018-02-14T12:59:25.755Z,5.07
2018-02-14T13:01:55.475Z,5.50
2018-02-14T13:04:24.595Z,5.63
2018-02-14T13:06:53.566Z,5.40
2018-02-14T13:09:22.563Z,5.17
2018-02-14T13:11:51.507Z,5.23
2018-02-14T13:14:21.353Z,4.60
2018-02-14T13:16:50.296Z,5.20
2018-02-14T13:19:20.193Z,4.93
2018-02-14T13:21:52.429Z,4.73
2018-02-14T13:24:21.551Z,4.70
2018-02-14T13:26:51.299Z,5.20
2018-02-14T13:29:20.359Z,4.73
2018-02-14T13:31:50.530Z,4.60
2018-02-14T13:34:20.007Z,5.30
2018-02-14T13:36:49.484Z,4.70
2018-02-14T13:39:19.221Z,5.60
2018-02-14T13:41:48.215Z,4.80
2018-02-14T13:44:17.962Z,5.20
2018-02-14T13:46:47.685Z,4.93
2018-02-14T13:49:16.674Z,5.03
2018-02-14T13:51:45.658Z,5.00
2018-02-14T13:54:15.406Z,4.90
2018-02-14T13:56:45.213Z,5.03
2018-02-14T13:59:14.624Z,4.90
2018-02-14T14:01:44.552Z,4.70
2018-02-14T14:04:13.575Z,4.80
2018-02-14T14:06:43.317Z,4.20
2018-02-14T14:09:12.276Z,4.83
2018-02-14T14:11:41.214Z,4.60
2018-02-14T14:14:11.389Z,3.77
2018-02-14T14:16:40.336Z,4.77
2018-02-14T14:19:10.061Z,4.50
2018-02-14T14:21:39.438Z,5.30
2018-02-14T14:24:09.156Z,4.70
2018-02-14T14:26:38.532Z,4.60
2018-02-14T14:29:07.550Z,4.43
2018-02-14T14:31:36.946Z,4.50
2018-02-14T14:34:05.893Z,4.67
2018-02-14T14:36:34.920Z,5.17
2018-02-14T14:39:03.832Z,5.70
2018-02-14T14:41:33.594Z,5.17
2018-02-14T14:44:02.924Z,4.73
2018-02-14T14:46:32.742Z,4.20
2018-02-14T14:49:01.708Z,4.40
2018-02-14T14:51:30.657Z,4.43
2018-02-14T14:53:59.624Z,4.90
2018-02-14T14:56:29.365Z,4.80
2018-02-14T14:58:58.396Z,5.00
2018-02-14T15:01:28.239Z,4.30
2018-02-14T15:03:57.578Z,4.97
2018-02-14T15:06:26.540Z,4.77
2018-02-14T15:08:55.525Z,4.47
2018-02-14T15:11:24.467Z,4.30
2018-02-14T15:13:53.567Z,4.90
2018-02-14T15:16:22.508Z,4.80
2018-02-14T15:18:51.448Z,4.40
2018-02-14T15:21:20.450Z,4.23
2018-02-14T15:23:49.536Z,4.60
2018-02-14T15:26:18.790Z,5.10
2018-02-14T15:28:48.534Z,5.17
2018-02-14T15:31:17.518Z,4.90
2018-02-14T15:33:46.556Z,5.50
2018-02-14T15:36:15.757Z,4.97
2018-02-14T15:38:44.703Z,5.80
2018-02-14T15:41:14.454Z,4.47
2018-02-14T15:43:43.449Z,4.80
2018-02-14T15:46:13.130Z,4.97
2018-02-14T15:48:43.992Z,4.80
2018-02-14T15:51:14.682Z,5.07
2018-02-14T15:53:43.665Z,4.63
2018-02-14T15:56:12.707Z,4.70
2018-02-14T15:58:41.734Z,6.07
2018-02-14T16:01:11.141Z,4.60
2018-02-14T16:03:40.534Z,5.17
2018-02-14T16:06:10.338Z,4.33
2018-02-14T16:08:40.121Z,5.03
2018-02-14T16:11:09.217Z,5.20
2018-02-14T16:13:39.645Z,4.77
2018-02-14T16:16:08.617Z,4.40
2018-02-14T16:18:38.097Z,4.90
2018-02-14T16:21:07.051Z,4.80
2018-02-14T16:23:36.846Z,5.17
2018-02-14T16:26:05.820Z,4.53
2018-02-14T16:28:35.600Z,4.80
2018-02-14T16:31:04.576Z,4.00
2018-02-14T16:33:33.571Z,5.47
2018-02-14T16:36:02.978Z,4.70
2018-02-14T16:38:32.725Z,4.43
2018-02-14T16:41:01.725Z,4.97
2018-02-14T16:43:31.613Z,4.40
2018-02-14T16:46:00.832Z,6.07
2018-02-14T16:48:30.590Z,5.83
2018-02-14T16:51:00.032Z,5.23
2018-02-14T16:53:29.868Z,5.73
2018-02-14T16:55:58.891Z,5.90
2018-02-14T16:58:28.708Z,6.37
2018-02-14T17:00:58.507Z,6.57
2018-02-14T17:03:27.521Z,5.60
2018-02-14T17:05:57.289Z,5.47
2018-02-14T17:08:26.313Z,5.30
2018-02-14T17:10:56.142Z,4.40
2018-02-14T17:13:26.657Z,4.97
2018-02-14T17:15:57.554Z,4.27
2018-02-14T17:18:26.560Z,5.00
2018-02-14T17:20:56.500Z,4.70
2018-02-14T17:23:28.870Z,5.57
2018-02-14T17:25:57.836Z,4.90
2018-02-14T17:28:27.644Z,4.80
2018-02-14T17:30:56.612Z,5.77
2018-02-14T17:33:25.558Z,5.63
2018-02-14T17:35:55.266Z,5.87
2018-02-14T17:38:25.106Z,6.77
2018-02-14T17:40:54.323Z,7.03
2018-02-14T17:43:23.681Z,7.37
2018-02-14T17:45:52.669Z,6.23
2018-02-14T17:48:22.364Z,6.43
2018-02-14T17:50:51.293Z,5.53
2018-02-14T17:53:20.261Z,6.90
2018-02-14T17:55:49.262Z,7.20
2018-02-14T17:58:18.507Z,6.00
2018-02-14T18:00:47.469Z,6.03
2018-02-14T18:03:16.439Z,6.67
2018-02-14T18:05:46.180Z,5.80
2018-02-14T18:08:16.305Z,6.70
2018-02-14T18:10:45.265Z,5.60
2018-02-14T18:13:14.630Z,6.30
2018-02-14T18:15:43.574Z,6.20
2018-02-14T18:18:12.576Z,6.37
2018-02-14T18:20:41.558Z,6.57
2018-02-14T18:25:48.952Z,7.70
2018-02-14T18:28:18.352Z,8.00
2018-02-14T18:30:47.317Z,9.40
2018-02-14T18:33:16.266Z,7.80
2018-02-14T18:35:45.295Z,6.87
2018-02-14T18:38:14.242Z,8.17
2018-02-14T18:40:43.355Z,6.50
2018-02-14T18:43:12.348Z,7.50
2018-02-14T18:45:41.776Z,7.10
2018-02-14T18:48:10.733Z,6.60
2018-02-14T18:50:39.776Z,6.20
2018-02-14T18:53:08.745Z,6.23
2018-02-14T18:55:38.785Z,7.00
2018-02-14T18:58:07.759Z,6.83
2018-02-14T19:00:37.167Z,7.00
2018-02-14T19:03:06.129Z,7.70
2018-02-14T19:05:35.563Z,5.60
2018-02-14T19:08:04.675Z,6.17
2018-02-14T19:10:34.442Z,7.20
2018-02-14T19:13:04.087Z,6.93
2018-02-14T19:15:33.442Z,6.70
2018-02-14T19:18:02.709Z,6.00
2018-02-14T19:20:31.721Z,6.97
2018-02-14T19:23:01.820Z,6.60
2018-02-14T19:25:31.294Z,7.27
2018-02-14T19:28:00.257Z,6.53
2018-02-14T19:30:29.632Z,6.80
2018-02-14T19:32:58.639Z,6.47
2018-02-14T19:35:28.786Z,7.10
2018-02-14T19:37:58.522Z,7.50
2018-02-14T19:40:28.317Z,6.33
2018-02-14T19:42:58.538Z,6.40
2018-02-14T19:45:27.664Z,6.57
2018-02-14T19:47:57.382Z,5.87
2018-02-14T19:50:26.797Z,6.77
2018-02-14T19:52:55.831Z,6.10
2018-02-14T19:55:24.927Z,6.30
2018-02-14T19:57:54.714Z,6.53
2018-02-14T20:00:23.804Z,6.90
2018-02-14T20:02:53.678Z,7.00
2018-02-14T20:05:23.789Z,6.30
2018-02-14T20:07:53.628Z,6.50
2018-02-14T20:10:22.595Z,6.57
2018-02-14T20:12:52.451Z,7.43
2018-02-14T20:15:21.412Z,7.27
2018-02-14T20:17:50.464Z,7.50
2018-02-14T20:20:19.510Z,7.30
2018-02-14T20:22:48.539Z,7.27
2018-02-14T20:25:18.292Z,6.57
2018-02-14T20:27:48.060Z,7.93
2018-02-14T20:30:17.865Z,6.90
2018-02-14T20:32:46.900Z,6.53
2018-02-14T20:35:16.034Z,7.00
2018-02-14T20:37:45.089Z,6.67
2018-02-14T20:40:14.204Z,6.67
2018-02-14T20:42:43.943Z,6.50
2018-02-14T20:45:13.190Z,7.27
2018-02-14T20:47:42.197Z,6.40
2018-02-14T20:50:11.975Z,6.90
2018-02-14T20:52:41.012Z,6.07
2018-02-14T20:55:11.731Z,6.90
2018-02-14T20:57:41.570Z,7.27
2018-02-14T21:00:11.346Z,7.10
2018-02-14T21:02:40.329Z,8.13
2018-02-14T21:05:10.941Z,6.90
2018-02-14T21:07:40.787Z,5.90
2018-02-14T21:10:09.810Z,6.00
2018-02-14T21:12:38.819Z,5.90
2018-02-14T21:15:07.894Z,7.40
2018-02-14T21:17:36.947Z,6.57
2018-02-14T21:20:05.930Z,7.37
2018-02-14T21:22:35.671Z,6.10
2018-02-14T21:25:05.070Z,7.07
2018-02-14T21:27:34.877Z,7.73
2018-02-14T21:30:04.572Z,7.60
2018-02-14T21:32:33.570Z,7.43
2018-02-14T21:35:03.349Z,5.93
2018-02-14T21:37:32.748Z,6.37
2018-02-14T21:40:01.705Z,7.63
2018-02-14T21:42:30.740Z,6.10
2018-02-14T21:44:59.751Z,6.50
2018-02-14T21:47:28.697Z,6.90
2018-02-14T21:49:57.785Z,7.33
2018-02-14T21:52:26.753Z,7.20
2018-02-14T21:54:57.313Z,7.07
2018-02-14T21:57:26.668Z,7.03
2018-02-14T21:59:55.662Z,6.70
2018-02-14T22:02:25.393Z,6.77
2018-02-14T22:04:54.333Z,7.57
2018-02-14T22:07:23.745Z,7.37
2018-02-14T22:09:53.099Z,8.10
2018-02-14T22:12:22.096Z,6.63
2018-02-14T22:14:54.455Z,7.03
2018-02-14T22:17:23.415Z,7.90
2018-02-14T22:19:52.765Z,6.60
2018-02-14T22:22:21.976Z,7.20
2018-02-14T22:24:51.362Z,7.47
2018-02-14T22:27:20.807Z,8.20
2018-02-14T22:29:51.294Z,6.37
2018-02-14T22:32:20.637Z,8.10
2018-02-14T22:34:49.612Z,7.97
2018-02-14T22:37:19.362Z,8.87
2018-02-14T22:39:48.721Z,8.17
2018-02-14T22:42:18.751Z,7.57
2018-02-14T22:44:48.147Z,7.43
2018-02-14T22:47:17.871Z,7.87
2018-02-14T22:49:47.633Z,8.70
2018-02-14T22:52:16.592Z,7.10
2018-02-14T22:54:46.333Z,8.10
2018-02-14T22:57:15.594Z,7.97
2018-02-14T22:59:44.938Z,7.73
2018-02-14T23:02:13.984Z,9.30
2018-02-14T23:04:43.208Z,8.57
2018-02-14T23:07:12.560Z,8.73
2018-02-14T23:09:43.008Z,7.47
2018-02-14T23:12:12.801Z,9.50
2018-02-14T23:14:41.761Z,8.97
2018-02-14T23:17:10.730Z,8.87
2018-02-14T23:19:40.454Z,8.07
2018-02-14T23:22:09.404Z,6.80
2018-02-14T23:24:39.170Z,8.40
2018-02-14T23:27:09.244Z,8.10
2018-02-14T23:29:38.976Z,7.97
2018-02-14T23:32:08.349Z,8.10
2018-02-14T23:34:37.294Z,7.10
2018-02-14T23:37:06.251Z,8.73
2018-02-14T23:39:35.195Z,7.50
2018-02-14T23:42:04.908Z,7.33
2018-02-14T23:44:33.884Z,8.07
2018-02-14T23:47:03.705Z,8.60
2018-02-14T23:49:33.059Z,8.30
2018-02-14T23:52:02.440Z,8.60
2018-02-14T23:54:32.252Z,7.50
2018-02-14T23:57:01.965Z,8.87
2018-02-14T23:59:31.700Z,8.87
