createdAt,value
2018-12-20T00:00:12.887Z,0.00
2018-12-20T00:01:12.722Z,0.00
2018-12-20T00:02:12.711Z,0.00
2018-12-20T00:03:12.882Z,0.00
2018-12-20T00:04:12.822Z,0.00
2018-12-20T00:05:12.755Z,0.00
2018-12-20T00:06:12.836Z,0.00
2018-12-20T00:07:12.656Z,0.00
2018-12-20T00:08:12.695Z,0.00
2018-12-20T00:09:12.675Z,0.00
2018-12-20T00:10:12.675Z,0.00
2018-12-20T00:11:12.641Z,0.00
2018-12-20T00:12:12.603Z,0.00
2018-12-20T00:13:12.604Z,0.00
2018-12-20T00:14:12.609Z,0.00
2018-12-20T00:15:12.638Z,0.00
2018-12-20T00:16:12.559Z,0.00
2018-12-20T00:17:12.664Z,0.00
2018-12-20T00:18:12.583Z,0.00
2018-12-20T00:19:12.546Z,0.00
2018-12-20T00:20:12.513Z,0.00
2018-12-20T00:21:12.552Z,0.00
2018-12-20T00:22:12.612Z,0.00
2018-12-20T00:23:12.597Z,0.00
2018-12-20T00:24:12.487Z,0.00
2018-12-20T00:25:12.547Z,0.00
2018-12-20T00:26:12.544Z,0.00
2018-12-20T00:27:12.435Z,0.00
2018-12-20T00:28:12.429Z,0.00
2018-12-20T00:29:12.450Z,0.00
2018-12-20T00:30:12.446Z,0.00
2018-12-20T00:31:13.728Z,0.00
2018-12-20T00:32:12.477Z,0.00
2018-12-20T00:33:12.478Z,0.00
2018-12-20T00:34:12.410Z,0.00
2018-12-20T00:35:12.545Z,0.00
2018-12-20T00:36:12.351Z,0.00
2018-12-20T00:37:12.373Z,0.00
2018-12-20T00:38:12.549Z,0.00
2018-12-20T00:39:12.423Z,0.00
2018-12-20T00:40:12.318Z,0.00
2018-12-20T00:41:12.417Z,0.00
2018-12-20T00:42:12.285Z,0.00
2018-12-20T00:43:12.287Z,0.00
2018-12-20T00:44:12.320Z,0.00
2018-12-20T00:45:12.308Z,0.00
2018-12-20T00:46:12.268Z,0.00
2018-12-20T00:47:12.262Z,0.00
2018-12-20T00:48:12.203Z,0.00
2018-12-20T00:49:12.360Z,0.00
2018-12-20T00:50:12.241Z,0.00
2018-12-20T00:51:12.256Z,0.00
2018-12-20T00:52:12.158Z,0.00
2018-12-20T00:53:12.322Z,0.00
2018-12-20T00:54:12.136Z,0.00
2018-12-20T00:55:12.227Z,0.00
2018-12-20T00:56:12.169Z,0.00
2018-12-20T00:57:12.136Z,0.00
2018-12-20T00:58:12.172Z,0.00
2018-12-20T00:59:12.141Z,0.00
2018-12-20T01:00:12.201Z,0.00
2018-12-20T01:01:12.059Z,0.00
2018-12-20T01:02:12.100Z,0.00
2018-12-20T01:03:12.223Z,0.00
2018-12-20T01:04:12.052Z,0.00
2018-12-20T01:05:20.098Z,0.00
2018-12-20T01:06:12.003Z,0.00
2018-12-20T01:07:20.074Z,0.00
2018-12-20T01:08:11.986Z,0.00
2018-12-20T01:09:12.014Z,0.00
2018-12-20T01:10:20.160Z,0.00
2018-12-20T01:11:12.136Z,0.00
2018-12-20T01:12:11.953Z,0.00
2018-12-20T01:13:20.488Z,0.00
2018-12-20T01:14:11.938Z,0.00
2018-12-20T01:15:11.903Z,0.00
2018-12-20T01:16:19.940Z,0.00
2018-12-20T01:17:11.995Z,0.00
2018-12-20T01:18:11.897Z,0.00
2018-12-20T01:19:11.935Z,0.00
2018-12-20T01:20:11.860Z,0.00
2018-12-20T01:21:11.869Z,0.00
2018-12-20T01:22:11.878Z,0.00
2018-12-20T01:23:11.853Z,0.00
2018-12-20T01:24:11.807Z,0.00
2018-12-20T01:25:11.956Z,0.00
2018-12-20T01:26:11.982Z,0.00
2018-12-20T01:27:11.897Z,0.00
2018-12-20T01:28:11.778Z,0.00
2018-12-20T01:29:11.855Z,0.00
2018-12-20T01:30:11.959Z,0.00
2018-12-20T01:31:11.751Z,0.00
2018-12-20T01:32:11.811Z,0.00
2018-12-20T01:33:11.756Z,0.00
2018-12-20T01:34:11.823Z,0.00
2018-12-20T01:35:11.722Z,0.00
2018-12-20T01:36:11.842Z,0.00
2018-12-20T01:37:11.758Z,0.00
2018-12-20T01:38:11.653Z,0.00
2018-12-20T01:39:11.773Z,0.00
2018-12-20T01:40:11.646Z,0.00
2018-12-20T01:41:11.738Z,0.00
2018-12-20T01:42:11.712Z,0.00
2018-12-20T01:43:11.604Z,0.00
2018-12-20T01:44:11.691Z,0.00
2018-12-20T01:45:11.680Z,0.00
2018-12-20T01:46:11.811Z,0.00
2018-12-20T01:47:11.599Z,0.00
2018-12-20T01:48:11.539Z,0.00
2018-12-20T01:49:11.529Z,0.00
2018-12-20T01:50:11.617Z,0.00
2018-12-20T01:51:11.616Z,0.00
2018-12-20T01:52:11.493Z,0.00
2018-12-20T01:53:11.499Z,0.00
2018-12-20T01:54:11.574Z,0.00
2018-12-20T01:55:11.574Z,0.00
2018-12-20T01:56:11.474Z,0.00
2018-12-20T01:57:11.561Z,0.00
2018-12-20T01:58:11.441Z,0.00
2018-12-20T01:59:11.431Z,0.00
2018-12-20T02:00:11.602Z,0.00
2018-12-20T02:01:11.550Z,0.00
2018-12-20T02:02:11.383Z,0.00
2018-12-20T02:03:11.396Z,0.00
2018-12-20T02:04:11.631Z,0.00
2018-12-20T02:05:11.374Z,0.00
2018-12-20T02:06:11.353Z,0.00
2018-12-20T02:07:11.476Z,0.00
2018-12-20T02:08:11.316Z,0.00
2018-12-20T02:09:11.577Z,0.00
2018-12-20T02:10:11.444Z,0.00
2018-12-20T02:11:11.330Z,0.00
2018-12-20T02:12:11.359Z,0.00
2018-12-20T02:13:11.478Z,0.00
2018-12-20T02:14:11.251Z,0.00
2018-12-20T02:15:11.287Z,0.00
2018-12-20T02:16:11.376Z,0.00
2018-12-20T02:17:11.216Z,0.00
2018-12-20T02:18:11.210Z,0.00
2018-12-20T02:19:11.218Z,0.00
2018-12-20T02:20:11.479Z,0.00
2018-12-20T02:21:11.231Z,0.00
2018-12-20T02:22:11.170Z,0.00
2018-12-20T02:23:11.338Z,0.00
2018-12-20T02:24:11.211Z,0.00
2018-12-20T02:25:11.141Z,0.00
2018-12-20T02:26:11.176Z,0.00
2018-12-20T02:27:11.146Z,0.00
2018-12-20T02:28:11.198Z,0.00
2018-12-20T02:29:11.205Z,0.00
2018-12-20T02:30:11.224Z,0.00
2018-12-20T02:31:11.321Z,0.00
2018-12-20T02:32:11.110Z,0.00
2018-12-20T02:33:11.063Z,0.00
2018-12-20T02:34:11.221Z,0.00
2018-12-20T02:35:11.112Z,0.00
2018-12-20T02:36:11.351Z,0.00
2018-12-20T02:37:10.997Z,0.00
2018-12-20T02:38:10.995Z,0.00
2018-12-20T02:39:11.017Z,0.00
2018-12-20T02:40:10.995Z,0.00
2018-12-20T02:41:11.034Z,0.00
2018-12-20T02:42:11.094Z,0.00
2018-12-20T02:43:10.946Z,0.00
2018-12-20T02:44:11.073Z,0.00
2018-12-20T02:45:11.181Z,0.00
2018-12-20T02:46:11.136Z,0.00
2018-12-20T02:47:10.943Z,0.00
2018-12-20T02:48:10.968Z,0.00
2018-12-20T02:49:10.864Z,0.00
2018-12-20T02:50:11.038Z,0.00
2018-12-20T02:51:10.907Z,0.00
2018-12-20T02:52:10.853Z,0.00
2018-12-20T02:53:10.933Z,0.00
2018-12-20T02:54:10.809Z,0.00
2018-12-20T02:55:11.002Z,0.00
2018-12-20T02:56:10.801Z,0.00
2018-12-20T02:57:10.817Z,0.00
2018-12-20T02:58:11.030Z,0.00
2018-12-20T02:59:10.761Z,0.00
2018-12-20T03:00:10.797Z,0.00
2018-12-20T03:01:10.863Z,0.00
2018-12-20T03:02:10.871Z,0.00
2018-12-20T03:03:10.845Z,0.00
2018-12-20T03:04:10.740Z,0.00
2018-12-20T03:05:10.736Z,0.00
2018-12-20T03:06:10.714Z,0.00
2018-12-20T03:07:10.690Z,0.00
2018-12-20T03:08:10.740Z,0.00
2018-12-20T03:09:10.658Z,0.00
2018-12-20T03:10:10.828Z,0.00
2018-12-20T03:11:10.660Z,0.00
2018-12-20T03:12:10.705Z,0.00
2018-12-20T03:13:10.673Z,0.00
2018-12-20T03:14:10.736Z,0.00
2018-12-20T03:15:19.682Z,0.00
2018-12-20T03:16:11.824Z,0.00
2018-12-20T03:17:10.658Z,0.00
2018-12-20T03:18:10.650Z,0.00
2018-12-20T03:19:10.562Z,0.00
2018-12-20T03:20:10.556Z,0.00
2018-12-20T03:21:10.550Z,0.00
2018-12-20T03:22:10.642Z,0.00
2018-12-20T03:23:10.517Z,0.00
2018-12-20T03:24:10.508Z,0.00
2018-12-20T03:25:10.772Z,0.00
2018-12-20T03:26:10.470Z,0.00
2018-12-20T03:27:10.469Z,0.00
2018-12-20T03:28:10.698Z,0.00
2018-12-20T03:29:10.512Z,0.00
2018-12-20T03:30:10.412Z,0.00
2018-12-20T03:31:10.562Z,0.00
2018-12-20T03:32:10.567Z,0.00
2018-12-20T03:33:10.811Z,0.00
2018-12-20T03:34:10.508Z,0.00
2018-12-20T03:35:10.386Z,0.00
2018-12-20T03:36:10.407Z,0.00
2018-12-20T03:37:10.607Z,0.00
2018-12-20T03:38:10.350Z,0.00
2018-12-20T03:39:10.441Z,0.00
2018-12-20T03:40:10.394Z,0.00
2018-12-20T03:41:10.318Z,0.00
2018-12-20T03:42:10.344Z,0.00
2018-12-20T03:43:10.265Z,0.00
2018-12-20T03:44:10.280Z,0.00
2018-12-20T03:45:10.334Z,0.00
2018-12-20T03:46:10.443Z,0.00
2018-12-20T03:47:10.361Z,0.00
2018-12-20T03:48:10.397Z,0.00
2018-12-20T03:49:10.477Z,0.00
2018-12-20T03:50:10.209Z,0.00
2018-12-20T03:51:10.200Z,0.00
2018-12-20T03:52:10.373Z,0.00
2018-12-20T03:53:10.170Z,0.00
2018-12-20T03:54:10.413Z,0.00
2018-12-20T03:55:10.440Z,0.00
2018-12-20T03:56:10.240Z,0.00
2018-12-20T03:57:10.247Z,0.00
2018-12-20T03:58:10.186Z,0.00
2018-12-20T03:59:10.293Z,0.00
2018-12-20T04:00:10.351Z,0.00
2018-12-20T04:01:10.080Z,0.00
2018-12-20T04:02:10.121Z,0.00
2018-12-20T04:03:10.377Z,0.00
2018-12-20T04:04:10.066Z,0.00
2018-12-20T04:05:10.216Z,0.00
2018-12-20T04:06:10.188Z,0.00
2018-12-20T04:07:10.000Z,0.00
2018-12-20T04:08:10.121Z,0.00
2018-12-20T04:09:10.275Z,0.00
2018-12-20T04:10:10.155Z,0.00
2018-12-20T04:11:10.060Z,0.00
2018-12-20T04:12:09.944Z,0.00
2018-12-20T04:13:09.934Z,0.00
2018-12-20T04:14:09.964Z,0.00
2018-12-20T04:15:10.054Z,0.00
2018-12-20T04:16:09.901Z,0.00
2018-12-20T04:17:09.936Z,0.00
2018-12-20T04:18:09.983Z,0.00
2018-12-20T04:19:10.148Z,0.00
2018-12-20T04:20:10.299Z,0.00
2018-12-20T04:21:10.016Z,0.00
2018-12-20T04:22:09.860Z,0.00
2018-12-20T04:23:09.830Z,0.00
2018-12-20T04:24:09.861Z,0.00
2018-12-20T04:25:09.972Z,0.00
2018-12-20T04:26:09.829Z,0.00
2018-12-20T04:27:09.865Z,0.00
2018-12-20T04:28:09.787Z,0.00
2018-12-20T04:29:09.934Z,0.00
2018-12-20T04:30:09.979Z,0.00
2018-12-20T04:31:09.843Z,0.00
2018-12-20T04:32:09.844Z,0.00
2018-12-20T04:33:09.871Z,0.00
2018-12-20T04:34:09.823Z,0.00
2018-12-20T04:35:09.895Z,0.00
2018-12-20T04:36:09.836Z,0.00
2018-12-20T04:37:09.910Z,0.00
2018-12-20T04:38:09.808Z,0.00
2018-12-20T04:39:09.761Z,0.00
2018-12-20T04:40:09.677Z,0.00
2018-12-20T04:41:09.624Z,0.00
2018-12-20T04:42:09.642Z,0.00
2018-12-20T04:43:09.675Z,0.00
2018-12-20T04:44:09.589Z,0.00
2018-12-20T04:45:09.580Z,0.00
2018-12-20T04:46:09.630Z,0.00
2018-12-20T04:47:09.727Z,0.00
2018-12-20T04:48:09.678Z,0.00
2018-12-20T04:49:09.743Z,0.00
2018-12-20T04:50:09.583Z,0.00
2018-12-20T04:51:09.524Z,0.00
2018-12-20T04:52:09.521Z,0.00
2018-12-20T04:53:09.653Z,0.00
2018-12-20T04:54:09.490Z,0.00
2018-12-20T04:55:09.520Z,0.00
2018-12-20T04:56:09.461Z,0.00
2018-12-20T04:57:09.447Z,0.00
2018-12-20T04:58:09.663Z,0.00
2018-12-20T04:59:09.764Z,0.00
2018-12-20T05:00:09.633Z,0.00
2018-12-20T05:01:09.418Z,0.00
2018-12-20T05:02:09.442Z,0.00
2018-12-20T05:03:09.546Z,0.00
2018-12-20T05:04:09.506Z,0.00
2018-12-20T05:05:09.437Z,0.00
2018-12-20T05:06:09.371Z,0.00
2018-12-20T05:07:09.412Z,0.00
2018-12-20T05:08:09.664Z,0.00
2018-12-20T05:09:09.574Z,0.00
2018-12-20T05:10:09.586Z,0.00
2018-12-20T05:11:09.292Z,0.00
2018-12-20T05:12:09.573Z,0.00
2018-12-20T05:13:09.336Z,0.00
2018-12-20T05:14:09.428Z,0.00
2018-12-20T05:15:09.265Z,0.00
2018-12-20T05:16:09.394Z,0.00
2018-12-20T05:17:09.224Z,0.00
2018-12-20T05:18:09.258Z,0.00
2018-12-20T05:19:09.242Z,0.00
2018-12-20T05:20:09.206Z,0.00
2018-12-20T05:21:09.185Z,0.00
2018-12-20T05:22:09.256Z,0.00
2018-12-20T05:23:09.183Z,0.00
2018-12-20T05:24:09.165Z,0.00
2018-12-20T05:25:09.226Z,0.00
2018-12-20T05:26:09.124Z,0.00
2018-12-20T05:27:09.225Z,0.00
2018-12-20T05:28:09.125Z,0.00
2018-12-20T05:29:09.314Z,0.00
2018-12-20T05:30:09.157Z,0.00
2018-12-20T05:31:09.102Z,0.00
2018-12-20T05:32:09.132Z,0.00
2018-12-20T05:33:09.048Z,0.00
2018-12-20T05:34:09.060Z,0.00
2018-12-20T05:35:09.113Z,0.00
2018-12-20T05:36:09.025Z,0.00
2018-12-20T05:37:09.255Z,0.00
2018-12-20T05:38:09.193Z,0.00
2018-12-20T05:39:09.016Z,0.00
2018-12-20T05:40:08.983Z,0.00
2018-12-20T05:41:09.245Z,0.00
2018-12-20T05:42:08.963Z,0.00
2018-12-20T05:43:08.980Z,0.00
2018-12-20T05:44:08.943Z,0.00
2018-12-20T05:45:09.076Z,0.00
2018-12-20T05:46:09.120Z,0.00
2018-12-20T05:47:08.962Z,0.00
2018-12-20T05:48:08.909Z,0.00
2018-12-20T05:49:08.870Z,0.00
2018-12-20T05:50:08.900Z,0.00
2018-12-20T05:51:08.847Z,0.00
2018-12-20T05:52:08.862Z,0.00
2018-12-20T05:53:08.836Z,0.00
2018-12-20T05:54:08.854Z,0.00
2018-12-20T05:55:09.038Z,0.00
2018-12-20T05:56:08.818Z,0.00
2018-12-20T05:57:09.038Z,0.00
2018-12-20T05:58:08.776Z,0.00
2018-12-20T05:59:08.759Z,0.00
2018-12-20T06:00:08.918Z,0.00
2018-12-20T06:01:08.737Z,0.00
2018-12-20T06:02:08.860Z,0.00
2018-12-20T06:03:08.928Z,0.00
2018-12-20T06:04:08.705Z,0.00
2018-12-20T06:05:08.787Z,0.00
2018-12-20T06:06:08.714Z,0.00
2018-12-20T06:07:08.778Z,0.00
2018-12-20T06:08:08.845Z,0.00
2018-12-20T06:09:08.675Z,0.00
2018-12-20T06:10:08.675Z,0.00
2018-12-20T06:11:08.627Z,0.00
2018-12-20T06:12:08.773Z,0.00
2018-12-20T06:13:08.632Z,0.00
2018-12-20T06:14:08.827Z,0.00
2018-12-20T06:15:08.608Z,0.00
2018-12-20T06:16:12.625Z,0.00
2018-12-20T06:17:08.570Z,0.00
2018-12-20T06:18:08.554Z,0.00
2018-12-20T06:19:08.562Z,0.00
2018-12-20T06:20:08.797Z,0.00
2018-12-20T06:21:08.601Z,0.00
2018-12-20T06:22:08.747Z,0.00
2018-12-20T06:23:08.493Z,0.00
2018-12-20T06:24:08.483Z,0.00
2018-12-20T06:25:08.499Z,0.00
2018-12-20T06:26:08.479Z,0.00
2018-12-20T06:27:08.453Z,0.00
2018-12-20T06:28:08.460Z,0.00
2018-12-20T06:29:08.468Z,0.00
2018-12-20T06:30:08.422Z,0.00
2018-12-20T06:31:08.404Z,0.00
2018-12-20T06:32:08.393Z,0.00
2018-12-20T06:33:08.390Z,0.00
2018-12-20T06:34:08.410Z,0.00
2018-12-20T06:35:08.370Z,0.00
2018-12-20T06:36:08.355Z,0.00
2018-12-20T06:37:08.341Z,0.00
2018-12-20T06:38:08.351Z,0.00
2018-12-20T06:39:08.325Z,0.00
2018-12-20T06:40:08.310Z,0.00
2018-12-20T06:41:08.332Z,0.00
2018-12-20T06:42:08.298Z,0.00
2018-12-20T06:43:08.293Z,0.00
2018-12-20T06:44:08.294Z,0.00
2018-12-20T06:45:08.269Z,0.00
2018-12-20T06:46:08.248Z,0.00
2018-12-20T06:47:08.232Z,0.00
2018-12-20T06:48:08.996Z,0.00
2018-12-20T06:49:08.249Z,0.00
2018-12-20T06:50:08.199Z,0.00
2018-12-20T06:51:08.203Z,0.00
2018-12-20T06:52:08.181Z,0.00
2018-12-20T06:53:08.206Z,0.00
2018-12-20T06:54:08.192Z,0.00
2018-12-20T06:55:08.143Z,0.00
2018-12-20T06:56:08.134Z,0.00
2018-12-20T06:57:08.117Z,0.00
2018-12-20T06:58:08.135Z,0.00
2018-12-20T06:59:08.130Z,4.00
2018-12-20T07:00:08.112Z,4.00
2018-12-20T07:01:08.074Z,0.00
2018-12-20T07:02:08.070Z,4.00
2018-12-20T07:03:08.051Z,0.00
2018-12-20T07:04:08.058Z,4.00
2018-12-20T07:05:08.060Z,4.00
2018-12-20T07:06:08.023Z,8.00
2018-12-20T07:07:08.008Z,8.00
2018-12-20T07:08:08.011Z,8.00
2018-12-20T07:09:07.987Z,8.00
2018-12-20T07:10:07.993Z,12.00
2018-12-20T07:11:07.963Z,12.00
2018-12-20T07:12:08.047Z,12.00
2018-12-20T07:13:07.964Z,16.00
2018-12-20T07:14:07.945Z,20.00
2018-12-20T07:15:07.920Z,16.00
2018-12-20T07:16:07.915Z,20.00
2018-12-20T07:17:07.901Z,24.00
2018-12-20T07:18:07.934Z,24.00
2018-12-20T07:19:07.877Z,28.00
2018-12-20T07:20:07.889Z,32.00
2018-12-20T07:21:07.854Z,32.00
2018-12-20T07:22:07.840Z,36.00
2018-12-20T07:23:07.832Z,36.00
2018-12-20T07:24:07.865Z,36.00
2018-12-20T07:25:07.812Z,40.00
2018-12-20T07:26:07.805Z,40.00
2018-12-20T07:27:07.789Z,44.00
2018-12-20T07:28:07.779Z,44.00
2018-12-20T07:29:07.791Z,48.00
2018-12-20T07:30:07.768Z,52.00
2018-12-20T07:31:07.748Z,56.00
2018-12-20T07:32:07.734Z,60.00
2018-12-20T07:33:15.793Z,60.00
2018-12-20T07:34:07.726Z,64.00
2018-12-20T07:35:07.698Z,72.00
2018-12-20T07:36:07.691Z,72.00
2018-12-20T07:37:07.699Z,76.00
2018-12-20T07:38:07.693Z,84.00
2018-12-20T07:39:07.670Z,96.00
2018-12-20T07:40:07.649Z,112.00
2018-12-20T07:41:07.669Z,128.00
2018-12-20T07:42:07.625Z,144.00
2018-12-20T07:43:07.648Z,156.00
2018-12-20T07:44:07.599Z,176.00
2018-12-20T07:45:07.588Z,196.00
2018-12-20T07:46:07.609Z,220.00
2018-12-20T07:47:07.573Z,252.00
2018-12-20T07:48:07.579Z,284.00
2018-12-20T07:49:07.551Z,320.00
2018-12-20T07:50:07.558Z,340.00
2018-12-20T07:51:07.523Z,368.00
2018-12-20T07:52:07.511Z,396.00
2018-12-20T07:53:07.499Z,424.00
2018-12-20T07:54:07.494Z,436.00
2018-12-20T07:55:07.503Z,420.00
2018-12-20T07:56:07.520Z,412.00
2018-12-20T07:57:07.459Z,420.00
2018-12-20T07:58:07.447Z,436.00
2018-12-20T07:59:07.436Z,452.00
2018-12-20T08:00:07.535Z,452.00
2018-12-20T08:01:07.434Z,452.00
2018-12-20T08:02:07.400Z,456.00
2018-12-20T08:03:07.388Z,452.00
2018-12-20T08:04:07.381Z,464.00
2018-12-20T08:05:07.391Z,464.00
2018-12-20T08:06:07.371Z,456.00
2018-12-20T08:07:07.351Z,456.00
2018-12-20T08:08:07.340Z,468.00
2018-12-20T08:09:07.352Z,528.00
2018-12-20T08:10:07.316Z,508.00
2018-12-20T08:11:07.305Z,492.00
2018-12-20T08:12:07.309Z,516.00
2018-12-20T08:13:07.279Z,520.00
2018-12-20T08:14:07.368Z,544.00
2018-12-20T08:15:07.272Z,556.00
2018-12-20T08:16:07.247Z,572.00
2018-12-20T08:17:07.238Z,596.00
2018-12-20T08:18:07.250Z,636.00
2018-12-20T08:19:07.213Z,696.00
2018-12-20T08:20:07.212Z,728.00
2018-12-20T08:21:07.214Z,768.00
2018-12-20T08:22:07.211Z,824.00
2018-12-20T08:23:07.172Z,888.00
2018-12-20T08:24:07.168Z,924.00
2018-12-20T08:25:07.149Z,952.00
2018-12-20T08:26:07.187Z,956.00
2018-12-20T08:27:07.131Z,864.00
2018-12-20T08:28:07.114Z,840.00
2018-12-20T08:29:07.108Z,840.00
2018-12-20T08:30:07.109Z,860.00
2018-12-20T08:31:07.119Z,888.00
2018-12-20T08:32:07.097Z,920.00
2018-12-20T08:33:07.058Z,924.00
2018-12-20T08:34:07.051Z,952.00
2018-12-20T08:35:07.061Z,948.00
2018-12-20T08:36:07.051Z,996.00
2018-12-20T08:37:07.014Z,1016.00
2018-12-20T08:38:07.018Z,996.00
2018-12-20T08:39:06.993Z,1032.00
2018-12-20T08:40:07.008Z,1008.00
2018-12-20T08:41:09.035Z,976.00
2018-12-20T08:42:06.984Z,960.00
2018-12-20T08:43:06.995Z,992.00
2018-12-20T08:44:06.944Z,1008.00
2018-12-20T08:45:06.929Z,940.00
2018-12-20T08:46:06.914Z,940.00
2018-12-20T08:47:06.920Z,920.00
2018-12-20T08:48:06.927Z,908.00
2018-12-20T08:49:06.883Z,952.00
2018-12-20T08:50:06.872Z,1016.00
2018-12-20T08:51:06.860Z,1040.00
2018-12-20T08:52:06.881Z,968.00
2018-12-20T08:53:06.854Z,932.00
2018-12-20T08:54:06.840Z,880.00
2018-12-20T08:55:06.815Z,836.00
2018-12-20T08:56:06.839Z,760.00
2018-12-20T08:57:06.811Z,740.00
2018-12-20T08:58:06.802Z,764.00
2018-12-20T08:59:06.804Z,740.00
2018-12-20T09:00:06.768Z,760.00
2018-12-20T09:01:06.747Z,724.00
2018-12-20T09:02:06.744Z,648.00
2018-12-20T09:03:06.759Z,588.00
2018-12-20T09:04:06.737Z,560.00
2018-12-20T09:05:06.733Z,576.00
2018-12-20T09:06:06.694Z,580.00
2018-12-20T09:07:06.685Z,548.00
2018-12-20T09:08:06.695Z,528.00
2018-12-20T09:09:06.664Z,568.00
2018-12-20T09:10:06.672Z,576.00
2018-12-20T09:11:06.640Z,556.00
2018-12-20T09:12:06.627Z,528.00
2018-12-20T09:13:09.727Z,532.00
2018-12-20T09:14:06.605Z,540.00
2018-12-20T09:15:06.617Z,520.00
2018-12-20T09:16:06.598Z,508.00
2018-12-20T09:17:06.572Z,472.00
2018-12-20T09:18:06.563Z,448.00
2018-12-20T09:19:06.563Z,444.00
2018-12-20T09:20:06.565Z,484.00
2018-12-20T09:21:06.533Z,516.00
2018-12-20T09:22:06.544Z,524.00
2018-12-20T09:23:06.536Z,576.00
2018-12-20T09:24:06.523Z,596.00
2018-12-20T09:25:06.548Z,576.00
2018-12-20T09:26:06.489Z,572.00
2018-12-20T09:27:06.466Z,524.00
2018-12-20T09:28:06.459Z,496.00
2018-12-20T09:29:06.500Z,492.00
2018-12-20T09:30:06.473Z,472.00
2018-12-20T09:31:06.427Z,496.00
2018-12-20T09:32:06.425Z,536.00
2018-12-20T09:33:06.410Z,548.00
2018-12-20T09:34:06.399Z,556.00
2018-12-20T09:35:06.409Z,536.00
2018-12-20T09:36:06.393Z,576.00
2018-12-20T09:37:06.354Z,584.00
2018-12-20T09:38:06.345Z,576.00
2018-12-20T09:39:06.371Z,620.00
2018-12-20T09:40:06.356Z,672.00
2018-12-20T09:41:06.428Z,712.00
2018-12-20T09:42:06.301Z,836.00
2018-12-20T09:43:06.288Z,880.00
2018-12-20T09:44:06.278Z,788.00
2018-12-20T09:45:06.298Z,692.00
2018-12-20T09:46:06.258Z,684.00
2018-12-20T09:47:11.634Z,704.00
2018-12-20T09:48:07.246Z,728.00
2018-12-20T09:49:06.224Z,736.00
2018-12-20T09:50:06.243Z,788.00
2018-12-20T09:51:06.206Z,824.00
2018-12-20T09:52:06.188Z,832.00
2018-12-20T09:53:06.206Z,792.00
2018-12-20T09:54:06.166Z,728.00
2018-12-20T09:55:06.154Z,708.00
2018-12-20T09:56:06.167Z,692.00
2018-12-20T09:57:06.144Z,720.00
2018-12-20T09:58:06.123Z,676.00
2018-12-20T09:59:06.170Z,572.00
2018-12-20T10:00:06.099Z,580.00
2018-12-20T10:01:06.088Z,584.00
2018-12-20T10:02:06.082Z,556.00
2018-12-20T10:03:06.067Z,548.00
2018-12-20T10:04:06.111Z,548.00
2018-12-20T10:05:06.050Z,556.00
2018-12-20T10:06:06.140Z,536.00
2018-12-20T10:07:06.022Z,532.00
2018-12-20T10:08:06.030Z,532.00
2018-12-20T10:09:06.027Z,536.00
2018-12-20T10:10:06.029Z,528.00
2018-12-20T10:11:05.980Z,464.00
2018-12-20T10:12:05.968Z,440.00
2018-12-20T10:13:05.965Z,444.00
2018-12-20T10:14:05.952Z,452.00
2018-12-20T10:15:05.969Z,440.00
2018-12-20T10:16:05.927Z,508.00
2018-12-20T10:17:05.929Z,612.00
2018-12-20T10:18:05.903Z,780.00
2018-12-20T10:19:05.891Z,932.00
2018-12-20T10:20:05.926Z,1052.00
2018-12-20T10:21:05.893Z,1196.00
2018-12-20T10:22:05.866Z,1192.00
2018-12-20T10:23:05.846Z,1324.00
2018-12-20T10:24:05.835Z,1736.00
2018-12-20T10:25:05.854Z,2036.00
2018-12-20T10:26:05.824Z,2168.00
2018-12-20T10:27:05.807Z,2232.00
2018-12-20T10:28:05.789Z,2280.00
2018-12-20T10:29:05.813Z,2280.00
2018-12-20T10:30:05.768Z,2256.00
2018-12-20T10:31:05.765Z,2188.00
2018-12-20T10:32:05.778Z,2084.00
2018-12-20T10:33:05.747Z,1956.00
2018-12-20T10:34:05.725Z,1820.00
2018-12-20T10:35:05.719Z,1688.00
2018-12-20T10:36:05.712Z,1584.00
2018-12-20T10:37:05.711Z,1496.00
2018-12-20T10:38:05.685Z,1428.00
2018-12-20T10:39:05.675Z,1408.00
2018-12-20T10:40:05.658Z,1408.00
2018-12-20T10:41:05.650Z,1448.00
2018-12-20T10:42:05.666Z,1496.00
2018-12-20T10:43:05.630Z,1560.00
2018-12-20T10:44:05.685Z,1640.00
2018-12-20T10:45:05.603Z,1752.00
2018-12-20T10:46:05.620Z,1860.00
2018-12-20T10:47:05.618Z,1952.00
2018-12-20T10:48:05.574Z,1956.00
2018-12-20T10:49:05.685Z,1892.00
2018-12-20T10:50:05.559Z,1784.00
2018-12-20T10:51:05.553Z,1772.00
2018-12-20T10:52:05.562Z,1844.00
2018-12-20T10:53:05.514Z,1892.00
2018-12-20T10:54:05.620Z,2000.00
2018-12-20T10:55:05.572Z,2012.00
2018-12-20T10:56:06.106Z,1872.00
2018-12-20T10:57:05.497Z,1760.00
2018-12-20T10:58:05.612Z,1628.00
2018-12-20T10:59:05.476Z,1568.00
2018-12-20T11:00:05.493Z,1608.00
2018-12-20T11:01:05.442Z,1744.00
2018-12-20T11:02:05.416Z,1732.00
2018-12-20T11:03:05.403Z,1712.00
2018-12-20T11:04:05.428Z,1744.00
2018-12-20T11:05:13.115Z,1696.00
2018-12-20T11:06:05.381Z,1520.00
2018-12-20T11:07:05.362Z,1436.00
2018-12-20T11:08:05.403Z,1540.00
2018-12-20T11:09:05.374Z,1712.00
2018-12-20T11:10:05.342Z,1816.00
2018-12-20T11:11:05.329Z,1828.00
2018-12-20T11:12:05.309Z,1900.00
2018-12-20T11:13:05.296Z,2024.00
2018-12-20T11:14:05.332Z,2120.00
2018-12-20T11:15:05.274Z,2208.00
2018-12-20T11:16:05.264Z,2168.00
2018-12-20T11:17:05.256Z,2148.00
2018-12-20T11:18:05.278Z,2276.00
2018-12-20T11:19:05.231Z,2332.00
2018-12-20T11:20:05.227Z,2340.00
2018-12-20T11:21:05.207Z,2324.00
2018-12-20T11:22:05.199Z,2396.00
2018-12-20T11:23:05.222Z,2404.00
2018-12-20T11:24:05.192Z,2412.00
2018-12-20T11:25:05.173Z,2432.00
2018-12-20T11:26:05.232Z,2444.00
2018-12-20T11:27:05.142Z,2436.00
2018-12-20T11:28:05.132Z,2472.00
2018-12-20T11:29:05.181Z,2472.00
2018-12-20T11:30:05.172Z,2448.00
2018-12-20T11:31:05.230Z,2408.00
2018-12-20T11:32:05.087Z,2360.00
2018-12-20T11:33:05.137Z,2232.00
2018-12-20T11:34:05.113Z,2108.00
2018-12-20T11:35:05.104Z,2104.00
2018-12-20T11:36:05.219Z,2152.00
2018-12-20T11:37:05.047Z,2088.00
2018-12-20T11:38:05.037Z,1876.00
2018-12-20T11:39:08.447Z,1728.00
2018-12-20T11:40:12.082Z,1788.00
2018-12-20T11:41:05.010Z,1768.00
2018-12-20T11:42:05.031Z,1644.00
2018-12-20T11:43:04.963Z,1708.00
2018-12-20T11:44:05.010Z,1548.00
2018-12-20T11:45:04.978Z,1496.00
2018-12-20T11:46:04.931Z,1672.00
2018-12-20T11:47:04.936Z,1672.00
2018-12-20T11:48:04.908Z,1668.00
2018-12-20T11:49:04.916Z,1636.00
2018-12-20T11:50:04.909Z,1664.00
2018-12-20T11:51:04.878Z,1748.00
2018-12-20T11:52:04.889Z,1844.00
2018-12-20T11:53:04.892Z,1912.00
2018-12-20T11:54:04.844Z,1956.00
2018-12-20T11:55:04.829Z,2092.00
2018-12-20T11:56:04.819Z,2300.00
2018-12-20T11:57:04.808Z,2404.00
2018-12-20T11:58:05.072Z,2344.00
2018-12-20T11:59:04.808Z,2228.00
2018-12-20T12:00:04.778Z,2380.00
2018-12-20T12:01:04.847Z,2480.00
2018-12-20T12:02:04.754Z,2420.00
2018-12-20T12:03:04.772Z,2452.00
2018-12-20T12:04:04.750Z,2416.00
2018-12-20T12:05:04.723Z,2408.00
2018-12-20T12:06:04.744Z,2400.00
2018-12-20T12:07:04.765Z,2424.00
2018-12-20T12:08:04.694Z,2364.00
2018-12-20T12:09:04.677Z,2292.00
2018-12-20T12:10:05.467Z,2180.00
2018-12-20T12:11:04.767Z,2076.00
2018-12-20T12:12:04.647Z,2048.00
2018-12-20T12:13:04.639Z,2064.00
2018-12-20T12:14:04.627Z,2084.00
2018-12-20T12:15:04.627Z,2084.00
2018-12-20T12:16:04.640Z,2040.00
2018-12-20T12:17:04.587Z,2100.00
2018-12-20T12:18:04.572Z,2092.00
2018-12-20T12:19:04.570Z,2032.00
2018-12-20T12:20:04.554Z,2056.00
2018-12-20T12:21:04.581Z,2148.00
2018-12-20T12:22:04.553Z,2168.00
2018-12-20T12:23:04.651Z,2120.00
2018-12-20T12:24:04.510Z,2036.00
2018-12-20T12:25:04.493Z,1996.00
2018-12-20T12:26:04.485Z,1904.00
2018-12-20T12:27:04.498Z,1796.00
2018-12-20T12:28:04.533Z,1692.00
2018-12-20T12:29:04.482Z,1596.00
2018-12-20T12:30:04.438Z,1552.00
2018-12-20T12:31:04.437Z,1652.00
2018-12-20T12:32:04.460Z,1748.00
2018-12-20T12:33:04.427Z,1728.00
2018-12-20T12:34:04.465Z,1628.00
2018-12-20T12:35:04.441Z,1528.00
2018-12-20T12:36:04.481Z,1448.00
2018-12-20T12:37:04.414Z,1376.00
2018-12-20T12:38:04.348Z,1284.00
2018-12-20T12:39:04.364Z,1228.00
2018-12-20T12:40:04.389Z,1184.00
2018-12-20T12:41:04.318Z,1196.00
2018-12-20T12:42:04.317Z,1232.00
2018-12-20T12:43:04.316Z,1296.00
2018-12-20T12:44:04.286Z,1348.00
2018-12-20T12:45:04.289Z,1292.00
2018-12-20T12:46:04.271Z,1196.00
2018-12-20T12:47:04.325Z,1120.00
2018-12-20T12:48:04.321Z,1060.00
2018-12-20T12:49:04.333Z,1072.00
2018-12-20T12:50:04.350Z,1088.00
2018-12-20T12:51:04.205Z,1124.00