createdAt,value
2017-09-26T00:00:29.427Z,14.33
2017-09-26T00:02:56.916Z,14.35
2017-09-26T00:05:24.432Z,14.28
2017-09-26T00:07:51.888Z,14.19
2017-09-26T00:10:19.385Z,14.13
2017-09-26T00:12:46.860Z,14.10
2017-09-26T00:15:14.320Z,14.13
2017-09-26T00:17:41.830Z,14.06
2017-09-26T00:20:09.285Z,14.05
2017-09-26T00:22:36.768Z,14.02
2017-09-26T00:25:04.237Z,13.96
2017-09-26T00:27:31.748Z,13.96
2017-09-26T00:29:59.253Z,13.95
2017-09-26T00:32:26.710Z,13.95
2017-09-26T00:34:54.201Z,13.90
2017-09-26T00:37:21.676Z,13.85
2017-09-26T00:39:49.182Z,13.73
2017-09-26T00:42:16.656Z,13.75
2017-09-26T00:44:44.101Z,13.84
2017-09-26T00:47:11.513Z,13.69
2017-09-26T00:49:38.970Z,13.67
2017-09-26T00:52:06.378Z,13.62
2017-09-26T00:54:34.601Z,13.54
2017-09-26T00:57:02.045Z,13.57
2017-09-26T00:59:29.442Z,13.60
2017-09-26T01:01:56.880Z,13.49
2017-09-26T01:04:24.314Z,13.46
2017-09-26T01:09:52.467Z,13.43
2017-09-26T01:12:19.919Z,13.43
2017-09-26T01:14:47.381Z,13.36
2017-09-26T01:17:14.879Z,13.38
2017-09-26T01:19:42.347Z,13.17
2017-09-26T01:22:10.088Z,13.10
2017-09-26T01:24:37.586Z,13.13
2017-09-26T01:27:05.062Z,13.21
2017-09-26T01:29:32.578Z,13.24
2017-09-26T01:32:00.060Z,13.23
2017-09-26T01:34:27.533Z,13.27
2017-09-26T01:36:55.008Z,13.25
2017-09-26T01:39:22.489Z,13.09
2017-09-26T01:41:49.964Z,12.99
2017-09-26T01:44:17.442Z,13.04
2017-09-26T01:46:44.892Z,13.06
2017-09-26T01:49:12.373Z,13.01
2017-09-26T01:51:39.892Z,12.93
2017-09-26T01:54:07.378Z,12.92
2017-09-26T01:56:36.797Z,12.79
2017-09-26T01:59:05.064Z,12.84
2017-09-26T02:01:32.548Z,12.80
2017-09-26T02:04:00.034Z,12.83
2017-09-26T02:06:27.526Z,12.77
2017-09-26T02:08:54.996Z,12.72
2017-09-26T02:11:22.511Z,12.73
2017-09-26T02:13:49.982Z,12.73
2017-09-26T02:16:17.441Z,12.70
2017-09-26T02:18:44.934Z,12.66
2017-09-26T02:21:12.391Z,12.70
2017-09-26T02:23:39.890Z,12.73
2017-09-26T02:26:07.360Z,12.84
2017-09-26T02:28:34.859Z,12.82
2017-09-26T02:31:02.344Z,12.81
2017-09-26T02:33:29.826Z,12.77
2017-09-26T02:35:57.290Z,12.68
2017-09-26T02:38:24.738Z,12.57
2017-09-26T02:40:52.234Z,12.54
2017-09-26T02:43:19.731Z,12.50
2017-09-26T02:45:47.208Z,12.38
2017-09-26T02:48:14.699Z,12.31
2017-09-26T02:50:42.154Z,12.30
2017-09-26T02:53:09.662Z,12.36
2017-09-26T02:55:37.167Z,12.32
2017-09-26T02:58:04.633Z,12.35
2017-09-26T03:00:32.132Z,12.44
2017-09-26T03:02:59.603Z,12.32
2017-09-26T03:05:27.087Z,12.33
2017-09-26T03:07:54.554Z,12.32
2017-09-26T03:10:22.085Z,12.31
2017-09-26T03:12:50.286Z,12.35
2017-09-26T03:15:17.773Z,12.32
2017-09-26T03:17:45.255Z,12.23
2017-09-26T03:20:12.710Z,12.28
2017-09-26T03:22:40.342Z,12.29
2017-09-26T03:25:07.929Z,12.21
2017-09-26T03:27:35.388Z,12.30
2017-09-26T03:30:02.899Z,12.21
2017-09-26T03:32:30.354Z,12.27
2017-09-26T03:34:57.835Z,12.27
2017-09-26T03:37:25.334Z,12.21
2017-09-26T03:39:52.830Z,12.13
2017-09-26T03:42:20.293Z,12.14
2017-09-26T03:44:47.813Z,12.12
2017-09-26T03:47:15.281Z,12.08
2017-09-26T03:49:42.768Z,11.99
2017-09-26T03:52:10.249Z,11.92
2017-09-26T03:54:37.764Z,11.86
2017-09-26T03:57:05.239Z,11.88
2017-09-26T03:59:32.737Z,11.84
2017-09-26T04:02:00.254Z,11.80
2017-09-26T04:04:27.754Z,11.82
2017-09-26T04:06:55.227Z,11.79
2017-09-26T04:09:22.740Z,11.82
2017-09-26T04:11:50.224Z,11.79
2017-09-26T04:14:17.745Z,11.90
2017-09-26T04:16:45.197Z,11.87
2017-09-26T04:19:12.696Z,11.72
2017-09-26T04:21:40.197Z,11.83
2017-09-26T04:24:07.690Z,11.76
2017-09-26T04:26:35.196Z,11.74
2017-09-26T04:29:02.668Z,11.76
2017-09-26T04:31:30.162Z,11.76
2017-09-26T04:33:57.686Z,11.69
2017-09-26T04:36:25.176Z,11.61
2017-09-26T04:38:52.679Z,11.59
2017-09-26T04:41:20.153Z,11.63
2017-09-26T04:43:47.638Z,11.67
2017-09-26T04:46:15.106Z,11.69
2017-09-26T04:48:42.608Z,11.73
2017-09-26T04:51:10.132Z,11.76
2017-09-26T04:53:37.585Z,11.74
2017-09-26T04:56:05.218Z,11.73
2017-09-26T04:58:32.676Z,11.66
2017-09-26T05:01:00.201Z,11.77
2017-09-26T05:03:27.696Z,11.82
2017-09-26T05:05:55.215Z,11.65
2017-09-26T05:08:22.707Z,11.55
2017-09-26T05:10:50.164Z,11.52
2017-09-26T05:13:18.677Z,11.40
2017-09-26T05:15:46.199Z,11.30
2017-09-26T05:18:13.766Z,11.27
2017-09-26T05:20:41.253Z,11.26
2017-09-26T05:23:08.785Z,11.27
2017-09-26T05:25:36.261Z,11.26
2017-09-26T05:28:03.872Z,11.25
2017-09-26T05:30:31.354Z,11.21
2017-09-26T05:32:59.428Z,11.36
2017-09-26T05:35:26.885Z,11.30
2017-09-26T05:37:54.350Z,11.39
2017-09-26T05:40:21.851Z,11.44
2017-09-26T05:42:49.336Z,11.51
2017-09-26T05:45:17.611Z,11.56
2017-09-26T05:47:45.109Z,11.52
2017-09-26T05:50:12.618Z,11.43
2017-09-26T05:52:40.186Z,11.42
2017-09-26T05:55:07.741Z,11.47
2017-09-26T05:57:35.232Z,11.45
2017-09-26T06:00:02.819Z,11.44
2017-09-26T06:02:30.322Z,11.45
2017-09-26T06:04:57.823Z,11.47
2017-09-26T06:07:25.426Z,11.43
2017-09-26T06:09:52.991Z,11.45
2017-09-26T06:12:20.494Z,11.45
2017-09-26T06:14:48.476Z,11.41
2017-09-26T06:17:16.105Z,11.52
2017-09-26T06:19:43.565Z,11.58
2017-09-26T06:22:11.252Z,11.59
2017-09-26T06:24:38.839Z,11.67
2017-09-26T06:27:06.353Z,11.71
2017-09-26T06:29:33.874Z,11.82
2017-09-26T06:32:01.375Z,11.88
2017-09-26T06:34:28.892Z,11.90
2017-09-26T06:36:56.395Z,11.95
2017-09-26T06:39:23.933Z,11.98
2017-09-26T06:41:51.394Z,12.00
2017-09-26T06:44:18.896Z,12.00
2017-09-26T06:46:46.379Z,12.12
2017-09-26T06:49:13.936Z,12.12
2017-09-26T06:51:41.413Z,12.16
2017-09-26T06:54:08.903Z,12.18
2017-09-26T06:56:36.401Z,12.30
2017-09-26T06:59:03.941Z,12.35
2017-09-26T07:01:31.493Z,12.28
2017-09-26T07:03:59.051Z,12.50
2017-09-26T07:06:26.669Z,12.55
2017-09-26T07:08:54.164Z,12.63
2017-09-26T07:11:21.702Z,12.73
2017-09-26T07:13:49.201Z,12.86
2017-09-26T07:16:16.715Z,12.76
2017-09-26T07:18:44.185Z,12.99
2017-09-26T07:21:11.680Z,12.90
2017-09-26T07:23:39.172Z,12.84
2017-09-26T07:26:06.681Z,13.00
2017-09-26T07:28:34.251Z,13.13
2017-09-26T07:31:01.758Z,13.20
2017-09-26T07:33:29.244Z,13.18
2017-09-26T07:35:56.716Z,13.26
2017-09-26T07:38:24.211Z,13.24
2017-09-26T07:40:51.737Z,13.54
2017-09-26T07:43:19.275Z,13.75
2017-09-26T07:45:46.753Z,13.92
2017-09-26T07:48:14.331Z,13.93
2017-09-26T07:50:41.878Z,14.00
2017-09-26T07:53:09.358Z,14.13
2017-09-26T07:55:36.894Z,14.26
2017-09-26T07:58:04.379Z,14.30
2017-09-26T08:00:32.090Z,14.44
2017-09-26T08:02:59.561Z,14.55
2017-09-26T08:05:27.316Z,14.65
2017-09-26T08:07:55.116Z,14.81
2017-09-26T08:10:22.603Z,14.94
2017-09-26T08:12:50.148Z,15.03
2017-09-26T08:15:17.647Z,15.12
2017-09-26T08:17:45.156Z,15.29
2017-09-26T08:20:12.645Z,15.40
2017-09-26T08:22:40.161Z,15.48
2017-09-26T08:25:07.903Z,15.57
2017-09-26T08:27:35.392Z,15.69
2017-09-26T08:30:02.856Z,15.32
2017-09-26T08:32:30.922Z,15.91
2017-09-26T08:34:58.432Z,16.07
2017-09-26T08:37:25.934Z,16.13
2017-09-26T08:39:53.468Z,16.23
2017-09-26T08:42:20.953Z,16.39
2017-09-26T08:44:48.448Z,16.43
2017-09-26T08:47:15.923Z,16.47
2017-09-26T08:49:43.431Z,16.55
2017-09-26T08:52:10.907Z,16.66
2017-09-26T08:54:38.406Z,16.75
2017-09-26T08:57:05.923Z,16.81
2017-09-26T08:59:33.459Z,16.93
2017-09-26T09:02:00.957Z,17.01
2017-09-26T09:04:28.511Z,17.11
2017-09-26T09:06:56.037Z,17.23
2017-09-26T09:09:23.530Z,17.35
2017-09-26T09:11:51.071Z,17.29
2017-09-26T09:14:18.845Z,17.34
2017-09-26T09:16:46.342Z,17.43
2017-09-26T09:19:13.821Z,17.40
2017-09-26T09:21:41.352Z,17.57
2017-09-26T09:24:08.838Z,17.61
2017-09-26T09:26:36.366Z,17.53
2017-09-26T09:29:03.891Z,17.62
2017-09-26T09:31:31.423Z,17.72
2017-09-26T09:33:58.925Z,17.82
2017-09-26T09:36:26.406Z,17.89
2017-09-26T09:38:53.903Z,17.96
2017-09-26T09:41:21.422Z,18.13
2017-09-26T09:43:48.957Z,18.15
2017-09-26T09:46:16.525Z,18.23
2017-09-26T09:48:43.996Z,18.29
2017-09-26T09:51:11.546Z,18.23
2017-09-26T09:53:39.036Z,18.25
2017-09-26T09:56:06.576Z,18.38
2017-09-26T09:58:34.063Z,18.33
2017-09-26T10:01:01.563Z,18.52
2017-09-26T10:03:29.721Z,18.59
2017-09-26T10:05:57.241Z,18.63
2017-09-26T10:08:24.799Z,18.62
2017-09-26T10:10:52.346Z,18.76
2017-09-26T10:13:19.902Z,18.89
2017-09-26T10:15:47.398Z,19.02
2017-09-26T10:18:14.939Z,19.16
2017-09-26T10:20:42.438Z,19.21
2017-09-26T10:23:09.965Z,19.39
2017-09-26T10:25:37.526Z,19.51
2017-09-26T10:28:05.090Z,19.63
2017-09-26T10:30:32.591Z,19.65
2017-09-26T10:33:00.120Z,19.46
2017-09-26T10:35:27.656Z,19.44
2017-09-26T10:37:55.250Z,19.58
2017-09-26T10:40:22.778Z,19.78
2017-09-26T10:42:50.419Z,19.68
2017-09-26T10:45:17.943Z,19.59
2017-09-26T10:47:45.553Z,19.87
2017-09-26T10:50:13.056Z,20.08
2017-09-26T10:52:40.581Z,20.16
2017-09-26T10:55:08.120Z,20.29
2017-09-26T10:57:35.706Z,20.30
2017-09-26T11:00:03.222Z,20.37
2017-09-26T11:02:31.724Z,20.53
2017-09-26T11:04:59.446Z,20.62
2017-09-26T11:07:26.941Z,20.80
2017-09-26T11:09:54.500Z,20.91
2017-09-26T11:12:21.981Z,21.07
2017-09-26T11:14:49.524Z,21.30
2017-09-26T11:17:17.597Z,21.32
2017-09-26T11:19:45.112Z,21.25
2017-09-26T11:22:12.634Z,21.04
2017-09-26T11:24:40.158Z,21.16
2017-09-26T11:27:08.188Z,21.18
2017-09-26T11:29:35.693Z,21.14
2017-09-26T11:32:03.300Z,21.37
2017-09-26T11:34:31.693Z,21.33
2017-09-26T11:37:00.317Z,21.52
2017-09-26T11:39:27.802Z,21.49
2017-09-26T11:41:55.338Z,21.50
2017-09-26T11:44:22.857Z,21.48
2017-09-26T11:46:50.550Z,21.41
2017-09-26T11:49:18.030Z,21.32
2017-09-26T11:51:45.567Z,21.29
2017-09-26T11:54:13.142Z,21.34
2017-09-26T11:56:40.650Z,21.41
2017-09-26T11:59:08.174Z,21.52
2017-09-26T12:01:35.695Z,21.59
2017-09-26T12:04:03.228Z,21.61
2017-09-26T12:06:30.733Z,21.56
2017-09-26T12:08:58.646Z,21.45
2017-09-26T12:11:26.165Z,21.30
2017-09-26T12:13:59.304Z,20.95
2017-09-26T12:16:26.866Z,20.67
2017-09-26T12:18:54.420Z,20.77
2017-09-26T12:21:21.910Z,20.88
2017-09-26T12:23:49.382Z,20.94
2017-09-26T12:26:16.921Z,21.09
2017-09-26T12:28:44.391Z,21.13
2017-09-26T12:31:11.917Z,21.12
2017-09-26T12:33:39.401Z,21.08
2017-09-26T12:36:06.910Z,20.95
2017-09-26T12:38:34.459Z,20.95
2017-09-26T12:41:01.985Z,20.96
2017-09-26T12:43:29.569Z,21.01
2017-09-26T12:45:57.160Z,21.05
2017-09-26T12:48:24.674Z,21.10
2017-09-26T12:50:52.156Z,21.07
2017-09-26T12:53:19.660Z,20.74
2017-09-26T12:55:47.150Z,20.68
2017-09-26T12:58:14.727Z,20.73
2017-09-26T13:00:42.274Z,20.78
2017-09-26T13:03:09.800Z,20.73
2017-09-26T13:05:37.307Z,20.76
2017-09-26T13:08:04.841Z,20.72
2017-09-26T13:10:32.350Z,20.73
2017-09-26T13:12:59.841Z,20.54
2017-09-26T13:15:27.337Z,20.30
2017-09-26T13:17:54.897Z,20.29
2017-09-26T13:20:22.465Z,20.28
2017-09-26T13:22:49.917Z,20.06
2017-09-26T13:25:17.416Z,20.10
2017-09-26T13:27:44.940Z,20.23
2017-09-26T13:30:12.420Z,20.29
2017-09-26T13:32:40.768Z,20.37
2017-09-26T13:35:08.282Z,20.41
2017-09-26T13:37:35.841Z,20.46
2017-09-26T13:40:03.368Z,20.50
2017-09-26T13:42:30.985Z,20.32
2017-09-26T13:44:58.502Z,20.28
2017-09-26T13:47:26.014Z,20.28
2017-09-26T13:49:53.477Z,20.44
2017-09-26T13:52:20.970Z,20.75
2017-09-26T13:54:49.057Z,20.68
2017-09-26T13:57:16.572Z,20.51
2017-09-26T13:59:44.048Z,20.30
2017-09-26T14:02:11.553Z,20.42
2017-09-26T14:04:39.068Z,20.29
2017-09-26T14:07:06.602Z,20.26
2017-09-26T14:09:34.353Z,20.25
2017-09-26T14:12:01.877Z,20.28
2017-09-26T14:14:29.405Z,20.29
2017-09-26T14:16:57.798Z,20.27
2017-09-26T14:19:25.339Z,20.16
2017-09-26T14:21:52.788Z,20.44
2017-09-26T14:24:20.348Z,20.51
2017-09-26T14:26:48.685Z,20.63
2017-09-26T14:29:16.232Z,20.74
2017-09-26T14:31:43.746Z,20.61
2017-09-26T14:34:11.341Z,20.67
2017-09-26T14:36:38.852Z,20.53
2017-09-26T14:39:06.445Z,20.53
2017-09-26T14:41:34.006Z,20.48
2017-09-26T14:44:01.535Z,20.40
2017-09-26T14:46:29.050Z,20.33
2017-09-26T14:48:56.564Z,20.20
2017-09-26T14:51:24.713Z,20.28
2017-09-26T14:53:52.274Z,20.11
2017-09-26T14:56:19.954Z,20.09
2017-09-26T14:58:47.477Z,20.09
2017-09-26T15:01:15.087Z,20.16
2017-09-26T15:03:42.606Z,20.45
2017-09-26T15:06:10.788Z,20.61
2017-09-26T15:08:38.288Z,20.68
2017-09-26T15:11:05.773Z,20.73
2017-09-26T15:13:33.273Z,20.61
2017-09-26T15:16:00.791Z,20.43
2017-09-26T15:18:28.390Z,20.33
2017-09-26T15:20:55.933Z,20.29
2017-09-26T15:23:24.423Z,20.28
2017-09-26T15:25:51.951Z,20.28
2017-09-26T15:28:19.486Z,20.20
2017-09-26T15:30:47.006Z,20.20
2017-09-26T15:33:14.490Z,20.23
2017-09-26T15:35:42.016Z,20.27
2017-09-26T15:38:09.589Z,20.31
2017-09-26T15:40:37.102Z,20.33
2017-09-26T15:43:04.595Z,20.33
2017-09-26T15:45:32.060Z,20.33
2017-09-26T15:47:59.549Z,20.31
2017-09-26T15:50:27.010Z,20.30
2017-09-26T15:52:54.531Z,20.29
2017-09-26T15:55:22.004Z,20.30
2017-09-26T15:57:49.542Z,20.27
2017-09-26T16:00:17.031Z,20.22
2017-09-26T16:02:44.553Z,20.25
2017-09-26T16:05:12.003Z,20.20
2017-09-26T16:07:39.520Z,20.17
2017-09-26T16:10:06.994Z,20.18
2017-09-26T16:12:34.497Z,20.16
2017-09-26T16:15:01.998Z,20.19
2017-09-26T16:17:29.449Z,20.22
2017-09-26T16:19:56.958Z,20.26
2017-09-26T16:22:24.423Z,20.30
2017-09-26T16:24:51.905Z,20.31
2017-09-26T16:27:19.372Z,20.30
2017-09-26T16:29:46.873Z,20.27
2017-09-26T16:32:14.329Z,20.24
2017-09-26T16:34:41.805Z,20.28
2017-09-26T16:37:09.276Z,20.31
2017-09-26T16:39:37.135Z,20.19
2017-09-26T16:42:04.616Z,20.12
2017-09-26T16:44:32.091Z,20.06
2017-09-26T16:46:59.583Z,20.11
2017-09-26T16:49:27.105Z,20.10
2017-09-26T16:51:54.601Z,20.09
2017-09-26T16:54:22.069Z,20.03
2017-09-26T16:56:49.594Z,19.97
2017-09-26T16:59:17.069Z,19.94
2017-09-26T17:01:44.566Z,19.94
2017-09-26T17:04:12.048Z,19.92
2017-09-26T17:06:39.522Z,19.92
2017-09-26T17:09:07.012Z,19.90
2017-09-26T17:11:34.497Z,19.89
2017-09-26T17:14:02.005Z,19.88
2017-09-26T17:16:29.474Z,19.84
2017-09-26T17:18:56.977Z,19.78
2017-09-26T17:21:24.467Z,19.73
2017-09-26T17:23:51.924Z,19.70
2017-09-26T17:26:19.497Z,19.63
2017-09-26T17:28:47.048Z,19.61
2017-09-26T17:31:14.578Z,19.58
2017-09-26T17:33:42.060Z,19.56
2017-09-26T17:36:09.550Z,19.47
2017-09-26T17:38:37.007Z,19.49
2017-09-26T17:41:04.495Z,19.48
2017-09-26T17:43:32.003Z,19.46
2017-09-26T17:45:59.515Z,19.44
2017-09-26T17:48:26.992Z,19.40
2017-09-26T17:50:54.505Z,19.37
2017-09-26T17:53:21.990Z,19.32
2017-09-26T17:55:49.489Z,19.24
2017-09-26T17:58:17.011Z,19.24
2017-09-26T18:00:44.493Z,19.22
2017-09-26T18:03:12.024Z,19.21
2017-09-26T18:05:39.504Z,19.17
2017-09-26T18:08:07.032Z,19.13
2017-09-26T18:10:34.488Z,19.11
2017-09-26T18:13:01.994Z,19.02
2017-09-26T18:15:29.500Z,18.92
2017-09-26T18:17:56.990Z,18.89
2017-09-26T18:20:24.515Z,18.82
2017-09-26T18:22:52.062Z,18.76
2017-09-26T18:25:19.547Z,18.76
2017-09-26T18:27:47.951Z,18.66
2017-09-26T18:30:15.444Z,18.60
2017-09-26T18:32:42.960Z,18.48
2017-09-26T18:35:10.453Z,18.41
2017-09-26T18:37:38.006Z,18.41
2017-09-26T18:40:05.524Z,18.42
2017-09-26T18:42:33.037Z,18.41
2017-09-26T18:45:00.544Z,18.39
2017-09-26T18:47:28.069Z,18.38
2017-09-26T18:49:55.546Z,18.33
2017-09-26T18:52:23.113Z,18.26
2017-09-26T18:54:50.612Z,18.24
2017-09-26T18:57:18.140Z,18.25
2017-09-26T18:59:45.669Z,18.28
2017-09-26T19:02:13.185Z,18.24
2017-09-26T19:04:40.706Z,18.21
2017-09-26T19:07:08.183Z,18.19
2017-09-26T19:09:35.776Z,18.15
2017-09-26T19:12:03.261Z,18.11
2017-09-26T19:14:30.757Z,18.08
2017-09-26T19:16:58.248Z,18.06
2017-09-26T19:19:25.768Z,18.02
2017-09-26T19:21:53.253Z,17.94
2017-09-26T19:24:20.924Z,17.87
2017-09-26T19:26:48.452Z,17.82
2017-09-26T19:29:15.942Z,17.75
2017-09-26T19:31:43.492Z,17.72
2017-09-26T19:34:10.979Z,17.70
2017-09-26T19:36:38.500Z,17.59
2017-09-26T19:39:05.970Z,17.61
2017-09-26T19:41:33.478Z,17.56
2017-09-26T19:44:00.942Z,17.52
2017-09-26T19:46:28.479Z,17.51
2017-09-26T19:48:56.005Z,17.41
2017-09-26T19:51:23.471Z,17.35
2017-09-26T19:53:51.013Z,17.32
2017-09-26T19:56:18.531Z,17.31
2017-09-26T19:58:46.088Z,17.27
2017-09-26T20:01:13.564Z,17.22
2017-09-26T20:03:41.085Z,17.19
2017-09-26T20:06:08.565Z,17.18
2017-09-26T20:08:36.182Z,17.25
2017-09-26T20:11:04.680Z,17.27
2017-09-26T20:13:32.181Z,17.19
2017-09-26T20:15:59.726Z,17.15
2017-09-26T20:18:27.206Z,17.14
2017-09-26T20:20:54.743Z,17.06
2017-09-26T20:23:22.210Z,16.99
2017-09-26T20:25:49.759Z,16.96
2017-09-26T20:28:17.244Z,16.94
2017-09-26T20:30:44.750Z,16.87
2017-09-26T20:33:12.245Z,16.92
2017-09-26T20:35:40.100Z,16.93
2017-09-26T20:38:07.599Z,16.90
2017-09-26T20:40:35.079Z,16.88
2017-09-26T20:43:02.721Z,16.78
2017-09-26T20:45:30.234Z,16.73
2017-09-26T20:47:57.697Z,16.72
2017-09-26T20:50:25.197Z,16.72
2017-09-26T20:52:52.714Z,16.74
2017-09-26T20:55:20.177Z,16.74
2017-09-26T20:57:47.690Z,16.62
2017-09-26T21:00:15.184Z,16.63
2017-09-26T21:02:42.853Z,16.61
2017-09-26T21:05:10.361Z,16.62
2017-09-26T21:07:37.821Z,16.62
2017-09-26T21:10:05.349Z,16.63
2017-09-26T21:12:32.819Z,16.63
2017-09-26T21:15:00.343Z,16.64
2017-09-26T21:17:27.823Z,16.61
2017-09-26T21:19:55.329Z,16.61
2017-09-26T21:22:22.790Z,16.63
2017-09-26T21:24:50.284Z,16.57
2017-09-26T21:27:17.905Z,16.54
2017-09-26T21:29:45.362Z,16.56
2017-09-26T21:32:13.013Z,16.60
2017-09-26T21:34:40.470Z,16.58
2017-09-26T21:37:07.937Z,16.53
2017-09-26T21:39:35.537Z,16.53
2017-09-26T21:42:03.158Z,16.50
2017-09-26T21:44:30.620Z,16.51
2017-09-26T21:46:58.129Z,16.58
2017-09-26T21:49:25.597Z,16.53
2017-09-26T21:51:53.069Z,16.53
2017-09-26T21:54:20.564Z,16.55
2017-09-26T21:56:48.049Z,16.48
2017-09-26T21:59:15.562Z,16.46
2017-09-26T22:01:43.025Z,16.48
2017-09-26T22:04:10.481Z,16.49
2017-09-26T22:06:37.967Z,16.50
2017-09-26T22:09:05.424Z,16.47
2017-09-26T22:11:32.937Z,16.36
2017-09-26T22:14:00.410Z,16.33
2017-09-26T22:16:28.015Z,16.33
2017-09-26T22:18:55.486Z,16.34
2017-09-26T22:21:22.944Z,16.35
2017-09-26T22:23:50.432Z,16.36
2017-09-26T22:26:17.928Z,16.35
2017-09-26T22:28:45.413Z,16.33
2017-09-26T22:31:12.867Z,16.35
2017-09-26T22:33:40.373Z,16.30
2017-09-26T22:36:07.858Z,16.21
2017-09-26T22:38:35.410Z,16.03
2017-09-26T22:41:02.871Z,16.06
2017-09-26T22:43:30.366Z,16.09
2017-09-26T22:45:57.842Z,16.14
2017-09-26T22:48:25.293Z,16.17
2017-09-26T22:50:52.792Z,16.21
2017-09-26T22:53:20.278Z,16.18
2017-09-26T22:55:47.743Z,16.11
2017-09-26T22:58:15.207Z,16.06
2017-09-26T23:00:42.725Z,16.05
2017-09-26T23:03:10.193Z,16.04
2017-09-26T23:05:38.051Z,16.06
2017-09-26T23:08:05.519Z,16.08
2017-09-26T23:10:32.989Z,16.08
2017-09-26T23:13:00.458Z,16.04
2017-09-26T23:15:27.912Z,16.02
2017-09-26T23:17:55.398Z,15.99
2017-09-26T23:20:22.861Z,15.96
2017-09-26T23:22:50.370Z,15.93
2017-09-26T23:25:17.862Z,15.89
2017-09-26T23:27:45.717Z,15.85
2017-09-26T23:30:13.173Z,15.71
2017-09-26T23:32:40.641Z,15.68
2017-09-26T23:35:08.169Z,15.72
2017-09-26T23:37:35.657Z,15.70
2017-09-26T23:40:03.181Z,15.66
2017-09-26T23:42:30.647Z,15.68
2017-09-26T23:44:58.125Z,15.66
2017-09-26T23:47:25.608Z,15.59
2017-09-26T23:49:53.097Z,15.63
2017-09-26T23:52:20.578Z,15.59
2017-09-26T23:54:48.172Z,15.53
2017-09-26T23:57:15.628Z,15.47
2017-09-26T23:59:43.102Z,15.41
