createdAt,value
2017-08-26T00:02:14.046Z,13.93
2017-08-26T00:04:42.198Z,8.30
2017-08-26T00:07:10.232Z,8.70
2017-08-26T00:09:41.383Z,8.03
2017-08-26T00:12:09.447Z,10.30
2017-08-26T00:14:37.528Z,11.00
2017-08-26T00:17:05.899Z,9.33
2017-08-26T00:19:34.242Z,11.13
2017-08-26T00:22:02.318Z,9.20
2017-08-26T00:24:30.392Z,16.20
2017-08-26T00:26:58.475Z,9.50
2017-08-26T00:29:26.521Z,10.83
2017-08-26T00:31:54.611Z,10.33
2017-08-26T00:34:22.677Z,8.77
2017-08-26T00:36:50.738Z,11.13
2017-08-26T00:39:18.803Z,9.80
2017-08-26T00:41:46.862Z,8.07
2017-08-26T00:44:14.948Z,10.47
2017-08-26T00:46:42.996Z,8.17
2017-08-26T00:49:11.088Z,8.20
2017-08-26T00:51:39.160Z,8.33
2017-08-26T00:54:07.250Z,8.50
2017-08-26T00:56:35.305Z,8.20
2017-08-26T00:59:03.379Z,7.50
2017-08-26T01:01:31.468Z,10.77
2017-08-26T01:03:59.544Z,8.53
2017-08-26T01:06:27.615Z,8.60
2017-08-26T01:08:56.457Z,12.33
2017-08-26T01:11:24.546Z,8.30
2017-08-26T01:13:52.620Z,8.77
2017-08-26T01:16:20.693Z,13.93
2017-08-26T01:18:48.766Z,11.83
2017-08-26T01:21:16.864Z,8.97
2017-08-26T01:23:44.908Z,8.37
2017-08-26T01:26:12.975Z,8.73
2017-08-26T01:28:41.045Z,8.43
2017-08-26T01:31:09.120Z,12.93
2017-08-26T01:33:37.195Z,9.37
2017-08-26T01:36:05.250Z,9.60
2017-08-26T01:38:33.328Z,9.20
2017-08-26T01:41:01.375Z,9.57
2017-08-26T01:43:29.466Z,12.53
2017-08-26T01:45:57.579Z,9.93
2017-08-26T01:48:25.644Z,9.80
2017-08-26T01:50:54.482Z,9.10
2017-08-26T01:53:22.543Z,10.00
2017-08-26T01:55:50.614Z,13.50
2017-08-26T01:58:19.507Z,9.70
2017-08-26T02:00:47.571Z,12.70
2017-08-26T02:03:15.658Z,13.20
2017-08-26T02:05:43.732Z,11.80
2017-08-26T02:08:11.798Z,8.63
2017-08-26T02:10:39.876Z,8.80
2017-08-26T02:13:07.940Z,10.63
2017-08-26T02:15:36.024Z,10.30
2017-08-26T02:18:04.095Z,12.43
2017-08-26T02:20:32.166Z,9.67
2017-08-26T02:23:01.012Z,9.13
2017-08-26T02:25:29.096Z,9.23
2017-08-26T02:27:57.163Z,9.33
2017-08-26T02:30:25.253Z,9.40
2017-08-26T02:32:53.319Z,10.27
2017-08-26T02:35:21.372Z,10.67
2017-08-26T02:37:49.438Z,10.37
2017-08-26T02:40:17.536Z,10.63
2017-08-26T02:42:45.635Z,11.23
2017-08-26T02:45:13.708Z,9.83
2017-08-26T02:47:41.773Z,10.70
2017-08-26T02:50:09.858Z,10.80
2017-08-26T02:52:37.922Z,10.67
2017-08-26T02:55:05.982Z,11.53
2017-08-26T02:57:34.830Z,14.30
2017-08-26T03:00:02.875Z,9.90
2017-08-26T03:02:30.933Z,10.10
2017-08-26T03:04:58.996Z,9.73
2017-08-26T03:07:27.083Z,13.10
2017-08-26T03:09:55.162Z,11.00
2017-08-26T03:12:23.217Z,10.50
2017-08-26T03:14:51.275Z,10.93
2017-08-26T03:17:19.346Z,10.93
2017-08-26T03:19:47.431Z,12.93
2017-08-26T03:22:15.521Z,12.00
2017-08-26T03:24:43.615Z,11.43
2017-08-26T03:27:11.778Z,11.80
2017-08-26T03:29:39.832Z,10.17
2017-08-26T03:32:08.646Z,9.70
2017-08-26T03:34:36.748Z,13.30
2017-08-26T03:37:04.808Z,10.73
2017-08-26T03:39:32.880Z,11.43
2017-08-26T03:42:00.938Z,10.40
2017-08-26T03:44:29.007Z,10.70
2017-08-26T03:46:57.087Z,10.97
2017-08-26T03:49:25.150Z,15.17
2017-08-26T03:51:53.246Z,11.57
2017-08-26T03:54:22.094Z,11.23
2017-08-26T03:56:50.147Z,14.90
2017-08-26T03:59:18.234Z,11.63
2017-08-26T04:01:46.283Z,10.70
2017-08-26T04:04:14.354Z,11.70
2017-08-26T04:06:42.435Z,11.70
2017-08-26T04:09:10.503Z,11.03
2017-08-26T04:11:38.660Z,11.40
2017-08-26T04:14:06.700Z,10.23
2017-08-26T04:16:34.805Z,10.73
2017-08-26T04:19:02.874Z,11.97
2017-08-26T04:21:31.718Z,11.53
2017-08-26T04:23:59.792Z,12.27
2017-08-26T04:26:27.875Z,11.03
2017-08-26T04:28:55.931Z,12.20
2017-08-26T04:31:24.018Z,10.77
2017-08-26T04:33:52.072Z,10.80
2017-08-26T04:36:20.691Z,20.37
2017-08-26T04:38:48.763Z,11.87
2017-08-26T04:41:16.828Z,10.67
2017-08-26T04:43:44.900Z,11.30
2017-08-26T04:46:12.954Z,13.17
2017-08-26T04:48:41.044Z,11.40
2017-08-26T04:51:09.119Z,16.13
2017-08-26T04:53:37.183Z,12.23
2017-08-26T04:56:05.255Z,10.40
2017-08-26T04:58:33.320Z,12.30
2017-08-26T05:01:01.391Z,9.60
2017-08-26T05:03:29.455Z,11.20
2017-08-26T05:05:57.531Z,12.33
2017-08-26T05:08:25.580Z,9.90
2017-08-26T05:10:53.678Z,11.80
2017-08-26T05:13:21.743Z,9.07
2017-08-26T05:15:50.746Z,10.10
2017-08-26T05:18:18.811Z,11.47
2017-08-26T05:20:46.879Z,15.23
2017-08-26T05:23:14.946Z,12.20
2017-08-26T05:25:43.027Z,12.30
2017-08-26T05:28:11.110Z,10.23
2017-08-26T05:30:39.945Z,12.33
2017-08-26T05:33:08.010Z,10.70
2017-08-26T05:35:36.090Z,11.70
2017-08-26T05:38:04.931Z,11.13
2017-08-26T05:40:33.028Z,11.20
2017-08-26T05:43:01.097Z,12.90
2017-08-26T05:45:29.167Z,13.43
2017-08-26T05:47:57.244Z,11.97
2017-08-26T05:50:25.307Z,11.50
2017-08-26T05:52:53.379Z,11.60
2017-08-26T05:55:21.500Z,12.37
2017-08-26T05:57:49.570Z,11.67
2017-08-26T06:00:18.399Z,11.67
2017-08-26T06:02:46.490Z,11.30
2017-08-26T06:05:14.571Z,11.40
2017-08-26T06:07:42.641Z,13.73
2017-08-26T06:10:10.704Z,11.90
2017-08-26T06:12:40.203Z,10.73
2017-08-26T06:15:08.270Z,11.93
2017-08-26T06:17:36.322Z,10.77
2017-08-26T06:20:04.377Z,10.73
2017-08-26T06:22:32.714Z,13.17
2017-08-26T06:25:00.751Z,11.17
2017-08-26T06:27:28.810Z,10.60
2017-08-26T06:29:56.876Z,11.33
2017-08-26T06:32:24.955Z,13.10
2017-08-26T06:34:53.015Z,13.30
2017-08-26T06:37:21.659Z,9.60
2017-08-26T06:39:49.719Z,15.60
2017-08-26T06:42:17.782Z,12.50
2017-08-26T06:44:45.867Z,10.70
2017-08-26T06:47:13.932Z,11.63
2017-08-26T06:49:41.998Z,10.67
2017-08-26T06:52:10.050Z,14.07
2017-08-26T06:54:38.124Z,12.10
2017-08-26T06:57:06.211Z,16.10
2017-08-26T06:59:34.276Z,11.67
2017-08-26T07:02:02.369Z,10.60
2017-08-26T07:04:30.426Z,19.10
2017-08-26T07:06:58.487Z,10.83
2017-08-26T07:09:26.579Z,11.53
2017-08-26T07:11:54.599Z,10.63
2017-08-26T07:14:22.723Z,12.77
2017-08-26T07:16:50.786Z,11.30
2017-08-26T07:19:18.892Z,10.47
2017-08-26T07:21:48.351Z,11.60
2017-08-26T07:24:16.418Z,15.97
2017-08-26T07:26:44.502Z,12.23
2017-08-26T07:29:12.583Z,10.53
2017-08-26T07:31:40.707Z,10.20
2017-08-26T07:34:08.787Z,11.57
2017-08-26T07:36:36.877Z,11.47
2017-08-26T07:39:04.989Z,11.87
2017-08-26T07:41:33.839Z,11.97
2017-08-26T07:44:01.937Z,10.70
2017-08-26T07:46:29.998Z,11.30
2017-08-26T07:48:58.082Z,10.83
2017-08-26T07:51:26.149Z,10.80
2017-08-26T07:53:54.618Z,11.30
2017-08-26T07:56:23.311Z,10.03
2017-08-26T07:58:51.371Z,10.40
2017-08-26T08:01:19.461Z,8.60
2017-08-26T08:03:47.564Z,10.07
2017-08-26T08:06:15.667Z,11.43
2017-08-26T08:08:43.747Z,11.57
2017-08-26T08:11:11.821Z,10.50
2017-08-26T08:13:39.926Z,10.60
2017-08-26T08:16:08.003Z,10.33
2017-08-26T08:18:36.835Z,10.67
2017-08-26T08:21:04.908Z,10.97
2017-08-26T08:23:33.004Z,9.43
2017-08-26T08:26:01.368Z,10.23
2017-08-26T08:28:29.444Z,9.60
2017-08-26T08:30:57.508Z,10.40
2017-08-26T08:33:25.576Z,10.97
2017-08-26T08:35:53.647Z,11.37
2017-08-26T08:38:21.732Z,13.40
2017-08-26T08:40:49.799Z,11.33
2017-08-26T08:43:17.888Z,9.60
2017-08-26T08:45:46.708Z,9.70
2017-08-26T08:48:14.785Z,10.50
2017-08-26T08:50:42.840Z,9.77
2017-08-26T08:53:10.932Z,10.10
2017-08-26T08:55:38.993Z,9.73
2017-08-26T08:58:07.059Z,8.17
2017-08-26T09:00:35.133Z,10.97
2017-08-26T09:03:03.967Z,9.20
2017-08-26T09:05:32.043Z,9.20
2017-08-26T09:08:00.132Z,11.03
2017-08-26T09:10:28.178Z,9.20
2017-08-26T09:12:56.267Z,9.50
2017-08-26T09:15:24.707Z,8.30
2017-08-26T09:17:52.764Z,7.20
2017-08-26T09:20:20.832Z,10.07
2017-08-26T09:22:48.932Z,13.40
2017-08-26T09:25:17.034Z,9.07
2017-08-26T09:27:45.067Z,8.40
2017-08-26T09:30:13.149Z,8.13
2017-08-26T09:32:41.206Z,7.53
2017-08-26T09:35:09.275Z,7.23
2017-08-26T09:37:37.346Z,6.53
2017-08-26T09:40:05.428Z,6.00
2017-08-26T09:42:33.490Z,7.23
2017-08-26T09:45:01.589Z,7.00
2017-08-26T09:47:30.423Z,6.73
2017-08-26T09:49:58.516Z,6.50
2017-08-26T09:52:26.565Z,5.60
2017-08-26T09:54:54.620Z,6.00
2017-08-26T09:57:22.708Z,5.57
2017-08-26T09:59:50.799Z,6.00
2017-08-26T10:02:18.880Z,7.03
2017-08-26T10:04:46.944Z,5.73
2017-08-26T10:07:15.015Z,6.07
2017-08-26T10:09:43.091Z,6.80
2017-08-26T10:12:11.134Z,13.30
2017-08-26T10:14:39.214Z,10.50
2017-08-26T10:17:07.296Z,6.93
2017-08-26T10:19:35.379Z,8.13
2017-08-26T10:22:03.444Z,8.90
2017-08-26T10:24:31.524Z,11.20
2017-08-26T10:26:59.582Z,6.57
2017-08-26T10:29:27.716Z,7.10
2017-08-26T10:31:55.987Z,8.13
2017-08-26T10:34:24.045Z,8.30
2017-08-26T10:36:52.124Z,7.13
2017-08-26T10:39:20.194Z,7.90
2017-08-26T10:41:48.275Z,7.80
2017-08-26T10:44:16.344Z,7.50
2017-08-26T10:46:44.458Z,7.40
2017-08-26T10:49:12.523Z,8.70
2017-08-26T10:51:40.596Z,7.63
2017-08-26T10:54:08.652Z,7.93
2017-08-26T10:56:36.741Z,8.10
2017-08-26T10:59:04.823Z,12.00
2017-08-26T11:01:32.879Z,12.67
2017-08-26T11:04:00.956Z,9.00
2017-08-26T11:06:29.018Z,9.30
2017-08-26T11:08:57.079Z,7.33
2017-08-26T11:11:25.147Z,8.60
2017-08-26T11:13:53.235Z,8.30
2017-08-26T11:16:21.316Z,7.57
2017-08-26T11:18:50.155Z,8.57
2017-08-26T11:21:18.270Z,10.37
2017-08-26T11:23:46.337Z,9.37
2017-08-26T11:26:14.413Z,9.47
2017-08-26T11:28:42.481Z,10.63
2017-08-26T11:31:10.572Z,8.93
2017-08-26T11:33:38.651Z,11.60
2017-08-26T11:36:06.737Z,11.33
2017-08-26T11:38:34.803Z,10.60
2017-08-26T11:41:03.500Z,10.27
2017-08-26T11:43:31.596Z,10.77
2017-08-26T11:45:59.664Z,9.60
2017-08-26T11:48:27.716Z,10.23
2017-08-26T11:50:56.560Z,9.90
2017-08-26T11:53:24.623Z,14.40
2017-08-26T11:55:52.706Z,11.33
2017-08-26T11:58:20.746Z,16.03
2017-08-26T12:00:48.806Z,15.50
2017-08-26T12:03:16.878Z,13.40
2017-08-26T12:05:44.952Z,13.43
2017-08-26T12:08:13.051Z,13.27
2017-08-26T12:10:41.115Z,11.73
2017-08-26T12:13:09.195Z,14.17
2017-08-26T12:15:37.265Z,15.20
2017-08-26T12:18:05.350Z,13.90
2017-08-26T12:20:33.409Z,12.47
2017-08-26T12:23:01.496Z,12.63
2017-08-26T12:25:29.571Z,12.27
2017-08-26T12:27:57.624Z,14.90
2017-08-26T12:30:25.733Z,13.30
2017-08-26T12:32:54.599Z,11.60
2017-08-26T12:35:22.690Z,11.87
2017-08-26T12:37:50.739Z,11.70
2017-08-26T12:40:19.585Z,11.60
2017-08-26T12:42:47.653Z,12.93
2017-08-26T12:45:15.743Z,11.87
2017-08-26T12:47:43.823Z,12.70
2017-08-26T12:50:11.909Z,12.90
2017-08-26T12:52:39.960Z,13.50
2017-08-26T12:55:08.079Z,14.50
2017-08-26T12:57:36.145Z,14.70
2017-08-26T13:00:05.002Z,16.13
2017-08-26T13:02:33.063Z,15.70
2017-08-26T13:05:01.145Z,16.20
2017-08-26T13:07:29.243Z,17.53
2017-08-26T13:09:57.300Z,17.90
2017-08-26T13:12:26.130Z,19.20
2017-08-26T13:14:54.212Z,19.43
2017-08-26T13:17:22.272Z,19.47
2017-08-26T13:19:50.362Z,24.83
2017-08-26T13:22:18.414Z,22.20
2017-08-26T13:24:46.495Z,26.30
2017-08-26T13:27:15.232Z,27.20
2017-08-26T13:29:45.192Z,23.97
2017-08-26T13:32:13.256Z,24.37
2017-08-26T13:34:41.327Z,23.37
2017-08-26T13:37:09.427Z,23.70
2017-08-26T13:39:37.492Z,20.80
2017-08-26T13:42:05.556Z,22.20
2017-08-26T13:44:33.628Z,23.03
2017-08-26T13:47:01.691Z,22.37
2017-08-26T13:49:29.763Z,26.63
2017-08-26T13:51:57.843Z,25.57
2017-08-26T13:54:25.961Z,24.03
2017-08-26T13:56:54.011Z,26.77
2017-08-26T13:59:22.103Z,26.77
2017-08-26T14:01:50.162Z,26.37
2017-08-26T14:04:18.243Z,28.30
2017-08-26T14:06:46.320Z,28.23
2017-08-26T14:09:14.408Z,32.17
2017-08-26T14:11:42.462Z,30.93
2017-08-26T14:14:10.587Z,31.87
2017-08-26T14:16:38.660Z,31.27
2017-08-26T14:19:06.752Z,32.13
2017-08-26T14:21:35.619Z,30.50
2017-08-26T14:24:03.679Z,32.60
2017-08-26T14:26:31.770Z,35.63
2017-08-26T14:28:59.835Z,30.60
2017-08-26T14:31:27.917Z,33.10
2017-08-26T14:33:56.013Z,30.63
2017-08-26T14:36:24.104Z,35.90
2017-08-26T14:38:52.192Z,31.80
2017-08-26T14:41:20.256Z,32.03
2017-08-26T14:43:48.358Z,28.23
2017-08-26T14:46:16.428Z,31.07
2017-08-26T14:48:44.508Z,29.97
2017-08-26T14:51:12.564Z,29.27
2017-08-26T14:53:40.648Z,26.17
2017-08-26T14:56:08.736Z,25.37
2017-08-26T14:58:36.835Z,26.50
2017-08-26T15:01:05.755Z,24.10
2017-08-26T15:03:33.842Z,23.87
2017-08-26T15:06:01.911Z,23.90
2017-08-26T15:08:30.007Z,24.87
2017-08-26T15:10:58.084Z,21.63
2017-08-26T15:13:26.900Z,19.57
2017-08-26T15:15:54.986Z,19.43
2017-08-26T15:18:23.145Z,21.63
2017-08-26T15:20:51.268Z,20.00
2017-08-26T15:23:19.359Z,22.23
2017-08-26T15:25:47.429Z,20.53
2017-08-26T15:28:15.495Z,23.90
2017-08-26T15:30:43.679Z,26.03
2017-08-26T15:33:11.715Z,23.37
2017-08-26T15:35:39.799Z,22.37
2017-08-26T15:38:08.670Z,22.20
2017-08-26T15:40:36.734Z,18.77
2017-08-26T15:43:04.848Z,18.07
2017-08-26T15:45:32.899Z,16.43
2017-08-26T15:48:01.750Z,17.77
2017-08-26T15:50:29.816Z,18.53
2017-08-26T15:52:57.915Z,16.90
2017-08-26T15:55:26.007Z,18.13
2017-08-26T15:57:54.099Z,17.53
2017-08-26T16:00:22.174Z,15.30
2017-08-26T16:02:50.284Z,18.40
2017-08-26T16:05:18.379Z,16.23
2017-08-26T16:07:46.455Z,16.43
2017-08-26T16:10:14.522Z,16.43
2017-08-26T16:12:42.607Z,18.70
2017-08-26T16:15:11.467Z,16.30
2017-08-26T16:17:39.519Z,17.43
2017-08-26T16:20:07.587Z,19.70
2017-08-26T16:22:35.679Z,19.77
2017-08-26T16:25:03.744Z,17.33
2017-08-26T16:27:31.810Z,20.50
2017-08-26T16:29:59.895Z,20.63
2017-08-26T16:32:27.967Z,22.10
2017-08-26T16:34:56.030Z,23.90
2017-08-26T16:37:24.866Z,20.50
2017-08-26T16:39:52.947Z,19.83
2017-08-26T16:42:21.028Z,22.37
2017-08-26T16:44:49.086Z,22.60
2017-08-26T16:47:17.158Z,21.90
2017-08-26T16:49:45.227Z,20.93
2017-08-26T16:52:13.308Z,23.50
2017-08-26T16:54:41.465Z,22.77
2017-08-26T16:57:09.559Z,20.23
2017-08-26T16:59:37.673Z,22.20
2017-08-26T17:02:06.382Z,19.53
2017-08-26T17:04:34.452Z,17.80
2017-08-26T17:07:02.518Z,16.53
2017-08-26T17:09:30.609Z,16.93
2017-08-26T17:11:58.690Z,17.57
2017-08-26T17:14:26.767Z,14.30
2017-08-26T17:16:54.826Z,15.27
2017-08-26T17:19:22.908Z,12.93
2017-08-26T17:21:50.980Z,14.40
2017-08-26T17:24:19.049Z,12.57
2017-08-26T17:26:47.131Z,16.87
2017-08-26T17:29:15.231Z,16.53
2017-08-26T17:31:43.291Z,12.20
2017-08-26T17:34:11.354Z,13.20
2017-08-26T17:36:39.427Z,12.23
2017-08-26T17:39:07.501Z,11.13
2017-08-26T17:41:35.572Z,11.90
2017-08-26T17:44:03.640Z,11.80
2017-08-26T17:46:31.725Z,13.00
2017-08-26T17:48:59.793Z,12.87
2017-08-26T17:51:27.859Z,12.00
2017-08-26T17:53:55.943Z,12.20
2017-08-26T17:56:25.016Z,10.70
2017-08-26T17:58:53.103Z,11.77
2017-08-26T18:01:21.170Z,10.60
2017-08-26T18:03:49.256Z,10.13
2017-08-26T18:06:17.327Z,11.10
2017-08-26T18:08:46.171Z,10.17
2017-08-26T18:11:14.280Z,10.57
2017-08-26T18:13:42.347Z,10.97
2017-08-26T18:16:10.420Z,9.73
2017-08-26T18:18:38.487Z,10.23
2017-08-26T18:21:06.581Z,13.00
2017-08-26T18:23:34.648Z,12.37
2017-08-26T18:26:02.700Z,9.03
2017-08-26T18:28:30.786Z,8.83
2017-08-26T18:30:58.867Z,8.67
2017-08-26T18:33:26.942Z,9.63
2017-08-26T18:35:55.022Z,12.37
2017-08-26T18:38:23.092Z,9.87
2017-08-26T18:40:51.151Z,9.73
2017-08-26T18:43:19.233Z,9.43
2017-08-26T18:45:47.267Z,8.87
2017-08-26T18:48:15.352Z,9.17
2017-08-26T18:50:43.447Z,9.53
2017-08-26T18:53:11.520Z,9.20
2017-08-26T18:55:39.616Z,13.33
2017-08-26T18:58:08.446Z,10.60
2017-08-26T19:00:36.524Z,8.90
2017-08-26T19:03:04.595Z,8.77
2017-08-26T19:05:32.660Z,10.30
2017-08-26T19:08:00.758Z,10.37
2017-08-26T19:10:28.816Z,10.27
2017-08-26T19:12:56.888Z,9.97
2017-08-26T19:15:25.255Z,9.80
2017-08-26T19:17:53.295Z,10.07
2017-08-26T19:20:22.132Z,10.10
2017-08-26T19:22:50.196Z,10.07
2017-08-26T19:25:18.275Z,10.40
2017-08-26T19:27:46.343Z,10.33
2017-08-26T19:30:14.423Z,11.93
2017-08-26T19:32:42.486Z,10.53
2017-08-26T19:35:10.555Z,11.07
2017-08-26T19:37:38.626Z,12.20
2017-08-26T19:40:06.724Z,11.27
2017-08-26T19:42:34.797Z,12.60
2017-08-26T19:45:02.868Z,13.27
2017-08-26T19:47:30.944Z,13.13
2017-08-26T19:49:58.998Z,14.13
2017-08-26T19:52:27.079Z,13.43
2017-08-26T19:54:55.143Z,12.70
2017-08-26T19:57:23.223Z,11.93
2017-08-26T19:59:51.303Z,11.23
2017-08-26T20:02:19.411Z,13.43
2017-08-26T20:04:47.499Z,14.00
2017-08-26T20:07:15.644Z,13.30
2017-08-26T20:09:43.684Z,13.43
2017-08-26T20:12:11.764Z,12.60
2017-08-26T20:14:40.628Z,13.03
2017-08-26T20:17:08.700Z,12.73
2017-08-26T20:19:36.786Z,45.70
2017-08-26T20:22:04.851Z,14.83
2017-08-26T20:24:32.989Z,14.33
2017-08-26T20:27:01.085Z,13.67
2017-08-26T20:29:29.178Z,14.50
2017-08-26T20:31:58.563Z,13.17
2017-08-26T20:34:26.637Z,15.73
2017-08-26T20:36:54.716Z,15.77
2017-08-26T20:39:22.808Z,15.20
2017-08-26T20:41:50.875Z,14.17
2017-08-26T20:44:19.745Z,16.27
2017-08-26T20:46:47.809Z,14.47
2017-08-26T20:49:15.897Z,15.00
2017-08-26T20:51:45.252Z,15.00
2017-08-26T20:54:13.310Z,15.73
2017-08-26T20:56:41.401Z,17.17
2017-08-26T20:59:09.469Z,14.90
2017-08-26T21:01:37.538Z,17.07
2017-08-26T21:04:05.615Z,15.90
2017-08-26T21:06:33.709Z,15.90
2017-08-26T21:09:01.798Z,17.00
2017-08-26T21:11:29.866Z,16.93
2017-08-26T21:13:57.961Z,16.37
2017-08-26T21:16:26.800Z,16.17
2017-08-26T21:18:54.892Z,16.07
2017-08-26T21:21:23.880Z,19.33
2017-08-26T21:23:51.959Z,17.50
2017-08-26T21:26:20.044Z,18.70
2017-08-26T21:28:48.149Z,20.37
2017-08-26T21:31:16.216Z,20.13
2017-08-26T21:33:45.059Z,21.10
2017-08-26T21:36:13.161Z,19.17
2017-08-26T21:38:41.247Z,19.67
2017-08-26T21:41:09.330Z,19.97
2017-08-26T21:43:38.159Z,19.20
2017-08-26T21:46:06.243Z,20.77
2017-08-26T21:48:34.323Z,21.57
2017-08-26T21:51:02.407Z,22.37
2017-08-26T21:53:30.479Z,22.60
2017-08-26T21:55:58.563Z,21.17
2017-08-26T21:58:27.408Z,23.10
2017-08-26T22:00:55.491Z,23.00
2017-08-26T22:03:23.564Z,22.60
2017-08-26T22:05:51.630Z,20.87
2017-08-26T22:08:19.711Z,21.23
2017-08-26T22:10:47.797Z,20.47
2017-08-26T22:13:15.874Z,19.87
2017-08-26T22:15:43.943Z,20.87
2017-08-26T22:18:12.033Z,20.20
2017-08-26T22:20:40.870Z,23.00
2017-08-26T22:23:08.944Z,21.93
2017-08-26T22:25:37.028Z,22.20
2017-08-26T22:28:05.107Z,20.93
2017-08-26T22:30:33.175Z,20.53
2017-08-26T22:33:01.263Z,22.67
2017-08-26T22:35:29.347Z,20.40
2017-08-26T22:37:57.416Z,22.37
2017-08-26T22:40:25.551Z,20.73
2017-08-26T22:42:53.610Z,21.27
2017-08-26T22:45:21.684Z,21.47
2017-08-26T22:47:49.760Z,22.70
2017-08-26T22:50:17.824Z,21.97
2017-08-26T22:52:45.923Z,22.53
2017-08-26T22:55:13.976Z,23.90
2017-08-26T22:57:42.848Z,21.90
2017-08-26T23:00:10.936Z,24.10
2017-08-26T23:02:39.007Z,21.90
2017-08-26T23:05:07.143Z,20.23
2017-08-26T23:07:35.203Z,22.53
2017-08-26T23:10:04.133Z,21.17
2017-08-26T23:12:32.187Z,19.60
2017-08-26T23:15:00.291Z,19.37
2017-08-26T23:17:28.352Z,19.70
2017-08-26T23:19:56.460Z,17.47
2017-08-26T23:22:24.531Z,20.37
2017-08-26T23:24:52.606Z,20.20
2017-08-26T23:27:20.679Z,20.77
2017-08-26T23:29:48.755Z,22.77
2017-08-26T23:32:16.830Z,23.70
2017-08-26T23:34:45.691Z,22.50
2017-08-26T23:37:13.755Z,20.13
2017-08-26T23:39:41.842Z,24.00
2017-08-26T23:42:09.918Z,22.33
2017-08-26T23:44:38.011Z,20.77
2017-08-26T23:47:06.074Z,20.93
2017-08-26T23:49:34.904Z,20.83
2017-08-26T23:52:03.000Z,19.97
2017-08-26T23:54:31.084Z,20.57
2017-08-26T23:56:59.130Z,22.17
2017-08-26T23:59:27.219Z,22.13
