createdAt,value
2023-02-08T00:01:27.495Z,102668.06
2023-02-08T00:03:56.149Z,102701.94
2023-02-08T00:06:24.771Z,102707.28
2023-02-08T00:08:53.421Z,102707.34
2023-02-08T00:11:22.297Z,102705.78
2023-02-08T00:13:53.027Z,102708.59
2023-02-08T00:16:21.601Z,102713.16
2023-02-08T00:18:50.048Z,102706.13
2023-02-08T00:21:20.142Z,102695.69
2023-02-08T00:23:48.974Z,102677.56
2023-02-08T00:26:18.086Z,102687.03
2023-02-08T00:28:46.926Z,102690.50
2023-02-08T00:31:19.864Z,102686.13
2023-02-08T00:33:48.529Z,102663.69
2023-02-08T00:36:17.052Z,102676.75
2023-02-08T00:38:45.943Z,102690.69
2023-02-08T00:41:14.478Z,102686.44
2023-02-08T00:43:43.100Z,102695.09
2023-02-08T00:46:11.663Z,102700.34
2023-02-08T00:48:41.630Z,102695.16
2023-02-08T00:51:13.156Z,102689.91
2023-02-08T00:53:43.942Z,102573.06
2023-02-08T00:56:14.061Z,102695.25
2023-02-08T00:58:43.016Z,102684.91
2023-02-08T01:01:12.654Z,102691.88
2023-02-08T01:03:44.100Z,102691.91
2023-02-08T01:06:15.881Z,102681.44
2023-02-08T01:08:44.822Z,102664.16
2023-02-08T01:11:15.606Z,102687.53
2023-02-08T01:13:44.221Z,102684.84
2023-02-08T01:16:14.175Z,102655.38
2023-02-08T01:18:46.070Z,102695.25
2023-02-08T01:21:16.763Z,102702.31
2023-02-08T01:23:46.497Z,102708.56
2023-02-08T01:26:16.679Z,102702.53
2023-02-08T01:28:47.181Z,102706.16
2023-02-08T01:31:19.660Z,102658.44
2023-02-08T01:33:51.056Z,102708.94
2023-02-08T01:36:19.909Z,102711.44
2023-02-08T01:38:48.663Z,102698.31
2023-02-08T01:41:20.816Z,102665.44
2023-02-08T01:44:18.994Z,102710.66
2023-02-08T01:46:51.334Z,102715.03
2023-02-08T01:49:27.534Z,102707.09
2023-02-08T01:52:00.680Z,102706.22
2023-02-08T01:54:33.829Z,102703.66
2023-02-08T01:57:02.782Z,102705.44
2023-02-08T01:59:37.872Z,102701.06
2023-02-08T02:02:09.314Z,102687.91
2023-02-08T02:04:39.664Z,102693.16
2023-02-08T02:07:08.584Z,102683.59
2023-02-08T02:09:45.391Z,102644.47
2023-02-08T02:12:15.400Z,102660.94
2023-02-08T02:14:45.023Z,102673.06
2023-02-08T02:17:16.347Z,102670.44
2023-02-08T02:19:54.145Z,102668.72
2023-02-08T02:22:53.203Z,102673.19
2023-02-08T02:25:48.447Z,102662.81
2023-02-08T02:28:47.068Z,102663.69
2023-02-08T02:31:54.407Z,102672.44
2023-02-08T02:34:28.334Z,102666.31
2023-02-08T02:37:07.428Z,102665.44
2023-02-08T02:39:42.728Z,102654.09
2023-02-08T02:42:32.804Z,102657.59
2023-02-08T02:45:12.561Z,102657.72
2023-02-08T02:47:47.290Z,102650.63
2023-02-08T02:50:25.285Z,102650.72
2023-02-08T02:53:01.006Z,102619.50
2023-02-08T02:55:34.351Z,102629.94
2023-02-08T02:58:04.976Z,102628.97
2023-02-08T03:00:35.231Z,102641.25
2023-02-08T03:03:06.331Z,102617.91
2023-02-08T03:05:35.272Z,102624.03
2023-02-08T03:08:18.637Z,102633.56
2023-02-08T03:10:57.837Z,102632.75
2023-02-08T03:13:35.781Z,102629.25
2023-02-08T03:16:16.290Z,102624.00
2023-02-08T03:18:55.651Z,102613.59
2023-02-08T03:21:32.583Z,102623.97
2023-02-08T03:24:08.727Z,102621.25
2023-02-08T03:26:43.134Z,102621.22
2023-02-08T03:29:19.982Z,102609.81
2023-02-08T03:31:55.574Z,102618.56
2023-02-08T03:34:30.350Z,102618.50
2023-02-08T03:37:05.070Z,102621.97
2023-02-08T03:39:37.195Z,102622.00
2023-02-08T03:42:11.523Z,102578.66
2023-02-08T03:44:43.784Z,102627.28
2023-02-08T03:47:18.947Z,102610.81
2023-02-08T03:49:52.266Z,102623.84
2023-02-08T03:52:20.952Z,102604.00
2023-02-08T03:54:53.320Z,102629.06
2023-02-08T03:57:26.179Z,102625.59
2023-02-08T04:00:01.241Z,102637.81
2023-02-08T04:02:35.008Z,102633.41
2023-02-08T04:05:07.389Z,102636.84
2023-02-08T04:07:36.550Z,102628.06
2023-02-08T04:10:05.632Z,102627.09
2023-02-08T04:12:34.100Z,102629.59
2023-02-08T04:15:02.628Z,102619.06
2023-02-08T04:17:32.435Z,102625.94
2023-02-08T04:20:01.618Z,102626.78
2023-02-08T04:22:31.641Z,102620.59
2023-02-08T04:25:00.290Z,102624.03
2023-02-08T04:27:28.898Z,102621.34
2023-02-08T04:29:57.354Z,102623.91
2023-02-08T04:32:25.897Z,102620.34
2023-02-08T04:34:54.398Z,102616.91
2023-02-08T04:37:22.991Z,102626.53
2023-02-08T04:39:53.014Z,102623.84
2023-02-08T04:42:21.590Z,102622.88
2023-02-08T04:44:50.186Z,102617.56
2023-02-08T04:47:18.707Z,102621.78
2023-02-08T04:49:47.217Z,102630.50
2023-02-08T04:52:15.756Z,102631.28
2023-02-08T04:54:45.318Z,102635.56
2023-02-08T04:57:16.414Z,102641.59
2023-02-08T04:59:44.914Z,102631.91
2023-02-08T05:02:13.498Z,102636.28
2023-02-08T05:04:42.115Z,102639.75
2023-02-08T05:07:11.699Z,102634.53
2023-02-08T05:09:40.320Z,102635.41
2023-02-08T05:12:08.972Z,102488.13
2023-02-08T05:14:38.955Z,102635.47
2023-02-08T05:17:07.506Z,102636.41
2023-02-08T05:19:36.090Z,102642.53
2023-02-08T05:22:04.690Z,102638.16
2023-02-08T05:24:33.602Z,102638.94
2023-02-08T05:27:02.079Z,102633.56
2023-02-08T05:29:30.762Z,102631.69
2023-02-08T05:32:00.850Z,102636.94
2023-02-08T05:34:29.597Z,102634.34
2023-02-08T05:37:00.248Z,102630.06
2023-02-08T05:39:29.834Z,102637.97
2023-02-08T05:41:58.442Z,102621.59
2023-02-08T05:44:27.470Z,102644.31
2023-02-08T05:46:56.040Z,102645.25
2023-02-08T05:49:27.189Z,102649.56
2023-02-08T05:51:55.798Z,102653.88
2023-02-08T05:54:24.959Z,102650.25
2023-02-08T05:56:53.940Z,102652.00
2023-02-08T05:59:22.488Z,102654.56
2023-02-08T06:01:51.028Z,102660.75
2023-02-08T06:04:19.537Z,102661.63
2023-02-08T06:06:49.597Z,102659.97
2023-02-08T06:09:18.122Z,102652.00
2023-02-08T06:11:46.717Z,102652.81
2023-02-08T06:14:15.206Z,102656.28
2023-02-08T06:16:43.839Z,102653.69
2023-02-08T06:19:13.568Z,102666.81
2023-02-08T06:21:42.389Z,102673.97
2023-02-08T06:24:13.965Z,102684.66
2023-02-08T06:26:42.531Z,102684.66
2023-02-08T06:29:11.253Z,102670.63
2023-02-08T06:31:39.966Z,102677.69
2023-02-08T06:34:08.744Z,102682.06
2023-02-08T06:36:37.267Z,102678.50
2023-02-08T06:39:05.767Z,102679.31
2023-02-08T06:41:36.216Z,102673.16
2023-02-08T06:44:04.879Z,102681.09
2023-02-08T06:46:33.331Z,102685.53
2023-02-08T06:49:01.842Z,102684.75
2023-02-08T06:51:30.267Z,102679.69
2023-02-08T06:53:58.800Z,102690.16
2023-02-08T06:56:27.329Z,102694.59
2023-02-08T06:58:57.752Z,102691.88
2023-02-08T07:01:26.325Z,102694.44
2023-02-08T07:03:54.883Z,102697.13
2023-02-08T07:06:23.514Z,102700.53
2023-02-08T07:08:52.070Z,102696.97
2023-02-08T07:11:21.586Z,102652.66
2023-02-08T07:13:51.509Z,102702.94
2023-02-08T07:16:21.643Z,102701.97
2023-02-08T07:18:50.180Z,102709.75
2023-02-08T07:21:18.784Z,102717.53
2023-02-08T07:23:47.327Z,102714.91
2023-02-08T07:26:17.375Z,102708.59
2023-02-08T07:28:48.996Z,102699.66
2023-02-08T07:31:18.981Z,102696.03
2023-02-08T07:33:49.576Z,102713.25
2023-02-08T07:36:18.046Z,102704.47
2023-02-08T07:38:46.667Z,102712.09
2023-02-08T07:41:15.907Z,102723.19
2023-02-08T07:43:44.709Z,102718.53
2023-02-08T07:46:16.092Z,102721.56
2023-02-08T07:48:45.119Z,102731.44
2023-02-08T07:51:15.136Z,102722.19
2023-02-08T07:53:43.714Z,102730.91
2023-02-08T07:56:12.747Z,102688.38
2023-02-08T07:58:42.455Z,102729.72
2023-02-08T08:01:21.995Z,102731.06
2023-02-08T08:03:52.213Z,102733.16
2023-02-08T08:06:23.902Z,102724.88
2023-02-08T08:08:52.962Z,102737.56
2023-02-08T08:11:22.708Z,102726.44
2023-02-08T08:13:51.621Z,102727.78
2023-02-08T08:16:20.560Z,102725.44
2023-02-08T08:18:49.568Z,102728.00
2023-02-08T08:21:18.288Z,102725.16
2023-02-08T08:23:48.325Z,102722.19
2023-02-08T08:26:19.250Z,102724.84
2023-02-08T08:28:48.188Z,102712.56
2023-02-08T08:31:18.712Z,102725.22
2023-02-08T08:33:48.311Z,102716.56
2023-02-08T08:36:16.945Z,102723.09
2023-02-08T08:38:45.561Z,102717.66
2023-02-08T08:41:18.229Z,102710.44
2023-02-08T08:43:46.854Z,102709.50
2023-02-08T08:46:16.835Z,102716.19
2023-02-08T08:48:45.976Z,102708.84
2023-02-08T08:51:15.256Z,102710.88
2023-02-08T08:53:43.793Z,102715.47
2023-02-08T08:56:12.432Z,102715.50
2023-02-08T08:58:43.615Z,102714.75
2023-02-08T09:01:14.309Z,102716.69
2023-02-08T09:03:42.899Z,102723.72
2023-02-08T09:06:11.964Z,102714.91
2023-02-08T09:08:40.539Z,102709.59
2023-02-08T09:11:10.845Z,102707.00
2023-02-08T09:13:40.470Z,102718.31
2023-02-08T09:16:13.776Z,102715.50
2023-02-08T09:18:43.122Z,102715.41
2023-02-08T09:21:14.179Z,102684.25
2023-02-08T09:23:42.785Z,102723.00
2023-02-08T09:26:13.685Z,102688.97
2023-02-08T09:28:42.866Z,102725.03
2023-02-08T09:31:14.873Z,102723.97
2023-02-08T09:33:43.443Z,102735.31
2023-02-08T09:36:12.232Z,102728.03
2023-02-08T09:38:41.532Z,102711.34
2023-02-08T09:41:24.911Z,102723.19
2023-02-08T09:44:02.443Z,102718.22
2023-02-08T09:46:38.803Z,102721.84
2023-02-08T09:49:14.744Z,102663.19
2023-02-08T09:51:47.790Z,102726.41
2023-02-08T09:54:20.719Z,102723.94
2023-02-08T09:56:51.875Z,102713.53
2023-02-08T09:59:25.126Z,102706.31
2023-02-08T10:02:02.555Z,102730.09
2023-02-08T10:04:39.616Z,102726.38
2023-02-08T10:07:10.040Z,102710.66
2023-02-08T10:09:38.821Z,102719.22
2023-02-08T10:12:18.701Z,102716.38
2023-02-08T10:15:06.508Z,102720.59
2023-02-08T10:17:56.236Z,102710.72
2023-02-08T10:20:34.860Z,102716.09
2023-02-08T10:23:21.965Z,102701.56
2023-02-08T10:26:13.868Z,102702.38
2023-02-08T10:29:08.962Z,102710.69
2023-02-08T10:32:02.555Z,102716.50
2023-02-08T10:34:47.840Z,102714.50
2023-02-08T10:37:21.787Z,102715.03
2023-02-08T10:40:01.747Z,102721.56
2023-02-08T10:42:36.538Z,102722.38
2023-02-08T10:45:23.834Z,102717.78
2023-02-08T10:47:56.023Z,102707.41
2023-02-08T10:50:35.575Z,102707.63
2023-02-08T10:53:06.442Z,102698.94
2023-02-08T10:55:48.874Z,102701.56
2023-02-08T10:58:28.346Z,102655.00
2023-02-08T11:01:19.808Z,102696.72
2023-02-08T11:04:36.529Z,102691.47
2023-02-08T11:10:38.805Z,102689.41
2023-02-08T11:13:26.507Z,102683.47
2023-02-08T11:16:04.338Z,102669.84
2023-02-08T11:18:58.334Z,102677.31
2023-02-08T11:21:30.128Z,102647.31
2023-02-08T11:24:07.502Z,102674.19
2023-02-08T11:26:43.003Z,102671.53
2023-02-08T11:29:28.142Z,102670.78
2023-02-08T11:32:22.470Z,102643.09
2023-02-08T11:34:51.612Z,102654.88
2023-02-08T11:37:33.685Z,102653.81
2023-02-08T11:40:10.208Z,102655.94
2023-02-08T11:42:53.327Z,102658.16
2023-02-08T11:45:35.094Z,102655.41
2023-02-08T11:48:05.830Z,102652.03
2023-02-08T11:50:38.055Z,102658.28
2023-02-08T11:53:09.822Z,102622.50
2023-02-08T11:55:40.863Z,102646.78
2023-02-08T11:58:24.548Z,102635.66
2023-02-08T12:01:00.445Z,102637.28
2023-02-08T12:03:33.744Z,102640.69
2023-02-08T12:06:17.384Z,102644.88
2023-02-08T12:08:54.246Z,102635.81
2023-02-08T12:11:31.190Z,102603.88
2023-02-08T12:14:17.117Z,102634.19
2023-02-08T12:17:01.302Z,102624.56
2023-02-08T12:19:52.119Z,102618.16
2023-02-08T12:22:26.006Z,102618.16
2023-02-08T12:25:05.508Z,102605.41
2023-02-08T12:27:44.145Z,102611.50
2023-02-08T12:30:21.812Z,102604.53
2023-02-08T12:33:18.789Z,102603.50
2023-02-08T12:36:08.912Z,102603.31
2023-02-08T12:39:19.581Z,102600.25
2023-02-08T12:42:01.590Z,102581.44
2023-02-08T12:44:37.803Z,102540.06
2023-02-08T12:47:24.030Z,102574.50
2023-02-08T12:50:02.328Z,102567.25
2023-02-08T12:52:37.624Z,102564.38
2023-02-08T12:55:17.608Z,102567.81
2023-02-08T12:57:50.008Z,102561.81
2023-02-08T13:00:24.128Z,102555.78
2023-02-08T13:03:00.254Z,102554.06
2023-02-08T13:05:35.181Z,102555.22
2023-02-08T13:08:09.143Z,102551.03
2023-02-08T13:10:43.339Z,102553.09
2023-02-08T13:13:17.745Z,102542.22
2023-02-08T13:15:53.470Z,102530.75
2023-02-08T13:18:25.983Z,102540.66
2023-02-08T13:20:58.296Z,102545.72
2023-02-08T13:23:29.632Z,102535.91
2023-02-08T13:26:02.383Z,102487.97
2023-02-08T13:28:31.286Z,102543.59
2023-02-08T13:31:05.773Z,102541.00
2023-02-08T13:33:59.192Z,102539.44
2023-02-08T13:36:34.341Z,102541.84
2023-02-08T13:39:06.267Z,102541.44
2023-02-08T13:41:36.606Z,102534.19
2023-02-08T13:44:07.252Z,102482.91
2023-02-08T13:46:47.011Z,102535.25
2023-02-08T13:49:44.236Z,102528.88
2023-02-08T13:52:13.718Z,102530.13
2023-02-08T13:54:42.605Z,102522.50
2023-02-08T13:57:43.662Z,102523.56
2023-02-08T14:00:24.248Z,102520.31
2023-02-08T14:03:23.297Z,102519.75
2023-02-08T14:05:58.011Z,102526.78
2023-02-08T14:08:32.719Z,102516.59
2023-02-08T14:11:13.363Z,102519.94
2023-02-08T14:13:48.872Z,102521.63
2023-02-08T14:16:32.603Z,102528.78
2023-02-08T14:19:04.838Z,102520.41
2023-02-08T14:21:38.255Z,102524.53
2023-02-08T14:24:09.888Z,102528.25
2023-02-08T14:26:39.116Z,102525.28
2023-02-08T14:29:08.498Z,102530.03
2023-02-08T14:31:40.767Z,102520.97
2023-02-08T14:34:23.647Z,102523.84
2023-02-08T14:37:01.468Z,102527.78
2023-02-08T14:39:33.599Z,102521.84
2023-02-08T14:42:05.660Z,102517.19
2023-02-08T14:44:59.161Z,102515.94
2023-02-08T14:47:54.076Z,102525.56
2023-02-08T14:50:29.277Z,102485.16
2023-02-08T14:53:06.652Z,102493.34
2023-02-08T14:55:43.176Z,102501.25
2023-02-08T14:58:16.814Z,102525.47
2023-02-08T15:00:46.233Z,102524.50
2023-02-08T15:03:19.137Z,102510.81
2023-02-08T15:06:16.072Z,102524.59
2023-02-08T15:08:50.466Z,102521.06
2023-02-08T15:11:25.209Z,102392.94
2023-02-08T15:13:58.284Z,102522.59
2023-02-08T15:16:34.276Z,102511.34
2023-02-08T15:19:05.179Z,102514.22
2023-02-08T15:21:37.461Z,102523.19
2023-02-08T15:24:14.523Z,102525.97
2023-02-08T15:26:48.176Z,102527.00
2023-02-08T15:29:24.602Z,102534.63
2023-02-08T15:31:55.858Z,102525.94
2023-02-08T15:34:27.981Z,102521.63
2023-02-08T15:36:58.312Z,102529.66
2023-02-08T15:39:34.981Z,102520.94
2023-02-08T15:42:03.891Z,102522.91
2023-02-08T15:44:34.233Z,102520.34
2023-02-08T15:47:05.032Z,102492.97
2023-02-08T15:49:37.101Z,102524.44
2023-02-08T15:52:09.200Z,102506.31
2023-02-08T15:54:37.733Z,102530.91
2023-02-08T15:57:18.026Z,102527.56
2023-02-08T15:59:48.892Z,102531.38
2023-02-08T16:02:25.560Z,102526.22
2023-02-08T16:04:54.280Z,102529.91
2023-02-08T16:07:29.301Z,102532.78
2023-02-08T16:09:59.052Z,102532.19
2023-02-08T16:12:29.757Z,102376.38
2023-02-08T16:14:58.583Z,102532.13
2023-02-08T16:17:37.644Z,102537.38
2023-02-08T16:20:28.678Z,102537.06
2023-02-08T16:23:01.614Z,102540.00
2023-02-08T16:25:45.968Z,102533.38
2023-02-08T16:28:29.248Z,102539.91
2023-02-08T16:31:00.170Z,102539.41
2023-02-08T16:33:30.506Z,102531.88
2023-02-08T16:36:02.250Z,102514.22
2023-02-08T16:38:34.080Z,102530.75
2023-02-08T16:41:13.397Z,102534.69
2023-02-08T16:43:44.195Z,102533.50
2023-02-08T16:46:25.537Z,102526.63
2023-02-08T16:48:56.523Z,102542.59
2023-02-08T16:51:27.708Z,102543.78
2023-02-08T16:54:03.609Z,102547.69
2023-02-08T16:56:32.331Z,102557.28
2023-02-08T16:59:00.969Z,102556.13
2023-02-08T17:01:36.559Z,102549.97
2023-02-08T17:04:05.519Z,102551.38
2023-02-08T17:06:35.200Z,102552.56
2023-02-08T17:09:07.128Z,102551.38
2023-02-08T17:11:35.847Z,102561.44
2023-02-08T17:14:05.310Z,102545.25
2023-02-08T17:16:35.282Z,102564.03
2023-02-08T17:19:04.952Z,102556.19
2023-02-08T17:21:33.707Z,102571.06
2023-02-08T17:24:03.364Z,102567.88
2023-02-08T17:26:36.951Z,102573.41
2023-02-08T17:29:05.942Z,102564.31
2023-02-08T17:31:34.737Z,102572.13
2023-02-08T17:34:05.383Z,102581.66
2023-02-08T17:36:35.489Z,102554.72
2023-02-08T17:39:06.525Z,102577.06
2023-02-08T17:41:36.813Z,102579.84
2023-02-08T17:44:06.191Z,102579.16
2023-02-08T17:46:34.997Z,102577.38
2023-02-08T17:49:04.718Z,102591.88
2023-02-08T17:51:34.447Z,102594.31
2023-02-08T17:54:05.460Z,102594.53
2023-02-08T17:56:36.547Z,102597.66
2023-02-08T17:59:05.697Z,102597.94
2023-02-08T18:01:35.312Z,102598.47
2023-02-08T18:04:03.874Z,102597.16
2023-02-08T18:06:32.482Z,102599.56
2023-02-08T18:09:01.049Z,102599.94
2023-02-08T18:11:29.553Z,102605.31
2023-02-08T18:14:00.590Z,102600.06
2023-02-08T18:16:30.971Z,102605.41
2023-02-08T18:19:02.017Z,102608.06
2023-02-08T18:21:33.187Z,102609.06
2023-02-08T18:24:03.306Z,102607.69
2023-02-08T18:26:33.785Z,102610.00
2023-02-08T18:29:04.855Z,102611.13
2023-02-08T18:31:34.094Z,102606.28
2023-02-08T18:34:03.007Z,102613.50
2023-02-08T18:36:31.686Z,102608.53
2023-02-08T18:39:00.242Z,102623.69
2023-02-08T18:41:31.240Z,102556.41
2023-02-08T18:44:00.934Z,102624.53
2023-02-08T18:46:31.203Z,102631.31
2023-02-08T18:48:59.778Z,102632.28
2023-02-08T18:51:29.997Z,102626.38
2023-02-08T18:53:58.488Z,102638.28
2023-02-08T18:56:28.276Z,102636.81
2023-02-08T18:59:00.781Z,102641.31
2023-02-08T19:01:30.882Z,102644.81
2023-02-08T19:04:00.270Z,102648.44
2023-02-08T19:06:30.263Z,102642.69
2023-02-08T19:09:01.981Z,102599.56
2023-02-08T19:11:32.581Z,102658.19
2023-02-08T19:14:03.011Z,102652.19
2023-02-08T19:16:34.507Z,102660.44
2023-02-08T19:19:04.334Z,102658.13
2023-02-08T19:21:33.932Z,102666.34
2023-02-08T19:24:03.629Z,102620.66
2023-02-08T19:26:36.657Z,102670.19
2023-02-08T19:29:07.418Z,102673.00
2023-02-08T19:31:37.875Z,102673.91
2023-02-08T19:34:07.172Z,102665.13
2023-02-08T19:36:37.900Z,102677.19
2023-02-08T19:39:07.519Z,102677.09
2023-02-08T19:41:38.925Z,102669.94
2023-02-08T19:44:09.879Z,102671.84
2023-02-08T19:46:40.072Z,102677.94
2023-02-08T19:49:09.135Z,102638.22
2023-02-08T19:51:37.684Z,102672.84
2023-02-08T19:54:10.263Z,102679.09
2023-02-08T19:56:38.792Z,102661.94
2023-02-08T19:59:10.018Z,102687.19
2023-02-08T20:01:40.023Z,102682.88
2023-02-08T20:04:08.566Z,102678.63
2023-02-08T20:06:39.837Z,102691.88
2023-02-08T20:09:09.255Z,102685.84
2023-02-08T20:11:54.794Z,102696.47
2023-02-08T20:14:24.857Z,102689.66
2023-02-08T20:16:55.082Z,102681.03
2023-02-08T20:19:23.695Z,102691.53
2023-02-08T20:21:52.519Z,102691.50
2023-02-08T20:24:21.289Z,102684.47
2023-02-08T20:26:50.353Z,102687.31
2023-02-08T20:29:19.250Z,102698.06
2023-02-08T20:31:49.480Z,102675.72
2023-02-08T20:34:20.022Z,102685.31
2023-02-08T20:37:05.674Z,102667.28
2023-02-08T20:39:36.436Z,102686.44
2023-02-08T20:42:05.154Z,102673.56
2023-02-08T20:44:34.771Z,102685.75
2023-02-08T20:47:03.280Z,102688.47
2023-02-08T20:49:33.508Z,102682.41
2023-02-08T20:52:02.282Z,102670.44
2023-02-08T20:54:30.733Z,102689.44
2023-02-08T20:56:59.396Z,102673.78
2023-02-08T20:59:28.808Z,102681.59
2023-02-08T21:01:57.366Z,102692.13
2023-02-08T21:04:27.757Z,102700.72
2023-02-08T21:06:57.628Z,102695.59
2023-02-08T21:09:27.644Z,102700.88
2023-02-08T21:11:56.188Z,102701.75
2023-02-08T21:14:24.761Z,102693.16
2023-02-08T21:16:56.474Z,102707.13
2023-02-08T21:19:26.553Z,102704.56
2023-02-08T21:22:00.607Z,102709.09
2023-02-08T21:24:30.998Z,102710.75
2023-02-08T21:26:59.796Z,102708.97
2023-02-08T21:29:29.777Z,102708.25
2023-02-08T21:31:58.815Z,102705.44
2023-02-08T21:34:27.827Z,102698.31
2023-02-08T21:36:56.506Z,102707.78
2023-02-08T21:39:27.190Z,102705.94
2023-02-08T21:41:56.593Z,102702.16
2023-02-08T21:44:25.840Z,102705.69
2023-02-08T21:46:54.533Z,102699.50
2023-02-08T21:49:40.569Z,102701.97
2023-02-08T21:52:27.519Z,102708.66
2023-02-08T21:54:57.561Z,102699.81
2023-02-08T21:57:28.748Z,102706.00
2023-02-08T21:59:59.783Z,102697.47
2023-02-08T22:02:30.781Z,102703.56
2023-02-08T22:05:00.720Z,102711.50
2023-02-08T22:07:30.140Z,102704.56
2023-02-08T22:10:00.046Z,102711.66
2023-02-08T22:12:28.629Z,102710.06
2023-02-08T22:14:57.204Z,102710.34
2023-02-08T22:17:25.735Z,102713.03
2023-02-08T22:19:54.324Z,102707.78
2023-02-08T22:22:22.828Z,102705.16
2023-02-08T22:24:51.454Z,102709.47
2023-02-08T22:27:21.398Z,102704.25
2023-02-08T22:29:49.894Z,102693.75
2023-02-08T22:32:18.567Z,102710.56
2023-02-08T22:34:48.087Z,102711.56
2023-02-08T22:37:17.018Z,102713.47
2023-02-08T22:39:45.615Z,102710.94
2023-02-08T22:42:14.996Z,102723.16
2023-02-08T22:44:46.214Z,102743.50
2023-02-08T22:47:15.285Z,102733.19
2023-02-08T22:49:43.968Z,102739.50
2023-02-08T22:52:12.901Z,102751.13
2023-02-08T22:54:41.707Z,102743.91
2023-02-08T22:57:11.023Z,102736.69
2023-02-08T22:59:41.115Z,102737.50
2023-02-08T23:02:11.155Z,102740.25
2023-02-08T23:04:39.753Z,102736.81
2023-02-08T23:07:08.285Z,102751.63
2023-02-08T23:09:36.779Z,102749.69
2023-02-08T23:12:05.555Z,102747.81
2023-02-08T23:14:34.294Z,102738.94
2023-02-08T23:17:03.335Z,102735.50
2023-02-08T23:19:33.384Z,102746.06
2023-02-08T23:22:02.043Z,102746.84
2023-02-08T23:24:30.565Z,102732.78
2023-02-08T23:26:59.066Z,102743.34
2023-02-08T23:29:28.557Z,102745.19
2023-02-08T23:31:57.358Z,102747.97
2023-02-08T23:34:26.428Z,102746.31
2023-02-08T23:36:56.414Z,102752.53
2023-02-08T23:39:25.606Z,102755.31
2023-02-08T23:41:56.944Z,102746.69
2023-02-08T23:44:27.266Z,102747.53
2023-02-08T23:46:55.918Z,102751.19
2023-02-08T23:49:24.585Z,102751.19
2023-02-08T23:51:55.757Z,102760.84
2023-02-08T23:54:24.318Z,102746.13
2023-02-08T23:56:53.216Z,102752.16
2023-02-08T23:59:21.886Z,102760.03
