createdAt,value
2023-05-17T00:00:48.078Z,84
2023-05-17T00:20:47.090Z,84
2023-05-17T00:40:46.920Z,83
2023-05-17T01:00:46.766Z,82
2023-05-17T01:20:47.948Z,81
2023-05-17T01:40:47.444Z,78
2023-05-17T02:00:47.830Z,80
2023-05-17T02:20:51.389Z,81
2023-05-17T02:40:46.661Z,82
2023-05-17T03:00:45.780Z,83
2023-05-17T03:20:46.582Z,82
2023-05-17T03:40:47.335Z,82
2023-05-17T04:01:07.128Z,82
2023-05-17T04:21:15.627Z,81
2023-05-17T04:41:08.457Z,82
2023-05-17T05:01:08.479Z,80
2023-05-17T05:21:10.428Z,80
2023-05-17T05:41:12.421Z,80
2023-05-17T06:01:15.355Z,79
2023-05-17T06:21:07.574Z,80
2023-05-17T06:41:09.893Z,80
2023-05-17T07:01:13.191Z,81
2023-05-17T07:21:14.692Z,79
2023-05-17T07:41:08.267Z,79
2023-05-17T08:01:14.145Z,78
2023-05-17T08:21:09.012Z,79
2023-05-17T08:41:07.586Z,77
2023-05-17T09:01:11.851Z,72
2023-05-17T09:21:06.673Z,72
2023-05-17T09:41:06.553Z,73
2023-05-17T10:01:07.399Z,72
2023-05-17T10:21:10.252Z,70
2023-05-17T10:41:07.500Z,69
2023-05-17T11:01:09.208Z,70
2023-05-17T11:21:09.725Z,69
2023-05-17T11:41:19.636Z,65
2023-05-17T12:01:06.659Z,64
2023-05-17T12:21:08.495Z,66
2023-05-17T12:41:09.977Z,65
2023-05-17T13:01:04.951Z,65
2023-05-17T13:21:12.437Z,65
2023-05-17T13:41:10.227Z,64
2023-05-17T14:01:13.628Z,60
2023-05-17T14:21:08.427Z,61
2023-05-17T14:41:07.259Z,61
2023-05-17T15:01:22.274Z,62
2023-05-17T15:21:06.992Z,61
2023-05-17T15:41:11.016Z,63
2023-05-17T16:01:10.418Z,62
2023-05-17T16:21:13.742Z,61
2023-05-17T16:41:12.188Z,62
2023-05-17T17:01:13.950Z,61
2023-05-17T17:21:13.210Z,64
2023-05-17T17:41:07.214Z,65
2023-05-17T18:01:08.442Z,64
2023-05-17T18:21:17.196Z,64
2023-05-17T18:41:12.402Z,66
2023-05-17T19:01:07.290Z,65
2023-05-17T19:20:47.536Z,66
2023-05-17T19:40:47.964Z,66
2023-05-17T20:00:49.361Z,68
2023-05-17T20:20:49.229Z,68
2023-05-17T20:40:52.281Z,68
2023-05-17T21:00:48.121Z,69
2023-05-17T21:20:50.666Z,70
2023-05-17T21:40:51.188Z,70
2023-05-17T22:00:54.443Z,70
2023-05-17T22:20:47.436Z,73
2023-05-17T22:40:48.429Z,75
2023-05-17T23:00:46.716Z,76
2023-05-17T23:20:50.833Z,77
2023-05-17T23:40:51.314Z,76
