createdAt,value
2019-04-01T00:01:23.294Z,1.80
2019-04-01T00:03:52.634Z,1.50
2019-04-01T00:06:22.162Z,1.70
2019-04-01T00:08:50.953Z,2.37
2019-04-01T00:11:19.775Z,2.10
2019-04-01T00:13:49.018Z,2.27
2019-04-01T00:16:17.954Z,2.53
2019-04-01T00:18:46.941Z,2.57
2019-04-01T00:21:15.710Z,2.83
2019-04-01T00:23:45.726Z,2.23
2019-04-01T00:26:15.636Z,2.63
2019-04-01T00:28:46.850Z,2.57
2019-04-01T00:31:15.706Z,2.10
2019-04-01T00:33:44.776Z,2.07
2019-04-01T00:36:13.583Z,2.60
2019-04-01T00:38:42.393Z,2.17
2019-04-01T00:41:13.088Z,2.30
2019-04-01T00:43:56.121Z,2.50
2019-04-01T00:46:25.136Z,2.43
2019-04-01T00:48:54.007Z,1.93
2019-04-01T00:51:22.833Z,2.50
2019-04-01T00:53:51.780Z,2.00
2019-04-01T00:56:20.777Z,2.20
2019-04-01T00:58:50.134Z,2.10
2019-04-01T01:01:19.008Z,2.33
2019-04-01T01:03:47.863Z,2.50
2019-04-01T01:06:17.710Z,2.37
2019-04-01T01:08:47.258Z,2.70
2019-04-01T01:11:16.144Z,1.93
2019-04-01T01:13:47.127Z,1.97
2019-04-01T01:16:16.034Z,2.10
2019-04-01T01:18:47.480Z,2.07
2019-04-01T01:21:16.422Z,1.80
2019-04-01T01:23:46.714Z,2.57
2019-04-01T01:26:17.700Z,2.13
2019-04-01T01:28:47.757Z,2.40
2019-04-01T01:31:16.655Z,1.47
2019-04-01T01:33:45.716Z,2.93
2019-04-01T01:36:14.492Z,2.47
2019-04-01T01:38:44.528Z,2.20
2019-04-01T01:41:14.091Z,2.10
2019-04-01T01:43:44.706Z,2.20
2019-04-01T01:46:14.072Z,2.93
2019-04-01T01:48:44.037Z,2.53
2019-04-01T01:51:12.952Z,1.90
2019-04-01T01:53:41.902Z,2.50
2019-04-01T01:56:12.944Z,1.87
2019-04-01T01:58:42.202Z,2.00
2019-04-01T02:01:11.018Z,2.53
2019-04-01T02:03:39.936Z,2.37
2019-04-01T02:06:10.759Z,2.23
2019-04-01T02:08:39.526Z,1.57
2019-04-01T02:11:08.377Z,1.97
2019-04-01T02:13:37.179Z,2.13
2019-04-01T02:16:08.094Z,2.13
2019-04-01T02:18:36.963Z,2.30
2019-04-01T02:21:05.802Z,1.87
2019-04-01T02:23:34.600Z,2.67
2019-04-01T02:26:03.576Z,2.37
2019-04-01T02:28:32.557Z,2.77
2019-04-01T02:31:01.553Z,3.00
2019-04-01T02:33:31.473Z,2.10
2019-04-01T02:36:00.943Z,2.80
2019-04-01T02:38:29.861Z,2.33
2019-04-01T02:40:59.807Z,3.40
2019-04-01T02:43:31.331Z,3.10
2019-04-01T02:46:00.195Z,2.60
2019-04-01T02:48:29.033Z,2.70
2019-04-01T02:50:58.612Z,1.80
2019-04-01T02:53:27.532Z,2.30
2019-04-01T02:55:56.905Z,2.33
2019-04-01T02:58:25.700Z,2.43
2019-04-01T03:00:54.610Z,1.73
2019-04-01T03:03:23.477Z,2.03
2019-04-01T03:05:52.393Z,1.97
2019-04-01T03:08:21.745Z,2.20
2019-04-01T03:10:50.579Z,2.60
2019-04-01T03:13:20.469Z,2.50
2019-04-01T03:15:49.633Z,2.60
2019-04-01T03:18:19.143Z,2.93
2019-04-01T03:20:47.960Z,2.80
2019-04-01T03:23:16.839Z,2.47
2019-04-01T03:25:45.816Z,2.17
2019-04-01T03:28:14.630Z,2.70
2019-04-01T03:30:44.140Z,2.33
2019-04-01T03:33:13.010Z,2.60
2019-04-01T03:35:42.742Z,2.53
2019-04-01T03:38:11.594Z,2.40
2019-04-01T03:40:40.491Z,2.67
2019-04-01T03:43:09.641Z,2.23
2019-04-01T03:45:40.261Z,2.10
2019-04-01T03:48:09.412Z,2.43
2019-04-01T03:50:38.444Z,1.80
2019-04-01T03:53:08.380Z,2.37
2019-04-01T03:55:38.559Z,2.37
2019-04-01T03:58:07.397Z,2.43
2019-04-01T04:00:36.292Z,2.33
2019-04-01T04:03:05.752Z,2.33
2019-04-01T04:05:34.530Z,2.60
2019-04-01T04:08:04.267Z,2.20
2019-04-01T04:10:33.092Z,3.30
2019-04-01T04:13:02.756Z,2.70
2019-04-01T04:15:32.604Z,2.67
2019-04-01T04:18:01.979Z,2.27
2019-04-01T04:20:30.860Z,2.47
2019-04-01T04:22:59.661Z,2.13
2019-04-01T04:25:28.572Z,2.37
2019-04-01T04:27:57.457Z,2.20
2019-04-01T04:30:26.445Z,2.60
2019-04-01T04:32:55.590Z,2.20
2019-04-01T04:35:25.305Z,2.33
2019-04-01T04:37:54.235Z,2.20
2019-04-01T04:40:23.296Z,3.30
2019-04-01T04:42:53.614Z,2.07
2019-04-01T04:45:22.387Z,2.60
2019-04-01T04:47:51.673Z,2.83
2019-04-01T04:50:21.088Z,2.23
2019-04-01T04:52:50.757Z,2.97
2019-04-01T04:55:19.618Z,2.50
2019-04-01T04:57:48.436Z,2.50
2019-04-01T05:00:17.328Z,3.23
2019-04-01T05:02:46.107Z,1.97
2019-04-01T05:05:16.124Z,3.03
2019-04-01T05:07:44.922Z,2.77
2019-04-01T05:10:14.172Z,2.47
2019-04-01T05:12:43.052Z,2.03
2019-04-01T05:15:11.984Z,2.70
2019-04-01T05:17:40.835Z,2.40
2019-04-01T05:20:09.892Z,2.97
2019-04-01T05:22:38.815Z,2.53
2019-04-01T05:25:08.443Z,2.87
2019-04-01T05:27:38.223Z,2.50
2019-04-01T05:30:07.106Z,2.73
2019-04-01T05:32:36.691Z,2.00
2019-04-01T05:35:05.895Z,3.20
2019-04-01T05:37:35.552Z,2.83
2019-04-01T05:40:05.126Z,2.53
2019-04-01T05:42:33.986Z,2.47
2019-04-01T05:45:02.883Z,3.23
2019-04-01T05:47:36.373Z,2.30
2019-04-01T05:50:05.506Z,2.83
2019-04-01T05:52:36.102Z,2.80
2019-04-01T05:55:08.728Z,1.90
2019-04-01T05:57:34.746Z,2.77
2019-04-01T06:00:04.559Z,2.80
2019-04-01T06:02:33.411Z,3.23
2019-04-01T06:05:03.245Z,2.70
2019-04-01T06:07:32.679Z,3.43
2019-04-01T06:10:02.284Z,2.80
2019-04-01T06:12:31.170Z,3.20
2019-04-01T06:15:00.468Z,2.03
2019-04-01T06:17:29.301Z,2.70
2019-04-01T06:19:58.089Z,2.60
2019-04-01T06:22:29.241Z,2.90
2019-04-01T06:24:58.291Z,3.30
2019-04-01T06:27:27.525Z,2.73
2019-04-01T06:29:59.141Z,3.03
2019-04-01T06:32:27.142Z,2.03
2019-04-01T06:34:55.939Z,2.20
2019-04-01T06:37:25.304Z,2.63
2019-04-01T06:39:54.198Z,2.73
2019-04-01T06:42:24.015Z,3.20
2019-04-01T06:44:52.903Z,3.27
2019-04-01T06:47:23.018Z,2.60
2019-04-01T06:49:51.912Z,2.37
2019-04-01T06:52:21.440Z,2.87
2019-04-01T06:54:50.295Z,2.30
2019-04-01T06:57:19.319Z,2.70
2019-04-01T06:59:48.895Z,2.53
2019-04-01T07:02:17.779Z,3.00
2019-04-01T07:04:47.870Z,3.03
2019-04-01T07:07:19.158Z,3.27
2019-04-01T07:09:46.040Z,2.57
2019-04-01T07:12:15.488Z,2.50
2019-04-01T07:14:44.390Z,2.67
2019-04-01T07:17:13.306Z,3.20
2019-04-01T07:19:42.083Z,3.13
2019-04-01T07:22:12.069Z,2.57
2019-04-01T07:24:41.460Z,2.93
2019-04-01T07:27:12.197Z,3.67
2019-04-01T07:29:41.089Z,3.17
2019-04-01T07:32:10.242Z,2.73
2019-04-01T07:34:40.256Z,2.90
2019-04-01T07:37:11.260Z,2.60
2019-04-01T07:39:40.091Z,2.60
2019-04-01T07:42:10.840Z,2.40
2019-04-01T07:44:39.686Z,2.53
2019-04-01T07:47:08.578Z,2.53
2019-04-01T07:49:37.514Z,2.47
2019-04-01T07:52:06.468Z,2.97
2019-04-01T07:54:35.404Z,4.27
2019-04-01T07:57:04.838Z,2.80
2019-04-01T07:59:33.680Z,2.73
2019-04-01T08:02:03.570Z,2.60
2019-04-01T08:04:32.412Z,2.50
2019-04-01T08:07:01.351Z,3.47
2019-04-01T08:09:30.975Z,3.40
2019-04-01T08:11:59.921Z,3.30
2019-04-01T08:14:28.799Z,2.97
2019-04-01T08:16:58.705Z,2.70
2019-04-01T08:19:26.430Z,3.43
2019-04-01T08:21:55.553Z,2.50
2019-04-01T08:24:24.347Z,2.37
2019-04-01T08:26:53.778Z,2.60
2019-04-01T08:29:30.057Z,2.80
2019-04-01T08:31:52.443Z,2.90
2019-04-01T08:34:23.867Z,3.33
2019-04-01T08:36:53.791Z,2.83
2019-04-01T08:39:23.882Z,2.97
2019-04-01T08:41:52.788Z,3.00
2019-04-01T08:44:21.722Z,3.00
2019-04-01T08:46:50.608Z,2.97
2019-04-01T08:49:19.426Z,2.63
2019-04-01T08:51:48.794Z,2.93
2019-04-01T08:54:17.752Z,3.00
2019-04-01T08:56:47.206Z,3.00
2019-04-01T08:59:17.423Z,3.67
2019-04-01T09:01:47.182Z,2.53
2019-04-01T09:04:16.180Z,3.07
2019-04-01T09:06:45.722Z,2.83
2019-04-01T09:09:14.601Z,2.87
2019-04-01T09:11:43.795Z,3.60
2019-04-01T09:14:12.675Z,2.90
2019-04-01T09:16:41.890Z,3.27
2019-04-01T09:19:10.804Z,2.97
2019-04-01T09:21:39.700Z,3.47
2019-04-01T09:24:08.503Z,3.00
2019-04-01T09:26:38.007Z,3.63
2019-04-01T09:29:06.965Z,2.47
2019-04-01T09:31:36.766Z,3.40
2019-04-01T09:34:09.104Z,3.20
2019-04-01T09:36:37.983Z,3.13
2019-04-01T09:39:07.865Z,3.53
2019-04-01T09:41:37.180Z,4.17
2019-04-01T09:44:06.016Z,3.43
2019-04-01T09:46:34.856Z,3.03
2019-04-01T09:49:03.706Z,3.13
2019-04-01T09:51:47.593Z,3.60
2019-04-01T09:54:02.290Z,2.67
2019-04-01T09:56:31.459Z,2.87
2019-04-01T09:59:01.178Z,3.00
2019-04-01T10:01:30.028Z,3.10
2019-04-01T10:03:59.514Z,3.77
2019-04-01T10:06:28.410Z,3.93
2019-04-01T10:08:57.780Z,2.80
2019-04-01T10:11:27.102Z,2.87
2019-04-01T10:13:57.118Z,3.20
2019-04-01T10:16:26.590Z,3.40
2019-04-01T10:18:54.762Z,3.63
2019-04-01T10:21:23.616Z,2.70
2019-04-01T10:23:52.466Z,3.10
2019-04-01T10:26:21.344Z,3.17
2019-04-01T10:28:50.107Z,2.83
2019-04-01T10:31:18.887Z,3.47
2019-04-01T10:33:48.323Z,2.77
2019-04-01T10:36:17.185Z,3.17
2019-04-01T10:38:47.087Z,3.67
2019-04-01T10:41:15.535Z,3.60
2019-04-01T10:43:44.580Z,2.93
2019-04-01T10:46:13.460Z,3.30
2019-04-01T10:48:43.123Z,3.87
2019-04-01T10:51:12.082Z,3.30
2019-04-01T10:53:41.017Z,2.97
2019-04-01T10:56:09.895Z,3.40
2019-04-01T10:58:39.498Z,2.63
2019-04-01T11:01:10.260Z,3.63
2019-04-01T11:03:39.292Z,3.10
2019-04-01T11:06:08.096Z,3.27
2019-04-01T11:08:36.900Z,3.63
2019-04-01T11:11:05.711Z,3.70
2019-04-01T11:13:34.547Z,5.07
2019-04-01T11:16:05.210Z,3.27
2019-04-01T11:18:34.204Z,3.37
2019-04-01T11:21:04.925Z,3.43
2019-04-01T11:23:33.725Z,3.27
2019-04-01T11:26:01.612Z,3.57
2019-04-01T11:28:30.673Z,3.37
2019-04-01T11:30:59.531Z,4.10
2019-04-01T11:33:28.392Z,3.57
2019-04-01T11:35:57.166Z,4.03
2019-04-01T11:38:26.143Z,4.43
2019-04-01T11:40:55.023Z,3.40
2019-04-01T11:43:23.976Z,3.67
2019-04-01T11:45:53.619Z,3.77
2019-04-01T11:48:23.292Z,4.40
2019-04-01T11:50:52.185Z,4.37
2019-04-01T11:53:20.977Z,4.20
2019-04-01T11:55:49.891Z,4.83
2019-04-01T11:58:18.760Z,3.43
2019-04-01T12:00:48.435Z,4.27
2019-04-01T12:03:17.958Z,4.77
2019-04-01T12:05:46.815Z,4.30
2019-04-01T12:08:16.176Z,4.20
2019-04-01T12:10:45.101Z,4.93
2019-04-01T12:13:14.033Z,4.37
2019-04-01T12:15:42.851Z,5.00
2019-04-01T12:18:12.563Z,5.03
2019-04-01T12:20:41.402Z,5.00
2019-04-01T12:23:10.752Z,4.93
2019-04-01T12:25:40.169Z,4.57
2019-04-01T12:28:09.060Z,5.13
2019-04-01T12:30:37.927Z,4.77
2019-04-01T12:33:07.316Z,5.30
2019-04-01T12:35:36.713Z,5.37
2019-04-01T12:38:05.588Z,5.53
2019-04-01T12:40:35.358Z,5.30
2019-04-01T12:43:06.405Z,6.47
2019-04-01T12:45:35.195Z,6.47
2019-04-01T12:48:04.013Z,5.83
2019-04-01T12:50:34.900Z,6.00
2019-04-01T12:53:04.304Z,6.33
2019-04-01T12:55:33.158Z,6.70
2019-04-01T12:58:01.955Z,6.30
2019-04-01T13:00:31.758Z,6.90
2019-04-01T13:03:01.391Z,5.60
2019-04-01T13:05:31.436Z,5.53
2019-04-01T13:08:00.219Z,5.80
2019-04-01T13:10:29.198Z,6.47
2019-04-01T13:12:58.205Z,6.20
2019-04-01T13:15:27.340Z,6.00
2019-04-01T13:17:56.234Z,5.13
2019-04-01T13:20:36.952Z,5.10
2019-04-01T13:22:55.079Z,5.63
2019-04-01T13:25:24.654Z,5.50
2019-04-01T13:27:53.662Z,5.70
2019-04-01T13:30:24.313Z,6.07
2019-04-01T13:32:51.341Z,4.60
2019-04-01T13:35:20.262Z,6.07
2019-04-01T13:37:49.616Z,6.47
2019-04-01T13:40:19.724Z,5.03
2019-04-01T13:42:48.217Z,5.87
2019-04-01T13:45:17.080Z,6.07
2019-04-01T13:47:45.917Z,6.77
2019-04-01T13:50:16.502Z,5.60
2019-04-01T13:52:44.895Z,5.97
2019-04-01T13:55:13.691Z,5.60
2019-04-01T13:57:43.460Z,5.70
2019-04-01T14:00:12.470Z,5.40
2019-04-01T14:02:41.177Z,6.73
2019-04-01T14:05:10.226Z,6.00
2019-04-01T14:07:39.836Z,5.93
2019-04-01T14:10:08.755Z,5.83
2019-04-01T14:12:37.606Z,6.17
2019-04-01T14:15:06.672Z,5.90
2019-04-01T14:17:35.573Z,5.83
2019-04-01T14:20:04.552Z,5.87
2019-04-01T14:22:33.339Z,5.33
2019-04-01T14:25:02.284Z,6.13
2019-04-01T14:27:31.373Z,5.17
2019-04-01T14:30:00.217Z,5.00
2019-04-01T14:32:29.123Z,5.10
2019-04-01T14:34:58.044Z,5.13
2019-04-01T14:37:30.046Z,5.40
2019-04-01T14:39:57.564Z,5.50
2019-04-01T14:42:26.371Z,4.77
2019-04-01T14:44:58.405Z,4.60
2019-04-01T14:47:26.419Z,5.03
2019-04-01T14:49:55.263Z,5.67
2019-04-01T14:52:32.200Z,5.63
2019-04-01T14:54:55.052Z,6.20
2019-04-01T14:57:23.945Z,5.83
2019-04-01T14:59:56.501Z,4.73
2019-04-01T15:02:25.212Z,4.93
2019-04-01T15:04:54.122Z,5.03
2019-04-01T15:07:23.301Z,4.67
2019-04-01T15:09:52.235Z,5.40
2019-04-01T15:12:21.233Z,4.97
2019-04-01T15:14:50.786Z,5.77
2019-04-01T15:17:21.390Z,5.50
2019-04-01T15:19:51.085Z,6.47
2019-04-01T15:22:20.639Z,5.83
2019-04-01T15:24:50.296Z,4.70
2019-04-01T15:27:22.411Z,5.00
2019-04-01T15:29:48.172Z,5.80
2019-04-01T15:32:17.066Z,5.53
2019-04-01T15:34:46.483Z,5.10
2019-04-01T15:37:15.345Z,5.17
2019-04-01T15:39:47.069Z,6.27
2019-04-01T15:42:14.774Z,5.27
2019-04-01T15:44:43.650Z,5.97
2019-04-01T15:47:12.859Z,4.77
2019-04-01T15:49:42.518Z,4.87
2019-04-01T15:52:11.603Z,5.20
2019-04-01T15:54:40.434Z,5.73
2019-04-01T15:57:10.137Z,4.90
2019-04-01T15:59:39.052Z,5.63
2019-04-01T16:02:07.967Z,5.60
2019-04-01T16:04:37.228Z,5.17
2019-04-01T16:07:06.323Z,5.40
2019-04-01T16:09:35.116Z,5.93
2019-04-01T16:12:03.928Z,6.30
2019-04-01T16:14:34.143Z,6.20
2019-04-01T16:17:02.990Z,5.50
2019-04-01T16:19:32.144Z,5.73
2019-04-01T16:22:01.111Z,6.17
2019-04-01T16:24:30.086Z,6.33
2019-04-01T16:26:59.120Z,5.60
2019-04-01T16:29:28.650Z,5.80
2019-04-01T16:31:57.832Z,6.10
2019-04-01T16:34:27.561Z,5.63
2019-04-01T16:36:57.229Z,5.77
2019-04-01T16:39:26.168Z,6.67
2019-04-01T16:41:55.007Z,6.63
2019-04-01T16:44:24.306Z,6.70
2019-04-01T16:46:53.316Z,6.87
2019-04-01T16:49:22.705Z,7.50
2019-04-01T16:51:53.009Z,7.20
2019-04-01T16:54:21.919Z,9.20
2019-04-01T16:56:51.215Z,10.07
2019-04-01T16:59:22.440Z,8.67
2019-04-01T17:01:52.337Z,8.53
2019-04-01T17:04:20.620Z,6.57
2019-04-01T17:06:49.454Z,6.57
2019-04-01T17:09:18.302Z,8.53
2019-04-01T17:11:47.117Z,6.70
2019-04-01T17:14:17.039Z,6.93
2019-04-01T17:16:45.923Z,6.97
2019-04-01T17:19:15.388Z,6.63
2019-04-01T17:21:44.257Z,6.77
2019-04-01T17:24:14.036Z,6.53
2019-04-01T17:26:59.227Z,6.63
2019-04-01T17:29:31.798Z,6.47
2019-04-01T17:31:58.131Z,6.83
2019-04-01T17:34:26.999Z,6.17
2019-04-01T17:36:55.807Z,6.53
2019-04-01T17:39:24.597Z,7.50
2019-04-01T17:41:53.529Z,7.20
2019-04-01T17:44:22.470Z,8.27
2019-04-01T17:46:51.338Z,7.30
2019-04-01T17:49:20.407Z,7.13
2019-04-01T17:51:56.709Z,6.80
2019-04-01T17:54:26.559Z,7.37
2019-04-01T17:56:55.360Z,8.13
2019-04-01T17:59:24.326Z,7.67
2019-04-01T18:01:53.150Z,7.17
2019-04-01T18:04:21.995Z,7.40
2019-04-01T18:06:50.847Z,16.80
2019-04-01T18:09:19.655Z,10.13
2019-04-01T18:11:48.473Z,8.20
2019-04-01T18:14:20.795Z,7.00
2019-04-01T18:16:49.639Z,7.57
2019-04-01T18:19:18.474Z,7.17
2019-04-01T18:21:47.583Z,7.27
2019-04-01T18:24:16.378Z,7.50
2019-04-01T18:26:46.745Z,7.90
2019-04-01T18:29:16.514Z,7.93
2019-04-01T18:31:47.375Z,7.73
2019-04-01T18:34:16.859Z,8.00
2019-04-01T18:36:45.778Z,7.83
2019-04-01T18:39:15.327Z,8.10
2019-04-01T18:41:44.222Z,7.43
2019-04-01T18:44:14.878Z,7.93
2019-04-01T18:46:43.666Z,7.17
2019-04-01T18:49:13.223Z,7.23
2019-04-01T18:51:42.039Z,7.60
2019-04-01T18:54:11.534Z,8.10
2019-04-01T18:56:41.015Z,8.10
2019-04-01T18:59:11.079Z,7.93
2019-04-01T19:01:39.933Z,8.23
2019-04-01T19:04:12.420Z,7.73
2019-04-01T19:06:41.402Z,7.80
2019-04-01T19:09:11.801Z,7.97
2019-04-01T19:11:43.332Z,8.73
2019-04-01T19:14:11.254Z,8.33
2019-04-01T19:16:39.899Z,8.43
2019-04-01T19:19:08.780Z,8.83
2019-04-01T19:21:40.006Z,8.27
2019-04-01T19:24:08.830Z,8.80
2019-04-01T19:26:37.786Z,8.50
2019-04-01T19:29:06.935Z,8.87
2019-04-01T19:31:36.354Z,8.50
2019-04-01T19:34:05.297Z,8.50
2019-04-01T19:36:34.635Z,8.30
2019-04-01T19:39:03.685Z,9.70
2019-04-01T19:41:32.491Z,8.43
2019-04-01T19:44:01.318Z,9.17
2019-04-01T19:46:30.152Z,8.63
2019-04-01T19:49:00.198Z,9.13
2019-04-01T19:51:29.043Z,9.23
2019-04-01T19:53:58.723Z,8.33
2019-04-01T19:56:27.500Z,8.23
2019-04-01T19:58:57.003Z,8.90
2019-04-01T20:01:28.303Z,8.27
2019-04-01T20:03:57.989Z,8.17
2019-04-01T20:06:26.883Z,8.93
2019-04-01T20:08:56.334Z,8.47
2019-04-01T20:11:25.528Z,8.57
2019-04-01T20:13:55.181Z,8.53
2019-04-01T20:16:24.007Z,8.30
2019-04-01T20:18:52.904Z,8.03
2019-04-01T20:21:21.755Z,8.50
2019-04-01T20:23:51.052Z,7.87
2019-04-01T20:26:19.582Z,7.57
2019-04-01T20:28:51.411Z,8.17
2019-04-01T20:31:21.947Z,7.73
2019-04-01T20:33:53.324Z,9.20
2019-04-01T20:36:28.458Z,8.40
2019-04-01T20:38:50.908Z,8.50
2019-04-01T20:41:20.225Z,8.43
2019-04-01T20:43:50.017Z,8.50
2019-04-01T20:46:18.524Z,8.90
2019-04-01T20:48:47.352Z,7.47
2019-04-01T20:51:16.154Z,8.97
2019-04-01T20:53:47.322Z,7.97
2019-04-01T20:56:15.353Z,8.40
2019-04-01T20:58:44.160Z,8.13
2019-04-01T21:01:12.975Z,7.57
2019-04-01T21:03:41.808Z,8.20
2019-04-01T21:06:10.627Z,7.67
2019-04-01T21:08:40.747Z,7.97
2019-04-01T21:11:11.260Z,8.57
2019-04-01T21:13:41.076Z,8.90
2019-04-01T21:16:10.470Z,8.33
2019-04-01T21:18:39.910Z,9.23
2019-04-01T21:21:10.280Z,8.23
2019-04-01T21:23:38.028Z,9.63
2019-04-01T21:26:07.019Z,8.10
2019-04-01T21:28:36.234Z,9.80
2019-04-01T21:31:05.107Z,9.20
2019-04-01T21:33:34.118Z,9.00
2019-04-01T21:36:02.961Z,8.57
2019-04-01T21:38:32.959Z,8.30
2019-04-01T21:41:00.544Z,9.60
2019-04-01T21:43:29.951Z,8.97
2019-04-01T21:45:58.803Z,9.53
2019-04-01T21:48:28.149Z,9.37
2019-04-01T21:50:57.007Z,8.33
2019-04-01T21:53:25.776Z,9.20
2019-04-01T21:55:54.666Z,9.70
2019-04-01T21:58:23.517Z,8.73
2019-04-01T22:00:55.519Z,9.17
2019-04-01T22:03:24.387Z,9.17
2019-04-01T22:05:53.300Z,9.03
2019-04-01T22:08:23.135Z,9.83
2019-04-01T22:11:55.921Z,8.57
2019-04-01T22:14:27.759Z,8.77
2019-04-01T22:16:56.583Z,7.93
2019-04-01T22:19:25.466Z,8.70
2019-04-01T22:21:55.274Z,8.37
2019-04-01T22:24:24.846Z,8.27
2019-04-01T22:26:55.249Z,9.10
2019-04-01T22:29:23.284Z,7.97
2019-04-01T22:31:52.150Z,9.23
2019-04-01T22:34:21.721Z,7.73
2019-04-01T22:36:51.495Z,7.10
2019-04-01T22:39:27.072Z,7.90
2019-04-01T22:41:49.227Z,8.73
2019-04-01T22:44:18.160Z,7.60
2019-04-01T22:46:47.516Z,8.47
2019-04-01T22:49:15.771Z,8.30
2019-04-01T22:51:45.604Z,8.30
2019-04-01T22:54:15.074Z,8.73
2019-04-01T22:56:45.508Z,8.73
2019-04-01T22:59:14.342Z,9.77
2019-04-01T23:01:44.155Z,9.63
2019-04-01T23:04:12.657Z,9.03
2019-04-01T23:06:41.544Z,9.40
2019-04-01T23:09:11.788Z,9.87
2019-04-01T23:11:41.304Z,10.60
2019-04-01T23:14:10.098Z,10.20
2019-04-01T23:16:39.073Z,9.53
2019-04-01T23:19:08.410Z,9.83
2019-04-01T23:21:37.232Z,9.37
2019-04-01T23:24:06.067Z,8.67
2019-04-01T23:26:34.986Z,8.27
2019-04-01T23:29:03.803Z,8.87
2019-04-01T23:31:32.784Z,8.97
2019-04-01T23:34:01.599Z,9.27
2019-04-01T23:36:30.770Z,9.47
2019-04-01T23:38:59.746Z,8.33
2019-04-01T23:41:30.098Z,9.00
2019-04-01T23:43:57.735Z,9.60
2019-04-01T23:46:26.575Z,9.23
2019-04-01T23:48:55.501Z,9.00
2019-04-01T23:51:25.601Z,8.23
2019-04-01T23:53:54.371Z,8.43
2019-04-01T23:56:23.243Z,8.57
2019-04-01T23:58:52.049Z,9.07
