createdAt,value
2019-02-26T00:00:47.033Z,90.19
2019-02-26T00:01:48.493Z,90.34
2019-02-26T00:02:46.546Z,90.34
2019-02-26T00:03:44.279Z,90.91
2019-02-26T00:04:44.257Z,90.91
2019-02-26T00:05:47.892Z,91.00
2019-02-26T00:06:47.148Z,90.81
2019-02-26T00:07:44.412Z,90.72
2019-02-26T00:08:47.233Z,91.95
2019-02-26T00:09:44.147Z,90.72
2019-02-26T00:10:44.126Z,90.72
2019-02-26T00:11:44.103Z,91.09
2019-02-26T00:12:44.081Z,91.28
2019-02-26T00:13:44.061Z,91.09
2019-02-26T00:14:45.356Z,91.00
2019-02-26T00:15:45.916Z,90.72
2019-02-26T00:16:44.581Z,90.91
2019-02-26T00:17:45.765Z,90.62
2019-02-26T00:18:43.949Z,90.91
2019-02-26T00:19:43.929Z,91.28
2019-02-26T00:20:43.904Z,91.38
2019-02-26T00:21:45.680Z,90.81
2019-02-26T00:22:43.859Z,90.81
2019-02-26T00:23:44.383Z,91.19
2019-02-26T00:24:44.463Z,90.72
2019-02-26T00:25:43.792Z,91.19
2019-02-26T00:26:45.143Z,92.42
2019-02-26T00:27:43.748Z,93.08
2019-02-26T00:28:45.670Z,92.52
2019-02-26T00:29:44.311Z,91.57
2019-02-26T00:30:43.689Z,91.38
2019-02-26T00:31:46.081Z,91.00
2019-02-26T00:32:43.639Z,91.09
2019-02-26T00:33:43.618Z,91.28
2019-02-26T00:34:43.589Z,91.19
2019-02-26T00:35:44.279Z,91.85
2019-02-26T00:36:43.546Z,91.66
2019-02-26T00:37:44.026Z,92.71
2019-02-26T00:38:44.441Z,92.33
2019-02-26T00:39:45.185Z,92.04
2019-02-26T00:40:43.454Z,91.66
2019-02-26T00:41:43.433Z,91.00
2019-02-26T00:42:43.415Z,90.81
2019-02-26T00:43:43.387Z,91.28
2019-02-26T00:44:43.371Z,90.24
2019-02-26T00:45:43.344Z,90.05
2019-02-26T00:46:43.331Z,90.81
2019-02-26T00:47:45.662Z,90.62
2019-02-26T00:48:43.278Z,90.05
2019-02-26T00:49:44.153Z,90.34
2019-02-26T00:50:43.239Z,90.24
2019-02-26T00:51:46.012Z,89.96
2019-02-26T00:52:43.196Z,89.96
2019-02-26T00:53:43.165Z,90.53
2019-02-26T00:54:43.143Z,89.96
2019-02-26T00:55:43.123Z,90.24
2019-02-26T00:56:43.101Z,90.24
2019-02-26T00:57:43.257Z,89.77
2019-02-26T00:58:44.171Z,90.24
2019-02-26T00:59:44.053Z,90.24
2019-02-26T01:00:43.007Z,90.72
2019-02-26T01:01:46.035Z,90.81
2019-02-26T01:02:42.963Z,90.91
2019-02-26T01:03:44.893Z,91.76
2019-02-26T01:04:44.562Z,90.15
2019-02-26T01:05:43.657Z,89.77
2019-02-26T01:06:42.872Z,89.58
2019-02-26T01:07:44.929Z,90.15
2019-02-26T01:08:44.740Z,89.77
2019-02-26T01:09:42.812Z,89.77
2019-02-26T01:10:43.751Z,89.77
2019-02-26T01:11:43.373Z,89.96
2019-02-26T01:12:42.744Z,89.86
2019-02-26T01:13:42.714Z,89.77
2019-02-26T01:14:44.075Z,90.05
2019-02-26T01:15:42.671Z,90.24
2019-02-26T01:16:43.783Z,90.05
2019-02-26T01:17:42.626Z,89.48
2019-02-26T01:18:44.263Z,89.96
2019-02-26T01:19:43.083Z,90.53
2019-02-26T01:20:42.562Z,90.15
2019-02-26T01:21:42.538Z,90.81
2019-02-26T01:22:43.374Z,90.81
2019-02-26T01:23:42.490Z,90.34
2019-02-26T01:24:42.468Z,90.72
2019-02-26T01:25:42.448Z,90.43
2019-02-26T01:26:43.487Z,89.96
2019-02-26T01:27:43.623Z,90.43
2019-02-26T01:28:46.126Z,90.24
2019-02-26T01:29:44.552Z,90.05
2019-02-26T01:30:42.335Z,89.96
2019-02-26T01:31:42.310Z,90.15
2019-02-26T01:32:42.290Z,90.15
2019-02-26T01:33:42.268Z,90.81
2019-02-26T01:34:42.691Z,91.00
2019-02-26T01:35:42.223Z,91.66
2019-02-26T01:36:42.722Z,90.72
2019-02-26T01:37:42.174Z,90.72
2019-02-26T01:38:43.807Z,90.81
2019-02-26T01:39:42.982Z,91.00
2019-02-26T01:40:45.652Z,92.42
2019-02-26T01:41:45.448Z,92.42
2019-02-26T01:42:47.033Z,91.57
2019-02-26T01:43:42.040Z,91.38
2019-02-26T01:44:42.826Z,91.66
2019-02-26T01:45:43.823Z,91.95
2019-02-26T01:46:41.975Z,92.28
2019-02-26T01:47:42.860Z,93.23
2019-02-26T01:48:41.927Z,92.80
2019-02-26T01:49:44.080Z,92.66
2019-02-26T01:50:41.882Z,92.47
2019-02-26T01:51:42.914Z,91.95
2019-02-26T01:52:41.838Z,92.99
2019-02-26T01:53:42.260Z,93.13
2019-02-26T01:54:41.792Z,92.57
2019-02-26T01:55:43.700Z,92.19
2019-02-26T01:56:41.748Z,92.76
2019-02-26T01:57:43.413Z,92.47
2019-02-26T01:58:41.702Z,92.38
2019-02-26T01:59:41.678Z,92.19
2019-02-26T02:00:41.656Z,92.94
2019-02-26T02:01:44.098Z,92.47
2019-02-26T02:02:41.614Z,92.19
2019-02-26T02:03:41.592Z,92.19
2019-02-26T02:04:43.389Z,92.00
2019-02-26T02:05:43.345Z,92.38
2019-02-26T02:06:41.521Z,91.81
2019-02-26T02:07:41.499Z,91.81
2019-02-26T02:08:43.578Z,92.19
2019-02-26T02:09:41.454Z,92.66
2019-02-26T02:10:41.436Z,91.81
2019-02-26T02:11:41.408Z,91.71
2019-02-26T02:12:41.583Z,91.81
2019-02-26T02:13:43.764Z,92.38
2019-02-26T02:14:41.341Z,92.57
2019-02-26T02:15:42.264Z,92.38
2019-02-26T02:16:41.300Z,91.90
2019-02-26T02:17:41.274Z,91.81
2019-02-26T02:18:43.926Z,90.95
2019-02-26T02:19:41.227Z,92.28
2019-02-26T02:20:41.205Z,92.66
2019-02-26T02:21:41.184Z,92.38
2019-02-26T02:22:42.186Z,92.66
2019-02-26T02:23:42.118Z,92.38
2019-02-26T02:24:43.472Z,92.19
2019-02-26T02:25:43.231Z,92.19
2019-02-26T02:26:43.433Z,91.43
2019-02-26T02:27:41.043Z,91.81
2019-02-26T02:28:41.026Z,91.71
2019-02-26T02:29:43.801Z,91.62
2019-02-26T02:30:40.976Z,91.62
2019-02-26T02:31:40.960Z,91.43
2019-02-26T02:32:40.932Z,92.00
2019-02-26T02:33:40.910Z,91.05
2019-02-26T02:34:42.996Z,91.24
2019-02-26T02:35:40.867Z,92.28
2019-02-26T02:38:50.967Z,92.09
2019-02-26T02:39:50.933Z,91.71
2019-02-26T02:40:52.728Z,93.13
2019-02-26T02:41:51.529Z,93.42
2019-02-26T02:42:50.866Z,93.13
2019-02-26T02:43:50.846Z,93.42
2019-02-26T02:44:52.807Z,92.19
2019-02-26T02:45:53.152Z,92.38
2019-02-26T02:46:50.774Z,91.62
2019-02-26T02:47:54.837Z,90.86
2019-02-26T02:48:50.727Z,91.81
2019-02-26T02:49:50.712Z,91.62
2019-02-26T02:50:50.681Z,91.14
2019-02-26T02:51:50.662Z,90.58
2019-02-26T02:52:51.446Z,90.77
2019-02-26T02:53:53.530Z,91.62
2019-02-26T02:54:51.863Z,92.09
2019-02-26T02:55:51.631Z,92.28
2019-02-26T02:56:50.549Z,92.57
2019-02-26T02:57:54.585Z,91.52
2019-02-26T02:58:51.609Z,92.38
2019-02-26T02:59:50.482Z,93.32
2019-02-26T03:00:52.248Z,93.84
2019-02-26T03:01:52.687Z,93.46
2019-02-26T03:02:52.907Z,92.99
2019-02-26T03:03:52.947Z,92.42
2019-02-26T03:04:50.367Z,92.99
2019-02-26T03:05:50.342Z,93.56
2019-02-26T03:06:52.819Z,93.75
2019-02-26T03:07:51.621Z,94.70
2019-02-26T03:08:51.082Z,93.75
2019-02-26T03:09:50.257Z,92.99
2019-02-26T03:10:50.243Z,92.23
2019-02-26T03:11:52.545Z,93.56
2019-02-26T03:12:53.870Z,91.85
2019-02-26T03:13:51.340Z,90.43
2019-02-26T03:14:50.140Z,92.42
2019-02-26T03:15:52.928Z,91.19
2019-02-26T03:16:51.381Z,91.85
2019-02-26T03:17:50.072Z,92.76
2019-02-26T03:18:50.045Z,93.41
2019-02-26T03:19:50.022Z,92.38
2019-02-26T03:20:51.374Z,91.05
2019-02-26T03:21:52.433Z,91.05
2019-02-26T03:22:49.957Z,90.86
2019-02-26T03:23:49.936Z,90.48
2019-02-26T03:24:51.334Z,90.67
2019-02-26T03:25:52.232Z,90.19
2019-02-26T03:26:49.872Z,90.19
2019-02-26T03:27:49.842Z,89.62
2019-02-26T03:28:51.371Z,90.38
2019-02-26T03:29:50.406Z,89.91
2019-02-26T03:30:49.779Z,90.19
2019-02-26T03:31:54.675Z,90.19
2019-02-26T03:32:52.052Z,90.86
2019-02-26T03:33:49.704Z,90.38
2019-02-26T03:34:49.706Z,88.87
2019-02-26T03:35:49.658Z,88.58
2019-02-26T03:36:49.640Z,90.10
2019-02-26T03:37:54.030Z,90.76
2019-02-26T03:38:51.143Z,91.24
2019-02-26T03:39:49.574Z,92.28
2019-02-26T03:40:51.857Z,91.05
2019-02-26T03:41:51.060Z,91.05
2019-02-26T03:42:49.500Z,91.90
2019-02-26T03:43:49.482Z,92.66
2019-02-26T03:44:49.461Z,92.38
2019-02-26T03:45:49.437Z,92.47
2019-02-26T03:46:49.415Z,91.14
2019-02-26T03:47:49.388Z,91.33
2019-02-26T03:48:49.368Z,91.33
2019-02-26T03:49:49.349Z,92.57
2019-02-26T03:50:49.322Z,92.52
2019-02-26T03:51:49.312Z,91.85
2019-02-26T03:52:49.278Z,90.81
2019-02-26T03:53:49.252Z,91.47
2019-02-26T03:54:50.683Z,90.62
2019-02-26T03:55:49.213Z,89.67
2019-02-26T03:56:49.186Z,91.19
2019-02-26T03:57:52.912Z,90.62
2019-02-26T03:58:52.142Z,89.76
2019-02-26T03:59:49.123Z,89.67
2019-02-26T04:00:49.098Z,90.95
2019-02-26T04:01:49.074Z,90.24
2019-02-26T04:02:51.728Z,89.86
2019-02-26T04:03:49.034Z,89.76
2019-02-26T04:04:54.035Z,90.05
2019-02-26T04:05:48.990Z,91.38
2019-02-26T04:06:48.960Z,91.85
2019-02-26T04:07:51.876Z,91.75
2019-02-26T04:08:51.059Z,91.85
2019-02-26T04:09:52.409Z,90.71
2019-02-26T04:10:49.928Z,89.58
2019-02-26T04:11:51.022Z,90.14
2019-02-26T04:12:52.002Z,90.90
2019-02-26T04:13:51.494Z,90.62
2019-02-26T04:14:48.786Z,90.71
2019-02-26T04:15:51.361Z,90.90
2019-02-26T04:16:48.736Z,90.81
2019-02-26T04:17:48.718Z,90.43
2019-02-26T04:18:51.123Z,90.33
2019-02-26T04:19:48.672Z,90.81
2019-02-26T04:20:48.649Z,90.43
2019-02-26T04:21:48.627Z,90.33
2019-02-26T04:22:50.033Z,89.76
2019-02-26T04:23:48.576Z,90.52
2019-02-26T04:24:50.030Z,90.33
2019-02-26T04:25:51.060Z,90.71
2019-02-26T04:26:48.507Z,90.81
2019-02-26T04:27:48.492Z,90.90
2019-02-26T04:28:48.467Z,90.24
2019-02-26T04:29:49.376Z,90.52
2019-02-26T04:30:50.285Z,90.33
2019-02-26T04:31:50.281Z,90.24
2019-02-26T04:32:49.031Z,90.52
2019-02-26T04:33:48.359Z,89.86
2019-02-26T04:34:48.638Z,89.10
2019-02-26T04:35:50.039Z,89.20
2019-02-26T04:36:48.300Z,90.14
2019-02-26T04:37:48.277Z,91.85
2019-02-26T04:38:48.979Z,90.81
2019-02-26T04:39:48.223Z,90.71
2019-02-26T04:40:48.239Z,90.81
2019-02-26T04:41:48.179Z,91.19
2019-02-26T04:42:48.159Z,90.90
2019-02-26T04:43:48.134Z,90.90
2019-02-26T04:44:52.394Z,91.09
2019-02-26T04:45:48.094Z,90.81
2019-02-26T04:46:48.068Z,91.09
2019-02-26T04:47:49.493Z,90.62
2019-02-26T04:48:48.024Z,90.90
2019-02-26T04:49:47.998Z,90.24
2019-02-26T04:50:47.981Z,89.95
2019-02-26T04:51:50.385Z,90.19
2019-02-26T04:52:47.934Z,90.43
2019-02-26T04:53:49.196Z,89.58
2019-02-26T04:54:47.889Z,89.72
2019-02-26T04:55:47.867Z,90.05
2019-02-26T04:56:48.720Z,91.00
2019-02-26T04:57:49.041Z,90.90
2019-02-26T04:58:47.878Z,90.85
2019-02-26T04:59:47.783Z,90.38
2019-02-26T05:00:47.762Z,90.38
2019-02-26T05:01:49.896Z,90.19
2019-02-26T05:02:47.709Z,90.28
2019-02-26T05:03:47.693Z,90.19
2019-02-26T05:04:47.666Z,90.38
2019-02-26T05:05:51.298Z,90.57
2019-02-26T05:06:47.621Z,90.38
2019-02-26T05:07:49.861Z,90.57
2019-02-26T05:08:47.582Z,90.38
2019-02-26T05:09:50.148Z,89.81
2019-02-26T05:10:49.845Z,90.09
2019-02-26T05:11:47.517Z,90.00
2019-02-26T05:12:47.491Z,90.09
2019-02-26T05:13:47.465Z,90.38
2019-02-26T05:14:47.452Z,90.28
2019-02-26T05:15:47.422Z,89.72
2019-02-26T05:16:47.404Z,89.43
2019-02-26T05:17:47.378Z,89.14
2019-02-26T05:18:49.593Z,89.14
2019-02-26T05:19:48.772Z,89.81
2019-02-26T05:20:48.383Z,89.81
2019-02-26T05:21:47.309Z,90.66
2019-02-26T05:22:47.270Z,90.38
2019-02-26T05:23:49.523Z,89.72
2019-02-26T05:24:48.242Z,89.72
2019-02-26T05:25:47.204Z,89.90
2019-02-26T05:26:47.181Z,90.09
2019-02-26T05:27:48.798Z,90.19
2019-02-26T05:28:49.715Z,90.00
2019-02-26T05:29:49.045Z,90.00
2019-02-26T05:30:49.516Z,90.00
2019-02-26T05:31:47.066Z,89.62
2019-02-26T05:32:47.073Z,89.62
2019-02-26T05:33:49.557Z,90.00
2019-02-26T05:34:50.216Z,89.33
2019-02-26T05:35:49.007Z,89.33
2019-02-26T05:36:46.964Z,89.24
2019-02-26T05:37:46.939Z,89.33
2019-02-26T05:38:46.915Z,89.05
2019-02-26T05:39:49.017Z,89.62
2019-02-26T05:40:48.206Z,89.24
2019-02-26T05:41:46.850Z,89.53
2019-02-26T05:42:46.829Z,89.14
2019-02-26T05:43:49.609Z,89.81
2019-02-26T05:44:46.798Z,89.33
2019-02-26T05:45:48.564Z,89.24
2019-02-26T05:46:47.556Z,89.81
2019-02-26T05:47:50.181Z,89.14
2019-02-26T05:48:48.663Z,89.53
2019-02-26T05:49:46.673Z,89.72
2019-02-26T05:50:46.653Z,89.33
2019-02-26T05:51:46.630Z,89.24
2019-02-26T05:52:49.742Z,89.05
2019-02-26T05:53:46.587Z,89.62
2019-02-26T05:54:46.560Z,89.43
2019-02-26T05:55:48.547Z,89.24
2019-02-26T05:56:49.684Z,89.05
2019-02-26T05:57:46.498Z,89.24
2019-02-26T05:58:47.097Z,89.14
2019-02-26T05:59:46.455Z,89.14
2019-02-26T06:00:46.433Z,90.19
2019-02-26T06:01:47.464Z,89.90
2019-02-26T06:02:48.514Z,89.81
2019-02-26T06:03:48.706Z,89.81
2019-02-26T06:04:46.688Z,89.33
2019-02-26T06:05:49.016Z,89.62
2019-02-26T06:06:50.203Z,89.62
2019-02-26T06:07:46.277Z,89.33
2019-02-26T06:08:46.254Z,89.90
2019-02-26T06:09:48.385Z,89.24
2019-02-26T06:10:46.213Z,89.05
2019-02-26T06:11:47.891Z,89.62
2019-02-26T06:12:46.764Z,89.33
2019-02-26T06:13:46.145Z,90.00
2019-02-26T06:14:46.122Z,90.28
2019-02-26T06:15:46.120Z,90.38
2019-02-26T06:16:48.186Z,90.19
2019-02-26T06:17:48.160Z,89.90
2019-02-26T06:18:46.988Z,90.24
2019-02-26T06:19:46.011Z,90.33
2019-02-26T06:20:46.035Z,90.28
2019-02-26T06:21:47.439Z,90.24
2019-02-26T06:22:45.946Z,89.86
2019-02-26T06:23:45.926Z,90.24
2019-02-26T06:24:45.905Z,89.95
2019-02-26T06:25:45.878Z,89.95
2019-02-26T06:26:45.864Z,90.90
2019-02-26T06:27:45.841Z,90.62
2019-02-26T06:28:48.017Z,90.90
2019-02-26T06:29:45.794Z,90.90
2019-02-26T06:30:45.765Z,91.09
2019-02-26T06:31:46.993Z,90.81
2019-02-26T06:32:45.728Z,90.81
2019-02-26T06:33:47.699Z,90.90
2019-02-26T06:34:45.678Z,90.24
2019-02-26T06:35:45.658Z,90.81
2019-02-26T06:36:46.613Z,90.81
2019-02-26T06:37:45.616Z,90.90
2019-02-26T06:38:49.280Z,90.52
2019-02-26T06:39:45.590Z,90.43
2019-02-26T06:40:47.117Z,90.09
2019-02-26T06:41:46.835Z,90.62
2019-02-26T06:42:45.500Z,89.86
2019-02-26T06:43:48.544Z,90.05
2019-02-26T06:44:47.151Z,90.19
2019-02-26T06:45:47.450Z,89.86
2019-02-26T06:46:45.414Z,90.28
2019-02-26T06:47:47.931Z,90.47
2019-02-26T06:48:45.378Z,90.38
2019-02-26T06:49:46.149Z,90.28
2019-02-26T06:50:45.332Z,90.14
2019-02-26T06:51:47.356Z,90.28
2019-02-26T06:52:47.534Z,90.57
2019-02-26T06:53:49.217Z,90.09
2019-02-26T06:54:48.067Z,90.00
2019-02-26T06:55:45.218Z,90.09
2019-02-26T06:56:46.199Z,89.43
2019-02-26T06:57:47.052Z,89.62
2019-02-26T06:58:47.324Z,89.81
2019-02-26T06:59:45.129Z,88.95
2019-02-26T07:00:46.390Z,89.05
2019-02-26T07:01:45.088Z,88.67
2019-02-26T07:02:46.128Z,88.76
2019-02-26T07:03:45.047Z,88.57
2019-02-26T07:04:45.023Z,88.76
2019-02-26T07:05:46.581Z,88.57
2019-02-26T07:06:44.977Z,88.39
2019-02-26T07:07:44.961Z,88.48
2019-02-26T07:08:46.679Z,88.67
2019-02-26T07:09:44.905Z,88.29
2019-02-26T07:10:44.888Z,88.67
2019-02-26T07:11:44.864Z,88.05
2019-02-26T07:12:45.513Z,88.71
2019-02-26T07:13:46.503Z,88.01
2019-02-26T07:14:46.458Z,88.24
2019-02-26T07:15:45.440Z,88.62
2019-02-26T07:16:44.759Z,88.24
2019-02-26T07:17:45.961Z,88.05
2019-02-26T07:18:44.721Z,88.71
2019-02-26T07:19:44.697Z,88.71
2019-02-26T07:20:47.517Z,87.95
2019-02-26T07:21:45.518Z,87.57
2019-02-26T07:22:46.782Z,88.15
2019-02-26T07:23:44.612Z,87.76
2019-02-26T07:24:46.375Z,87.48
2019-02-26T07:25:44.571Z,87.01
2019-02-26T07:26:46.396Z,86.91
2019-02-26T07:27:44.531Z,86.05
2019-02-26T07:28:46.338Z,85.77
2019-02-26T07:29:47.032Z,85.30
2019-02-26T07:30:45.148Z,85.34
2019-02-26T07:31:44.432Z,85.34
2019-02-26T07:32:46.189Z,85.24
2019-02-26T07:33:44.399Z,85.24
2019-02-26T07:34:46.707Z,85.05
2019-02-26T07:35:44.355Z,84.20
2019-02-26T07:36:45.765Z,84.29
2019-02-26T07:37:44.312Z,84.01
2019-02-26T07:38:46.571Z,83.62
2019-02-26T07:39:46.719Z,83.53
2019-02-26T07:40:44.245Z,83.62
2019-02-26T07:41:45.422Z,83.62
2019-02-26T07:42:46.716Z,82.77
2019-02-26T07:43:46.946Z,83.15
2019-02-26T07:44:44.161Z,83.06
2019-02-26T07:45:44.135Z,83.48
2019-02-26T07:46:44.892Z,83.15
2019-02-26T07:47:45.250Z,82.39
2019-02-26T07:48:46.168Z,82.71
2019-02-26T07:49:44.051Z,82.81
2019-02-26T07:50:47.770Z,82.81
2019-02-26T07:51:44.009Z,82.43
2019-02-26T07:52:43.993Z,82.24
2019-02-26T07:53:48.465Z,81.86
2019-02-26T07:54:44.793Z,81.01
2019-02-26T07:55:43.930Z,80.76
2019-02-26T07:56:43.912Z,80.57
2019-02-26T07:57:45.650Z,80.19
2019-02-26T07:58:43.865Z,79.52
2019-02-26T07:59:45.144Z,79.43
2019-02-26T08:00:47.779Z,78.61
2019-02-26T08:01:45.234Z,77.28
2019-02-26T08:02:43.783Z,77.19
2019-02-26T08:03:44.596Z,76.33
2019-02-26T08:04:43.743Z,75.60
2019-02-26T08:05:43.762Z,75.36
2019-02-26T08:06:43.708Z,73.01
2019-02-26T08:07:44.461Z,70.34
2019-02-26T08:08:44.865Z,69.14
2019-02-26T08:09:43.644Z,68.38
2019-02-26T08:10:45.811Z,66.88
2019-02-26T08:11:46.179Z,65.64
2019-02-26T08:12:43.587Z,65.26
2019-02-26T08:13:43.567Z,65.26
2019-02-26T08:14:45.909Z,65.26
2019-02-26T08:15:43.526Z,66.22
2019-02-26T08:16:43.511Z,65.17
2019-02-26T08:17:45.667Z,64.25
2019-02-26T08:18:43.474Z,64.43
2019-02-26T08:19:46.591Z,63.76
2019-02-26T08:20:43.437Z,63.76
2019-02-26T08:21:45.414Z,63.57
2019-02-26T08:22:43.399Z,63.20
2019-02-26T08:23:44.262Z,62.75
2019-02-26T08:24:43.360Z,62.55
2019-02-26T08:25:43.345Z,62.43
2019-02-26T08:26:45.142Z,62.91
2019-02-26T08:27:43.305Z,63.92
2019-02-26T08:28:45.457Z,64.69
2019-02-26T08:29:43.274Z,65.13
2019-02-26T08:30:45.195Z,66.18
2019-02-26T08:31:46.667Z,67.23
2019-02-26T08:32:43.215Z,68.63
2019-02-26T08:33:43.197Z,69.48
2019-02-26T08:34:43.194Z,69.58
2019-02-26T08:35:43.167Z,70.15
2019-02-26T08:36:46.220Z,70.97
2019-02-26T08:37:43.140Z,71.64
2019-02-26T08:38:43.119Z,71.93
2019-02-26T08:39:43.099Z,71.83
2019-02-26T08:40:43.076Z,73.17
2019-02-26T08:41:43.056Z,72.88
2019-02-26T08:42:43.044Z,73.07
2019-02-26T08:43:46.378Z,72.97
2019-02-26T08:44:46.241Z,72.97
2019-02-26T08:45:42.996Z,73.36
2019-02-26T08:46:44.455Z,72.88
2019-02-26T08:47:42.958Z,74.21
2019-02-26T08:48:45.535Z,74.27
2019-02-26T08:49:45.148Z,74.08
2019-02-26T08:50:44.060Z,75.23
2019-02-26T08:51:42.901Z,74.18
2019-02-26T08:52:44.838Z,74.18
2019-02-26T08:53:44.458Z,75.23
2019-02-26T08:54:42.834Z,75.23
2019-02-26T08:55:42.820Z,75.70
2019-02-26T08:56:42.807Z,75.32
2019-02-26T08:57:42.786Z,74.84
2019-02-26T08:58:43.639Z,75.51
2019-02-26T08:59:45.473Z,75.60
2019-02-26T09:00:42.741Z,75.60
2019-02-26T09:01:42.714Z,76.08
2019-02-26T09:02:43.706Z,76.18
2019-02-26T09:03:42.680Z,76.18
2019-02-26T09:04:44.852Z,76.46
2019-02-26T09:05:42.641Z,75.89
2019-02-26T09:06:42.624Z,76.65
2019-02-26T09:07:45.030Z,76.46
2019-02-26T09:08:43.105Z,76.65
2019-02-26T09:09:42.576Z,76.65
2019-02-26T09:10:43.791Z,76.84
2019-02-26T09:11:42.543Z,76.37
2019-02-26T09:12:44.114Z,76.94
2019-02-26T09:13:43.894Z,77.13
2019-02-26T09:14:43.282Z,76.56
2019-02-26T09:15:43.183Z,77.03
2019-02-26T09:16:42.451Z,77.51
2019-02-26T09:17:42.438Z,77.98
2019-02-26T09:18:42.414Z,77.32
2019-02-26T09:19:42.393Z,77.32
2019-02-26T09:20:42.383Z,77.22
2019-02-26T09:21:44.634Z,76.84
2019-02-26T09:22:45.681Z,77.61
2019-02-26T09:23:42.323Z,77.51
2019-02-26T09:24:42.312Z,77.80
2019-02-26T09:25:42.289Z,77.80
2019-02-26T09:26:42.273Z,77.51
2019-02-26T09:27:42.999Z,77.32
2019-02-26T09:28:42.241Z,77.03
2019-02-26T09:29:48.340Z,77.51
2019-02-26T09:30:42.204Z,77.32
2019-02-26T09:31:42.181Z,77.22
2019-02-26T09:32:44.745Z,76.27
2019-02-26T09:33:43.466Z,76.75
2019-02-26T09:34:42.127Z,76.18
2019-02-26T09:35:42.114Z,75.42
2019-02-26T09:36:42.103Z,75.51
2019-02-26T09:37:42.841Z,75.89
2019-02-26T09:38:44.223Z,76.08
2019-02-26T09:39:42.041Z,76.27
2019-02-26T09:40:42.023Z,76.65
2019-02-26T09:41:43.361Z,77.61
2019-02-26T09:42:43.748Z,77.32
2019-02-26T09:43:43.372Z,77.80
2019-02-26T09:44:41.952Z,77.89
2019-02-26T09:45:43.576Z,77.70
2019-02-26T09:46:43.826Z,76.88
2019-02-26T09:47:41.897Z,76.59
2019-02-26T09:48:44.738Z,76.21
2019-02-26T09:49:41.878Z,76.03
2019-02-26T09:50:43.757Z,76.69
2019-02-26T09:51:41.827Z,76.59
2019-02-26T09:52:41.808Z,76.03
2019-02-26T09:53:41.783Z,76.03
2019-02-26T09:54:42.926Z,75.74
2019-02-26T09:55:41.749Z,75.74
2019-02-26T09:56:41.742Z,75.36
2019-02-26T09:57:41.718Z,75.45
2019-02-26T09:58:43.971Z,75.64
2019-02-26T09:59:41.678Z,75.55
2019-02-26T10:00:43.019Z,76.12
2019-02-26T10:01:42.858Z,75.64
2019-02-26T10:02:42.576Z,75.74
2019-02-26T10:03:41.609Z,75.36
2019-02-26T10:04:42.509Z,74.88
2019-02-26T10:05:41.571Z,75.36
2019-02-26T10:06:42.513Z,75.84
2019-02-26T10:07:41.538Z,75.45
2019-02-26T10:08:41.517Z,75.30
2019-02-26T10:09:45.938Z,75.20
2019-02-26T10:10:41.483Z,74.25
2019-02-26T10:11:42.477Z,74.44
2019-02-26T10:12:41.455Z,73.68
2019-02-26T10:13:42.020Z,72.72
2019-02-26T10:14:41.417Z,74.29
2019-02-26T10:15:42.794Z,72.96
2019-02-26T10:16:41.382Z,73.05
2019-02-26T10:17:42.828Z,72.57
2019-02-26T10:18:41.366Z,72.28
2019-02-26T10:19:42.989Z,73.14
2019-02-26T10:20:43.338Z,73.08
2019-02-26T10:21:43.114Z,72.00
2019-02-26T10:22:41.276Z,72.67
2019-02-26T10:23:41.256Z,72.19
2019-02-26T10:24:41.237Z,72.48
2019-02-26T10:25:41.223Z,72.00
2019-02-26T10:26:43.237Z,72.86
2019-02-26T10:27:43.067Z,73.05
2019-02-26T10:28:42.691Z,72.67
2019-02-26T10:29:42.934Z,73.14
2019-02-26T10:30:41.806Z,73.21
2019-02-26T10:31:41.267Z,73.39
2019-02-26T10:32:41.105Z,73.39
2019-02-26T10:33:43.260Z,74.73
2019-02-26T10:34:41.067Z,75.11
2019-02-26T10:35:44.364Z,75.20
2019-02-26T10:36:45.875Z,74.25
2019-02-26T10:37:43.522Z,74.57
2019-02-26T10:38:41.007Z,74.19
2019-02-26T10:39:42.226Z,73.33
2019-02-26T10:40:52.882Z,73.81
2019-02-26T10:41:42.293Z,73.05
2019-02-26T10:42:40.930Z,73.52
2019-02-26T10:43:40.917Z,73.14
2019-02-26T10:44:42.696Z,72.86
2019-02-26T10:45:42.442Z,72.48
2019-02-26T10:46:42.548Z,72.76
2019-02-26T10:47:40.854Z,72.96
2019-02-26T10:48:41.693Z,72.86
2019-02-26T10:49:40.820Z,72.76
2019-02-26T10:50:43.021Z,72.96
2019-02-26T10:51:42.626Z,72.13
2019-02-26T10:52:40.766Z,72.13
2019-02-26T10:53:40.748Z,71.94
2019-02-26T10:54:43.458Z,71.27
2019-02-26T10:55:41.817Z,70.42
2019-02-26T10:56:42.547Z,70.13
2019-02-26T10:57:40.683Z,70.26
2019-02-26T10:58:40.671Z,70.16
2019-02-26T10:59:42.258Z,69.68
2019-02-26T11:00:40.629Z,69.40
2019-02-26T11:01:40.618Z,68.26
2019-02-26T11:02:41.524Z,68.63
2019-02-26T11:03:41.667Z,67.58
2019-02-26T11:04:41.797Z,68.44
2019-02-26T11:05:42.408Z,67.49
2019-02-26T11:06:42.289Z,67.05
2019-02-26T11:07:40.527Z,68.19
2019-02-26T11:08:40.508Z,67.52
2019-02-26T11:09:40.488Z,67.81
2019-02-26T11:10:43.987Z,68.00
2019-02-26T11:11:42.306Z,67.36
2019-02-26T11:12:40.452Z,68.23
2019-02-26T11:13:42.798Z,67.55
2019-02-26T11:14:41.981Z,67.18
2019-02-26T11:15:40.404Z,66.22
2019-02-26T11:16:40.400Z,65.93
2019-02-26T11:17:40.368Z,65.93
2019-02-26T11:18:42.533Z,66.89
2019-02-26T11:19:41.856Z,66.99
2019-02-26T11:20:40.322Z,66.99
2019-02-26T11:21:40.310Z,66.70
2019-02-26T11:22:42.330Z,66.89
2019-02-26T11:23:41.600Z,67.18
2019-02-26T11:24:40.264Z,66.99
2019-02-26T11:25:40.247Z,66.13
2019-02-26T11:26:40.924Z,65.64
2019-02-26T11:27:40.880Z,65.55
2019-02-26T11:28:41.023Z,66.22
2019-02-26T11:29:40.768Z,66.22
2019-02-26T11:30:40.185Z,66.41
2019-02-26T11:31:41.782Z,65.55
2019-02-26T11:32:42.203Z,65.64
2019-02-26T11:33:40.132Z,66.79
2019-02-26T11:34:40.114Z,66.63
2019-02-26T11:35:42.136Z,66.54
2019-02-26T11:36:41.001Z,65.97
2019-02-26T11:37:42.246Z,66.35
2019-02-26T11:38:42.054Z,65.58
2019-02-26T11:39:40.056Z,66.92
2019-02-26T11:40:40.036Z,65.68
2019-02-26T11:41:40.012Z,65.77
2019-02-26T11:42:42.167Z,65.87
2019-02-26T11:43:39.986Z,66.54
2019-02-26T11:44:39.975Z,66.35
2019-02-26T11:45:41.815Z,66.92
2019-02-26T11:46:39.944Z,66.89
2019-02-26T11:47:41.408Z,67.08
2019-02-26T11:48:39.918Z,66.70
2019-02-26T11:49:41.673Z,67.27
2019-02-26T11:50:44.208Z,68.13
2019-02-26T11:51:42.427Z,68.41
2019-02-26T11:52:39.913Z,68.70
2019-02-26T11:53:39.841Z,68.70
2019-02-26T11:54:42.078Z,69.37
2019-02-26T11:55:39.816Z,68.99
2019-02-26T11:56:42.515Z,69.27
2019-02-26T11:57:42.345Z,68.70
2019-02-26T11:58:39.779Z,68.80
2019-02-26T11:59:40.947Z,68.51
2019-02-26T12:00:42.274Z,69.37
2019-02-26T12:01:42.000Z,69.09
2019-02-26T12:02:41.641Z,68.32
2019-02-26T12:03:41.636Z,68.86
2019-02-26T12:04:39.685Z,68.32
2019-02-26T12:05:41.784Z,68.48
2019-02-26T12:06:39.659Z,68.76
2019-02-26T12:07:39.641Z,69.91
2019-02-26T12:08:41.855Z,70.67
2019-02-26T12:09:40.789Z,70.29
2019-02-26T12:10:40.527Z,69.43
2019-02-26T12:11:39.586Z,69.72
2019-02-26T12:12:39.565Z,69.72
2019-02-26T12:13:42.301Z,69.24
2019-02-26T12:14:42.641Z,69.91
2019-02-26T12:15:42.638Z,69.91
2019-02-26T12:16:39.507Z,69.91
2019-02-26T12:17:39.491Z,70.20
2019-02-26T12:18:41.451Z,70.29
2019-02-26T12:19:39.464Z,69.91
2019-02-26T12:20:40.961Z,70.58
2019-02-26T12:21:39.431Z,71.53
2019-02-26T12:22:41.192Z,71.15
2019-02-26T12:23:41.651Z,70.29
2019-02-26T12:24:39.389Z,70.58
2019-02-26T12:25:39.371Z,70.39
2019-02-26T12:26:39.360Z,71.15
2019-02-26T12:27:41.344Z,70.77
2019-02-26T12:28:40.385Z,71.53
2019-02-26T12:29:40.191Z,71.50
2019-02-26T12:30:41.508Z,71.98
2019-02-26T12:31:39.346Z,71.98
2019-02-26T12:32:39.262Z,72.26
2019-02-26T12:33:39.249Z,71.69
2019-02-26T12:34:41.224Z,71.78
2019-02-26T12:35:40.642Z,72.17
2019-02-26T12:36:39.204Z,71.69
2019-02-26T12:37:39.186Z,72.17
2019-02-26T12:38:39.169Z,71.59
2019-02-26T12:39:39.167Z,71.98
2019-02-26T12:40:42.660Z,72.07
2019-02-26T12:41:41.736Z,72.26
2019-02-26T12:42:39.107Z,72.07
2019-02-26T12:43:42.701Z,71.88
2019-02-26T12:44:42.366Z,72.93
2019-02-26T12:45:40.667Z,72.36
2019-02-26T12:46:39.045Z,72.39
2019-02-26T12:47:40.581Z,71.44
2019-02-26T12:48:41.818Z,71.63
2019-02-26T12:49:41.527Z,72.11
2019-02-26T12:50:40.455Z,71.06
2019-02-26T12:51:38.966Z,70.77
2019-02-26T12:52:38.951Z,70.20
2019-02-26T12:53:40.581Z,70.20
2019-02-26T12:54:40.871Z,71.09