createdAt,value
2023-04-19T00:05:39.262Z,9.08
2023-04-19T00:15:43.298Z,8.96
2023-04-19T00:25:47.094Z,8.75
2023-04-19T00:35:51.077Z,8.62
2023-04-19T00:45:53.955Z,8.48
2023-04-19T00:56:01.017Z,8.32
2023-04-19T01:06:03.894Z,8.28
2023-04-19T01:16:08.791Z,8.19
2023-04-19T01:26:12.855Z,8.09
2023-04-19T01:36:15.547Z,8.00
2023-04-19T01:46:19.670Z,7.93
2023-04-19T01:56:22.817Z,7.82
2023-04-19T02:06:27.683Z,7.72
2023-04-19T02:16:30.401Z,7.50
2023-04-19T02:26:34.454Z,7.38
2023-04-19T02:36:37.113Z,7.28
2023-04-19T02:46:41.171Z,7.12
2023-04-19T02:56:43.849Z,7.08
2023-04-19T03:06:47.869Z,6.83
2023-04-19T03:16:50.676Z,6.72
2023-04-19T03:26:54.734Z,6.64
2023-04-19T03:36:57.553Z,6.53
2023-04-19T03:47:01.584Z,6.41
2023-04-19T03:57:04.352Z,6.42
2023-04-19T04:07:08.392Z,6.42
2023-04-19T04:17:11.156Z,6.15
2023-04-19T04:27:20.088Z,5.83
2023-04-19T04:37:22.785Z,5.69
2023-04-19T04:47:31.636Z,5.84
2023-04-19T04:57:34.444Z,6.04
2023-04-19T05:07:38.458Z,6.23
2023-04-19T05:17:42.919Z,6.31
2023-04-19T05:27:46.972Z,6.46
2023-04-19T05:37:49.639Z,6.75
2023-04-19T05:47:53.744Z,7.09
2023-04-19T05:57:56.764Z,7.31
2023-04-19T06:08:02.736Z,7.55
2023-04-19T06:18:10.045Z,7.75
2023-04-19T06:28:14.123Z,7.92
2023-04-19T06:38:16.842Z,8.17
2023-04-19T06:48:20.832Z,8.56
2023-04-19T06:58:23.535Z,8.75
2023-04-19T07:08:38.576Z,9.07
2023-04-19T07:18:50.936Z,9.40
2023-04-19T07:28:55.757Z,9.68
2023-04-19T07:38:58.784Z,10.07
2023-04-19T07:49:02.904Z,10.51
2023-04-19T07:59:08.848Z,10.95
2023-04-19T08:09:13.794Z,11.24
2023-04-19T08:19:16.450Z,11.51
2023-04-19T08:29:20.464Z,11.69
2023-04-19T08:39:32.521Z,11.86
2023-04-19T08:49:42.653Z,12.18
2023-04-19T08:59:49.132Z,12.49
2023-04-19T09:10:07.413Z,12.88
2023-04-19T09:20:10.658Z,12.92
2023-04-19T09:30:24.103Z,13.51
2023-04-19T09:40:33.238Z,13.58
2023-04-19T09:50:46.626Z,14.13
2023-04-19T10:01:10.744Z,14.07
2023-04-19T10:11:18.747Z,14.25
2023-04-19T10:21:22.296Z,14.03
2023-04-19T10:31:28.027Z,14.65
2023-04-19T10:41:58.475Z,14.57
2023-04-19T10:52:02.493Z,14.87
2023-04-19T11:02:06.736Z,15.12
2023-04-19T11:12:13.750Z,15.25
2023-04-19T11:22:16.459Z,16.28
2023-04-19T11:32:22.388Z,24.82
2023-04-19T11:42:25.118Z,28.73
2023-04-19T11:52:29.164Z,30.80
2023-04-19T12:02:32.063Z,30.95
2023-04-19T12:12:36.389Z,30.06
2023-04-19T12:22:39.049Z,31.34
2023-04-19T12:32:43.105Z,30.36
2023-04-19T12:42:45.836Z,29.95
2023-04-19T12:52:51.862Z,30.00
2023-04-19T13:02:55.122Z,28.73
2023-04-19T13:13:00.645Z,27.47
2023-04-19T13:23:03.377Z,26.63
2023-04-19T13:33:08.925Z,25.58
2023-04-19T13:43:11.810Z,24.83
2023-04-19T13:53:15.869Z,23.37
2023-04-19T14:03:18.927Z,23.22
2023-04-19T14:13:23.089Z,21.09
2023-04-19T14:23:25.727Z,22.23
2023-04-19T14:33:29.762Z,22.53
2023-04-19T14:43:32.965Z,22.24
2023-04-19T14:53:37.074Z,22.70
2023-04-19T15:03:40.137Z,21.63
2023-04-19T15:13:44.392Z,21.76
2023-04-19T15:23:47.092Z,20.37
2023-04-19T15:33:51.121Z,19.38
2023-04-19T15:43:53.964Z,19.26
2023-04-19T15:53:58.003Z,19.26
2023-04-19T16:04:00.876Z,19.11
2023-04-19T16:14:05.069Z,17.83
2023-04-19T16:24:08.366Z,17.84
2023-04-19T16:34:12.388Z,16.86
2023-04-19T16:44:15.046Z,16.69
2023-04-19T16:54:19.061Z,16.55
2023-04-19T17:04:21.786Z,16.35
2023-04-19T17:14:26.036Z,15.83
2023-04-19T17:24:28.740Z,15.24
2023-04-19T17:34:34.653Z,14.36
2023-04-19T17:44:38.811Z,13.99
2023-04-19T17:54:42.855Z,13.66
2023-04-19T18:04:45.605Z,13.12
2023-04-19T18:14:49.657Z,12.86
2023-04-19T18:24:53.384Z,12.53
2023-04-19T18:34:57.466Z,12.29
2023-04-19T18:45:00.396Z,11.99
2023-04-19T18:55:04.779Z,11.88
2023-04-19T19:05:08.532Z,11.55
2023-04-19T19:15:14.434Z,11.23
2023-04-19T19:25:17.326Z,10.85
2023-04-19T19:35:21.426Z,10.56
2023-04-19T19:45:24.232Z,10.40
2023-04-19T19:55:28.506Z,10.10
2023-04-19T20:05:31.375Z,9.83
2023-04-19T20:15:36.629Z,9.52
2023-04-19T20:25:39.545Z,9.27
2023-04-19T20:35:43.962Z,9.09
2023-04-19T20:45:47.178Z,8.86
2023-04-19T20:55:52.014Z,8.77
2023-04-19T21:05:54.655Z,8.83
2023-04-19T21:15:58.794Z,8.66
2023-04-19T21:26:04.192Z,8.56
2023-04-19T21:36:09.033Z,8.35
2023-04-19T21:46:11.779Z,8.21
2023-04-19T21:56:15.766Z,8.13
2023-04-19T22:06:19.214Z,8.09
2023-04-19T22:16:23.421Z,8.28
2023-04-19T22:26:26.792Z,8.27
2023-04-19T22:36:30.829Z,8.33
2023-04-19T22:46:33.799Z,8.43
2023-04-19T22:56:37.863Z,8.55
2023-04-19T23:06:40.789Z,8.60
2023-04-19T23:16:45.606Z,8.96
2023-04-19T23:26:48.261Z,9.24
2023-04-19T23:36:52.322Z,9.30
2023-04-19T23:46:55.125Z,9.47
2023-04-19T23:56:59.493Z,9.59
