createdAt,value
2023-05-09T00:00:00.236Z,75
2023-05-09T00:16:02.627Z,76
2023-05-09T00:31:04.932Z,74
2023-05-09T00:46:02.278Z,73
2023-05-09T01:00:04.417Z,73
2023-05-09T01:16:01.899Z,73
2023-05-09T01:31:04.268Z,74
2023-05-09T01:46:12.191Z,75
2023-05-09T02:00:03.445Z,76
2023-05-09T02:16:00.853Z,77
2023-05-09T02:31:03.083Z,77
2023-05-09T02:46:00.277Z,77
2023-05-09T03:00:01.997Z,77
2023-05-09T03:16:04.406Z,77
2023-05-09T03:31:01.597Z,77
2023-05-09T03:46:03.570Z,78
2023-05-09T04:00:00.671Z,80
2023-05-09T04:16:03.018Z,82
2023-05-09T04:31:00.262Z,82
2023-05-09T04:46:02.392Z,83
2023-05-09T05:00:04.354Z,83
2023-05-09T05:16:01.938Z,83
2023-05-09T05:31:03.953Z,83
2023-05-09T05:46:01.366Z,81
2023-05-09T06:00:03.396Z,79
2023-05-09T06:16:15.200Z,79
2023-05-09T06:31:00.221Z,78
2023-05-09T06:46:00.223Z,76
2023-05-09T07:00:02.066Z,75
2023-05-09T07:16:04.592Z,75
2023-05-09T07:31:01.700Z,75
2023-05-09T07:46:06.379Z,74
2023-05-09T08:00:00.918Z,73
2023-05-09T08:16:03.349Z,73
2023-05-09T08:31:00.463Z,73
2023-05-09T08:46:02.661Z,71
2023-05-09T09:00:04.519Z,71
2023-05-09T09:16:01.862Z,71
2023-05-09T09:31:04.101Z,70
2023-05-09T09:46:01.274Z,69
2023-05-09T10:00:03.329Z,66
2023-05-09T10:16:00.829Z,64
2023-05-09T10:31:02.823Z,64
2023-05-09T10:45:59.904Z,63
2023-05-09T11:00:01.691Z,65
2023-05-09T11:16:04.033Z,63
2023-05-09T11:31:01.290Z,60
2023-05-09T11:46:03.699Z,59
2023-05-09T12:00:00.583Z,61
2023-05-09T12:16:03.026Z,63
2023-05-09T12:31:00.198Z,61
2023-05-09T12:46:02.550Z,60
2023-05-09T13:00:04.558Z,60
2023-05-09T13:16:01.748Z,59
2023-05-09T13:31:03.848Z,59
2023-05-09T13:46:00.935Z,55
2023-05-09T14:00:02.720Z,53
2023-05-09T14:16:00.141Z,50
2023-05-09T14:31:02.341Z,50
2023-05-09T14:46:04.179Z,51
2023-05-09T15:00:12.516Z,52
2023-05-09T15:16:03.520Z,52
2023-05-09T15:31:00.561Z,55
2023-05-09T15:46:02.810Z,51
2023-05-09T15:59:59.756Z,49
2023-05-09T16:16:02.063Z,51
2023-05-09T16:31:04.280Z,50
2023-05-09T16:46:01.548Z,50
2023-05-09T17:00:03.342Z,52
2023-05-09T17:16:00.704Z,54
2023-05-09T17:31:02.607Z,53
2023-05-09T17:46:00.085Z,55
2023-05-09T18:00:01.872Z,57
2023-05-09T18:16:04.326Z,58
2023-05-09T18:31:01.464Z,60
2023-05-09T18:46:03.740Z,62
2023-05-09T19:00:00.774Z,63
2023-05-09T19:16:03.051Z,63
2023-05-09T19:31:00.266Z,63
2023-05-09T19:46:02.058Z,63
2023-05-09T20:00:03.747Z,64
2023-05-09T20:16:01.054Z,66
2023-05-09T20:31:03.104Z,67
2023-05-09T20:46:00.291Z,67
2023-05-09T21:00:02.163Z,67
2023-05-09T21:16:04.573Z,69
2023-05-09T21:31:01.863Z,70
2023-05-09T21:46:01.362Z,71
2023-05-09T22:00:01.169Z,71
2023-05-09T22:16:03.380Z,72
2023-05-09T22:31:00.448Z,73
2023-05-09T22:46:02.480Z,73
2023-05-09T23:00:04.546Z,73
2023-05-09T23:16:01.969Z,73
2023-05-09T23:31:04.142Z,74
2023-05-09T23:46:01.120Z,75
