createdAt,value
2022-10-08T00:02:15.206Z,29.80
2022-10-08T00:04:42.197Z,28.58
2022-10-08T00:07:09.181Z,25.77
2022-10-08T00:09:36.006Z,26.52
2022-10-08T00:12:03.310Z,26.15
2022-10-08T00:14:30.256Z,27.42
2022-10-08T00:16:57.608Z,28.08
2022-10-08T00:19:24.637Z,26.48
2022-10-08T00:21:56.998Z,24.77
2022-10-08T00:24:24.457Z,25.48
2022-10-08T00:26:52.434Z,27.30
2022-10-08T00:29:21.836Z,25.77
2022-10-08T00:31:50.571Z,23.40
2022-10-08T00:34:23.320Z,26.85
2022-10-08T00:36:55.254Z,24.20
2022-10-08T00:39:24.703Z,24.17
2022-10-08T00:41:54.282Z,23.63
2022-10-08T00:44:54.448Z,26.70
2022-10-08T00:47:33.525Z,23.60
2022-10-08T00:50:29.022Z,23.67
2022-10-08T00:53:03.593Z,21.00
2022-10-08T00:55:33.229Z,20.20
2022-10-08T00:58:07.481Z,20.05
2022-10-08T01:00:34.411Z,19.13
2022-10-08T01:03:03.818Z,24.23
2022-10-08T01:05:56.925Z,23.58
2022-10-08T01:08:54.635Z,21.98
2022-10-08T01:14:28.467Z,18.35
2022-10-08T01:17:22.922Z,22.58
2022-10-08T01:20:30.159Z,21.08
2022-10-08T01:23:09.441Z,22.08
2022-10-08T01:26:03.189Z,21.98
2022-10-08T01:28:52.481Z,22.85
2022-10-08T01:31:31.160Z,22.10
2022-10-08T01:34:10.125Z,20.77
2022-10-08T01:36:44.395Z,26.73
2022-10-08T01:39:17.588Z,19.20
2022-10-08T01:41:52.827Z,20.92
2022-10-08T01:44:35.841Z,20.60
2022-10-08T01:47:07.820Z,20.35
2022-10-08T01:49:43.833Z,17.33
2022-10-08T01:52:22.085Z,16.65
2022-10-08T01:54:52.096Z,17.73
2022-10-08T01:57:19.040Z,16.83
2022-10-08T01:59:54.986Z,16.85
2022-10-08T02:02:24.705Z,19.60
2022-10-08T02:04:54.500Z,18.30
2022-10-08T02:07:25.564Z,15.43
2022-10-08T02:10:05.028Z,15.43
2022-10-08T02:12:32.967Z,13.50
2022-10-08T02:15:00.564Z,12.35
2022-10-08T02:18:06.386Z,11.00
2022-10-08T02:20:43.070Z,13.23
2022-10-08T02:23:38.996Z,10.65
2022-10-08T02:26:10.517Z,11.77
2022-10-08T02:29:00.687Z,12.43
2022-10-08T02:31:54.875Z,15.40
2022-10-08T02:34:57.403Z,11.10
2022-10-08T02:37:44.218Z,12.40
2022-10-08T02:40:16.042Z,11.02
2022-10-08T02:42:50.979Z,13.15
2022-10-08T02:45:24.366Z,11.02
2022-10-08T02:48:02.286Z,11.40
2022-10-08T02:50:30.588Z,15.32
2022-10-08T02:52:58.562Z,8.80
2022-10-08T02:55:57.009Z,11.00
2022-10-08T02:58:24.666Z,10.48
2022-10-08T03:01:07.536Z,14.35
2022-10-08T03:03:44.174Z,12.48
2022-10-08T03:08:46.366Z,9.70
2022-10-08T03:11:14.122Z,9.43
2022-10-08T03:13:48.747Z,14.30
2022-10-08T03:16:21.472Z,9.93
2022-10-08T03:18:52.311Z,13.10
2022-10-08T03:21:19.464Z,10.82
2022-10-08T03:23:46.476Z,12.15
2022-10-08T03:26:18.789Z,12.10
2022-10-08T03:28:46.133Z,13.23
2022-10-08T03:31:13.099Z,14.18
2022-10-08T03:33:40.472Z,12.48
2022-10-08T03:36:07.530Z,14.30
2022-10-08T03:38:35.189Z,10.63
2022-10-08T03:41:02.539Z,12.88
2022-10-08T03:43:34.128Z,11.93
2022-10-08T03:46:06.427Z,9.73
2022-10-08T03:48:33.440Z,9.95
2022-10-08T03:51:04.754Z,14.60
2022-10-08T03:53:37.468Z,10.35
2022-10-08T03:56:11.755Z,10.50
2022-10-08T03:58:39.187Z,10.55
2022-10-08T04:01:16.329Z,10.63
2022-10-08T04:03:45.284Z,13.40
2022-10-08T04:06:13.256Z,11.60
2022-10-08T04:08:40.196Z,11.70
2022-10-08T04:11:09.832Z,12.75
2022-10-08T04:13:37.880Z,12.20
2022-10-08T04:16:13.194Z,10.23
2022-10-08T04:18:41.160Z,8.60
2022-10-08T04:21:12.248Z,14.43
2022-10-08T04:23:40.877Z,10.45
2022-10-08T04:26:10.324Z,9.30
2022-10-08T04:28:40.145Z,11.88
2022-10-08T04:31:11.346Z,11.45
2022-10-08T04:33:38.688Z,12.13
2022-10-08T04:36:30.673Z,9.27
2022-10-08T04:38:57.710Z,9.38
2022-10-08T04:41:28.041Z,14.48
2022-10-08T04:44:01.257Z,9.80
2022-10-08T04:46:28.963Z,11.27
2022-10-08T04:48:57.288Z,11.02
2022-10-08T04:51:26.319Z,12.77
2022-10-08T04:53:55.176Z,12.00
2022-10-08T04:56:25.401Z,9.63
2022-10-08T04:58:55.401Z,16.30
2022-10-08T05:01:23.110Z,11.90
2022-10-08T05:03:52.774Z,13.57
2022-10-08T05:06:23.982Z,13.80
2022-10-08T05:08:51.337Z,12.50
2022-10-08T05:11:19.432Z,11.07
2022-10-08T05:13:51.217Z,14.35
2022-10-08T05:16:19.304Z,12.63
2022-10-08T05:18:46.876Z,14.50
2022-10-08T05:21:17.908Z,12.80
2022-10-08T05:24:11.329Z,15.10
2022-10-08T05:26:57.632Z,10.27
2022-10-08T05:34:19.301Z,9.98
2022-10-08T05:36:46.653Z,11.40
2022-10-08T05:39:13.753Z,11.05
2022-10-08T05:41:41.371Z,12.75
2022-10-08T05:44:10.865Z,14.77
2022-10-08T05:46:38.891Z,11.63
2022-10-08T05:49:08.506Z,10.50
2022-10-08T05:51:36.205Z,12.57
2022-10-08T05:54:03.132Z,12.65
2022-10-08T05:56:31.650Z,12.00
2022-10-08T05:58:58.488Z,16.00
2022-10-08T06:01:31.643Z,15.02
2022-10-08T06:04:09.085Z,12.65
2022-10-08T06:06:41.563Z,26.38
2022-10-08T06:09:12.499Z,11.70
2022-10-08T06:11:39.906Z,14.10
2022-10-08T06:14:09.853Z,11.95
2022-10-08T06:16:36.822Z,10.68
2022-10-08T06:19:05.982Z,14.55
2022-10-08T06:21:33.277Z,16.42
2022-10-08T06:24:03.937Z,13.32
2022-10-08T06:26:36.150Z,12.38
2022-10-08T06:29:09.952Z,14.50
2022-10-08T06:34:27.782Z,15.75
2022-10-08T06:36:54.850Z,13.50
2022-10-08T06:39:21.805Z,16.73
2022-10-08T06:41:48.732Z,16.02
2022-10-08T06:44:15.896Z,13.32
2022-10-08T06:46:43.246Z,11.02
2022-10-08T06:49:11.721Z,13.85
2022-10-08T06:51:38.592Z,17.02
2022-10-08T06:54:08.266Z,12.35
2022-10-08T06:56:38.143Z,14.27
2022-10-08T06:59:06.317Z,12.57
2022-10-08T07:01:34.806Z,13.48
2022-10-08T07:04:04.047Z,13.38
2022-10-08T07:06:30.930Z,12.30
2022-10-08T07:09:00.994Z,12.45
2022-10-08T07:11:29.053Z,13.35
2022-10-08T07:13:56.971Z,12.13
2022-10-08T07:16:26.781Z,12.70
2022-10-08T07:18:56.131Z,14.13
2022-10-08T07:21:23.266Z,14.45
2022-10-08T07:23:51.051Z,11.75
2022-10-08T07:26:23.661Z,12.18
2022-10-08T07:29:04.812Z,12.95
2022-10-08T07:31:35.826Z,10.10
2022-10-08T07:34:06.901Z,11.38
2022-10-08T07:36:34.754Z,9.63
2022-10-08T07:39:05.600Z,14.60
2022-10-08T07:41:33.761Z,12.68
2022-10-08T07:44:02.471Z,11.25
2022-10-08T07:46:35.152Z,10.80
2022-10-08T07:49:04.801Z,8.55
2022-10-08T07:51:34.074Z,7.30
2022-10-08T07:54:03.160Z,8.05
2022-10-08T07:56:33.453Z,7.68
2022-10-08T07:59:01.504Z,15.15
2022-10-08T08:01:30.168Z,8.63
2022-10-08T08:04:07.733Z,9.48
2022-10-08T08:06:40.910Z,11.43
2022-10-08T08:09:08.200Z,5.93
2022-10-08T08:11:35.437Z,6.93
2022-10-08T08:14:07.963Z,10.32
2022-10-08T08:16:34.877Z,13.10
2022-10-08T08:19:02.934Z,12.32
2022-10-08T08:21:33.641Z,9.55
2022-10-08T08:24:12.788Z,8.80
2022-10-08T08:26:42.213Z,12.07
2022-10-08T08:29:13.608Z,9.65
2022-10-08T08:31:44.008Z,7.65
2022-10-08T08:34:15.905Z,6.35
2022-10-08T08:36:47.063Z,10.60
2022-10-08T08:39:21.910Z,9.35
2022-10-08T08:42:28.035Z,9.52
2022-10-08T08:45:02.900Z,7.78
2022-10-08T08:47:39.572Z,7.10
2022-10-08T08:50:26.057Z,9.00
2022-10-08T08:52:53.109Z,8.68
2022-10-08T08:55:29.551Z,6.57
2022-10-08T09:01:11.380Z,11.57
2022-10-08T09:03:52.119Z,8.90
2022-10-08T09:06:26.166Z,8.13
2022-10-08T09:09:14.032Z,13.25
2022-10-08T09:11:44.080Z,30.05
2022-10-08T09:14:11.814Z,8.55
2022-10-08T09:16:39.572Z,6.57
2022-10-08T09:19:09.012Z,6.80
2022-10-08T09:21:36.170Z,9.63
2022-10-08T09:24:03.377Z,6.85
2022-10-08T09:26:35.525Z,11.90
2022-10-08T09:29:04.824Z,7.70
2022-10-08T09:31:48.161Z,8.77
2022-10-08T09:34:20.018Z,14.77
2022-10-08T09:37:04.142Z,6.60
2022-10-08T09:39:34.995Z,9.32
2022-10-08T09:42:17.479Z,11.13
2022-10-08T09:44:58.967Z,11.23
2022-10-08T09:47:27.129Z,10.20
2022-10-08T09:50:14.387Z,9.52
2022-10-08T09:52:41.678Z,6.90
2022-10-08T09:55:18.445Z,8.27
2022-10-08T09:57:54.011Z,13.38
2022-10-08T10:00:36.676Z,12.43
2022-10-08T10:03:06.387Z,7.65
2022-10-08T10:05:37.350Z,9.65
2022-10-08T10:08:04.719Z,7.13
2022-10-08T10:10:41.024Z,10.00
2022-10-08T10:13:39.035Z,7.53
2022-10-08T10:16:11.815Z,10.55
2022-10-08T10:19:08.718Z,6.13
2022-10-08T10:21:52.577Z,7.88
2022-10-08T10:24:46.229Z,7.43
2022-10-08T10:27:24.570Z,8.10
2022-10-08T10:30:21.013Z,11.38
2022-10-08T10:33:25.853Z,8.55
2022-10-08T10:36:06.442Z,6.38
2022-10-08T10:38:43.321Z,8.65
2022-10-08T10:45:15.080Z,7.82
2022-10-08T10:47:42.163Z,10.98
2022-10-08T10:50:42.810Z,11.05
2022-10-08T10:53:38.945Z,10.32
2022-10-08T10:56:14.917Z,10.13
2022-10-08T10:59:31.116Z,10.23
2022-10-08T11:02:58.840Z,8.38
2022-10-08T11:05:29.292Z,11.07
2022-10-08T11:08:19.947Z,10.43
2022-10-08T11:11:17.789Z,13.25
2022-10-08T11:14:06.218Z,8.18
2022-10-08T11:16:47.894Z,11.40
2022-10-08T11:19:57.783Z,8.73
2022-10-08T11:23:03.373Z,7.25
2022-10-08T11:26:02.060Z,9.90
2022-10-08T11:29:00.173Z,10.20
2022-10-08T11:31:44.683Z,10.02
2022-10-08T11:34:30.005Z,10.73
2022-10-08T11:37:26.840Z,10.13
2022-10-08T11:40:31.017Z,7.82
2022-10-08T11:43:36.797Z,9.00
2022-10-08T11:46:36.695Z,6.35
2022-10-08T11:49:25.182Z,7.82
2022-10-08T11:51:53.509Z,7.13
2022-10-08T11:54:38.439Z,7.80
2022-10-08T11:57:55.832Z,10.77
2022-10-08T12:00:33.204Z,10.13
2022-10-08T12:03:01.246Z,10.68
2022-10-08T12:05:46.680Z,9.25
2022-10-08T12:08:51.692Z,9.77
2022-10-08T12:11:37.591Z,9.40
2022-10-08T12:14:16.916Z,7.28
2022-10-08T12:16:56.272Z,8.23
2022-10-08T12:19:35.381Z,7.80
2022-10-08T12:22:27.572Z,10.05
2022-10-08T12:24:59.353Z,10.68
2022-10-08T12:27:37.469Z,9.13
2022-10-08T12:30:20.058Z,9.25
2022-10-08T12:33:13.148Z,11.85
2022-10-08T12:36:20.195Z,8.43
2022-10-08T12:39:20.329Z,9.38
2022-10-08T12:41:58.622Z,10.60
2022-10-08T12:44:42.751Z,14.27
2022-10-08T12:48:00.136Z,10.40
2022-10-08T12:50:56.561Z,10.18
2022-10-08T12:53:23.809Z,13.05
2022-10-08T12:55:55.942Z,14.05
2022-10-08T12:58:29.500Z,11.60
2022-10-08T13:01:00.581Z,8.90
2022-10-08T13:03:27.976Z,10.50
2022-10-08T13:05:58.386Z,15.38
2022-10-08T13:08:38.974Z,7.00
2022-10-08T13:11:09.895Z,10.85
2022-10-08T13:13:39.820Z,8.52
2022-10-08T13:16:22.718Z,9.48
2022-10-08T13:18:57.504Z,8.70
2022-10-08T13:21:37.081Z,6.78
2022-10-08T13:24:13.069Z,5.05
2022-10-08T13:26:46.087Z,4.28
2022-10-08T13:29:22.108Z,5.32
2022-10-08T13:32:12.540Z,5.55
2022-10-08T13:34:39.543Z,6.60
2022-10-08T13:37:09.811Z,7.60
2022-10-08T13:39:49.898Z,5.07
2022-10-08T13:42:19.477Z,6.55
2022-10-08T13:44:46.765Z,5.93
2022-10-08T13:50:12.196Z,6.20
2022-10-08T13:52:49.397Z,6.53
2022-10-08T13:55:32.792Z,4.82
2022-10-08T13:58:02.365Z,7.43
2022-10-08T14:00:33.024Z,5.68
2022-10-08T14:03:00.016Z,5.40
2022-10-08T14:05:30.509Z,8.68
2022-10-08T14:08:29.520Z,9.73
2022-10-08T14:11:00.673Z,4.88
2022-10-08T14:13:29.554Z,5.88
2022-10-08T14:15:56.903Z,4.75
2022-10-08T14:18:23.743Z,6.95
2022-10-08T14:20:53.403Z,6.43
2022-10-08T14:23:22.003Z,4.63
2022-10-08T14:25:49.302Z,5.22
2022-10-08T14:28:41.450Z,4.60
2022-10-08T14:31:12.530Z,7.05
2022-10-08T14:33:39.610Z,6.00
2022-10-08T14:36:24.162Z,5.15
2022-10-08T14:38:53.152Z,9.45
2022-10-08T14:41:20.010Z,9.25
2022-10-08T14:43:47.201Z,6.15
2022-10-08T14:46:14.356Z,5.10
2022-10-08T14:48:41.473Z,3.70
2022-10-08T14:51:08.297Z,6.63
2022-10-08T14:53:35.785Z,10.35
2022-10-08T14:56:12.162Z,6.43
2022-10-08T14:58:40.311Z,3.55
2022-10-08T15:01:07.379Z,9.45
2022-10-08T15:03:34.377Z,2.33
2022-10-08T15:06:01.356Z,1.88
2022-10-08T15:08:28.909Z,3.53
2022-10-08T15:10:55.735Z,1.75
2022-10-08T15:13:22.961Z,8.25
2022-10-08T15:15:49.821Z,3.65
2022-10-08T15:18:16.885Z,3.67
2022-10-08T15:20:43.705Z,1.42
2022-10-08T15:23:10.974Z,4.10
2022-10-08T15:25:38.405Z,2.88
2022-10-08T15:28:05.680Z,3.80
2022-10-08T15:30:32.735Z,9.02
2022-10-08T15:33:04.701Z,3.75
2022-10-08T15:35:35.908Z,6.95
2022-10-08T15:38:03.081Z,2.15
2022-10-08T15:40:31.946Z,5.15
2022-10-08T15:42:59.693Z,2.78
2022-10-08T15:45:27.387Z,2.60
2022-10-08T15:47:54.943Z,2.53
2022-10-08T15:50:22.062Z,3.42
2022-10-08T15:53:06.386Z,4.35
2022-10-08T15:55:34.144Z,5.57
2022-10-08T15:58:01.491Z,4.13
2022-10-08T16:00:28.548Z,3.50
2022-10-08T16:02:55.842Z,2.88
2022-10-08T16:05:22.673Z,2.83
2022-10-08T16:07:49.453Z,4.05
2022-10-08T16:10:16.762Z,1.48
2022-10-08T16:13:08.914Z,1.23
2022-10-08T16:15:39.125Z,3.00
2022-10-08T16:18:05.971Z,1.58
2022-10-08T16:20:35.217Z,4.95
2022-10-08T16:23:02.202Z,2.72
2022-10-08T16:28:24.656Z,3.78
2022-10-08T16:30:51.632Z,3.67
2022-10-08T16:33:26.756Z,3.45
2022-10-08T16:35:55.061Z,1.95
2022-10-08T16:38:23.042Z,5.43
2022-10-08T16:40:53.416Z,2.00
2022-10-08T16:43:20.243Z,3.15
2022-10-08T16:45:47.501Z,2.38
2022-10-08T16:48:14.527Z,2.85
2022-10-08T16:50:42.220Z,2.90
2022-10-08T16:53:10.268Z,4.28
2022-10-08T16:55:38.596Z,2.55
2022-10-08T16:58:06.192Z,3.22
2022-10-08T17:00:35.689Z,3.40
2022-10-08T17:03:03.995Z,4.38
2022-10-08T17:05:30.800Z,4.10
2022-10-08T17:07:57.833Z,3.35
2022-10-08T17:10:24.734Z,4.10
2022-10-08T17:12:52.244Z,5.38
2022-10-08T17:15:19.084Z,3.05
2022-10-08T17:17:46.681Z,2.15
2022-10-08T17:20:13.748Z,3.30
2022-10-08T17:22:41.111Z,3.67
2022-10-08T17:25:08.793Z,3.13
2022-10-08T17:27:35.641Z,2.38
2022-10-08T17:30:02.513Z,3.10
2022-10-08T17:32:29.770Z,5.53
2022-10-08T17:34:56.649Z,2.80
2022-10-08T17:37:23.772Z,4.18
2022-10-08T17:39:50.662Z,4.03
2022-10-08T17:42:17.511Z,3.72
2022-10-08T17:44:44.342Z,3.72
2022-10-08T17:47:11.472Z,1.58
2022-10-08T17:52:29.310Z,2.45
2022-10-08T17:54:56.248Z,3.28
2022-10-08T18:00:16.462Z,3.92
2022-10-08T18:02:43.335Z,4.90
2022-10-08T18:05:10.423Z,4.47
2022-10-08T18:07:37.605Z,5.20
2022-10-08T18:10:05.925Z,4.10
2022-10-08T18:12:37.020Z,5.13
2022-10-08T18:15:05.829Z,2.65
2022-10-08T18:17:32.897Z,4.18
2022-10-08T18:20:00.214Z,2.50
2022-10-08T18:22:27.053Z,6.03
2022-10-08T18:24:54.464Z,2.67
2022-10-08T18:27:21.437Z,6.50
2022-10-08T18:29:48.416Z,5.53
2022-10-08T18:32:15.247Z,3.40
2022-10-08T18:34:42.382Z,6.05
2022-10-08T18:37:09.169Z,7.00
2022-10-08T18:39:36.381Z,4.60
2022-10-08T18:42:03.401Z,3.53
2022-10-08T18:44:30.437Z,4.82
2022-10-08T18:46:59.655Z,3.53
2022-10-08T18:49:30.825Z,5.05
2022-10-08T18:51:59.223Z,3.65
2022-10-08T18:54:26.204Z,2.90
2022-10-08T18:56:55.166Z,5.70
2022-10-08T18:59:22.173Z,6.72
2022-10-08T19:01:49.191Z,3.25
2022-10-08T19:04:20.769Z,6.22
2022-10-08T19:06:50.315Z,4.15
2022-10-08T19:09:17.252Z,5.05
2022-10-08T19:11:51.940Z,3.75
2022-10-08T19:14:21.121Z,3.35
2022-10-08T19:16:48.689Z,3.10
2022-10-08T19:19:24.088Z,3.35
2022-10-08T19:22:17.433Z,4.60
2022-10-08T19:25:09.676Z,6.97
2022-10-08T19:27:36.583Z,5.40
2022-10-08T19:30:04.045Z,5.30
2022-10-08T19:32:36.325Z,3.40
2022-10-08T19:35:03.572Z,4.80
2022-10-08T19:37:30.837Z,6.55
2022-10-08T19:40:05.626Z,3.63
2022-10-08T19:42:32.591Z,6.90
2022-10-08T19:44:59.381Z,5.80
2022-10-08T19:47:26.417Z,7.93
2022-10-08T19:49:53.298Z,3.78
2022-10-08T19:52:20.271Z,5.60
2022-10-08T19:54:47.333Z,13.60
2022-10-08T19:57:14.170Z,4.00
2022-10-08T19:59:41.279Z,4.78
2022-10-08T20:02:10.282Z,3.33
2022-10-08T20:04:37.358Z,4.82
2022-10-08T20:07:04.440Z,5.13
2022-10-08T20:09:31.612Z,5.95
2022-10-08T20:11:58.427Z,3.88
2022-10-08T20:14:25.446Z,7.65
2022-10-08T20:16:52.412Z,4.07
2022-10-08T20:19:44.642Z,3.92
2022-10-08T20:22:12.065Z,6.13
2022-10-08T20:24:39.329Z,4.53
2022-10-08T20:27:06.141Z,5.22
2022-10-08T20:29:33.652Z,3.80
2022-10-08T20:32:00.732Z,7.13
2022-10-08T20:34:31.074Z,4.72
2022-10-08T20:37:01.419Z,5.43
2022-10-08T20:39:28.929Z,3.83
2022-10-08T20:41:56.333Z,8.80
2022-10-08T20:44:23.182Z,5.35
2022-10-08T20:46:51.187Z,5.82
2022-10-08T20:49:18.451Z,4.28
2022-10-08T20:51:45.302Z,3.80
2022-10-08T20:54:15.588Z,5.38
2022-10-08T20:56:43.025Z,5.75
2022-10-08T20:59:16.816Z,5.50
2022-10-08T21:01:44.509Z,4.00
2022-10-08T21:04:11.358Z,6.60
2022-10-08T21:06:42.520Z,9.63
2022-10-08T21:09:10.078Z,9.25
2022-10-08T21:11:38.654Z,5.65
2022-10-08T21:14:09.687Z,11.63
2022-10-08T21:16:39.808Z,8.27
2022-10-08T21:19:11.693Z,4.28
2022-10-08T21:21:39.437Z,4.60
2022-10-08T21:24:07.327Z,7.75
2022-10-08T21:26:40.383Z,7.05
2022-10-08T21:29:11.291Z,5.03
2022-10-08T21:31:40.456Z,8.82
2022-10-08T21:34:07.981Z,7.45
2022-10-08T21:36:38.817Z,4.55
2022-10-08T21:39:08.264Z,8.07
2022-10-08T21:41:37.413Z,12.85
2022-10-08T21:44:07.619Z,5.65
2022-10-08T21:46:38.497Z,6.90
2022-10-08T21:49:10.313Z,7.53
2022-10-08T21:51:38.434Z,7.85
2022-10-08T21:54:06.843Z,7.75
2022-10-08T21:56:37.808Z,8.95
2022-10-08T21:59:07.231Z,4.60
2022-10-08T22:01:57.656Z,2.92
2022-10-08T22:04:25.486Z,9.57
2022-10-08T22:06:55.254Z,4.18
2022-10-08T22:09:26.137Z,4.88
2022-10-08T22:11:57.398Z,5.65
2022-10-08T22:14:24.941Z,4.18
2022-10-08T22:16:51.880Z,5.00
2022-10-08T22:19:19.793Z,7.03
2022-10-08T22:21:47.354Z,5.20
2022-10-08T22:24:14.561Z,6.20
2022-10-08T22:26:45.317Z,5.70
2022-10-08T22:29:13.187Z,6.60
2022-10-08T22:31:40.274Z,4.00
2022-10-08T22:34:07.490Z,6.97
2022-10-08T22:36:42.255Z,4.38
2022-10-08T22:39:09.849Z,6.70
2022-10-08T22:41:37.427Z,5.68
2022-10-08T22:44:05.290Z,7.93
2022-10-08T22:46:37.924Z,5.43
2022-10-08T22:49:09.817Z,3.15
2022-10-08T22:51:37.253Z,5.68
2022-10-08T22:54:06.980Z,5.45
2022-10-08T22:56:33.969Z,6.38
2022-10-08T22:59:01.304Z,4.65
2022-10-08T23:01:29.965Z,6.97
2022-10-08T23:03:57.829Z,5.80
2022-10-08T23:06:31.688Z,4.88
2022-10-08T23:09:01.966Z,10.35
2022-10-08T23:11:31.497Z,4.10
2022-10-08T23:13:59.738Z,6.82
2022-10-08T23:16:29.399Z,4.25
2022-10-08T23:19:02.182Z,11.30
2022-10-08T23:21:29.189Z,9.82
2022-10-08T23:23:56.938Z,7.43
2022-10-08T23:26:25.054Z,3.45
2022-10-08T23:28:55.127Z,7.88
2022-10-08T23:31:26.733Z,3.90
2022-10-08T23:33:55.054Z,6.03
2022-10-08T23:36:31.864Z,6.07
2022-10-08T23:38:59.376Z,11.00
2022-10-08T23:41:27.254Z,10.30
2022-10-08T23:43:55.970Z,2.35
2022-10-08T23:46:28.074Z,3.10
2022-10-08T23:48:55.688Z,4.68
2022-10-08T23:51:24.156Z,4.68
2022-10-08T23:53:52.839Z,3.55
2022-10-08T23:56:20.766Z,6.72
2022-10-08T23:58:52.149Z,4.07
